createdAt,value
2023-05-05T00:00:48.280Z,6.7
2023-05-05T00:10:48.313Z,6.5
2023-05-05T00:20:48.273Z,6.7
2023-05-05T00:25:48.352Z,6.7
2023-05-05T00:35:48.319Z,6.5
2023-05-05T00:45:48.294Z,6.6
2023-05-05T00:55:48.316Z,6.7
2023-05-05T01:05:48.326Z,6.7
2023-05-05T01:10:48.309Z,6.7
2023-05-05T01:20:48.308Z,6.6
2023-05-05T01:25:48.317Z,6.6
2023-05-05T01:30:48.314Z,6.6
2023-05-05T01:40:48.309Z,6.6
2023-05-05T01:50:48.506Z,6.6
2023-05-05T01:55:48.328Z,6.6
2023-05-05T02:05:48.364Z,6.6
2023-05-05T02:20:48.351Z,6.6
2023-05-05T02:25:48.349Z,6.6
2023-05-05T02:35:48.364Z,6.6
2023-05-05T02:40:48.374Z,6.6
2023-05-05T02:50:48.377Z,6.6
2023-05-05T02:55:48.460Z,6.6
2023-05-05T03:05:48.399Z,6.6
2023-05-05T03:15:48.427Z,6.6
2023-05-05T03:25:48.377Z,6.6
2023-05-05T03:30:48.383Z,6.6
2023-05-05T03:35:48.388Z,6.6
2023-05-05T03:40:48.401Z,6.6
2023-05-05T03:50:48.380Z,6.5
2023-05-05T03:55:48.472Z,6.5
2023-05-05T04:05:48.392Z,6.5
2023-05-05T04:10:48.393Z,6.5
2023-05-05T04:20:48.398Z,6.5
2023-05-05T04:30:48.401Z,6.5
2023-05-05T04:40:48.417Z,6.5
2023-05-05T04:50:48.386Z,6.5
2023-05-05T04:55:48.426Z,6.5
2023-05-05T05:05:48.397Z,6.5
2023-05-05T05:10:48.414Z,6.5
2023-05-05T05:20:48.475Z,6.5
2023-05-05T05:30:48.408Z,6.4
2023-05-05T05:40:48.403Z,6.4
2023-05-05T05:45:48.459Z,6.4
2023-05-05T06:05:48.423Z,6.4
2023-05-05T06:10:48.418Z,6.4
2023-05-05T06:20:48.395Z,6.4
2023-05-05T06:25:48.419Z,6.4
2023-05-05T06:35:48.410Z,6.4
2023-05-05T06:55:48.415Z,6.4
2023-05-05T07:00:48.436Z,6.4
2023-05-05T07:10:48.409Z,6.3
2023-05-05T07:15:48.415Z,6.3
2023-05-05T07:25:48.417Z,6.4
2023-05-05T07:35:48.410Z,6.4
2023-05-05T07:40:48.420Z,6.4
2023-05-05T07:50:48.407Z,6.4
2023-05-05T07:55:48.415Z,6.4
2023-05-05T08:05:50.513Z,6.3
2023-05-05T08:10:48.418Z,6.3
2023-05-05T08:20:48.462Z,6.3
2023-05-05T08:40:48.406Z,6.3
2023-05-05T08:45:48.412Z,6.3
2023-05-05T08:50:48.435Z,6.2
2023-05-05T08:55:48.417Z,6.2
2023-05-05T09:05:48.407Z,6.3
2023-05-05T09:10:48.423Z,6.3
2023-05-05T09:15:48.435Z,6.2
2023-05-05T09:40:48.427Z,6.2
2023-05-05T09:52:08.131Z,6.2
2023-05-05T09:55:48.425Z,6.2
2023-05-05T10:10:48.453Z,6.2
2023-05-05T10:15:48.465Z,6.2
2023-05-05T10:20:48.439Z,6.1
2023-05-05T10:30:48.438Z,6.1
2023-05-05T10:40:48.456Z,6.2
2023-05-05T10:50:48.432Z,6.2
2023-05-05T11:00:48.463Z,6.2
2023-05-05T11:10:48.441Z,6.2
2023-05-05T11:20:48.457Z,6.1
2023-05-05T11:30:48.453Z,6.2
2023-05-05T11:35:48.446Z,6.2
2023-05-05T11:45:48.512Z,6.1
2023-05-05T11:50:48.469Z,6.1
2023-05-05T12:00:48.461Z,6
2023-05-05T12:10:48.466Z,6
2023-05-05T12:15:48.464Z,6
2023-05-05T12:20:48.468Z,6.1
2023-05-05T12:30:48.523Z,6.1
2023-05-05T12:35:48.462Z,6.1
2023-05-05T12:45:48.473Z,5.9
2023-05-05T12:50:48.468Z,5.9
2023-05-05T13:00:48.495Z,5.9
2023-05-05T13:10:48.464Z,6
2023-05-05T13:20:48.472Z,6
2023-05-05T13:30:48.483Z,6
2023-05-05T13:40:48.482Z,6
2023-05-05T13:45:48.478Z,5.9
2023-05-05T13:55:48.471Z,6
2023-05-05T14:00:48.503Z,6.1
2023-05-05T14:10:49.595Z,6.1
2023-05-05T14:15:48.482Z,6
2023-05-05T14:35:48.493Z,6
2023-05-05T14:50:48.514Z,6.1
2023-05-05T15:10:48.485Z,6.1
2023-05-05T15:20:48.505Z,6.1
2023-05-05T15:25:48.506Z,6
2023-05-05T15:35:48.502Z,6.1
2023-05-05T15:45:48.511Z,6.1
2023-05-05T15:50:48.505Z,6.1
2023-05-05T15:55:48.530Z,6.1
2023-05-05T16:05:48.532Z,6.1
2023-05-05T16:20:48.511Z,5.7
2023-05-05T16:40:48.512Z,6
2023-05-05T16:45:48.579Z,6
2023-05-05T16:50:48.540Z,6
2023-05-05T16:55:48.538Z,6
2023-05-05T17:05:50.281Z,5.7
2023-05-05T17:10:48.561Z,5.5
2023-05-05T17:20:48.550Z,5.9
2023-05-05T17:30:48.554Z,6
2023-05-05T17:40:48.526Z,6
2023-05-05T17:45:48.569Z,6
2023-05-05T17:55:48.559Z,5.7
2023-05-05T18:00:48.541Z,5.6
2023-05-05T18:10:48.542Z,5.9
2023-05-05T18:15:48.568Z,5.9
2023-05-05T18:25:48.540Z,6
2023-05-05T18:30:48.575Z,6
2023-05-05T18:40:48.581Z,5.9
2023-05-05T18:50:48.561Z,5.5
2023-05-05T19:00:48.607Z,5.8
2023-05-05T19:10:48.543Z,5.9
2023-05-05T19:15:48.561Z,5.9
2023-05-05T19:20:48.577Z,5.9
2023-05-05T19:30:48.573Z,5.9
2023-05-05T19:40:48.570Z,5.6
2023-05-05T19:50:48.588Z,5.9
2023-05-05T20:00:48.571Z,5.9
2023-05-05T20:10:48.574Z,5.9
2023-05-05T20:20:48.586Z,5.6
2023-05-05T20:30:48.568Z,5.6
2023-05-05T20:35:48.584Z,5.7
2023-05-05T20:45:48.586Z,5.6
2023-05-05T20:55:48.571Z,5.7
2023-05-05T21:00:48.610Z,5.7
2023-05-05T21:10:48.603Z,5.6
2023-05-05T21:20:48.677Z,5.6
2023-05-05T21:25:48.600Z,5.7
2023-05-05T21:35:48.589Z,5.7
2023-05-05T21:40:48.614Z,5.8
2023-05-05T21:45:48.632Z,5.8
2023-05-05T21:50:48.601Z,5.7
2023-05-05T22:00:48.610Z,5.7
2023-05-05T22:10:48.621Z,5.6
2023-05-05T22:20:48.598Z,5.5
2023-05-05T22:25:48.607Z,5.5
2023-05-05T22:30:48.605Z,5.5
2023-05-05T22:40:48.604Z,5.6
2023-05-05T22:45:48.614Z,5.6
2023-05-05T22:55:48.629Z,5.5
2023-05-05T23:05:48.636Z,5.6
2023-05-05T23:15:48.638Z,5.6
2023-05-05T23:25:48.642Z,5.6
2023-05-05T23:35:48.620Z,5.6
2023-05-05T23:45:48.657Z,5.5
2023-05-05T23:50:48.645Z,5.5
