createdAt,value
2018-01-04T00:01:41.377Z,4.33
2018-01-04T00:04:09.370Z,2.70
2018-01-04T00:06:37.264Z,2.13
2018-01-04T00:09:05.141Z,2.13
2018-01-04T00:11:33.024Z,2.23
2018-01-04T00:14:00.963Z,3.20
2018-01-04T00:16:28.840Z,1.90
2018-01-04T00:18:56.716Z,2.20
2018-01-04T00:21:24.588Z,2.50
2018-01-04T00:23:52.487Z,2.70
2018-01-04T00:26:20.332Z,2.57
2018-01-04T00:28:48.234Z,2.73
2018-01-04T00:31:16.108Z,3.10
2018-01-04T00:33:43.974Z,2.90
2018-01-04T00:36:11.839Z,1.73
2018-01-04T00:38:39.696Z,1.80
2018-01-04T00:41:07.572Z,1.80
2018-01-04T00:43:35.475Z,3.00
2018-01-04T00:46:03.360Z,2.23
2018-01-04T00:48:31.711Z,2.37
2018-01-04T00:51:00.036Z,2.60
2018-01-04T00:53:27.938Z,2.00
2018-01-04T00:55:55.791Z,1.57
2018-01-04T00:58:23.664Z,2.30
2018-01-04T01:00:51.561Z,2.40
2018-01-04T01:03:19.412Z,1.83
2018-01-04T01:05:47.317Z,2.03
2018-01-04T01:08:15.192Z,2.00
2018-01-04T01:10:43.055Z,1.80
2018-01-04T01:13:10.925Z,1.97
2018-01-04T01:15:38.870Z,1.80
2018-01-04T01:18:06.734Z,2.07
2018-01-04T01:20:34.626Z,1.63
2018-01-04T01:23:02.581Z,1.67
2018-01-04T01:25:30.438Z,1.20
2018-01-04T01:27:58.337Z,1.67
2018-01-04T01:30:26.224Z,2.10
2018-01-04T01:32:54.088Z,1.87
2018-01-04T01:35:21.968Z,1.40
2018-01-04T01:37:49.841Z,1.93
2018-01-04T01:40:17.729Z,1.50
2018-01-04T01:42:45.616Z,1.73
2018-01-04T01:45:13.491Z,2.33
2018-01-04T01:47:41.346Z,2.50
2018-01-04T01:50:09.300Z,2.50
2018-01-04T01:52:39.204Z,2.57
2018-01-04T01:55:07.092Z,2.23
2018-01-04T01:57:34.992Z,2.27
2018-01-04T02:00:02.878Z,1.93
2018-01-04T02:02:30.745Z,2.20
2018-01-04T02:04:58.609Z,2.00
2018-01-04T02:07:26.520Z,1.93
2018-01-04T02:09:54.410Z,2.00
2018-01-04T02:12:22.303Z,2.60
2018-01-04T02:14:50.233Z,2.53
2018-01-04T02:17:18.160Z,2.10
2018-01-04T02:19:52.155Z,1.80
2018-01-04T02:22:26.143Z,1.80
2018-01-04T02:25:00.103Z,2.37
2018-01-04T02:27:34.080Z,2.00
2018-01-04T02:30:07.996Z,2.37
2018-01-04T02:32:41.932Z,2.57
2018-01-04T02:35:10.632Z,2.53
2018-01-04T02:37:44.673Z,2.20
2018-01-04T02:40:18.620Z,2.10
2018-01-04T02:42:52.546Z,2.70
2018-01-04T02:45:26.469Z,2.20
2018-01-04T02:47:54.368Z,1.80
2018-01-04T02:50:22.331Z,2.13
2018-01-04T02:52:50.271Z,2.10
2018-01-04T02:55:18.197Z,2.13
2018-01-04T02:57:46.099Z,1.83
2018-01-04T03:00:14.157Z,1.70
2018-01-04T03:02:42.059Z,1.60
2018-01-04T03:05:09.931Z,2.13
2018-01-04T03:07:37.871Z,1.53
2018-01-04T03:10:05.778Z,1.90
2018-01-04T03:12:33.635Z,1.97
2018-01-04T03:15:01.543Z,1.63
2018-01-04T03:17:29.444Z,2.23
2018-01-04T03:19:57.338Z,1.97
2018-01-04T03:22:31.264Z,2.00
2018-01-04T03:25:05.376Z,2.07
2018-01-04T03:27:39.404Z,1.90
2018-01-04T03:30:13.575Z,1.77
2018-01-04T03:32:47.593Z,1.63
2018-01-04T03:35:21.645Z,1.80
2018-01-04T03:37:55.690Z,1.40
2018-01-04T03:40:29.731Z,2.10
2018-01-04T03:43:03.740Z,1.63
2018-01-04T03:45:37.642Z,1.70
2018-01-04T03:48:11.768Z,1.87
2018-01-04T03:50:45.639Z,1.53
2018-01-04T03:53:19.644Z,1.00
2018-01-04T03:55:53.690Z,1.40
2018-01-04T03:58:21.647Z,1.77
2018-01-04T04:00:55.618Z,1.47
2018-01-04T04:03:23.616Z,1.30
2018-01-04T04:05:57.810Z,1.30
2018-01-04T04:08:32.269Z,1.53
2018-01-04T04:11:00.142Z,1.30
2018-01-04T04:13:28.000Z,1.40
2018-01-04T04:15:55.904Z,1.07
2018-01-04T04:18:23.828Z,1.60
2018-01-04T04:20:51.690Z,1.17
2018-01-04T04:23:19.640Z,1.30
2018-01-04T04:25:47.604Z,1.20
2018-01-04T04:28:15.522Z,1.40
2018-01-04T04:30:43.540Z,1.50
2018-01-04T04:33:11.537Z,1.27
2018-01-04T04:35:39.473Z,1.10
2018-01-04T04:38:07.600Z,0.93
2018-01-04T04:40:35.516Z,1.30
2018-01-04T04:43:03.402Z,1.50
2018-01-04T04:45:31.525Z,1.10
2018-01-04T04:47:59.456Z,1.70
2018-01-04T04:50:27.434Z,1.60
2018-01-04T04:52:55.331Z,1.50
2018-01-04T04:55:23.239Z,1.70
2018-01-04T04:57:51.318Z,1.20
2018-01-04T05:00:19.285Z,1.40
2018-01-04T05:02:47.239Z,1.60
2018-01-04T05:05:15.109Z,1.50
2018-01-04T05:07:43.154Z,2.00
2018-01-04T05:10:11.064Z,1.93
2018-01-04T05:12:40.081Z,1.73
2018-01-04T05:15:08.141Z,1.30
2018-01-04T05:17:36.083Z,1.50
2018-01-04T05:22:30.842Z,1.63
2018-01-04T05:24:58.764Z,1.60
2018-01-04T05:27:26.729Z,1.20
2018-01-04T05:29:54.670Z,1.50
2018-01-04T05:32:22.741Z,1.80
2018-01-04T05:34:50.735Z,1.40
2018-01-04T05:37:18.707Z,1.53
2018-01-04T05:39:46.638Z,1.87
2018-01-04T05:42:14.573Z,2.10
2018-01-04T05:44:42.465Z,2.60
2018-01-04T05:47:10.518Z,1.70
2018-01-04T05:49:38.463Z,2.20
2018-01-04T05:52:06.423Z,2.37
2018-01-04T05:54:34.363Z,2.80
2018-01-04T05:57:02.291Z,2.40
2018-01-04T05:59:30.157Z,2.20
2018-01-04T06:01:58.062Z,3.10
2018-01-04T06:04:25.983Z,2.60
2018-01-04T06:06:53.910Z,2.63
2018-01-04T06:09:21.953Z,2.63
2018-01-04T06:11:49.847Z,3.40
2018-01-04T06:14:17.767Z,2.90
2018-01-04T06:16:45.695Z,2.80
2018-01-04T06:19:13.651Z,2.70
2018-01-04T06:21:41.708Z,2.27
2018-01-04T06:24:09.681Z,1.90
2018-01-04T06:26:37.596Z,2.47
2018-01-04T06:29:05.507Z,2.10
2018-01-04T06:31:33.404Z,2.00
2018-01-04T06:34:01.365Z,2.10
2018-01-04T06:36:29.237Z,2.27
2018-01-04T06:38:57.331Z,2.27
2018-01-04T06:41:25.260Z,2.17
2018-01-04T06:43:53.221Z,2.60
2018-01-04T06:46:21.079Z,2.40
2018-01-04T06:48:49.051Z,3.00
2018-01-04T06:51:17.004Z,2.83
2018-01-04T06:53:44.921Z,2.90
2018-01-04T06:56:12.881Z,3.07
2018-01-04T06:58:40.797Z,2.60
2018-01-04T07:01:08.779Z,2.90
2018-01-04T07:03:36.785Z,2.40
2018-01-04T07:06:04.789Z,3.00
2018-01-04T07:08:32.685Z,3.27
2018-01-04T07:11:00.661Z,2.90
2018-01-04T07:13:28.539Z,3.37
2018-01-04T07:15:56.443Z,3.00
2018-01-04T07:18:24.409Z,4.50
2018-01-04T07:20:52.369Z,2.30
2018-01-04T07:23:20.275Z,2.87
2018-01-04T07:25:48.270Z,3.13
2018-01-04T07:28:16.377Z,4.17
2018-01-04T07:30:44.285Z,2.97
2018-01-04T07:33:12.368Z,3.23
2018-01-04T07:35:40.249Z,2.20
2018-01-04T07:38:08.371Z,2.60
2018-01-04T07:40:36.317Z,2.97
2018-01-04T07:43:04.176Z,2.80
2018-01-04T07:45:32.113Z,2.70
2018-01-04T07:48:00.082Z,3.80
2018-01-04T07:50:29.006Z,3.90
2018-01-04T07:52:56.938Z,4.67
2018-01-04T07:55:24.836Z,3.10
2018-01-04T07:57:52.907Z,3.20
2018-01-04T08:00:20.873Z,3.90
2018-01-04T08:02:48.856Z,3.67
2018-01-04T08:05:16.779Z,4.43
2018-01-04T08:07:44.648Z,4.03
2018-01-04T08:10:12.575Z,4.23
2018-01-04T08:12:40.474Z,3.83
2018-01-04T08:15:08.461Z,5.73
2018-01-04T08:17:36.431Z,5.33
2018-01-04T08:20:04.376Z,3.33
2018-01-04T08:22:32.235Z,6.03
2018-01-04T08:25:00.253Z,4.20
2018-01-04T08:27:28.262Z,4.23
2018-01-04T08:29:56.125Z,5.87
2018-01-04T08:32:24.008Z,5.50
2018-01-04T08:34:52.038Z,4.00
2018-01-04T08:37:19.940Z,5.67
2018-01-04T08:39:47.828Z,4.00
2018-01-04T08:42:15.699Z,4.80
2018-01-04T08:44:43.555Z,4.47
2018-01-04T08:47:11.411Z,3.90
2018-01-04T08:49:39.283Z,3.67
2018-01-04T08:52:07.268Z,5.27
2018-01-04T08:54:35.151Z,4.53
2018-01-04T08:57:03.117Z,4.50
2018-01-04T08:59:31.023Z,4.80
2018-01-04T09:01:58.886Z,3.70
2018-01-04T09:04:26.809Z,5.50
2018-01-04T09:06:54.664Z,3.97
2018-01-04T09:09:22.539Z,3.93
2018-01-04T09:11:50.436Z,4.10
2018-01-04T09:14:18.290Z,4.20
2018-01-04T09:16:46.218Z,3.80
2018-01-04T09:19:14.093Z,4.43
2018-01-04T09:21:41.974Z,3.27
2018-01-04T09:24:09.893Z,3.90
2018-01-04T09:26:37.809Z,2.97
2018-01-04T09:29:05.667Z,2.80
2018-01-04T09:31:33.758Z,3.20
2018-01-04T09:34:01.665Z,2.90
2018-01-04T09:36:30.410Z,6.70
2018-01-04T09:38:58.304Z,7.10
2018-01-04T09:41:26.201Z,4.57
2018-01-04T09:43:54.039Z,6.00
2018-01-04T09:46:21.919Z,3.10
2018-01-04T09:48:50.735Z,3.57
2018-01-04T09:51:18.614Z,4.30
2018-01-04T09:53:46.550Z,3.37
2018-01-04T09:56:19.391Z,4.33
2018-01-04T09:58:49.790Z,4.73
2018-01-04T10:01:17.828Z,3.83
2018-01-04T10:03:45.681Z,4.57
2018-01-04T10:06:13.801Z,4.70
2018-01-04T10:08:41.650Z,4.00
2018-01-04T10:11:09.501Z,4.87
2018-01-04T10:13:37.371Z,4.00
2018-01-04T10:16:05.237Z,4.70
2018-01-04T10:18:33.253Z,4.10
2018-01-04T10:21:02.530Z,4.63
2018-01-04T10:23:30.484Z,3.47
2018-01-04T10:25:58.319Z,4.10
2018-01-04T10:28:27.764Z,4.03
2018-01-04T10:30:55.613Z,5.17
2018-01-04T10:33:23.540Z,4.57
2018-01-04T10:35:51.582Z,4.67
2018-01-04T10:38:19.536Z,6.27
2018-01-04T10:40:47.407Z,4.33
2018-01-04T10:43:17.458Z,5.13
2018-01-04T10:45:47.493Z,4.73
2018-01-04T10:48:16.415Z,4.20
2018-01-04T10:50:44.432Z,4.97
2018-01-04T10:53:12.335Z,4.70
2018-01-04T10:55:40.194Z,5.33
2018-01-04T10:58:08.146Z,4.93
2018-01-04T11:00:36.338Z,3.70
2018-01-04T11:03:04.296Z,3.83
2018-01-04T11:05:32.697Z,4.20
2018-01-04T11:08:01.307Z,4.57
2018-01-04T11:10:29.240Z,5.30
2018-01-04T11:12:57.148Z,4.57
2018-01-04T11:15:25.021Z,4.13
2018-01-04T11:17:53.718Z,4.30
2018-01-04T11:20:21.711Z,3.80
2018-01-04T11:22:50.581Z,3.93
2018-01-04T11:25:19.330Z,4.10
2018-01-04T11:27:51.464Z,4.17
2018-01-04T11:30:20.249Z,4.10
2018-01-04T11:32:51.176Z,6.40
2018-01-04T11:35:19.270Z,5.53
2018-01-04T11:37:49.264Z,4.87
2018-01-04T11:40:17.193Z,4.63
2018-01-04T11:42:45.035Z,4.50
2018-01-04T11:45:13.793Z,4.80
2018-01-04T11:47:41.705Z,4.60
2018-01-04T11:50:09.689Z,4.90
2018-01-04T11:52:37.635Z,3.50
2018-01-04T11:55:05.533Z,5.20
2018-01-04T11:57:33.495Z,4.67
2018-01-04T12:00:01.372Z,5.27
2018-01-04T12:02:30.536Z,7.60
2018-01-04T12:04:58.431Z,4.53
2018-01-04T12:07:26.337Z,4.73
2018-01-04T12:09:54.332Z,5.17
2018-01-04T12:12:22.216Z,6.20
2018-01-04T12:14:50.947Z,4.93
2018-01-04T12:17:19.068Z,5.03
2018-01-04T12:19:46.975Z,6.67
2018-01-04T12:22:14.895Z,5.10
2018-01-04T12:24:42.747Z,5.50
2018-01-04T12:27:10.659Z,5.70
2018-01-04T12:29:39.582Z,5.23
2018-01-04T12:32:07.495Z,5.73
2018-01-04T12:34:35.388Z,7.00
2018-01-04T12:37:03.293Z,6.03
2018-01-04T12:39:31.332Z,6.23
2018-01-04T12:41:59.267Z,8.00
2018-01-04T12:44:27.194Z,6.13
2018-01-04T12:46:55.066Z,6.40
2018-01-04T12:49:23.083Z,6.20
2018-01-04T12:51:50.935Z,7.77
2018-01-04T12:54:18.827Z,6.80
2018-01-04T12:56:47.804Z,4.97
2018-01-04T12:59:15.709Z,5.70
2018-01-04T13:01:43.645Z,5.77
2018-01-04T13:04:11.505Z,5.93
2018-01-04T13:06:39.394Z,6.63
2018-01-04T13:09:07.550Z,6.50
2018-01-04T13:11:35.417Z,7.40
2018-01-04T13:14:03.279Z,11.10
2018-01-04T13:16:31.193Z,7.53
2018-01-04T13:18:59.071Z,7.70
2018-01-04T13:21:27.045Z,7.33
2018-01-04T13:23:54.958Z,9.50
2018-01-04T13:26:22.816Z,8.23
2018-01-04T13:28:50.687Z,6.80
2018-01-04T13:31:18.579Z,5.80
2018-01-04T13:33:46.429Z,6.50
2018-01-04T13:36:16.090Z,7.10
2018-01-04T13:38:43.981Z,6.40
2018-01-04T13:41:11.845Z,9.70
2018-01-04T13:43:39.695Z,7.40
2018-01-04T13:46:07.637Z,7.50
2018-01-04T13:48:35.562Z,6.13
2018-01-04T13:51:03.463Z,5.00
2018-01-04T13:53:31.344Z,5.23
2018-01-04T13:55:59.331Z,6.13
2018-01-04T13:58:27.181Z,6.07
2018-01-04T14:00:55.062Z,6.77
2018-01-04T14:03:22.925Z,6.57
2018-01-04T14:05:50.867Z,5.53
2018-01-04T14:08:18.773Z,6.67
2018-01-04T14:10:47.362Z,7.10
2018-01-04T14:13:15.238Z,5.47
2018-01-04T14:15:43.123Z,6.47
2018-01-04T14:18:11.050Z,5.60
2018-01-04T14:20:38.983Z,4.80
2018-01-04T14:23:06.912Z,5.27
2018-01-04T14:25:34.997Z,5.63
2018-01-04T14:28:03.272Z,5.40
2018-01-04T14:30:31.180Z,5.87
2018-01-04T14:32:59.043Z,6.17
2018-01-04T14:35:26.904Z,5.73
2018-01-04T14:37:54.767Z,5.90
2018-01-04T14:40:22.683Z,7.60
2018-01-04T14:42:50.557Z,4.57
2018-01-04T14:45:18.423Z,5.43
2018-01-04T14:47:46.383Z,5.33
2018-01-04T14:50:14.264Z,5.73
2018-01-04T14:52:42.153Z,6.30
2018-01-04T14:55:10.005Z,6.27
2018-01-04T14:57:38.048Z,5.40
2018-01-04T15:00:05.936Z,4.70
2018-01-04T15:02:33.787Z,5.40
2018-01-04T15:05:01.702Z,5.50
2018-01-04T15:07:29.565Z,5.20
2018-01-04T15:09:57.460Z,5.00
2018-01-04T15:12:25.319Z,5.10
2018-01-04T15:14:53.179Z,5.77
2018-01-04T15:17:21.128Z,5.40
2018-01-04T15:19:48.967Z,4.97
2018-01-04T15:22:16.806Z,6.07
2018-01-04T15:24:44.663Z,6.53
2018-01-04T15:27:13.577Z,5.33
2018-01-04T15:29:41.419Z,5.60
2018-01-04T15:32:09.261Z,4.57
2018-01-04T15:34:38.048Z,4.87
2018-01-04T15:37:05.879Z,5.00
2018-01-04T15:39:33.856Z,10.07
2018-01-04T15:42:01.729Z,4.77
2018-01-04T15:44:29.611Z,4.90
2018-01-04T15:46:57.615Z,9.40
2018-01-04T15:49:25.563Z,4.83
2018-01-04T15:51:53.394Z,11.90
2018-01-04T15:54:21.297Z,5.30
2018-01-04T15:56:49.158Z,7.93
2018-01-04T15:59:17.332Z,5.77
2018-01-04T16:01:45.561Z,8.00
2018-01-04T16:04:13.434Z,8.33
2018-01-04T16:06:41.275Z,6.30
2018-01-04T16:09:09.417Z,6.40
2018-01-04T16:11:37.278Z,8.30
2018-01-04T16:14:05.166Z,6.93
2018-01-04T16:16:33.062Z,9.03
2018-01-04T16:19:01.289Z,7.20
2018-01-04T16:21:29.160Z,6.47
2018-01-04T16:23:57.051Z,6.37
2018-01-04T16:26:24.893Z,7.60
2018-01-04T16:28:52.774Z,7.40
2018-01-04T16:31:20.662Z,7.20
2018-01-04T16:33:48.498Z,8.30
2018-01-04T16:36:16.369Z,7.77
2018-01-04T16:38:44.341Z,7.87
2018-01-04T16:41:12.259Z,8.10
2018-01-04T16:43:40.162Z,9.77
2018-01-04T16:46:08.122Z,8.20
2018-01-04T16:48:36.006Z,8.70
2018-01-04T16:51:03.928Z,8.10
2018-01-04T16:53:31.833Z,7.73
2018-01-04T16:55:59.685Z,6.53
2018-01-04T16:58:27.565Z,6.60
2018-01-04T17:00:55.509Z,7.40
2018-01-04T17:03:23.366Z,9.47
2018-01-04T17:05:51.254Z,6.73
2018-01-04T17:08:19.116Z,8.63
2018-01-04T17:10:46.974Z,8.27
2018-01-04T17:13:15.153Z,7.67
2018-01-04T17:15:43.083Z,7.20
2018-01-04T17:18:10.969Z,8.33
2018-01-04T17:20:38.823Z,8.27
2018-01-04T17:23:06.752Z,7.70
2018-01-04T17:25:34.673Z,7.03
2018-01-04T17:28:03.462Z,7.80
2018-01-04T17:30:31.347Z,6.30
2018-01-04T17:32:59.229Z,7.53
2018-01-04T17:35:27.079Z,5.70
2018-01-04T17:37:54.962Z,6.80
2018-01-04T17:40:22.994Z,6.70
2018-01-04T17:42:50.895Z,6.83
2018-01-04T17:45:19.789Z,7.67
2018-01-04T17:47:48.214Z,8.00
2018-01-04T17:50:16.182Z,7.53
2018-01-04T17:52:44.428Z,7.27
2018-01-04T17:55:12.277Z,8.30
2018-01-04T17:57:40.132Z,7.67
2018-01-04T18:00:08.049Z,8.50
2018-01-04T18:02:35.898Z,6.90
2018-01-04T18:05:05.014Z,8.63
2018-01-04T18:07:32.938Z,7.70
2018-01-04T18:10:00.780Z,8.53
2018-01-04T18:12:28.641Z,6.93
2018-01-04T18:14:56.537Z,6.70
2018-01-04T18:17:24.393Z,6.90
2018-01-04T18:19:52.310Z,6.27
2018-01-04T18:22:20.243Z,6.97
2018-01-04T18:24:48.319Z,7.40
2018-01-04T18:27:16.233Z,6.07
2018-01-04T18:29:44.168Z,8.30
2018-01-04T18:32:12.022Z,5.90
2018-01-04T18:34:39.885Z,7.07
2018-01-04T18:37:07.817Z,6.33
2018-01-04T18:39:35.724Z,6.37
2018-01-04T18:42:03.933Z,5.77
2018-01-04T18:44:32.415Z,5.23
2018-01-04T18:47:00.809Z,4.70
2018-01-04T18:49:29.099Z,4.77
2018-01-04T18:51:57.622Z,6.33
2018-01-04T18:54:26.054Z,5.17
2018-01-04T18:56:54.338Z,6.00
2018-01-04T18:59:22.537Z,6.10
2018-01-04T19:01:51.132Z,6.57
2018-01-04T19:04:19.470Z,5.60
2018-01-04T19:06:47.919Z,6.07
2018-01-04T19:09:16.172Z,6.00
2018-01-04T19:11:44.301Z,6.33
2018-01-04T19:14:12.381Z,5.43
2018-01-04T19:16:41.420Z,5.90
2018-01-04T19:19:09.470Z,5.30
2018-01-04T19:21:37.419Z,5.83
2018-01-04T19:24:05.372Z,5.50
2018-01-04T19:26:33.776Z,5.10
2018-01-04T19:29:01.740Z,4.63
2018-01-04T19:31:29.694Z,5.90
2018-01-04T19:33:57.547Z,5.00
2018-01-04T19:36:25.475Z,4.33
2018-01-04T19:38:53.334Z,4.20
2018-01-04T19:41:21.197Z,4.67
2018-01-04T19:43:49.087Z,4.03
2018-01-04T19:46:17.079Z,5.60
2018-01-04T19:48:44.958Z,5.33
2018-01-04T19:51:12.840Z,5.50
2018-01-04T19:53:40.690Z,5.03
2018-01-04T19:56:08.667Z,6.30
2018-01-04T19:58:37.127Z,5.03
2018-01-04T20:01:05.029Z,4.43
2018-01-04T20:03:32.914Z,5.23
2018-01-04T20:06:00.898Z,4.20
2018-01-04T20:08:29.688Z,4.93
2018-01-04T20:10:57.548Z,4.77
2018-01-04T20:13:25.481Z,4.83
2018-01-04T20:15:53.457Z,5.70
2018-01-04T20:18:23.205Z,4.70
2018-01-04T20:20:51.293Z,4.20
2018-01-04T20:23:19.168Z,3.63
2018-01-04T20:25:47.042Z,3.80
2018-01-04T20:28:15.037Z,4.07
2018-01-04T20:30:43.309Z,4.67
2018-01-04T20:33:11.147Z,4.37
2018-01-04T20:35:39.187Z,4.70
2018-01-04T20:38:07.681Z,4.70
2018-01-04T20:40:35.534Z,4.90
2018-01-04T20:43:04.443Z,3.90
2018-01-04T20:45:32.299Z,4.07
2018-01-04T20:48:00.232Z,3.60
2018-01-04T20:50:28.119Z,3.80
2018-01-04T20:52:55.964Z,4.00
2018-01-04T20:55:23.804Z,4.43
2018-01-04T20:57:51.699Z,4.10
2018-01-04T21:00:20.523Z,3.67
2018-01-04T21:02:48.400Z,4.77
2018-01-04T21:05:16.359Z,4.10
2018-01-04T21:07:44.241Z,4.93
2018-01-04T21:10:12.095Z,4.70
2018-01-04T21:12:40.273Z,4.40
2018-01-04T21:15:08.139Z,4.30
2018-01-04T21:17:36.009Z,4.33
2018-01-04T21:20:03.879Z,4.10
2018-01-04T21:22:31.784Z,4.50
2018-01-04T21:24:59.663Z,5.00
2018-01-04T21:27:27.632Z,4.47
2018-01-04T21:29:55.475Z,4.20
2018-01-04T21:32:23.336Z,4.00
2018-01-04T21:34:51.175Z,4.63
2018-01-04T21:37:19.069Z,4.80
2018-01-04T21:39:47.002Z,5.00
2018-01-04T21:42:14.876Z,4.93
2018-01-04T21:44:42.758Z,4.90
2018-01-04T21:47:11.444Z,4.67
2018-01-04T21:49:39.577Z,4.60
2018-01-04T21:52:07.432Z,4.43
2018-01-04T21:54:35.369Z,5.17
2018-01-04T21:57:03.468Z,5.20
2018-01-04T21:59:31.209Z,5.53
2018-01-04T22:01:59.224Z,5.57
2018-01-04T22:04:27.983Z,6.57
2018-01-04T22:06:55.818Z,4.20
2018-01-04T22:09:23.833Z,5.40
2018-01-04T22:11:52.827Z,5.70
2018-01-04T22:14:20.662Z,6.10
2018-01-04T22:16:48.537Z,6.00
2018-01-04T22:19:16.393Z,5.90
2018-01-04T22:21:44.238Z,6.10
2018-01-04T22:24:12.272Z,5.80
2018-01-04T22:26:40.103Z,5.30
2018-01-04T22:29:07.990Z,5.70
2018-01-04T22:31:36.471Z,6.40
2018-01-04T22:34:04.394Z,6.17
2018-01-04T22:36:32.301Z,6.17
2018-01-04T22:39:00.235Z,6.63
2018-01-04T22:41:28.187Z,6.33
2018-01-04T22:43:56.015Z,6.80
2018-01-04T22:46:23.929Z,6.50
2018-01-04T22:48:51.799Z,6.60
2018-01-04T22:51:19.678Z,6.50
2018-01-04T22:53:47.523Z,7.20
2018-01-04T22:56:15.413Z,7.20
2018-01-04T22:58:43.273Z,7.73
2018-01-04T23:01:12.267Z,6.77
2018-01-04T23:03:40.220Z,5.50
2018-01-04T23:06:08.100Z,7.53
2018-01-04T23:08:36.101Z,7.00
2018-01-04T23:11:04.112Z,7.60
2018-01-04T23:13:32.824Z,6.20
2018-01-04T23:16:00.705Z,6.03
2018-01-04T23:18:28.583Z,6.60
2018-01-04T23:20:56.419Z,6.73
2018-01-04T23:23:24.289Z,6.63
2018-01-04T23:25:52.155Z,6.07
2018-01-04T23:28:20.012Z,5.73
2018-01-04T23:30:47.920Z,6.17
2018-01-04T23:33:15.846Z,6.97
2018-01-04T23:35:43.702Z,7.00
2018-01-04T23:38:11.598Z,5.67
2018-01-04T23:40:39.459Z,6.13
2018-01-04T23:43:07.324Z,5.73
2018-01-04T23:45:35.391Z,5.93
2018-01-04T23:48:03.254Z,6.03
2018-01-04T23:50:31.134Z,5.40
2018-01-04T23:52:58.995Z,5.80
2018-01-04T23:55:26.838Z,6.10
2018-01-04T23:57:55.486Z,6.03
