createdAt,value
2022-10-13T00:01:54.636Z,964.63
2022-10-13T00:07:26.209Z,964.59
2022-10-13T00:12:57.780Z,964.53
2022-10-13T00:18:29.588Z,964.49
2022-10-13T00:24:01.114Z,964.43
2022-10-13T00:29:33.225Z,964.43
2022-10-13T00:35:05.082Z,964.45
2022-10-13T00:40:37.246Z,964.43
2022-10-13T00:46:08.950Z,964.47
2022-10-13T00:51:40.789Z,964.47
2022-10-13T00:57:12.213Z,964.43
2022-10-13T01:02:44.427Z,964.47
2022-10-13T01:08:23.911Z,964.43
2022-10-13T01:13:55.738Z,964.49
2022-10-13T01:19:27.814Z,964.49
2022-10-13T01:24:59.852Z,964.51
2022-10-13T01:30:31.254Z,964.53
2022-10-13T01:36:03.371Z,964.53
2022-10-13T01:41:35.217Z,964.55
2022-10-13T01:47:07.326Z,964.57
2022-10-13T01:52:39.344Z,964.53
2022-10-13T01:58:11.622Z,964.51
2022-10-13T02:03:43.852Z,964.49
2022-10-13T02:09:16.004Z,964.49
2022-10-13T02:14:47.808Z,964.57
2022-10-13T02:20:19.356Z,964.57
2022-10-13T02:25:51.376Z,964.55
2022-10-13T02:31:23.241Z,964.55
2022-10-13T02:36:55.231Z,964.51
2022-10-13T02:42:27.063Z,964.51
2022-10-13T02:47:58.879Z,964.49
2022-10-13T02:53:30.621Z,964.49
2022-10-13T02:59:02.360Z,964.47
2022-10-13T03:04:34.420Z,964.43
2022-10-13T03:10:06.093Z,964.41
2022-10-13T03:15:37.763Z,964.35
2022-10-13T03:21:09.777Z,964.28
2022-10-13T03:26:41.672Z,964.26
2022-10-13T03:32:13.604Z,964.28
2022-10-13T03:37:45.648Z,964.28
2022-10-13T03:43:17.516Z,964.28
2022-10-13T03:48:49.420Z,964.32
2022-10-13T03:54:21.232Z,964.39
2022-10-13T03:59:53.235Z,964.43
2022-10-13T04:05:25.167Z,964.45
2022-10-13T04:10:57.233Z,964.41
2022-10-13T04:16:29.433Z,964.41
2022-10-13T04:22:01.830Z,964.43
2022-10-13T04:27:34.039Z,964.41
2022-10-13T04:33:05.922Z,964.45
2022-10-13T04:38:38.164Z,964.43
2022-10-13T04:44:10.497Z,964.47
2022-10-13T04:49:42.765Z,964.45
2022-10-13T04:55:14.593Z,964.43
2022-10-13T05:00:46.820Z,964.39
2022-10-13T05:06:19.025Z,964.35
2022-10-13T05:11:51.356Z,964.33
2022-10-13T05:17:23.351Z,964.33
2022-10-13T05:22:55.499Z,964.30
2022-10-13T05:28:27.791Z,964.33
2022-10-13T05:33:59.968Z,964.32
2022-10-13T05:39:32.150Z,964.32
2022-10-13T05:45:04.589Z,964.30
2022-10-13T05:56:06.737Z,964.32
2022-10-13T06:01:38.996Z,964.26
2022-10-13T06:07:11.393Z,964.28
2022-10-13T06:12:43.678Z,964.28
2022-10-13T06:18:15.851Z,964.28
2022-10-13T06:23:47.851Z,964.26
2022-10-13T06:29:19.568Z,964.28
2022-10-13T06:34:51.733Z,964.30
2022-10-13T06:40:23.920Z,964.28
2022-10-13T06:45:55.559Z,964.28
2022-10-13T06:51:27.604Z,964.30
2022-10-13T06:56:59.968Z,964.33
2022-10-13T07:02:32.070Z,964.32
2022-10-13T07:08:04.448Z,964.32
2022-10-13T07:13:37.346Z,964.33
2022-10-13T07:19:08.654Z,964.33
2022-10-13T07:24:40.593Z,964.32
2022-10-13T07:30:12.729Z,964.30
2022-10-13T07:35:45.101Z,964.30
2022-10-13T07:41:17.186Z,964.28
2022-10-13T07:46:48.916Z,964.26
2022-10-13T07:52:21.155Z,964.16
2022-10-13T07:57:53.004Z,964.12
2022-10-13T08:03:24.817Z,964.08
2022-10-13T08:08:56.674Z,964.02
2022-10-13T08:11:08.674Z,963.88
2022-10-13T08:16:40.368Z,963.92
2022-10-13T08:22:12.213Z,963.96
2022-10-13T08:27:51.169Z,963.98
2022-10-13T08:33:15.524Z,964.02
2022-10-13T08:38:47.477Z,964.00
2022-10-13T08:49:50.977Z,963.98
2022-10-13T08:55:23.028Z,963.94
2022-10-13T09:00:54.801Z,963.84
2022-10-13T09:11:55.676Z,963.84
2022-10-13T09:17:27.223Z,963.80
2022-10-13T09:22:58.920Z,963.80
2022-10-13T09:28:30.835Z,963.76
2022-10-13T09:34:02.520Z,963.72
2022-10-13T09:39:34.459Z,963.69
2022-10-13T09:45:06.187Z,963.65
2022-10-13T09:50:37.966Z,963.63
2022-10-13T09:58:29.716Z,963.55
2022-10-13T10:04:01.141Z,963.53
2022-10-13T10:09:32.764Z,963.53
2022-10-13T10:15:03.946Z,963.51
2022-10-13T10:20:35.500Z,963.49
2022-10-13T10:26:07.299Z,963.49
2022-10-13T10:31:39.124Z,963.47
2022-10-13T10:37:10.948Z,963.49
2022-10-13T10:42:42.875Z,963.47
2022-10-13T10:48:14.516Z,963.41
2022-10-13T10:53:46.534Z,963.35
2022-10-13T10:59:18.076Z,963.27
2022-10-13T11:04:49.846Z,963.18
2022-10-13T11:10:21.774Z,963.10
2022-10-13T11:15:53.639Z,963.06
2022-10-13T11:21:25.249Z,962.96
2022-10-13T11:26:57.172Z,962.92
2022-10-13T11:32:31.197Z,962.82
2022-10-13T11:38:13.958Z,962.80
2022-10-13T11:43:34.629Z,962.73
2022-10-13T11:49:06.181Z,962.73
2022-10-13T11:54:37.702Z,962.65
2022-10-13T12:05:39.125Z,962.49
2022-10-13T12:11:10.842Z,962.39
2022-10-13T12:16:42.651Z,962.35
2022-10-13T12:22:14.390Z,962.25
2022-10-13T12:27:46.275Z,962.18
2022-10-13T12:33:18.075Z,962.18
2022-10-13T12:38:49.659Z,962.14
2022-10-13T12:44:21.602Z,962.12
2022-10-13T12:49:53.221Z,962.10
2022-10-13T12:55:25.171Z,962.06
2022-10-13T13:00:57.107Z,962.02
2022-10-13T13:06:28.908Z,961.94
2022-10-13T13:12:00.471Z,961.90
2022-10-13T13:17:53.310Z,961.86
2022-10-13T13:23:03.823Z,961.84
2022-10-13T13:28:35.123Z,961.80
2022-10-13T13:34:06.901Z,961.78
2022-10-13T13:45:07.760Z,961.59
2022-10-13T13:50:39.532Z,961.55
2022-10-13T13:56:11.266Z,961.53
2022-10-13T14:01:43.193Z,961.53
2022-10-13T14:07:14.950Z,961.49
2022-10-13T14:12:46.677Z,961.47
2022-10-13T14:18:18.455Z,961.39
2022-10-13T14:23:50.103Z,961.37
2022-10-13T14:29:22.491Z,961.37
2022-10-13T14:34:54.313Z,961.35
2022-10-13T14:40:27.536Z,961.35
2022-10-13T14:45:59.412Z,961.31
2022-10-13T14:51:31.202Z,961.29
2022-10-13T14:57:02.838Z,961.29
2022-10-13T15:02:34.366Z,961.25
2022-10-13T15:13:35.591Z,961.19
2022-10-13T15:24:37.023Z,961.15
2022-10-13T15:30:08.566Z,961.14
2022-10-13T15:35:40.411Z,961.14
2022-10-13T15:41:11.981Z,961.15
2022-10-13T15:47:05.617Z,961.17
2022-10-13T15:52:15.784Z,961.19
2022-10-13T15:57:47.612Z,961.19
2022-10-13T16:03:19.346Z,961.14
2022-10-13T16:08:51.302Z,961.10
2022-10-13T16:14:23.124Z,961.10
2022-10-13T16:19:54.718Z,961.06
2022-10-13T16:25:26.563Z,961.04
2022-10-13T16:36:27.930Z,961.10
2022-10-13T16:41:59.886Z,961.15
2022-10-13T16:47:31.641Z,961.17
2022-10-13T16:53:03.400Z,961.21
2022-10-13T16:58:35.221Z,961.19
2022-10-13T17:04:07.024Z,961.23
2022-10-13T17:09:38.830Z,961.23
2022-10-13T17:15:10.414Z,961.23
2022-10-13T17:20:42.283Z,961.23
2022-10-13T17:26:13.943Z,961.29
2022-10-13T17:31:45.930Z,961.27
2022-10-13T17:37:17.844Z,961.31
2022-10-13T17:42:49.303Z,961.29
2022-10-13T17:48:23.169Z,961.29
2022-10-13T17:53:52.997Z,961.29
2022-10-13T17:59:24.913Z,961.31
2022-10-13T18:04:56.633Z,961.31
2022-10-13T18:10:33.883Z,961.33
2022-10-13T18:16:00.789Z,961.31
2022-10-13T18:21:32.911Z,961.27
2022-10-13T18:27:04.864Z,961.27
2022-10-13T18:32:36.470Z,961.23
2022-10-13T18:38:08.350Z,961.23
2022-10-13T18:54:43.452Z,961.15
2022-10-13T19:00:15.231Z,961.10
2022-10-13T19:05:47.301Z,961.02
2022-10-13T19:11:18.983Z,961.00
2022-10-13T19:16:50.719Z,960.96
2022-10-13T19:22:22.882Z,960.92
2022-10-13T19:27:54.703Z,960.94
2022-10-13T19:33:26.171Z,960.92
2022-10-13T19:38:58.359Z,960.94
2022-10-13T19:44:30.231Z,960.94
2022-10-13T19:55:31.809Z,960.86
2022-10-13T20:01:03.841Z,960.86
2022-10-13T20:12:05.276Z,960.86
2022-10-13T20:17:36.994Z,960.90
2022-10-13T20:34:10.459Z,960.90
2022-10-13T20:39:44.478Z,960.90
2022-10-13T20:45:16.525Z,960.90
2022-10-13T20:50:48.459Z,960.92
2022-10-13T21:18:28.865Z,960.94
2022-10-13T21:24:01.105Z,960.98
2022-10-13T21:35:04.780Z,960.96
2022-10-13T21:40:37.067Z,960.92
2022-10-13T21:51:41.041Z,961.02
2022-10-13T21:57:13.267Z,961.12
2022-10-13T22:02:44.999Z,961.19
2022-10-13T22:08:16.808Z,961.27
2022-10-13T22:19:21.203Z,961.41
2022-10-13T22:24:53.000Z,961.49
2022-10-13T22:30:24.682Z,961.53
2022-10-13T22:35:58.485Z,961.55
2022-10-13T22:41:30.438Z,961.57
2022-10-13T22:52:32.303Z,961.55
2022-10-13T22:58:04.431Z,961.53
2022-10-13T23:09:06.356Z,961.49
2022-10-13T23:11:17.214Z,961.39
2022-10-13T23:16:48.562Z,961.39
2022-10-13T23:22:20.454Z,961.33
2022-10-13T23:27:52.318Z,961.33
2022-10-13T23:33:24.263Z,961.31
2022-10-13T23:38:55.989Z,961.23
2022-10-13T23:46:48.213Z,961.14
2022-10-13T23:52:20.157Z,961.12
2022-10-13T23:57:51.966Z,961.15
