createdAt,value
2019-02-26T00:00:58.688Z,12.50
2019-02-26T00:03:38.778Z,11.60
2019-02-26T00:06:20.562Z,11.97
2019-02-26T00:09:03.196Z,11.43
2019-02-26T00:11:43.413Z,12.63
2019-02-26T00:14:24.766Z,11.85
2019-02-26T00:17:08.663Z,11.93
2019-02-26T00:19:47.259Z,11.85
2019-02-26T00:22:26.510Z,11.73
2019-02-26T00:25:10.449Z,12.18
2019-02-26T00:27:52.432Z,11.18
2019-02-26T00:30:35.702Z,10.98
2019-02-26T00:33:16.808Z,11.18
2019-02-26T00:35:56.048Z,11.38
2019-02-26T00:38:37.551Z,11.75
2019-02-26T00:41:20.302Z,11.45
2019-02-26T00:43:59.855Z,10.72
2019-02-26T00:46:39.885Z,11.83
2019-02-26T00:49:21.461Z,11.18
2019-02-26T00:52:00.458Z,10.88
2019-02-26T00:54:41.015Z,13.50
2019-02-26T00:57:20.345Z,11.35
2019-02-26T01:00:00.745Z,11.70
2019-02-26T01:02:40.378Z,11.60
2019-02-26T01:05:19.843Z,11.97
2019-02-26T01:07:59.124Z,11.20
2019-02-26T01:10:39.853Z,12.00
2019-02-26T01:13:20.654Z,11.80
2019-02-26T01:16:00.816Z,11.28
2019-02-26T01:18:42.251Z,10.53
2019-02-26T01:21:26.228Z,11.15
2019-02-26T01:24:04.726Z,11.33
2019-02-26T01:26:45.088Z,11.22
2019-02-26T01:29:27.635Z,11.22
2019-02-26T01:32:10.981Z,10.98
2019-02-26T01:34:49.540Z,10.93
2019-02-26T01:37:30.023Z,10.95
2019-02-26T01:40:13.742Z,10.88
2019-02-26T01:42:55.617Z,11.25
2019-02-26T01:45:34.851Z,10.68
2019-02-26T01:48:16.672Z,11.03
2019-02-26T01:50:57.440Z,11.10
2019-02-26T01:53:37.556Z,10.93
2019-02-26T01:56:17.729Z,10.58
2019-02-26T01:59:02.101Z,10.88
2019-02-26T02:01:42.066Z,11.73
2019-02-26T02:04:20.793Z,11.05
2019-02-26T02:07:01.403Z,11.05
2019-02-26T02:09:46.563Z,11.43
2019-02-26T03:55:06.786Z,11.10
2019-02-26T03:57:47.615Z,10.60
2019-02-26T04:00:28.363Z,11.12
2019-02-26T04:03:09.232Z,11.12
2019-02-26T04:06:02.918Z,11.45
2019-02-26T04:08:51.080Z,11.20
2019-02-26T04:11:31.089Z,11.12
2019-02-26T04:14:12.642Z,11.08
2019-02-26T04:16:55.228Z,11.50
2019-02-26T04:19:34.870Z,11.97
2019-02-26T04:22:28.128Z,11.78
2019-02-26T04:25:57.631Z,10.88
2019-02-26T04:28:57.157Z,11.28
2019-02-26T04:32:23.254Z,10.90
2019-02-26T04:35:36.973Z,11.35
2019-02-26T04:39:02.274Z,11.57
2019-02-26T04:42:19.860Z,10.60
2019-02-26T04:45:49.096Z,11.68
2019-02-26T04:48:34.371Z,10.78
2019-02-26T04:51:14.077Z,12.85
2019-02-26T04:53:56.139Z,14.35
2019-02-26T04:56:40.116Z,13.45
2019-02-26T04:59:19.111Z,12.75
2019-02-26T05:02:01.663Z,11.70
2019-02-26T05:04:42.102Z,12.15
2019-02-26T05:07:21.694Z,12.47
2019-02-26T05:10:02.670Z,10.38
2019-02-26T05:12:42.528Z,11.15
2019-02-26T05:15:26.519Z,12.50
2019-02-26T05:18:05.198Z,10.70
2019-02-26T05:20:48.445Z,12.55
2019-02-26T05:23:31.101Z,12.90
2019-02-26T05:26:11.555Z,12.45
2019-02-26T05:28:51.675Z,12.43
2019-02-26T05:31:33.159Z,12.55
2019-02-26T05:34:14.755Z,12.28
2019-02-26T05:36:53.654Z,11.22
2019-02-26T05:39:33.450Z,10.98
2019-02-26T05:42:12.992Z,10.80
2019-02-26T05:44:54.625Z,11.10
2019-02-26T05:47:33.337Z,9.95
2019-02-26T05:50:16.311Z,10.18
2019-02-26T05:52:57.992Z,10.25
2019-02-26T05:55:36.648Z,9.98
2019-02-26T05:58:19.349Z,10.08
2019-02-26T06:00:58.369Z,10.48
2019-02-26T06:03:39.063Z,11.00
2019-02-26T06:06:19.794Z,11.10
2019-02-26T06:09:02.281Z,12.47
2019-02-26T06:11:49.355Z,12.15
2019-02-26T06:14:27.659Z,11.95
2019-02-26T06:17:09.706Z,11.80
2019-02-26T06:19:50.574Z,12.15
2019-02-26T06:22:31.809Z,11.55
2019-02-26T06:25:18.355Z,12.13
2019-02-26T06:27:54.962Z,13.43
2019-02-26T06:30:35.115Z,12.80
2019-02-26T06:33:16.377Z,12.03
2019-02-26T06:35:59.878Z,12.90
2019-02-26T06:38:39.456Z,12.90
2019-02-26T06:41:19.749Z,12.33
2019-02-26T06:43:59.562Z,14.05
2019-02-26T06:46:39.901Z,12.25
2019-02-26T06:49:21.971Z,13.25
2019-02-26T06:52:01.399Z,12.73
2019-02-26T06:54:41.239Z,12.35
2019-02-26T06:57:21.172Z,13.20
2019-02-26T07:00:02.269Z,12.80
2019-02-26T07:02:46.169Z,13.32
2019-02-26T07:05:25.167Z,13.68
2019-02-26T07:08:06.671Z,12.53
2019-02-26T07:10:46.591Z,12.45
2019-02-26T07:13:26.596Z,12.45
2019-02-26T07:16:06.434Z,11.78
2019-02-26T07:18:46.273Z,11.33
2019-02-26T07:21:26.339Z,12.43
2019-02-26T07:24:07.701Z,12.30
2019-02-26T07:26:49.184Z,12.30
2019-02-26T07:29:32.864Z,12.47
2019-02-26T07:32:12.331Z,11.88
2019-02-26T07:34:53.361Z,11.10
2019-02-26T07:37:36.311Z,12.70
2019-02-26T07:40:18.537Z,12.73
2019-02-26T07:42:59.859Z,12.40
2019-02-26T07:45:39.994Z,12.88
2019-02-26T07:48:23.852Z,12.35
2019-02-26T07:51:06.887Z,11.20
2019-02-26T07:53:51.667Z,11.90
2019-02-26T07:56:32.746Z,12.40
2019-02-26T07:59:13.093Z,12.20
2019-02-26T08:01:53.538Z,12.80
2019-02-26T08:04:36.343Z,12.80
2019-02-26T08:07:16.597Z,15.23
2019-02-26T08:09:56.414Z,14.10
2019-02-26T08:12:38.080Z,13.13
2019-02-26T08:15:17.797Z,13.90
2019-02-26T08:18:00.582Z,13.40
2019-02-26T08:20:40.230Z,13.07
2019-02-26T08:23:21.657Z,14.23
2019-02-26T08:26:18.085Z,13.17
2019-02-26T08:28:57.454Z,13.23
2019-02-26T08:31:36.947Z,14.60
2019-02-26T08:34:16.661Z,14.03
2019-02-26T08:36:57.237Z,13.83
2019-02-26T08:39:38.015Z,15.23
2019-02-26T08:42:21.321Z,14.77
2019-02-26T08:45:00.778Z,14.63
2019-02-26T08:47:42.171Z,14.30
2019-02-26T08:50:21.994Z,14.33
2019-02-26T08:53:01.599Z,14.37
2019-02-26T08:55:41.633Z,14.43
2019-02-26T08:58:21.074Z,13.97
2019-02-26T09:01:00.558Z,13.77
2019-02-26T09:03:41.025Z,14.13
2019-02-26T09:06:20.680Z,14.53
2019-02-26T09:09:02.689Z,15.30
2019-02-26T09:11:44.167Z,15.33
2019-02-26T09:14:25.202Z,16.10
2019-02-26T09:17:05.180Z,14.93
2019-02-26T09:19:44.815Z,14.80
2019-02-26T09:22:26.665Z,18.40
2019-02-26T09:25:07.317Z,17.03
2019-02-26T09:27:47.058Z,17.10
2019-02-26T09:30:28.193Z,17.07
2019-02-26T09:33:09.061Z,18.33
2019-02-26T09:35:50.298Z,18.60
2019-02-26T09:38:31.323Z,16.53
2019-02-26T09:41:11.857Z,18.93
2019-02-26T09:43:52.493Z,17.77
2019-02-26T09:46:35.811Z,19.87
2019-02-26T09:49:13.272Z,17.50
2019-02-26T09:51:54.493Z,15.90
2019-02-26T09:54:37.749Z,16.83
2019-02-26T09:57:17.581Z,16.40
2019-02-26T10:00:00.050Z,16.60
2019-02-26T10:02:40.131Z,16.90
2019-02-26T10:05:20.689Z,17.60
2019-02-26T10:08:03.480Z,16.23
2019-02-26T10:10:41.985Z,17.17
2019-02-26T10:13:23.269Z,17.17
2019-02-26T10:16:04.470Z,16.33
2019-02-26T10:18:45.012Z,17.43
2019-02-26T10:21:25.637Z,16.33
2019-02-26T10:24:05.170Z,16.33
2019-02-26T10:26:44.987Z,17.10
2019-02-26T10:29:24.498Z,18.43
2019-02-26T10:32:04.214Z,17.27
2019-02-26T10:34:43.958Z,18.20
2019-02-26T10:37:23.766Z,17.67
2019-02-26T10:40:03.606Z,15.87
2019-02-26T10:42:46.106Z,16.00
2019-02-26T10:45:26.835Z,16.07
2019-02-26T10:48:08.832Z,15.17
2019-02-26T10:50:51.763Z,14.90
2019-02-26T10:53:30.382Z,13.93
2019-02-26T10:56:10.055Z,14.60
2019-02-26T10:58:49.587Z,14.30
2019-02-26T11:01:31.036Z,14.07
2019-02-26T11:04:10.619Z,15.97
2019-02-26T11:06:50.132Z,14.93
2019-02-26T11:09:31.917Z,12.97
2019-02-26T11:12:11.315Z,13.37
2019-02-26T11:14:51.452Z,13.63
2019-02-26T11:17:39.507Z,14.30
2019-02-26T11:20:22.338Z,13.50
2019-02-26T11:23:04.146Z,13.63
2019-02-26T11:25:45.037Z,14.43
2019-02-26T11:28:29.735Z,14.17
2019-02-26T11:31:09.458Z,13.73
2019-02-26T11:33:56.389Z,13.57
2019-02-26T11:36:36.543Z,12.33
2019-02-26T11:39:16.528Z,14.33
2019-02-26T11:41:58.653Z,13.73
2019-02-26T11:44:37.827Z,14.73
2019-02-26T11:47:18.414Z,13.43
2019-02-26T11:49:59.694Z,12.10
2019-02-26T11:52:40.141Z,12.07
2019-02-26T11:55:21.094Z,11.80
2019-02-26T11:58:05.613Z,11.63
2019-02-26T12:00:50.622Z,12.10
2019-02-26T12:03:34.149Z,12.80
2019-02-26T12:06:15.239Z,12.93
2019-02-26T12:08:54.947Z,12.77
2019-02-26T12:11:37.699Z,12.00
2019-02-26T12:14:19.482Z,11.73
2019-02-26T12:17:02.631Z,11.50
2019-02-26T12:19:42.239Z,12.07
2019-02-26T12:22:22.755Z,13.07
2019-02-26T12:25:05.747Z,11.40
2019-02-26T12:27:45.727Z,10.80
2019-02-26T12:30:26.469Z,13.10
2019-02-26T12:33:07.703Z,11.60
2019-02-26T12:35:47.368Z,15.93
2019-02-26T12:38:27.122Z,10.67
2019-02-26T12:41:11.584Z,10.17
2019-02-26T12:43:50.345Z,11.27
2019-02-26T12:46:31.086Z,10.63
2019-02-26T12:49:12.647Z,11.23
2019-02-26T12:51:53.945Z,12.20
2019-02-26T12:54:37.816Z,11.50
2019-02-26T12:57:19.093Z,11.53
2019-02-26T12:59:57.616Z,11.47
2019-02-26T13:02:40.007Z,11.15
2019-02-26T13:05:23.044Z,10.20
2019-02-26T13:08:03.288Z,10.03
2019-02-26T13:10:49.718Z,11.60
2019-02-26T13:13:32.265Z,10.45
2019-02-26T13:16:13.019Z,10.30
2019-02-26T13:18:58.605Z,11.48
2019-02-26T13:21:35.873Z,10.13
2019-02-26T13:24:17.911Z,9.80
2019-02-26T13:26:59.572Z,9.70
2019-02-26T13:29:47.582Z,11.27
2019-02-26T13:32:25.916Z,9.83
2019-02-26T13:35:07.390Z,10.78
2019-02-26T13:37:45.020Z,10.43
2019-02-26T13:40:24.936Z,10.07
2019-02-26T13:45:46.471Z,10.03
2019-02-26T13:48:26.360Z,10.13
2019-02-26T13:51:06.195Z,10.07
2019-02-26T13:53:49.466Z,10.40
2019-02-26T13:56:29.212Z,11.10
2019-02-26T13:59:10.520Z,11.30
2019-02-26T14:01:51.704Z,9.23
2019-02-26T14:04:31.609Z,10.10
2019-02-26T14:07:11.864Z,10.65
2019-02-26T14:09:53.023Z,8.93
2019-02-26T14:12:32.935Z,10.90
2019-02-26T14:15:17.415Z,9.50
2019-02-26T14:17:56.809Z,9.47
2019-02-26T14:20:36.831Z,10.00
2019-02-26T14:23:16.335Z,9.37
2019-02-26T14:25:57.323Z,9.95
2019-02-26T14:28:37.155Z,10.58
2019-02-26T14:31:16.713Z,9.17
2019-02-26T14:33:56.283Z,9.43
2019-02-26T14:36:38.113Z,9.70
2019-02-26T14:39:17.953Z,10.03
2019-02-26T14:42:00.624Z,9.23
2019-02-26T14:44:42.353Z,8.93
2019-02-26T14:47:22.300Z,8.85
2019-02-26T14:50:01.698Z,11.43
2019-02-26T14:52:41.754Z,10.05
2019-02-26T14:55:22.851Z,10.40
2019-02-26T14:58:05.841Z,10.23
2019-02-26T15:00:57.163Z,9.23
2019-02-26T15:03:29.008Z,9.63
2019-02-26T15:06:09.079Z,10.32
2019-02-26T15:08:48.907Z,9.70
2019-02-26T15:11:40.781Z,9.90
2019-02-26T15:14:21.516Z,10.75
2019-02-26T15:17:02.088Z,11.08
2019-02-26T15:19:49.587Z,10.70
2019-02-26T15:22:23.910Z,10.50
2019-02-26T15:25:04.391Z,10.65
2019-02-26T15:27:44.603Z,10.63
2019-02-26T15:30:24.940Z,10.85
2019-02-26T15:33:10.968Z,10.80
2019-02-26T15:35:46.956Z,10.98
2019-02-26T15:38:27.619Z,10.93
2019-02-26T15:41:08.251Z,10.30
2019-02-26T15:43:48.236Z,10.98
2019-02-26T15:46:28.642Z,10.50
2019-02-26T15:49:13.578Z,11.03
2019-02-26T15:51:53.968Z,12.00
2019-02-26T15:54:35.227Z,10.90
2019-02-26T15:57:16.228Z,11.60
2019-02-26T15:59:56.082Z,11.25
2019-02-26T16:02:36.877Z,11.90
2019-02-26T16:05:17.263Z,10.43
2019-02-26T16:07:56.976Z,12.45
2019-02-26T16:10:36.823Z,13.70
2019-02-26T16:13:16.657Z,20.92
2019-02-26T16:15:56.572Z,11.78
2019-02-26T16:18:36.292Z,12.07
2019-02-26T16:21:18.678Z,11.12
2019-02-26T16:23:58.036Z,10.32
2019-02-26T16:26:38.482Z,11.28
2019-02-26T16:29:20.089Z,10.70
2019-02-26T16:32:00.023Z,11.68
2019-02-26T16:34:39.768Z,10.60
2019-02-26T16:37:19.946Z,11.12
2019-02-26T16:39:59.618Z,11.68
2019-02-26T16:42:39.762Z,11.43
2019-02-26T16:45:21.455Z,12.05
2019-02-26T16:48:01.456Z,11.95
2019-02-26T16:50:41.171Z,13.55
2019-02-26T16:53:23.020Z,11.15
2019-02-26T16:56:02.920Z,11.43
2019-02-26T16:58:42.832Z,13.00
2019-02-26T17:01:22.740Z,12.63
2019-02-26T17:04:03.117Z,11.10
2019-02-26T17:06:43.134Z,11.38
2019-02-26T17:09:23.400Z,12.50
2019-02-26T17:12:03.400Z,10.90
2019-02-26T17:14:43.555Z,11.15
2019-02-26T17:17:23.268Z,11.15
2019-02-26T17:20:03.040Z,10.75
2019-02-26T17:22:45.013Z,11.50
2019-02-26T17:25:28.873Z,11.43
2019-02-26T17:28:09.464Z,11.95
2019-02-26T17:30:53.065Z,12.07
2019-02-26T17:33:33.009Z,12.55
2019-02-26T17:36:13.134Z,11.22
2019-02-26T17:38:53.059Z,11.83
2019-02-26T17:41:33.111Z,12.98
2019-02-26T17:44:12.915Z,12.33
2019-02-26T17:46:55.191Z,12.28
2019-02-26T17:49:36.279Z,12.82
2019-02-26T17:52:17.034Z,14.20
2019-02-26T17:54:56.875Z,13.43
2019-02-26T17:57:39.183Z,13.25
2019-02-26T18:00:21.594Z,12.30
2019-02-26T18:03:06.389Z,12.82
2019-02-26T18:05:51.285Z,12.88
2019-02-26T18:08:25.680Z,13.45
2019-02-26T18:11:05.611Z,12.55
2019-02-26T18:13:45.858Z,13.95
2019-02-26T18:16:25.891Z,12.90
2019-02-26T18:19:12.130Z,13.65
2019-02-26T18:21:51.741Z,13.48
2019-02-26T18:24:32.928Z,13.30
2019-02-26T18:27:12.856Z,14.07
2019-02-26T18:29:53.930Z,16.70
2019-02-26T18:32:33.802Z,16.12
2019-02-26T18:35:14.085Z,14.70
2019-02-26T18:37:55.508Z,14.68
2019-02-26T18:40:35.791Z,14.07
2019-02-26T18:43:15.760Z,14.85
2019-02-26T18:45:56.157Z,15.05
2019-02-26T18:48:36.290Z,14.33
2019-02-26T18:51:16.404Z,14.07
2019-02-26T18:53:56.250Z,14.47
2019-02-26T18:56:38.697Z,15.15
2019-02-26T18:59:21.244Z,15.63
2019-02-26T19:02:03.524Z,15.48
2019-02-26T19:04:43.609Z,16.02
2019-02-26T19:07:23.815Z,16.30
2019-02-26T19:10:03.841Z,17.12
2019-02-26T19:12:44.227Z,18.73
2019-02-26T19:15:25.191Z,16.50
2019-02-26T19:18:05.594Z,17.62
2019-02-26T19:20:48.848Z,16.45
2019-02-26T19:23:31.447Z,16.55
2019-02-26T19:26:13.515Z,17.98
2019-02-26T19:28:53.714Z,17.87
2019-02-26T19:31:33.842Z,18.30
2019-02-26T19:34:13.957Z,19.35
2019-02-26T19:36:53.731Z,20.08
2019-02-26T19:39:34.287Z,17.23
2019-02-26T19:42:17.374Z,19.15
2019-02-26T19:44:59.099Z,19.20
2019-02-26T19:47:39.028Z,17.90
2019-02-26T19:50:19.082Z,18.37
2019-02-26T19:53:02.271Z,20.60
2019-02-26T19:55:41.819Z,19.23
2019-02-26T19:58:21.690Z,16.42
2019-02-26T20:01:01.655Z,17.37
2019-02-26T20:03:42.765Z,18.57
2019-02-26T20:06:23.576Z,19.17
2019-02-26T20:09:06.527Z,19.80
2019-02-26T20:11:48.758Z,20.15
2019-02-26T20:14:28.974Z,18.80
2019-02-26T20:17:14.694Z,18.70
2019-02-26T20:19:52.766Z,18.50
2019-02-26T20:22:41.246Z,18.07
2019-02-26T20:25:21.220Z,18.85
2019-02-26T20:28:05.385Z,19.73
2019-02-26T20:30:42.922Z,19.37
2019-02-26T20:33:24.292Z,19.32
2019-02-26T20:36:04.053Z,18.70
2019-02-26T20:38:44.411Z,19.15
2019-02-26T20:41:24.276Z,19.75
2019-02-26T20:44:05.326Z,19.48
2019-02-26T20:46:45.534Z,19.05
2019-02-26T20:49:28.447Z,17.87
2019-02-26T20:52:12.451Z,18.48
2019-02-26T20:54:54.499Z,19.32
2019-02-26T20:57:37.727Z,19.12
2019-02-26T21:00:18.849Z,19.82
2019-02-26T21:02:58.849Z,18.37
2019-02-26T21:05:44.639Z,18.32
2019-02-26T21:08:24.851Z,18.23
2019-02-26T21:11:04.695Z,18.17
2019-02-26T21:13:47.093Z,20.53
2019-02-26T21:16:27.106Z,18.92
2019-02-26T21:19:06.983Z,18.50
2019-02-26T21:21:49.108Z,18.05
2019-02-26T21:24:31.935Z,19.35
2019-02-26T21:27:12.347Z,18.67
2019-02-26T21:29:52.537Z,18.87
2019-02-26T21:32:32.985Z,18.65
2019-02-26T21:35:13.139Z,19.25
2019-02-26T21:37:53.459Z,20.90
2019-02-26T21:40:33.279Z,18.73
2019-02-26T21:43:13.320Z,18.65
2019-02-26T21:45:53.232Z,18.75
2019-02-26T21:48:36.547Z,18.77
2019-02-26T21:51:14.545Z,19.73
2019-02-26T21:53:57.734Z,19.30
2019-02-26T21:56:37.804Z,18.20
2019-02-26T21:59:19.637Z,18.62
2019-02-26T22:02:03.794Z,17.87
2019-02-26T22:04:43.995Z,18.95
2019-02-26T22:07:24.018Z,19.40
2019-02-26T22:10:07.094Z,19.37
2019-02-26T22:12:46.101Z,20.32
2019-02-26T22:15:25.970Z,19.40
2019-02-26T22:18:05.913Z,18.27
2019-02-26T22:20:47.522Z,19.67
2019-02-26T22:23:29.298Z,19.20
2019-02-26T22:26:10.369Z,20.32
2019-02-26T22:28:53.395Z,18.55
2019-02-26T22:31:32.969Z,18.67
2019-02-26T22:34:12.956Z,19.07
2019-02-26T22:36:54.693Z,19.62
2019-02-26T22:39:35.441Z,18.57
2019-02-26T22:42:16.928Z,19.32
2019-02-26T22:44:56.810Z,18.62
2019-02-26T22:47:40.225Z,18.27
2019-02-26T22:50:18.327Z,19.10
2019-02-26T22:52:58.408Z,19.35
2019-02-26T22:55:38.287Z,19.50
2019-02-26T22:58:18.057Z,19.67
2019-02-26T23:01:30.459Z,19.87
2019-02-26T23:04:11.131Z,19.27
2019-02-26T23:06:51.058Z,19.55
2019-02-26T23:09:33.673Z,19.80
2019-02-26T23:12:13.315Z,21.20
2019-02-26T23:14:53.647Z,19.50
2019-02-26T23:17:33.522Z,20.60
2019-02-26T23:20:13.240Z,20.35
2019-02-26T23:22:55.594Z,19.35
2019-02-26T23:25:36.067Z,19.07
2019-02-26T23:28:21.994Z,18.77
2019-02-26T23:31:01.473Z,18.52
2019-02-26T23:33:41.816Z,19.10
2019-02-26T23:36:22.117Z,20.10
2019-02-26T23:39:01.429Z,19.48
2019-02-26T23:41:42.449Z,18.98
2019-02-26T23:44:21.888Z,19.87
2019-02-26T23:47:02.054Z,19.23
2019-02-26T23:49:42.148Z,19.30
2019-02-26T23:52:22.019Z,18.75
2019-02-26T23:55:01.251Z,19.23
2019-02-26T23:57:41.588Z,19.60
