createdAt,value
2022-08-18T00:01:16.493Z,98.42
2022-08-18T00:03:56.764Z,96.90
2022-08-18T00:06:31.080Z,97.13
2022-08-18T00:09:01.478Z,97.71
2022-08-18T00:11:40.994Z,98.55
2022-08-18T00:14:21.465Z,97.28
2022-08-18T00:16:52.603Z,96.53
2022-08-18T00:19:20.275Z,96.12
2022-08-18T00:22:07.750Z,96.63
2022-08-18T00:24:35.050Z,97.14
2022-08-18T00:27:02.193Z,97.66
2022-08-18T00:29:29.074Z,96.90
2022-08-18T00:31:55.954Z,96.51
2022-08-18T00:34:22.839Z,97.40
2022-08-18T00:36:50.227Z,98.47
2022-08-18T00:39:17.340Z,98.06
2022-08-18T00:41:44.176Z,96.10
2022-08-18T00:44:11.030Z,94.61
2022-08-18T00:46:38.323Z,92.24
2022-08-18T00:49:05.913Z,93.30
2022-08-18T00:51:44.789Z,92.00
2022-08-18T00:54:32.641Z,91.91
2022-08-18T00:57:04.598Z,92.08
2022-08-18T00:59:42.379Z,91.12
2022-08-18T01:02:20.121Z,91.09
2022-08-18T01:04:59.831Z,92.08
2022-08-18T01:07:45.034Z,92.34
2022-08-18T01:10:20.381Z,94.17
2022-08-18T01:12:54.532Z,94.38
2022-08-18T01:15:29.132Z,93.34
2022-08-18T01:18:20.839Z,94.93
2022-08-18T01:21:34.743Z,95.27
2022-08-18T01:24:07.313Z,94.35
2022-08-18T01:26:45.660Z,93.31
2022-08-18T01:29:18.763Z,92.42
2022-08-18T01:31:56.386Z,92.97
2022-08-18T01:34:27.433Z,92.84
2022-08-18T01:36:55.611Z,93.81
2022-08-18T01:41:24.148Z,95.42
2022-08-18T01:42:12.283Z,98.04
2022-08-18T01:44:41.599Z,98.99
2022-08-18T01:47:12.515Z,100.00
2022-08-18T01:49:43.950Z,99.15
2022-08-18T01:52:21.360Z,100.00
2022-08-18T01:54:50.319Z,100.00
2022-08-18T01:57:20.509Z,100.00
2022-08-18T01:59:47.532Z,100.00
2022-08-18T02:02:20.335Z,100.00
2022-08-18T02:04:47.494Z,100.00
2022-08-18T02:07:14.935Z,100.00
2022-08-18T02:09:44.110Z,100.00
2022-08-18T02:12:12.770Z,100.00
2022-08-18T02:14:40.491Z,100.00
2022-08-18T02:17:11.114Z,100.00
2022-08-18T02:19:43.918Z,100.00
2022-08-18T02:22:14.208Z,100.00
2022-08-18T02:24:41.491Z,100.00
2022-08-18T02:27:11.348Z,100.00
2022-08-18T02:29:38.948Z,100.00
2022-08-18T02:32:08.617Z,100.00
2022-08-18T02:34:36.649Z,100.00
2022-08-18T02:37:04.584Z,100.00
2022-08-18T02:39:37.837Z,100.00
2022-08-18T02:42:09.117Z,100.00
2022-08-18T02:44:36.545Z,100.00
2022-08-18T02:47:03.682Z,100.00
2022-08-18T02:49:30.488Z,100.00
2022-08-18T02:51:57.690Z,100.00
2022-08-18T02:54:26.189Z,100.00
2022-08-18T02:56:53.535Z,100.00
2022-08-18T02:59:24.753Z,100.00
2022-08-18T03:01:55.255Z,100.00
2022-08-18T03:04:29.521Z,100.00
2022-08-18T03:07:05.079Z,100.00
2022-08-18T03:09:34.416Z,100.00
2022-08-18T03:12:02.321Z,100.00
2022-08-18T03:14:29.961Z,100.00
2022-08-18T03:16:57.300Z,100.00
2022-08-18T03:19:28.337Z,100.00
2022-08-18T03:21:59.625Z,100.00
2022-08-18T03:24:32.517Z,100.00
2022-08-18T03:27:01.544Z,100.00
2022-08-18T03:29:32.486Z,100.00
2022-08-18T03:32:02.266Z,100.00
2022-08-18T03:34:29.773Z,100.00
2022-08-18T03:36:56.675Z,100.00
2022-08-18T03:39:25.035Z,100.00
2022-08-18T03:41:59.472Z,100.00
2022-08-18T03:44:31.007Z,100.00
2022-08-18T03:46:58.789Z,100.00
2022-08-18T03:49:26.747Z,100.00
2022-08-18T03:51:54.440Z,100.00
2022-08-18T03:54:21.482Z,100.00
2022-08-18T03:56:49.404Z,100.00
2022-08-18T03:59:21.971Z,100.00
2022-08-18T04:01:51.777Z,100.00
2022-08-18T04:04:26.410Z,100.00
2022-08-18T04:07:06.585Z,100.00
2022-08-18T04:09:35.653Z,100.00
2022-08-18T04:12:16.595Z,100.00
2022-08-18T04:14:49.165Z,100.00
2022-08-18T04:17:25.210Z,100.00
2022-08-18T04:19:56.721Z,100.00
2022-08-18T04:22:24.950Z,100.00
2022-08-18T04:24:52.053Z,100.00
2022-08-18T04:27:21.246Z,100.00
2022-08-18T04:29:49.082Z,100.00
2022-08-18T04:32:16.301Z,100.00
2022-08-18T04:34:43.601Z,100.00
2022-08-18T04:37:10.920Z,100.00
2022-08-18T04:39:38.187Z,100.00
2022-08-18T04:42:05.807Z,100.00
2022-08-18T04:44:32.696Z,100.00
2022-08-18T04:47:01.702Z,100.00
2022-08-18T04:49:28.595Z,100.00
2022-08-18T04:52:36.965Z,100.00
2022-08-18T04:55:02.909Z,100.00
2022-08-18T04:57:33.671Z,100.00
2022-08-18T05:00:02.772Z,100.00
2022-08-18T05:02:30.092Z,100.00
2022-08-18T05:04:56.969Z,100.00
2022-08-18T05:07:24.036Z,100.00
2022-08-18T05:09:54.053Z,100.00
2022-08-18T05:12:22.840Z,100.00
2022-08-18T05:14:56.735Z,100.00
2022-08-18T05:17:29.016Z,100.00
2022-08-18T05:20:03.576Z,100.00
2022-08-18T05:22:36.950Z,100.00
2022-08-18T05:25:04.604Z,100.00
2022-08-18T05:27:38.409Z,100.00
2022-08-18T05:30:07.367Z,100.00
2022-08-18T05:32:48.147Z,100.00
2022-08-18T05:35:25.946Z,100.00
2022-08-18T05:38:26.472Z,100.00
2022-08-18T05:41:07.903Z,100.00
2022-08-18T05:43:52.160Z,100.00
2022-08-18T05:46:24.939Z,100.00
2022-08-18T05:48:51.809Z,100.00
2022-08-18T05:51:32.956Z,100.00
2022-08-18T05:54:20.801Z,100.00
2022-08-18T05:56:51.701Z,100.00
2022-08-18T05:59:32.463Z,100.00
2022-08-18T06:02:31.395Z,100.00
2022-08-18T06:05:14.569Z,100.00
2022-08-18T06:07:57.123Z,100.00
2022-08-18T06:10:25.257Z,100.00
2022-08-18T06:13:02.707Z,100.00
2022-08-18T06:16:07.535Z,100.00
2022-08-18T06:19:16.347Z,100.00
2022-08-18T06:22:03.841Z,100.00
2022-08-18T06:25:06.803Z,100.00
2022-08-18T06:27:59.452Z,99.44
2022-08-18T06:31:40.721Z,95.33
2022-08-18T06:34:33.903Z,94.94
2022-08-18T06:37:23.637Z,92.88
2022-08-18T06:39:52.835Z,92.28
2022-08-18T06:42:30.531Z,90.27
2022-08-18T06:45:12.761Z,90.04
2022-08-18T06:47:53.786Z,89.65
2022-08-18T06:50:36.430Z,89.73
2022-08-18T06:53:18.942Z,88.06
2022-08-18T06:55:56.206Z,88.11
2022-08-18T06:58:30.638Z,88.41
2022-08-18T07:01:05.747Z,88.37
2022-08-18T07:03:49.285Z,88.71
2022-08-18T07:06:22.265Z,89.01
2022-08-18T07:08:53.534Z,89.56
2022-08-18T07:11:43.172Z,89.21
2022-08-18T07:14:24.376Z,90.34
2022-08-18T07:17:06.198Z,90.62
2022-08-18T07:19:33.608Z,90.62
2022-08-18T07:22:18.439Z,91.03
2022-08-18T07:24:56.058Z,91.05
2022-08-18T07:27:49.250Z,91.22
2022-08-18T07:30:21.790Z,91.45
2022-08-18T07:33:06.130Z,91.29
2022-08-18T07:35:57.084Z,92.20
2022-08-18T07:38:43.482Z,91.49
2022-08-18T07:41:36.667Z,92.06
2022-08-18T07:44:38.630Z,92.32
2022-08-18T07:47:18.892Z,92.46
2022-08-18T07:50:15.736Z,92.65
2022-08-18T07:53:08.347Z,92.70
2022-08-18T07:55:36.667Z,93.62
2022-08-18T07:58:56.355Z,92.57
2022-08-18T08:01:40.823Z,91.99
2022-08-18T08:04:26.651Z,92.53
2022-08-18T08:07:30.021Z,93.81
2022-08-18T08:10:36.919Z,93.89
2022-08-18T08:13:10.212Z,93.58
2022-08-18T08:16:02.483Z,93.15
2022-08-18T08:18:35.418Z,92.72
2022-08-18T08:21:10.982Z,92.92
2022-08-18T08:24:05.706Z,93.74
2022-08-18T08:27:03.483Z,94.79
2022-08-18T08:29:51.207Z,95.58
2022-08-18T08:32:59.230Z,95.00
2022-08-18T08:35:48.745Z,95.56
2022-08-18T08:38:42.890Z,94.00
2022-08-18T08:41:20.275Z,93.55
2022-08-18T08:44:30.005Z,94.92
2022-08-18T08:47:21.819Z,91.79
2022-08-18T08:50:01.143Z,90.42
2022-08-18T08:52:43.626Z,88.28
2022-08-18T08:55:50.616Z,87.07
2022-08-18T08:58:29.363Z,86.73
2022-08-18T09:00:58.222Z,87.31
2022-08-18T09:04:17.315Z,87.69
2022-08-18T09:07:00.452Z,86.88
2022-08-18T09:09:50.348Z,85.89
2022-08-18T09:12:44.738Z,84.75
2022-08-18T09:15:37.715Z,84.57
2022-08-18T09:18:37.769Z,81.85
2022-08-18T09:21:52.453Z,79.90
2022-08-18T09:24:38.827Z,79.45
2022-08-18T09:28:00.134Z,79.49
2022-08-18T09:31:02.382Z,78.25
2022-08-18T09:33:44.385Z,78.68
2022-08-18T09:36:35.200Z,79.91
2022-08-18T09:42:49.836Z,82.64
2022-08-18T09:48:34.180Z,82.86
2022-08-18T09:51:17.507Z,81.97
2022-08-18T09:53:52.227Z,81.51
2022-08-18T09:56:53.882Z,82.04
2022-08-18T09:59:35.049Z,81.30
2022-08-18T10:02:29.900Z,80.76
2022-08-18T10:05:19.231Z,80.46
2022-08-18T10:07:58.046Z,80.64
2022-08-18T10:14:03.139Z,79.47
2022-08-18T10:17:13.470Z,78.91
2022-08-18T10:20:09.529Z,77.77
2022-08-18T10:22:55.363Z,76.83
2022-08-18T10:25:37.107Z,76.16
2022-08-18T10:28:07.838Z,76.46
2022-08-18T10:34:16.834Z,76.93
2022-08-18T10:36:48.089Z,76.69
2022-08-18T10:39:46.568Z,76.46
2022-08-18T10:42:40.518Z,75.29
2022-08-18T10:45:34.365Z,74.52
2022-08-18T10:48:24.280Z,72.38
2022-08-18T10:54:50.954Z,71.23
2022-08-18T10:57:53.913Z,71.97
2022-08-18T11:00:27.690Z,70.48
2022-08-18T11:03:51.152Z,68.25
2022-08-18T11:06:26.826Z,66.68
2022-08-18T11:09:01.325Z,64.93
2022-08-18T11:11:52.776Z,65.20
2022-08-18T11:18:17.465Z,66.85
2022-08-18T11:20:47.392Z,66.20
2022-08-18T11:23:17.874Z,65.28
2022-08-18T11:25:45.450Z,64.88
2022-08-18T11:28:30.207Z,64.53
2022-08-18T11:30:59.383Z,63.61
2022-08-18T11:33:28.005Z,64.09
2022-08-18T11:36:01.379Z,63.44
2022-08-18T11:38:31.254Z,62.71
2022-08-18T11:41:47.868Z,61.91
2022-08-18T11:44:25.085Z,60.23
2022-08-18T11:47:09.644Z,55.38
2022-08-18T11:49:37.351Z,52.27
2022-08-18T11:52:34.563Z,53.94
2022-08-18T11:55:16.375Z,54.73
2022-08-18T11:57:56.209Z,56.19
2022-08-18T12:00:53.494Z,52.31
2022-08-18T12:03:42.376Z,50.23
2022-08-18T12:06:31.557Z,51.33
2022-08-18T12:09:24.429Z,54.19
2022-08-18T12:12:33.182Z,51.92
2022-08-18T12:18:28.475Z,48.57
2022-08-18T12:20:58.931Z,47.72
2022-08-18T12:23:30.088Z,48.11
2022-08-18T12:26:07.184Z,47.72
2022-08-18T12:28:53.825Z,48.47
2022-08-18T12:31:47.594Z,51.15
2022-08-18T12:34:18.025Z,54.04
2022-08-18T12:36:58.736Z,54.84
2022-08-18T12:39:25.559Z,57.03
2022-08-18T12:42:33.910Z,52.85
2022-08-18T12:45:24.582Z,51.86
2022-08-18T12:47:57.115Z,51.20
2022-08-18T12:50:31.875Z,52.10
2022-08-18T12:53:09.185Z,50.04
2022-08-18T12:58:43.527Z,47.35
2022-08-18T13:01:13.765Z,46.57
2022-08-18T13:04:01.341Z,45.82
2022-08-18T13:07:00.179Z,44.16
2022-08-18T13:09:52.737Z,43.18
2022-08-18T13:12:25.451Z,43.12
2022-08-18T13:14:54.913Z,42.53
2022-08-18T13:17:33.153Z,43.75
2022-08-18T13:20:29.475Z,44.58
2022-08-18T13:22:56.321Z,45.41
2022-08-18T13:25:32.761Z,43.70
2022-08-18T13:28:06.176Z,43.19
2022-08-18T13:30:35.949Z,42.34
2022-08-18T13:33:53.585Z,41.67
2022-08-18T13:35:54.783Z,42.10
2022-08-18T13:38:27.114Z,42.10
2022-08-18T13:40:59.327Z,42.31
2022-08-18T13:43:42.060Z,43.37
2022-08-18T13:46:19.668Z,42.96
2022-08-18T13:48:51.270Z,44.46
2022-08-18T13:51:24.655Z,44.36
2022-08-18T13:54:14.552Z,43.63
2022-08-18T13:56:39.799Z,44.02
2022-08-18T13:59:07.276Z,43.83
2022-08-18T14:01:44.914Z,45.44
2022-08-18T14:04:22.731Z,46.16
2022-08-18T14:06:57.861Z,46.79
2022-08-18T14:09:38.062Z,46.18
2022-08-18T14:12:15.866Z,45.93
2022-08-18T14:14:52.625Z,46.12
2022-08-18T14:17:24.702Z,46.57
2022-08-18T14:20:15.214Z,47.53
2022-08-18T14:23:11.190Z,47.21
2022-08-18T14:25:57.439Z,46.23
2022-08-18T14:28:28.809Z,45.00
2022-08-18T14:30:59.070Z,44.50
2022-08-18T14:33:49.941Z,44.54
2022-08-18T14:36:17.283Z,44.49
2022-08-18T14:38:45.237Z,44.63
2022-08-18T14:41:14.882Z,44.82
2022-08-18T14:44:10.373Z,44.63
2022-08-18T14:46:34.805Z,43.97
2022-08-18T14:49:03.894Z,45.16
2022-08-18T14:51:33.662Z,47.09
2022-08-18T14:54:02.171Z,48.81
2022-08-18T14:56:29.647Z,48.61
2022-08-18T14:59:02.129Z,48.35
2022-08-18T15:01:29.052Z,47.56
2022-08-18T15:04:19.230Z,47.84
2022-08-18T15:06:55.701Z,47.89
2022-08-18T15:09:27.135Z,48.65
2022-08-18T15:11:56.642Z,49.08
2022-08-18T15:14:33.130Z,50.03
2022-08-18T15:17:11.728Z,50.32
2022-08-18T15:19:59.922Z,51.04
2022-08-18T15:22:46.369Z,51.76
2022-08-18T15:25:33.877Z,52.00
2022-08-18T15:28:00.922Z,52.42
2022-08-18T15:30:28.262Z,52.46
2022-08-18T15:32:55.583Z,52.39
2022-08-18T15:35:22.712Z,52.63
2022-08-18T15:37:51.474Z,52.53
2022-08-18T15:40:31.161Z,52.69
2022-08-18T15:43:09.999Z,52.74
2022-08-18T15:45:56.488Z,53.07
2022-08-18T15:48:28.552Z,52.90
2022-08-18T15:50:56.426Z,52.97
2022-08-18T15:53:29.975Z,52.71
2022-08-18T15:55:57.884Z,52.63
2022-08-18T15:58:27.011Z,52.59
2022-08-18T16:00:56.401Z,52.27
2022-08-18T16:03:25.815Z,52.35
2022-08-18T16:05:55.637Z,52.53
2022-08-18T16:08:25.545Z,53.44
2022-08-18T16:10:54.502Z,54.35
2022-08-18T16:13:24.418Z,54.63
2022-08-18T16:15:51.289Z,55.35
2022-08-18T16:18:22.897Z,55.99
2022-08-18T16:20:52.583Z,56.21
2022-08-18T16:23:20.220Z,57.29
2022-08-18T16:25:47.168Z,57.10
2022-08-18T16:28:14.040Z,57.32
2022-08-18T16:30:41.489Z,57.48
2022-08-18T16:33:08.676Z,57.91
2022-08-18T16:35:37.263Z,58.19
2022-08-18T16:38:09.170Z,58.33
2022-08-18T16:40:37.727Z,58.79
2022-08-18T16:43:05.928Z,59.47
2022-08-18T16:45:36.037Z,59.79
2022-08-18T16:48:03.863Z,59.56
2022-08-18T16:50:38.368Z,59.88
2022-08-18T16:53:05.682Z,59.92
2022-08-18T16:55:32.817Z,60.24
2022-08-18T16:58:18.218Z,60.57
2022-08-18T17:01:03.571Z,60.68
2022-08-18T17:03:49.399Z,60.91
2022-08-18T17:06:28.919Z,60.87
2022-08-18T17:09:09.808Z,60.83
2022-08-18T17:11:39.427Z,61.13
2022-08-18T17:14:26.028Z,60.93
2022-08-18T17:16:55.098Z,61.50
2022-08-18T17:19:25.398Z,61.13
2022-08-18T17:21:53.194Z,61.29
2022-08-18T17:24:25.816Z,60.69
2022-08-18T17:27:26.324Z,61.17
2022-08-18T17:30:00.585Z,60.70
2022-08-18T17:32:50.783Z,60.72
2022-08-18T17:35:42.832Z,60.84
2022-08-18T17:38:49.420Z,60.81
2022-08-18T17:41:21.399Z,60.46
2022-08-18T17:43:48.315Z,60.13
2022-08-18T17:46:28.499Z,59.56
2022-08-18T17:49:11.018Z,59.33
2022-08-18T17:51:56.754Z,59.08
2022-08-18T17:54:41.852Z,58.67
2022-08-18T17:57:23.758Z,58.53
2022-08-18T18:00:11.449Z,58.25
2022-08-18T18:02:45.068Z,58.24
2022-08-18T18:05:17.328Z,58.13
2022-08-18T18:07:50.264Z,58.14
2022-08-18T18:11:04.429Z,58.54
2022-08-18T18:13:33.357Z,58.40
2022-08-18T18:16:35.553Z,58.12
2022-08-18T18:19:13.161Z,58.38
2022-08-18T18:22:00.242Z,58.46
2022-08-18T18:24:36.906Z,58.91
2022-08-18T18:27:33.356Z,58.65
2022-08-18T18:30:16.348Z,59.14
2022-08-18T18:33:02.605Z,58.99
2022-08-18T18:35:54.052Z,59.53
2022-08-18T18:38:46.387Z,59.06
2022-08-18T18:41:13.153Z,59.49
2022-08-18T18:43:49.121Z,59.76
2022-08-18T18:46:22.975Z,59.49
2022-08-18T18:49:28.105Z,59.63
2022-08-18T18:52:25.338Z,59.88
2022-08-18T18:55:17.402Z,59.93
2022-08-18T18:58:12.437Z,60.37
2022-08-18T19:00:53.967Z,60.40
2022-08-18T19:03:45.925Z,60.19
2022-08-18T19:06:30.040Z,60.47
2022-08-18T19:09:17.364Z,60.67
2022-08-18T19:12:09.281Z,60.86
2022-08-18T19:14:46.837Z,60.56
2022-08-18T19:18:04.290Z,60.83
2022-08-18T19:20:44.184Z,60.80
2022-08-18T19:23:57.365Z,61.08
2022-08-18T19:26:31.320Z,61.13
2022-08-18T19:29:13.589Z,61.64
2022-08-18T19:32:13.406Z,61.30
2022-08-18T19:34:51.413Z,61.57
2022-08-18T19:37:31.192Z,61.72
2022-08-18T19:40:25.889Z,61.99
2022-08-18T19:42:58.688Z,62.46
2022-08-18T19:45:46.308Z,62.68
2022-08-18T19:48:29.647Z,62.99
2022-08-18T19:51:47.745Z,63.52
2022-08-18T19:54:50.747Z,63.86
2022-08-18T19:57:23.652Z,64.02
2022-08-18T20:00:12.911Z,64.08
2022-08-18T20:03:23.301Z,64.27
2022-08-18T20:06:14.223Z,64.72
2022-08-18T20:09:17.224Z,64.73
2022-08-18T20:12:09.049Z,64.28
2022-08-18T20:14:42.368Z,64.42
2022-08-18T20:17:09.240Z,64.29
2022-08-18T20:19:36.052Z,64.22
2022-08-18T20:22:16.224Z,64.52
2022-08-18T20:25:29.932Z,64.44
2022-08-18T20:27:59.746Z,64.79
2022-08-18T20:31:01.816Z,65.04
2022-08-18T20:33:36.140Z,65.58
2022-08-18T20:36:20.276Z,65.28
2022-08-18T20:38:54.449Z,65.43
2022-08-18T20:41:30.479Z,65.82
2022-08-18T20:44:21.917Z,65.85
2022-08-18T20:47:17.765Z,65.76
2022-08-18T20:50:33.695Z,65.73
2022-08-18T20:53:26.087Z,65.63
2022-08-18T20:56:43.225Z,66.00
2022-08-18T20:59:40.794Z,66.59
2022-08-18T21:02:35.188Z,66.89
2022-08-18T21:05:02.112Z,66.83
2022-08-18T21:07:37.899Z,66.98
2022-08-18T21:10:24.195Z,67.07
2022-08-18T21:12:55.399Z,66.82
2022-08-18T21:15:29.805Z,67.05
2022-08-18T21:18:20.478Z,67.40
2022-08-18T21:20:49.985Z,67.14
2022-08-18T21:23:33.711Z,66.61
2022-08-18T21:26:14.063Z,66.69
2022-08-18T21:28:48.113Z,66.27
2022-08-18T21:31:43.922Z,65.87
2022-08-18T21:34:31.469Z,65.73
2022-08-18T21:37:02.185Z,65.97
2022-08-18T21:39:29.034Z,66.64
2022-08-18T21:41:58.237Z,66.33
2022-08-18T21:44:41.885Z,65.97
2022-08-18T21:47:26.241Z,65.90
2022-08-18T21:50:10.893Z,65.85
2022-08-18T21:52:54.416Z,65.65
2022-08-18T21:55:49.917Z,65.35
2022-08-18T21:58:38.751Z,65.23
2022-08-18T22:01:29.822Z,65.03
2022-08-18T22:04:16.527Z,65.09
2022-08-18T22:06:50.501Z,65.04
2022-08-18T22:09:42.295Z,65.08
2022-08-18T22:12:42.938Z,65.25
2022-08-18T22:15:28.790Z,65.19
2022-08-18T22:18:08.173Z,65.22
2022-08-18T22:20:56.250Z,65.34
2022-08-18T22:23:55.649Z,65.40
2022-08-18T22:26:37.177Z,65.61
2022-08-18T22:29:09.702Z,65.88
2022-08-18T22:31:44.909Z,65.79
2022-08-18T22:34:18.121Z,66.36
2022-08-18T22:37:16.704Z,66.46
2022-08-18T22:39:53.599Z,66.97
2022-08-18T22:42:28.113Z,67.11
2022-08-18T22:44:58.042Z,67.18
2022-08-18T22:47:29.320Z,67.27
2022-08-18T22:49:57.339Z,67.04
2022-08-18T22:52:40.744Z,67.43
2022-08-18T22:55:14.033Z,67.37
2022-08-18T22:57:42.871Z,67.78
2022-08-18T23:00:19.030Z,67.68
2022-08-18T23:02:47.747Z,67.57
2022-08-18T23:05:14.949Z,67.61
2022-08-18T23:07:42.639Z,67.77
2022-08-18T23:10:14.004Z,67.84
2022-08-18T23:12:47.388Z,67.52
2022-08-18T23:15:17.907Z,67.41
2022-08-18T23:17:45.242Z,67.26
2022-08-18T23:20:19.245Z,67.38
2022-08-18T23:22:47.877Z,66.98
2022-08-18T23:25:15.865Z,67.06
2022-08-18T23:27:43.291Z,67.40
2022-08-18T23:30:12.215Z,67.23
2022-08-18T23:32:39.069Z,67.09
2022-08-18T23:35:06.706Z,67.44
2022-08-18T23:37:33.540Z,67.88
2022-08-18T23:40:00.514Z,67.81
2022-08-18T23:42:27.565Z,68.56
2022-08-18T23:45:03.627Z,68.64
2022-08-18T23:47:30.693Z,68.95
2022-08-18T23:49:57.749Z,69.31
2022-08-18T23:52:24.673Z,69.55
2022-08-18T23:54:51.735Z,69.15
2022-08-18T23:57:18.595Z,69.13
2022-08-18T23:59:45.416Z,68.97
