createdAt,value
2023-10-18T00:00:34.615Z,67.20
2023-10-18T00:03:03.563Z,67.40
2023-10-18T00:05:32.655Z,65.50
2023-10-18T00:08:04.864Z,70.60
2023-10-18T00:10:34.560Z,70.10
2023-10-18T00:13:02.495Z,73.20
2023-10-18T00:15:32.451Z,69.80
2023-10-18T00:18:01.065Z,62.50
2023-10-18T00:20:29.070Z,63.30
2023-10-18T00:22:58.370Z,65.50
2023-10-18T00:25:27.693Z,63.60
2023-10-18T00:27:55.589Z,65.30
2023-10-18T00:30:23.627Z,64.80
2023-10-18T00:32:51.605Z,66.40
2023-10-18T00:35:22.447Z,66.10
2023-10-18T00:37:56.041Z,67.10
2023-10-18T00:40:34.659Z,61.50
2023-10-18T00:43:08.643Z,69.20
2023-10-18T00:45:41.297Z,71.20
2023-10-18T00:48:10.010Z,69.10
2023-10-18T00:50:43.620Z,68.00
2023-10-18T00:53:11.886Z,67.30
2023-10-18T00:55:39.867Z,62.10
2023-10-18T00:58:10.198Z,61.80
2023-10-18T01:00:41.667Z,65.40
2023-10-18T01:03:16.188Z,68.40
2023-10-18T01:06:01.859Z,66.70
2023-10-18T01:08:31.683Z,70.60
2023-10-18T01:11:05.308Z,73.60
2023-10-18T01:13:37.756Z,77.60
2023-10-18T01:16:14.399Z,74.20
2023-10-18T01:18:44.389Z,71.30
2023-10-18T01:21:16.020Z,70.00
2023-10-18T01:23:50.369Z,70.40
2023-10-18T01:26:19.817Z,70.60
2023-10-18T01:28:47.825Z,69.10
2023-10-18T01:31:15.971Z,69.40
2023-10-18T01:33:45.287Z,66.50
2023-10-18T01:36:16.532Z,63.50
2023-10-18T01:38:45.569Z,62.60
2023-10-18T01:41:18.082Z,62.10
2023-10-18T01:43:49.078Z,65.70
2023-10-18T01:46:17.720Z,69.80
2023-10-18T01:48:52.035Z,71.70
2023-10-18T01:51:20.529Z,69.90
2023-10-18T01:53:51.710Z,69.80
2023-10-18T01:56:22.234Z,70.40
2023-10-18T01:58:51.883Z,71.10
2023-10-18T02:01:20.125Z,70.80
2023-10-18T02:03:51.326Z,69.90
2023-10-18T02:06:21.300Z,72.10
2023-10-18T02:08:49.967Z,74.30
2023-10-18T02:11:17.990Z,73.30
2023-10-18T02:13:46.435Z,72.50
2023-10-18T02:16:17.283Z,72.30
2023-10-18T02:18:49.024Z,69.80
2023-10-18T02:21:17.303Z,68.10
2023-10-18T02:23:47.689Z,69.40
2023-10-18T02:26:31.606Z,69.20
2023-10-18T02:29:00.975Z,67.30
2023-10-18T02:31:31.761Z,66.80
2023-10-18T02:33:59.894Z,67.00
2023-10-18T02:36:39.822Z,67.50
2023-10-18T02:39:10.095Z,69.10
2023-10-18T02:41:39.065Z,67.00
2023-10-18T02:44:11.898Z,67.30
2023-10-18T02:46:41.249Z,67.20
2023-10-18T02:49:10.133Z,64.10
2023-10-18T02:51:38.157Z,66.80
2023-10-18T02:54:09.175Z,71.50
2023-10-18T02:56:38.711Z,72.00
2023-10-18T02:59:09.463Z,69.10
2023-10-18T03:01:41.628Z,65.70
2023-10-18T03:04:16.164Z,67.10
2023-10-18T03:06:46.567Z,68.70
2023-10-18T03:09:28.057Z,67.00
2023-10-18T03:11:56.554Z,63.20
2023-10-18T03:14:40.567Z,68.10
2023-10-18T03:17:16.715Z,64.50
2023-10-18T03:19:50.574Z,65.10
2023-10-18T03:22:20.716Z,66.20
2023-10-18T03:24:49.071Z,67.70
2023-10-18T03:27:17.024Z,64.90
2023-10-18T03:29:46.510Z,61.80
2023-10-18T03:32:20.345Z,61.20
2023-10-18T03:34:53.576Z,61.90
2023-10-18T03:37:22.734Z,60.40
2023-10-18T03:39:53.749Z,60.30
2023-10-18T03:42:34.513Z,62.60
2023-10-18T03:45:02.919Z,64.50
2023-10-18T03:47:37.471Z,67.00
2023-10-18T03:50:14.591Z,67.80
2023-10-18T03:52:44.803Z,66.80
2023-10-18T03:55:18.232Z,67.30
2023-10-18T03:57:46.924Z,67.40
2023-10-18T04:00:38.260Z,66.70
2023-10-18T04:03:13.050Z,64.60
2023-10-18T04:05:44.139Z,66.40
2023-10-18T04:08:15.248Z,66.20
2023-10-18T04:10:43.553Z,65.90
2023-10-18T04:13:14.044Z,70.20
2023-10-18T04:15:46.974Z,71.80
2023-10-18T04:18:27.323Z,70.00
2023-10-18T04:21:00.637Z,68.50
2023-10-18T04:23:28.793Z,66.60
2023-10-18T04:26:00.228Z,68.10
2023-10-18T04:28:29.945Z,66.00
2023-10-18T04:31:01.686Z,66.10
2023-10-18T04:33:36.072Z,67.90
2023-10-18T04:36:10.461Z,71.30
2023-10-18T04:38:43.721Z,74.90
2023-10-18T04:41:13.640Z,79.80
2023-10-18T04:43:43.480Z,82.30
2023-10-18T04:46:16.681Z,82.50
2023-10-18T04:49:17.463Z,81.30
2023-10-18T04:51:46.131Z,80.20
2023-10-18T04:54:18.496Z,83.90
2023-10-18T04:56:46.077Z,83.10
2023-10-18T04:59:28.404Z,84.30
2023-10-18T05:01:59.077Z,87.30
2023-10-18T05:04:30.146Z,88.20
2023-10-18T05:07:01.352Z,88.70
2023-10-18T05:09:32.894Z,90.00
2023-10-18T05:12:05.302Z,91.00
2023-10-18T05:14:52.606Z,90.40
2023-10-18T05:17:24.574Z,91.10
2023-10-18T05:19:52.994Z,91.70
2023-10-18T05:22:25.187Z,91.90
2023-10-18T05:24:58.319Z,91.90
2023-10-18T05:27:27.659Z,91.80
2023-10-18T05:29:58.425Z,91.20
2023-10-18T05:32:51.174Z,90.90
2023-10-18T05:35:22.656Z,91.00
2023-10-18T05:38:00.428Z,89.90
2023-10-18T05:40:46.136Z,91.00
2023-10-18T05:43:24.376Z,91.50
2023-10-18T05:45:57.143Z,90.60
2023-10-18T05:48:25.637Z,90.70
2023-10-18T05:51:03.293Z,91.00
2023-10-18T05:53:32.837Z,90.80
2023-10-18T05:56:00.794Z,90.60
2023-10-18T05:58:28.816Z,90.00
2023-10-18T06:01:03.679Z,91.40
2023-10-18T06:03:40.397Z,92.70
2023-10-18T06:06:08.572Z,92.00
2023-10-18T06:08:38.481Z,93.20
2023-10-18T06:11:10.294Z,93.80
2023-10-18T06:13:38.194Z,93.60
2023-10-18T06:16:19.368Z,93.50
2023-10-18T06:18:48.034Z,92.60
2023-10-18T06:21:19.453Z,92.80
2023-10-18T06:23:56.813Z,92.90
2023-10-18T06:26:31.366Z,93.70
2023-10-18T06:29:02.946Z,93.70
2023-10-18T06:31:31.317Z,94.40
2023-10-18T06:34:00.562Z,95.30
2023-10-18T06:36:33.481Z,95.20
2023-10-18T06:39:05.618Z,94.40
2023-10-18T06:41:33.567Z,92.80
2023-10-18T06:44:01.468Z,92.50
2023-10-18T06:46:30.629Z,92.90
2023-10-18T06:51:34.784Z,93.70
2023-10-18T06:54:05.519Z,93.60
2023-10-18T06:56:40.227Z,93.20
2023-10-18T06:59:08.864Z,93.70
2023-10-18T07:01:42.966Z,93.50
2023-10-18T07:04:19.529Z,94.30
2023-10-18T07:06:47.625Z,93.80
2023-10-18T07:09:27.131Z,92.20
2023-10-18T07:11:58.486Z,91.60
2023-10-18T07:14:26.708Z,90.60
2023-10-18T07:16:56.010Z,90.40
2023-10-18T07:19:27.952Z,90.90
2023-10-18T07:21:56.718Z,91.90
2023-10-18T07:24:33.840Z,91.80
2023-10-18T07:27:04.936Z,90.80
2023-10-18T07:29:37.391Z,90.90
2023-10-18T07:32:08.301Z,90.90
2023-10-18T07:34:37.978Z,90.90
2023-10-18T07:37:18.781Z,89.30
2023-10-18T07:39:50.334Z,89.90
2023-10-18T07:42:20.244Z,90.50
2023-10-18T07:44:54.042Z,90.00
2023-10-18T07:47:26.341Z,90.20
2023-10-18T07:49:56.361Z,87.80
2023-10-18T07:52:24.393Z,85.80
2023-10-18T07:54:53.731Z,86.50
2023-10-18T07:57:32.550Z,84.10
2023-10-18T08:00:21.355Z,84.10
2023-10-18T08:02:49.386Z,81.20
2023-10-18T08:05:20.476Z,84.10
2023-10-18T08:07:52.850Z,82.80
2023-10-18T08:10:23.171Z,80.00
2023-10-18T08:13:05.203Z,80.30
2023-10-18T08:15:36.719Z,80.00
2023-10-18T08:18:16.204Z,81.00
2023-10-18T08:20:57.558Z,75.50
2023-10-18T08:23:37.183Z,76.00
2023-10-18T08:26:06.698Z,74.70
2023-10-18T08:28:42.534Z,75.20
2023-10-18T08:31:12.007Z,75.30
2023-10-18T08:33:41.821Z,72.90
2023-10-18T08:36:14.606Z,72.10
2023-10-18T08:38:43.407Z,71.70
2023-10-18T08:41:16.267Z,69.60
2023-10-18T08:43:53.219Z,68.40
2023-10-18T08:46:25.864Z,70.70
2023-10-18T08:48:56.263Z,69.90
2023-10-18T08:51:27.703Z,70.60
2023-10-18T08:53:56.516Z,66.50
2023-10-18T08:56:30.490Z,67.00
2023-10-18T08:59:00.982Z,62.90
2023-10-18T09:01:35.755Z,69.00
2023-10-18T09:04:04.311Z,68.30
2023-10-18T09:06:32.242Z,65.90
2023-10-18T09:09:06.062Z,62.90
2023-10-18T09:11:37.372Z,60.30
2023-10-18T09:14:09.986Z,57.20
2023-10-18T09:16:38.867Z,57.80
2023-10-18T09:19:09.929Z,50.30
2023-10-18T09:21:44.803Z,46.90
2023-10-18T09:24:13.574Z,44.30
2023-10-18T09:26:45.465Z,34.80
2023-10-18T09:29:13.426Z,34.90
2023-10-18T09:31:53.301Z,30.50
2023-10-18T09:34:21.360Z,39.40
2023-10-18T09:36:56.659Z,41.60
2023-10-18T09:39:38.528Z,32.20
2023-10-18T09:42:13.737Z,31.10
2023-10-18T09:44:42.731Z,32.70
2023-10-18T09:47:10.973Z,23.30
2023-10-18T09:49:41.198Z,18.50
2023-10-18T09:52:13.023Z,27.00
2023-10-18T09:54:45.767Z,2.80
2023-10-18T09:57:20.252Z,1.00
2023-10-18T09:59:48.778Z,1.00
2023-10-18T10:02:18.992Z,1.00
2023-10-18T10:04:53.623Z,1.00
2023-10-18T10:07:38.585Z,1.00
2023-10-18T10:10:10.561Z,1.00
2023-10-18T10:12:43.640Z,1.00
2023-10-18T10:15:14.912Z,1.00
2023-10-18T10:17:46.458Z,1.00
2023-10-18T10:20:15.584Z,1.00
2023-10-18T10:22:44.976Z,1.00
2023-10-18T10:25:28.657Z,1.00
2023-10-18T10:28:16.229Z,1.00
2023-10-18T10:30:45.084Z,1.00
2023-10-18T10:33:14.367Z,1.00
2023-10-18T10:35:47.824Z,1.00
2023-10-18T10:38:20.019Z,1.00
2023-10-18T10:40:49.896Z,1.00
2023-10-18T10:43:20.995Z,1.00
2023-10-18T10:45:58.832Z,1.00
2023-10-18T10:48:33.671Z,1.00
2023-10-18T10:51:10.395Z,1.00
2023-10-18T10:53:45.014Z,1.00
2023-10-18T10:56:19.660Z,1.00
2023-10-18T10:58:55.683Z,1.00
2023-10-18T11:01:40.532Z,1.00
2023-10-18T11:04:12.371Z,1.00
2023-10-18T11:06:44.428Z,1.00
2023-10-18T11:09:16.766Z,1.00
2023-10-18T11:11:46.389Z,1.00
2023-10-18T11:14:19.870Z,1.00
2023-10-18T11:16:50.311Z,1.00
2023-10-18T11:19:19.921Z,1.00
2023-10-18T11:21:52.821Z,1.00
2023-10-18T11:24:22.295Z,1.00
2023-10-18T11:26:51.811Z,1.00
2023-10-18T11:29:25.464Z,1.00
2023-10-18T11:31:56.682Z,1.00
2023-10-18T11:34:25.106Z,1.00
2023-10-18T11:36:53.873Z,1.00
2023-10-18T11:39:22.550Z,1.00
2023-10-18T11:41:58.106Z,1.00
2023-10-18T11:44:32.834Z,1.00
2023-10-18T11:47:01.969Z,1.00
2023-10-18T11:49:37.059Z,1.00
2023-10-18T11:52:05.531Z,1.00
2023-10-18T11:54:34.478Z,1.00
2023-10-18T11:57:03.466Z,1.00
2023-10-18T11:59:32.798Z,1.00
2023-10-18T12:02:05.896Z,1.00
2023-10-18T12:04:40.025Z,1.00
2023-10-18T12:07:09.578Z,1.00
2023-10-18T12:09:46.163Z,1.00
2023-10-18T12:12:15.287Z,1.00
2023-10-18T12:14:44.792Z,1.00
2023-10-18T12:17:14.136Z,1.00
2023-10-18T12:19:42.264Z,1.00
2023-10-18T12:22:10.808Z,1.00
2023-10-18T12:24:39.649Z,1.00
2023-10-18T12:27:19.716Z,1.00
2023-10-18T12:29:53.615Z,1.00
2023-10-18T12:32:20.892Z,1.00
2023-10-18T12:34:57.464Z,1.00
2023-10-18T12:37:26.317Z,1.00
2023-10-18T12:39:59.457Z,1.00
2023-10-18T12:42:34.447Z,1.00
2023-10-18T12:45:10.449Z,1.00
2023-10-18T12:47:38.806Z,1.00
2023-10-18T12:50:07.766Z,1.00
2023-10-18T12:52:45.712Z,1.00
2023-10-18T12:55:27.605Z,1.00
2023-10-18T12:57:56.049Z,1.00
2023-10-18T13:00:25.732Z,1.00
2023-10-18T13:03:15.014Z,1.00
2023-10-18T13:05:42.206Z,1.00
2023-10-18T13:08:18.099Z,1.00
2023-10-18T13:11:09.035Z,1.00
2023-10-18T13:13:36.671Z,1.00
2023-10-18T13:16:06.691Z,1.00
2023-10-18T13:18:34.612Z,1.00
2023-10-18T13:21:10.208Z,1.00
2023-10-18T13:23:38.315Z,1.00
2023-10-18T13:26:06.549Z,1.00
2023-10-18T13:28:35.967Z,1.00
2023-10-18T13:31:07.566Z,1.00
2023-10-18T13:33:36.938Z,1.00
2023-10-18T13:36:05.308Z,1.00
2023-10-18T13:38:33.805Z,1.00
2023-10-18T13:41:02.788Z,1.00
2023-10-18T13:43:31.762Z,1.00
2023-10-18T13:46:00.199Z,1.00
2023-10-18T13:48:28.975Z,1.00
2023-10-18T13:50:59.771Z,1.00
2023-10-18T13:53:28.279Z,1.00
2023-10-18T13:56:00.100Z,1.00
2023-10-18T13:58:30.731Z,1.00
2023-10-18T14:00:59.360Z,1.00
2023-10-18T14:03:28.742Z,1.00
2023-10-18T14:05:58.757Z,1.00
2023-10-18T14:08:26.704Z,1.00
2023-10-18T14:10:57.119Z,1.00
2023-10-18T14:13:25.806Z,1.00
2023-10-18T14:15:53.737Z,1.00
2023-10-18T14:18:26.502Z,1.00
2023-10-18T14:20:54.676Z,1.00
2023-10-18T14:23:28.501Z,1.00
2023-10-18T14:25:56.878Z,1.00
2023-10-18T14:28:24.982Z,1.00
2023-10-18T14:30:53.315Z,1.00
2023-10-18T14:33:31.462Z,1.00
2023-10-18T14:36:08.855Z,1.00
2023-10-18T14:38:39.987Z,1.00
2023-10-18T14:41:28.754Z,1.00
2023-10-18T14:44:00.826Z,1.00
2023-10-18T14:46:31.455Z,1.00
2023-10-18T14:49:01.545Z,1.00
2023-10-18T14:51:30.132Z,1.00
2023-10-18T14:53:59.489Z,1.00
2023-10-18T14:56:27.661Z,1.00
2023-10-18T14:58:58.237Z,1.00
2023-10-18T15:01:27.242Z,1.00
2023-10-18T15:03:57.453Z,1.00
2023-10-18T15:06:26.971Z,1.00
2023-10-18T15:08:56.763Z,1.00
2023-10-18T15:11:26.406Z,1.00
2023-10-18T15:13:54.809Z,1.00
2023-10-18T15:16:22.849Z,1.00
2023-10-18T15:18:51.366Z,1.00
2023-10-18T15:21:19.573Z,1.00
2023-10-18T15:23:47.655Z,1.00
2023-10-18T15:26:18.255Z,1.00
2023-10-18T15:28:51.316Z,1.00
2023-10-18T15:31:19.866Z,1.00
2023-10-18T15:33:48.017Z,1.00
2023-10-18T15:36:15.509Z,1.00
2023-10-18T15:38:44.181Z,1.00
2023-10-18T15:41:12.174Z,1.00
2023-10-18T15:43:40.577Z,1.00
2023-10-18T15:46:09.943Z,1.00
2023-10-18T15:48:37.907Z,1.00
2023-10-18T15:51:07.757Z,1.00
2023-10-18T15:53:41.782Z,1.00
2023-10-18T15:56:22.554Z,1.00
2023-10-18T15:58:50.713Z,1.00
2023-10-18T16:01:20.265Z,1.00
2023-10-18T16:03:49.958Z,1.00
2023-10-18T16:06:21.871Z,1.00
2023-10-18T16:08:53.052Z,1.00
2023-10-18T16:11:23.402Z,1.00
2023-10-18T16:13:54.865Z,1.00
2023-10-18T16:16:25.793Z,1.00
2023-10-18T16:18:56.781Z,1.00
2023-10-18T16:21:25.808Z,1.00
2023-10-18T16:23:54.257Z,1.00
2023-10-18T16:26:22.923Z,1.00
2023-10-18T16:28:51.294Z,1.00
2023-10-18T16:31:20.747Z,1.00
2023-10-18T16:33:50.696Z,1.00
2023-10-18T16:36:18.997Z,1.00
2023-10-18T16:38:47.434Z,1.00
2023-10-18T16:41:16.376Z,1.00
2023-10-18T16:43:44.467Z,1.00
2023-10-18T16:46:13.363Z,1.00
2023-10-18T16:48:41.792Z,1.00
2023-10-18T16:51:12.530Z,1.00
2023-10-18T16:53:41.440Z,1.00
2023-10-18T16:56:12.761Z,1.00
2023-10-18T16:58:40.929Z,1.00
2023-10-18T17:01:10.624Z,1.00
2023-10-18T17:03:41.277Z,1.00
2023-10-18T17:06:12.432Z,1.00
2023-10-18T17:08:40.862Z,1.00
2023-10-18T17:11:10.422Z,1.00
2023-10-18T17:13:39.190Z,1.00
2023-10-18T17:16:07.958Z,1.00
2023-10-18T17:18:35.906Z,1.00
2023-10-18T17:21:18.148Z,1.00
2023-10-18T17:23:48.976Z,1.00
2023-10-18T17:26:19.024Z,1.00
2023-10-18T17:28:48.695Z,1.00
2023-10-18T17:31:21.174Z,1.00
2023-10-18T17:33:50.960Z,1.00
2023-10-18T17:36:20.645Z,1.00
2023-10-18T17:38:50.109Z,1.00
2023-10-18T17:41:18.320Z,1.00
2023-10-18T17:43:47.907Z,1.00
2023-10-18T17:46:16.262Z,1.00
2023-10-18T17:48:44.361Z,1.00
2023-10-18T17:51:13.045Z,1.00
2023-10-18T17:53:41.225Z,1.00
2023-10-18T17:56:13.152Z,1.00
2023-10-18T17:58:42.793Z,1.00
2023-10-18T18:01:21.842Z,1.00
2023-10-18T18:03:53.330Z,1.00
2023-10-18T18:06:21.970Z,1.00
2023-10-18T18:08:50.299Z,1.00
2023-10-18T18:11:28.043Z,1.00
2023-10-18T18:13:56.204Z,1.00
2023-10-18T18:16:24.240Z,1.00
2023-10-18T18:18:52.766Z,1.00
2023-10-18T18:21:22.649Z,1.00
2023-10-18T18:23:53.300Z,1.00
2023-10-18T18:26:26.342Z,1.00
2023-10-18T18:28:59.055Z,1.00
2023-10-18T18:31:27.195Z,1.00
2023-10-18T18:33:55.130Z,1.00
2023-10-18T18:36:23.074Z,1.00
2023-10-18T18:38:52.672Z,1.00
2023-10-18T18:41:20.805Z,1.00
2023-10-18T18:43:48.806Z,1.00
2023-10-18T18:46:31.476Z,1.00
2023-10-18T18:49:04.247Z,1.00
2023-10-18T18:51:32.192Z,1.00
2023-10-18T18:54:00.036Z,1.00
2023-10-18T18:56:27.927Z,1.00
2023-10-18T18:58:56.569Z,1.00
2023-10-18T19:01:25.838Z,1.00
2023-10-18T19:03:54.031Z,1.00
2023-10-18T19:06:22.012Z,1.00
2023-10-18T19:08:50.107Z,1.00
2023-10-18T19:11:24.580Z,1.00
2023-10-18T19:13:53.385Z,1.00
2023-10-18T19:16:21.545Z,1.00
2023-10-18T19:18:50.901Z,1.00
2023-10-18T19:21:20.092Z,1.00
2023-10-18T19:23:49.490Z,1.00
2023-10-18T19:26:18.166Z,1.00
2023-10-18T19:28:46.773Z,1.00
2023-10-18T19:31:16.842Z,1.00
2023-10-18T19:33:46.417Z,1.00
2023-10-18T19:36:17.920Z,1.00
2023-10-18T19:38:46.033Z,1.00
2023-10-18T19:41:16.028Z,2.60
2023-10-18T19:43:44.031Z,1.00
2023-10-18T19:46:12.069Z,1.00
2023-10-18T19:48:40.918Z,1.00
2023-10-18T19:51:08.918Z,4.30
2023-10-18T19:53:39.118Z,1.80
2023-10-18T19:56:11.688Z,6.30
2023-10-18T19:58:40.414Z,3.30
2023-10-18T20:01:08.318Z,6.90
2023-10-18T20:03:36.337Z,9.50
2023-10-18T20:06:04.425Z,17.80
2023-10-18T20:08:32.365Z,7.10
2023-10-18T20:11:04.419Z,13.80
2023-10-18T20:13:32.785Z,15.70
2023-10-18T20:16:00.911Z,19.00
2023-10-18T20:18:31.644Z,20.70
2023-10-18T20:20:59.927Z,22.70
2023-10-18T20:23:28.002Z,18.50
2023-10-18T20:26:00.157Z,26.40
2023-10-18T20:28:29.731Z,19.30
2023-10-18T20:30:57.798Z,20.00
2023-10-18T20:33:25.822Z,27.60
2023-10-18T20:35:55.241Z,27.00
2023-10-18T20:38:23.742Z,24.90
2023-10-18T20:40:55.061Z,24.60
2023-10-18T20:43:26.384Z,28.50
2023-10-18T20:46:04.854Z,36.50
2023-10-18T20:48:36.348Z,31.00
2023-10-18T20:51:07.784Z,35.80
2023-10-18T20:53:35.993Z,29.30
2023-10-18T20:56:06.822Z,26.80
2023-10-18T20:58:34.942Z,31.50
2023-10-18T21:01:13.475Z,33.40
2023-10-18T21:03:44.697Z,29.60
2023-10-18T21:06:15.649Z,33.70
2023-10-18T21:08:44.008Z,30.40
2023-10-18T21:11:13.117Z,29.40
2023-10-18T21:13:41.870Z,31.20
2023-10-18T21:16:13.970Z,37.80
2023-10-18T21:18:43.141Z,35.90
2023-10-18T21:21:11.774Z,34.50
2023-10-18T21:23:41.002Z,34.50
2023-10-18T21:26:09.054Z,38.60
2023-10-18T21:28:37.387Z,38.20
2023-10-18T21:31:05.477Z,33.10
2023-10-18T21:33:34.986Z,40.70
2023-10-18T21:36:03.856Z,41.50
2023-10-18T21:38:31.936Z,35.60
2023-10-18T21:41:00.781Z,37.30
2023-10-18T21:43:29.388Z,36.20
2023-10-18T21:46:00.689Z,37.70
2023-10-18T21:48:28.852Z,46.30
2023-10-18T21:50:58.588Z,49.90
2023-10-18T21:53:27.042Z,44.40
2023-10-18T21:55:55.027Z,47.10
2023-10-18T21:58:23.049Z,50.30
2023-10-18T22:00:53.643Z,51.20
2023-10-18T22:03:26.517Z,52.40
2023-10-18T22:06:01.636Z,49.10
2023-10-18T22:08:32.053Z,45.60
2023-10-18T22:11:02.103Z,41.00
2023-10-18T22:13:32.807Z,42.10
2023-10-18T22:16:01.841Z,47.70
2023-10-18T22:18:30.308Z,48.50
2023-10-18T22:21:00.782Z,40.80
2023-10-18T22:23:35.547Z,47.00
2023-10-18T22:26:14.897Z,44.40
2023-10-18T22:28:44.037Z,42.90
2023-10-18T22:31:12.213Z,45.30
2023-10-18T22:33:40.288Z,43.20
2023-10-18T22:36:10.261Z,45.10
2023-10-18T22:38:40.814Z,42.60
2023-10-18T22:41:15.117Z,51.30
2023-10-18T22:43:43.098Z,49.80
2023-10-18T22:46:33.724Z,51.20
2023-10-18T22:49:10.044Z,44.10
2023-10-18T22:51:45.873Z,45.00
2023-10-18T22:54:14.052Z,44.70
2023-10-18T22:57:00.075Z,43.00
2023-10-18T22:59:30.365Z,43.60
2023-10-18T23:01:59.724Z,37.70
2023-10-18T23:04:27.836Z,36.70
2023-10-18T23:06:58.528Z,38.80
2023-10-18T23:09:27.710Z,39.00
2023-10-18T23:11:59.063Z,36.70
2023-10-18T23:14:27.618Z,37.10
2023-10-18T23:17:13.430Z,38.90
2023-10-18T23:19:46.400Z,38.50
2023-10-18T23:22:23.880Z,35.10
2023-10-18T23:24:58.164Z,37.20
2023-10-18T23:27:45.064Z,37.30
2023-10-18T23:30:19.964Z,34.40
2023-10-18T23:33:02.047Z,36.50
2023-10-18T23:35:32.220Z,32.50
2023-10-18T23:38:18.380Z,32.50
2023-10-18T23:40:53.661Z,31.60
2023-10-18T23:43:47.639Z,35.80
2023-10-18T23:46:33.793Z,40.50
2023-10-18T23:49:19.253Z,39.70
2023-10-18T23:51:55.035Z,38.70
2023-10-18T23:54:22.282Z,38.00
2023-10-18T23:56:52.049Z,40.40
2023-10-18T23:59:29.714Z,35.40
