createdAt,value
2019-05-10T00:00:26.709Z,39.83
2019-05-10T00:03:11.998Z,41.47
2019-05-10T00:05:57.586Z,41.70
2019-05-10T00:08:42.600Z,41.03
2019-05-10T00:11:11.144Z,40.97
2019-05-10T00:13:39.695Z,42.40
2019-05-10T00:16:06.483Z,40.33
2019-05-10T00:18:32.940Z,41.17
2019-05-10T00:20:59.799Z,39.67
2019-05-10T00:23:26.477Z,41.40
2019-05-10T00:25:53.019Z,43.30
2019-05-10T00:28:19.792Z,42.20
2019-05-10T00:30:46.470Z,44.43
2019-05-10T00:33:13.626Z,43.57
2019-05-10T00:35:40.782Z,44.70
2019-05-10T00:38:07.413Z,44.53
2019-05-10T00:40:34.076Z,44.37
2019-05-10T00:43:01.059Z,43.77
2019-05-10T00:45:27.682Z,42.33
2019-05-10T00:47:54.135Z,42.33
2019-05-10T00:50:20.538Z,42.73
2019-05-10T00:52:47.172Z,43.47
2019-05-10T00:55:18.771Z,43.37
2019-05-10T00:57:42.467Z,41.97
2019-05-10T01:00:09.394Z,43.43
2019-05-10T01:02:35.955Z,45.70
2019-05-10T01:05:03.774Z,44.27
2019-05-10T01:07:30.480Z,47.20
2019-05-10T01:09:56.969Z,48.93
2019-05-10T01:12:23.584Z,48.70
2019-05-10T01:14:50.138Z,46.77
2019-05-10T01:17:16.710Z,45.43
2019-05-10T01:19:43.347Z,44.33
2019-05-10T01:22:10.013Z,43.77
2019-05-10T01:24:36.474Z,43.33
2019-05-10T01:27:03.150Z,44.40
2019-05-10T01:29:29.772Z,43.67
2019-05-10T01:31:56.505Z,47.37
2019-05-10T01:34:23.378Z,47.50
2019-05-10T01:36:50.022Z,49.20
2019-05-10T01:39:16.551Z,49.80
2019-05-10T01:41:43.274Z,47.30
2019-05-10T01:44:09.809Z,46.60
2019-05-10T01:46:36.316Z,47.53
2019-05-10T01:49:03.008Z,49.13
2019-05-10T01:51:29.420Z,48.30
2019-05-10T01:53:55.967Z,48.77
2019-05-10T01:56:22.568Z,47.97
2019-05-10T01:58:49.020Z,44.20
2019-05-10T02:01:15.712Z,45.10
2019-05-10T02:03:42.339Z,46.10
2019-05-10T02:06:08.854Z,46.27
2019-05-10T02:08:35.418Z,49.53
2019-05-10T02:11:01.921Z,47.70
2019-05-10T02:13:28.544Z,48.07
2019-05-10T02:15:55.228Z,46.87
2019-05-10T02:18:21.867Z,45.43
2019-05-10T02:20:48.433Z,43.77
2019-05-10T02:23:14.899Z,43.03
2019-05-10T02:25:41.564Z,43.27
2019-05-10T02:28:08.078Z,43.87
2019-05-10T02:30:34.753Z,45.00
2019-05-10T02:33:01.292Z,46.50
2019-05-10T02:35:27.791Z,45.23
2019-05-10T02:37:54.503Z,46.37
2019-05-10T02:40:21.117Z,45.70
2019-05-10T02:42:47.850Z,43.50
2019-05-10T02:45:15.407Z,46.27
2019-05-10T02:47:42.409Z,47.67
2019-05-10T02:50:09.051Z,58.40
2019-05-10T02:52:35.620Z,58.67
2019-05-10T02:55:03.934Z,61.47
2019-05-10T02:57:30.597Z,63.30
2019-05-10T02:59:57.461Z,65.47
2019-05-10T03:02:25.290Z,65.00
2019-05-10T03:04:53.440Z,70.67
2019-05-10T03:07:23.715Z,69.63
2019-05-10T03:09:50.372Z,66.90
2019-05-10T03:12:20.737Z,61.23
2019-05-10T03:14:51.080Z,56.97
2019-05-10T03:17:19.340Z,56.50
2019-05-10T03:19:48.364Z,56.00
2019-05-10T03:22:17.423Z,54.17
2019-05-10T03:24:44.452Z,51.60
2019-05-10T03:27:11.191Z,51.00
2019-05-10T03:29:37.827Z,52.47
2019-05-10T03:32:04.511Z,50.67
2019-05-10T03:34:31.495Z,50.53
2019-05-10T03:36:58.664Z,47.47
2019-05-10T03:39:25.880Z,48.40
2019-05-10T03:41:52.497Z,50.50
2019-05-10T03:44:19.549Z,50.57
2019-05-10T03:46:46.179Z,50.70
2019-05-10T03:49:12.745Z,50.43
2019-05-10T03:51:39.379Z,50.47
2019-05-10T03:54:06.622Z,50.90
2019-05-10T03:56:33.285Z,52.00
2019-05-10T03:59:00.307Z,51.50
2019-05-10T04:01:26.923Z,48.50
2019-05-10T04:03:53.538Z,47.27
2019-05-10T04:06:20.205Z,46.87
2019-05-10T04:08:46.841Z,45.40
2019-05-10T04:11:13.516Z,44.17
2019-05-10T04:13:40.535Z,47.70
2019-05-10T04:16:07.141Z,45.47
2019-05-10T04:18:33.809Z,44.53
2019-05-10T04:21:00.422Z,44.57
2019-05-10T04:23:26.947Z,42.50
2019-05-10T04:25:54.009Z,43.67
2019-05-10T04:28:20.639Z,44.83
2019-05-10T04:30:47.251Z,43.17
2019-05-10T04:33:13.818Z,44.73
2019-05-10T04:35:40.375Z,45.10
2019-05-10T04:38:06.975Z,44.43
2019-05-10T04:40:33.650Z,42.47
2019-05-10T04:43:00.247Z,43.30
2019-05-10T04:45:26.769Z,41.73
2019-05-10T04:47:53.428Z,40.77
2019-05-10T04:50:20.046Z,41.67
2019-05-10T04:52:46.654Z,41.13
2019-05-10T04:55:13.327Z,41.53
2019-05-10T04:57:50.104Z,37.37
2019-05-10T05:00:09.391Z,37.73
2019-05-10T05:02:36.072Z,37.73
2019-05-10T05:05:04.428Z,38.37
2019-05-10T05:07:30.952Z,98.00
2019-05-10T05:09:57.646Z,50.83
2019-05-10T05:12:24.303Z,44.13
2019-05-10T05:14:51.398Z,44.93
2019-05-10T05:17:18.075Z,41.10
2019-05-10T05:19:45.139Z,37.87
2019-05-10T05:22:12.083Z,35.00
2019-05-10T05:24:38.608Z,35.30
2019-05-10T05:27:05.308Z,34.33
2019-05-10T05:29:31.924Z,198.23
2019-05-10T05:32:01.263Z,83.43
2019-05-10T05:34:26.925Z,36.63
2019-05-10T05:36:53.513Z,36.67
2019-05-10T05:39:20.036Z,38.63
2019-05-10T05:41:49.688Z,39.00
2019-05-10T05:44:20.308Z,38.93
2019-05-10T05:46:47.067Z,40.93
2019-05-10T05:49:13.674Z,40.97
2019-05-10T05:51:40.324Z,40.43
2019-05-10T05:54:06.973Z,42.80
2019-05-10T05:56:34.640Z,44.23
2019-05-10T05:59:02.949Z,46.30
2019-05-10T06:01:30.303Z,46.73
2019-05-10T06:04:00.061Z,48.10
2019-05-10T06:06:25.371Z,46.43
2019-05-10T06:08:54.564Z,46.53
2019-05-10T06:11:20.363Z,45.57
2019-05-10T06:13:46.982Z,46.70
2019-05-10T06:16:14.869Z,46.07
2019-05-10T06:18:47.217Z,44.17
2019-05-10T06:21:10.192Z,43.60
2019-05-10T06:23:36.991Z,42.57
2019-05-10T06:26:03.593Z,43.17
2019-05-10T06:28:56.833Z,40.07
2019-05-10T06:30:58.670Z,41.57
2019-05-10T06:33:25.649Z,40.70
2019-05-10T06:35:52.059Z,40.90
2019-05-10T06:38:18.765Z,41.83
2019-05-10T06:40:47.782Z,41.47
2019-05-10T06:43:15.563Z,43.07
2019-05-10T06:45:46.684Z,40.80
2019-05-10T06:48:10.738Z,41.13
2019-05-10T06:50:37.414Z,41.60
2019-05-10T06:53:07.727Z,41.87
2019-05-10T06:55:32.428Z,40.77
2019-05-10T06:58:00.830Z,43.60
2019-05-10T07:00:27.404Z,43.00
2019-05-10T07:02:54.257Z,40.33
2019-05-10T07:05:20.867Z,42.57
2019-05-10T07:07:47.389Z,43.37
2019-05-10T07:10:18.958Z,41.77
2019-05-10T07:12:42.945Z,43.90
2019-05-10T07:15:10.530Z,42.77
2019-05-10T07:17:45.217Z,41.17
2019-05-10T07:20:06.811Z,43.37
2019-05-10T07:22:33.472Z,42.20
2019-05-10T07:25:04.271Z,43.33
2019-05-10T07:27:28.283Z,42.53
2019-05-10T07:29:54.739Z,41.77
2019-05-10T07:32:22.180Z,40.07
2019-05-10T07:34:58.343Z,38.80
2019-05-10T07:37:19.960Z,35.00
2019-05-10T07:39:46.380Z,37.43
2019-05-10T07:42:12.972Z,36.33
2019-05-10T07:44:46.032Z,38.33
2019-05-10T07:47:08.250Z,37.40
2019-05-10T07:49:34.720Z,36.40
2019-05-10T07:52:02.990Z,38.40
2019-05-10T07:54:30.142Z,36.23
2019-05-10T07:56:57.179Z,36.40
2019-05-10T07:59:29.172Z,37.30
2019-05-10T08:01:51.823Z,35.80
2019-05-10T08:04:27.579Z,33.97
2019-05-10T08:06:48.710Z,36.80
2019-05-10T08:09:15.298Z,35.77
2019-05-10T08:11:41.981Z,38.63
2019-05-10T08:14:11.215Z,36.70
2019-05-10T08:16:38.777Z,38.33
2019-05-10T08:19:05.726Z,35.47
2019-05-10T08:21:32.394Z,34.10
2019-05-10T08:24:04.361Z,37.00
2019-05-10T08:26:27.621Z,34.10
2019-05-10T08:28:54.152Z,36.03
2019-05-10T08:31:22.180Z,37.67
2019-05-10T08:33:56.203Z,35.27
2019-05-10T08:36:17.926Z,34.73
2019-05-10T08:38:46.715Z,33.10
2019-05-10T08:41:14.827Z,32.13
2019-05-10T08:43:42.990Z,34.27
2019-05-10T08:46:11.808Z,34.47
2019-05-10T08:48:42.963Z,32.57
2019-05-10T08:51:07.700Z,33.83
2019-05-10T08:53:34.708Z,34.70
2019-05-10T08:56:02.209Z,34.20
2019-05-10T08:58:35.400Z,34.70
2019-05-10T09:01:14.656Z,33.73
2019-05-10T09:03:26.766Z,33.77
2019-05-10T09:05:55.360Z,32.80
2019-05-10T09:08:27.212Z,31.23
2019-05-10T09:10:50.168Z,32.50
2019-05-10T09:13:16.747Z,34.33
2019-05-10T09:15:51.926Z,34.23
2019-05-10T09:18:12.758Z,34.63
2019-05-10T09:20:42.011Z,33.03
2019-05-10T09:23:08.570Z,32.10
2019-05-10T09:25:36.498Z,32.25
2019-05-10T09:28:11.541Z,31.70
2019-05-10T09:30:37.026Z,32.38
2019-05-10T09:33:08.490Z,32.28
2019-05-10T09:35:33.082Z,32.08
2019-05-10T09:38:02.046Z,30.97
2019-05-10T09:40:28.862Z,31.73
2019-05-10T09:42:59.434Z,31.75
2019-05-10T09:45:24.355Z,29.72
2019-05-10T09:47:52.996Z,31.97
2019-05-10T09:50:22.774Z,31.10
2019-05-10T09:52:48.605Z,31.35
2019-05-10T09:55:17.515Z,29.67
2019-05-10T09:57:43.713Z,29.05
2019-05-10T10:00:11.817Z,29.65
2019-05-10T10:02:40.546Z,29.70
2019-05-10T10:05:07.890Z,30.57
2019-05-10T10:07:34.523Z,28.40
2019-05-10T10:10:01.181Z,26.90
2019-05-10T10:12:28.875Z,26.50
2019-05-10T10:14:55.821Z,25.82
2019-05-10T10:17:22.436Z,23.55
2019-05-10T10:19:48.978Z,22.98
2019-05-10T10:22:17.379Z,23.02
2019-05-10T10:24:49.116Z,23.65
2019-05-10T10:27:12.219Z,25.12
2019-05-10T10:29:38.824Z,22.93
2019-05-10T10:32:07.920Z,24.27
2019-05-10T10:34:38.589Z,25.30
2019-05-10T10:37:02.507Z,23.60
2019-05-10T10:39:28.984Z,21.05
2019-05-10T10:41:57.151Z,20.45
2019-05-10T10:44:23.754Z,22.98
2019-05-10T10:46:50.288Z,24.27
2019-05-10T10:49:17.782Z,20.02
2019-05-10T10:51:47.129Z,16.87
2019-05-10T10:54:13.118Z,16.57
2019-05-10T10:56:39.541Z,16.95
2019-05-10T10:59:07.525Z,17.55
2019-05-10T11:01:49.215Z,17.05
2019-05-10T11:04:08.110Z,17.63
2019-05-10T11:06:31.100Z,17.02
2019-05-10T11:08:57.497Z,16.10
2019-05-10T11:11:29.490Z,15.35
2019-05-10T11:14:04.163Z,14.53
2019-05-10T11:16:21.163Z,15.55
2019-05-10T11:18:47.788Z,15.48
2019-05-10T11:21:14.330Z,14.30
2019-05-10T11:23:41.932Z,15.38
2019-05-10T11:26:10.876Z,14.35
2019-05-10T11:28:39.196Z,13.13
2019-05-10T11:31:05.456Z,13.65
2019-05-10T11:33:33.707Z,13.62
2019-05-10T11:36:06.465Z,11.60
2019-05-10T11:38:28.549Z,10.28
2019-05-10T11:40:55.007Z,13.40
2019-05-10T11:43:24.000Z,10.90
2019-05-10T11:45:51.492Z,9.63
2019-05-10T11:48:18.420Z,10.18
2019-05-10T11:50:45.307Z,9.35
2019-05-10T11:53:13.227Z,8.98
2019-05-10T11:55:43.359Z,8.45
2019-05-10T11:59:03.772Z,7.37
2019-05-10T12:00:37.144Z,9.83
2019-05-10T12:03:11.456Z,9.73
2019-05-10T12:05:33.104Z,9.13
2019-05-10T12:08:01.958Z,9.53
2019-05-10T12:10:28.038Z,9.33
2019-05-10T12:13:08.651Z,8.55
2019-05-10T12:15:25.523Z,7.90
2019-05-10T12:20:26.887Z,8.88
2019-05-10T12:22:51.519Z,8.95
2019-05-10T12:25:37.938Z,10.28
2019-05-10T12:26:27.770Z,8.33
2019-05-10T12:27:49.135Z,8.05
2019-05-10T12:30:16.103Z,6.40
2019-05-10T12:32:55.379Z,5.95
2019-05-10T12:35:11.767Z,5.70
2019-05-10T12:37:39.510Z,7.00
2019-05-10T12:40:11.888Z,8.30
2019-05-10T12:42:35.428Z,8.03
2019-05-10T12:45:05.451Z,7.20
2019-05-10T12:47:33.720Z,7.55
2019-05-10T12:50:02.488Z,7.55
2019-05-10T12:52:31.849Z,8.03
2019-05-10T12:54:57.955Z,9.38
2019-05-10T12:57:24.477Z,9.50
2019-05-10T12:59:51.102Z,9.58
2019-05-10T13:02:17.746Z,9.15
2019-05-10T13:04:47.213Z,8.55
2019-05-10T13:07:12.673Z,9.20
2019-05-10T13:09:41.028Z,9.28
2019-05-10T13:12:07.904Z,9.08
2019-05-10T13:14:34.423Z,9.38
2019-05-10T13:17:03.900Z,8.78
2019-05-10T13:19:29.468Z,9.08
2019-05-10T13:21:58.861Z,8.83
2019-05-10T13:24:24.521Z,9.45
2019-05-10T13:26:51.074Z,10.05
2019-05-10T13:29:17.757Z,10.20
2019-05-10T13:31:44.522Z,10.68
2019-05-10T13:34:11.014Z,10.45
2019-05-10T13:36:39.014Z,9.60
2019-05-10T13:39:06.181Z,9.93
2019-05-10T13:41:32.845Z,9.93
2019-05-10T13:44:04.843Z,10.32
2019-05-10T13:46:27.878Z,10.25
2019-05-10T13:48:54.621Z,9.63
2019-05-10T13:51:21.326Z,9.75
2019-05-10T13:53:47.986Z,10.27
2019-05-10T13:56:14.621Z,9.73
2019-05-10T13:58:41.053Z,9.55
2019-05-10T14:01:13.161Z,9.75
2019-05-10T14:03:43.693Z,9.40
2019-05-10T14:06:04.625Z,9.80
2019-05-10T14:08:31.207Z,8.40
2019-05-10T14:11:01.593Z,8.38
2019-05-10T14:13:26.260Z,8.10
2019-05-10T14:15:52.858Z,7.10
2019-05-10T14:18:19.472Z,5.10
2019-05-10T14:20:46.684Z,5.90
2019-05-10T14:23:17.926Z,6.47
2019-05-10T14:25:45.502Z,8.47
2019-05-10T14:28:15.699Z,7.23
2019-05-10T14:30:40.629Z,7.73
2019-05-10T14:33:08.720Z,9.33
2019-05-10T14:35:35.479Z,9.57
2019-05-10T14:38:08.695Z,8.97
2019-05-10T14:40:30.956Z,9.47
2019-05-10T14:42:57.686Z,9.00
2019-05-10T14:45:24.370Z,9.67
2019-05-10T14:47:50.989Z,10.00
2019-05-10T14:50:19.633Z,10.60
2019-05-10T14:52:46.835Z,10.50
2019-05-10T14:55:13.400Z,11.00
2019-05-10T14:57:40.109Z,10.47
2019-05-10T15:00:10.272Z,10.57
2019-05-10T15:02:38.136Z,11.23
2019-05-10T15:05:08.695Z,12.97
2019-05-10T15:07:34.492Z,11.53
2019-05-10T15:10:02.483Z,12.37
2019-05-10T15:12:29.414Z,14.00
2019-05-10T15:14:56.349Z,10.17
2019-05-10T15:17:22.985Z,9.17
2019-05-10T15:19:57.529Z,9.40
2019-05-10T15:22:23.091Z,12.50
2019-05-10T15:24:47.729Z,8.40
2019-05-10T15:27:38.751Z,7.30
2019-05-10T15:30:08.156Z,7.10
2019-05-10T15:32:35.227Z,7.10
2019-05-10T15:35:06.078Z,5.50
2019-05-10T15:37:30.380Z,5.40
2019-05-10T15:40:00.571Z,5.53
2019-05-10T15:42:25.545Z,5.17
2019-05-10T15:44:55.444Z,4.57
2019-05-10T15:47:22.597Z,5.13
2019-05-10T15:49:49.721Z,5.63
2019-05-10T15:52:18.302Z,5.30
2019-05-10T15:54:47.254Z,5.30
2019-05-10T15:57:14.495Z,5.53
2019-05-10T15:59:42.431Z,4.87
2019-05-10T16:02:09.462Z,4.60
2019-05-10T16:04:36.229Z,4.90
2019-05-10T16:07:03.273Z,8.30
2019-05-10T16:09:29.869Z,11.47
2019-05-10T16:12:02.327Z,9.70
2019-05-10T16:14:25.348Z,8.30
2019-05-10T16:16:51.888Z,7.07
2019-05-10T16:19:18.910Z,8.10
2019-05-10T16:21:51.855Z,6.80
2019-05-10T16:24:25.532Z,6.47
2019-05-10T16:26:43.636Z,5.80
2019-05-10T16:29:10.656Z,7.30
2019-05-10T16:31:37.419Z,7.47
2019-05-10T16:34:04.069Z,7.50
2019-05-10T16:36:30.737Z,7.37
2019-05-10T16:39:01.179Z,7.97
2019-05-10T16:41:27.004Z,7.73
2019-05-10T16:43:57.969Z,7.77
2019-05-10T16:46:22.283Z,7.50
2019-05-10T16:48:48.815Z,7.97
2019-05-10T16:51:15.746Z,7.47
2019-05-10T16:53:43.853Z,8.17
2019-05-10T16:56:13.503Z,7.83
2019-05-10T16:58:39.012Z,7.90
2019-05-10T17:01:05.625Z,10.20
2019-05-10T17:03:32.263Z,8.60
2019-05-10T17:06:03.855Z,7.50
2019-05-10T17:08:30.711Z,7.70
2019-05-10T17:10:55.479Z,7.37
2019-05-10T17:13:22.145Z,7.27
2019-05-10T17:15:48.780Z,6.77
2019-05-10T17:18:17.555Z,6.00
2019-05-10T17:20:45.388Z,7.30
2019-05-10T17:23:12.187Z,6.33
2019-05-10T17:25:40.719Z,6.53
2019-05-10T17:28:07.202Z,6.87
2019-05-10T17:30:33.736Z,9.23
2019-05-10T17:33:03.889Z,13.10
2019-05-10T17:35:28.729Z,14.17
2019-05-10T17:37:55.172Z,10.40
2019-05-10T17:40:21.726Z,7.00
2019-05-10T17:42:51.403Z,7.23
2019-05-10T17:45:18.912Z,6.80
2019-05-10T17:47:45.354Z,9.07
2019-05-10T17:50:12.633Z,7.53
2019-05-10T17:52:39.135Z,7.10
2019-05-10T17:55:10.833Z,7.13
2019-05-10T17:57:34.775Z,7.70
2019-05-10T18:00:02.035Z,16.30
2019-05-10T18:02:28.784Z,10.17
2019-05-10T18:04:59.672Z,7.80
2019-05-10T18:07:24.267Z,7.67
2019-05-10T18:09:50.834Z,9.10
2019-05-10T18:12:20.523Z,9.87
2019-05-10T18:14:50.348Z,10.83
2019-05-10T18:17:14.556Z,11.33
2019-05-10T18:19:41.063Z,11.50
2019-05-10T18:22:07.694Z,13.40
2019-05-10T18:24:36.238Z,16.63
2019-05-10T18:27:02.851Z,24.27
2019-05-10T18:29:29.488Z,16.60
2019-05-10T18:31:58.380Z,10.90
2019-05-10T18:34:26.443Z,9.77
2019-05-10T18:36:52.739Z,10.50
2019-05-10T18:39:19.469Z,14.17
2019-05-10T18:41:46.750Z,15.40
2019-05-10T18:44:15.952Z,17.30
2019-05-10T18:46:42.839Z,19.33
2019-05-10T18:49:09.717Z,18.60
2019-05-10T18:51:36.583Z,16.77
2019-05-10T18:54:03.294Z,17.73
2019-05-10T18:56:33.281Z,19.00
2019-05-10T18:59:06.777Z,51.70
2019-05-10T19:01:32.959Z,27.30
2019-05-10T19:03:57.429Z,16.00
2019-05-10T19:06:24.134Z,15.57
2019-05-10T19:08:51.080Z,15.10
2019-05-10T19:11:20.477Z,16.07
2019-05-10T19:13:53.244Z,17.27
2019-05-10T19:16:15.853Z,15.67
2019-05-10T19:18:42.654Z,13.93
2019-05-10T19:21:09.459Z,13.00
2019-05-10T19:23:36.165Z,13.10
2019-05-10T19:26:05.962Z,12.93
2019-05-10T19:28:33.148Z,18.93
2019-05-10T19:31:00.502Z,13.93
2019-05-10T19:33:29.540Z,15.07
2019-05-10T19:35:56.378Z,14.17
2019-05-10T19:38:23.227Z,13.27
2019-05-10T19:40:50.076Z,12.00
2019-05-10T19:43:21.470Z,14.97
2019-05-10T19:45:45.065Z,16.83
2019-05-10T19:48:11.583Z,15.00
2019-05-10T19:50:38.115Z,18.00
2019-05-10T19:53:05.584Z,24.17
2019-05-10T19:55:32.216Z,19.43
2019-05-10T19:57:58.903Z,19.40
2019-05-10T20:00:25.862Z,20.10
2019-05-10T20:02:52.393Z,16.40
2019-05-10T20:05:19.033Z,15.87
2019-05-10T20:07:46.701Z,15.23
2019-05-10T20:10:13.723Z,15.73
2019-05-10T20:12:40.350Z,16.63
2019-05-10T20:15:07.088Z,13.50
2019-05-10T20:17:33.944Z,13.70
2019-05-10T20:20:00.586Z,14.90
2019-05-10T20:22:27.700Z,16.83
2019-05-10T20:24:54.201Z,19.30
2019-05-10T20:27:21.342Z,19.20
2019-05-10T20:29:47.859Z,17.60
2019-05-10T20:32:15.250Z,19.37
2019-05-10T20:34:41.801Z,17.90
2019-05-10T20:37:08.419Z,18.13
2019-05-10T20:39:35.096Z,18.53
2019-05-10T20:42:01.670Z,23.83
2019-05-10T20:44:32.018Z,19.27
2019-05-10T20:46:58.700Z,19.40
2019-05-10T20:49:25.254Z,19.80
2019-05-10T20:51:51.821Z,17.60
2019-05-10T20:54:18.258Z,17.43
2019-05-10T20:56:45.587Z,17.17
2019-05-10T20:59:12.259Z,17.03
2019-05-10T21:01:38.961Z,18.17
2019-05-10T21:04:06.061Z,19.90
2019-05-10T21:06:32.655Z,20.13
2019-05-10T21:08:59.320Z,20.53
2019-05-10T21:11:25.829Z,23.87
2019-05-10T21:13:52.343Z,20.63
2019-05-10T21:16:19.083Z,18.50
2019-05-10T21:18:45.700Z,19.73
2019-05-10T21:21:12.289Z,18.57
2019-05-10T21:23:39.022Z,18.93
2019-05-10T21:26:05.651Z,18.27
2019-05-10T21:28:32.504Z,18.40
2019-05-10T21:30:59.138Z,19.13
2019-05-10T21:33:25.672Z,17.43
2019-05-10T21:35:52.365Z,18.07
2019-05-10T21:38:32.067Z,21.53
2019-05-10T21:40:47.240Z,19.37
2019-05-10T21:43:13.928Z,21.70
2019-05-10T21:45:40.643Z,20.83
2019-05-10T21:48:07.322Z,19.33
2019-05-10T21:50:36.310Z,19.33
2019-05-10T21:53:02.919Z,18.67
2019-05-10T21:55:29.534Z,19.23
2019-05-10T21:57:56.427Z,21.33
2019-05-10T22:00:27.037Z,22.20
2019-05-10T22:02:53.792Z,22.67
2019-05-10T22:05:20.812Z,22.10
2019-05-10T22:07:47.466Z,22.30
2019-05-10T22:10:14.864Z,45.10
2019-05-10T22:12:41.719Z,27.03
2019-05-10T22:15:08.634Z,22.37
2019-05-10T22:17:35.935Z,22.37
2019-05-10T22:20:06.915Z,23.50
2019-05-10T22:22:33.763Z,23.60
2019-05-10T22:25:00.677Z,23.37
2019-05-10T22:27:27.527Z,23.50
2019-05-10T22:29:56.213Z,23.53
2019-05-10T22:32:24.785Z,23.20
2019-05-10T22:34:51.657Z,24.10
2019-05-10T22:37:18.778Z,23.50
2019-05-10T22:39:48.601Z,24.37
2019-05-10T22:42:20.494Z,22.47
2019-05-10T22:44:47.304Z,23.50
2019-05-10T22:47:13.936Z,24.43
2019-05-10T22:49:41.115Z,25.50
2019-05-10T22:52:09.083Z,24.90
2019-05-10T22:54:35.622Z,26.30
2019-05-10T22:57:02.467Z,25.33
2019-05-10T22:59:29.153Z,25.27
2019-05-10T23:01:55.715Z,24.37
2019-05-10T23:04:22.161Z,26.10
2019-05-10T23:06:48.838Z,23.47
2019-05-10T23:09:24.088Z,24.73
2019-05-10T23:11:44.035Z,29.03
2019-05-10T23:14:10.700Z,28.63
2019-05-10T23:16:37.789Z,28.40
2019-05-10T23:19:05.264Z,28.70
2019-05-10T23:21:32.029Z,29.53
2019-05-10T23:24:00.734Z,26.37
2019-05-10T23:26:27.349Z,25.50
2019-05-10T23:28:53.869Z,27.23
2019-05-10T23:31:20.549Z,26.97
2019-05-10T23:33:47.356Z,25.83
2019-05-10T23:36:14.119Z,26.60
2019-05-10T23:38:40.941Z,27.67
2019-05-10T23:41:07.499Z,27.93
2019-05-10T23:43:34.994Z,27.30
2019-05-10T23:46:01.955Z,30.80
2019-05-10T23:48:28.932Z,31.73
2019-05-10T23:50:59.062Z,30.30
2019-05-10T23:53:28.192Z,29.70
2019-05-10T23:56:19.034Z,32.40
2019-05-10T23:58:43.148Z,31.80
