createdAt,value
2017-06-30T00:12:06.000Z,70.8
2017-06-30T00:28:56.000Z,70.8
2017-06-30T00:45:45.000Z,70
2017-06-30T01:02:34.000Z,69.6
2017-06-30T01:19:23.000Z,69.2
2017-06-30T01:36:12.000Z,69.2
2017-06-30T01:53:01.000Z,68.8
2017-06-30T02:09:49.000Z,68.8
2017-06-30T02:26:39.000Z,68
2017-06-30T03:00:16.000Z,67.6
2017-06-30T03:17:04.000Z,67.6
2017-06-30T03:33:53.000Z,67.2
2017-06-30T03:50:42.000Z,67.2
2017-06-30T04:07:30.000Z,66.8
2017-06-30T04:24:19.000Z,66.8
2017-06-30T04:41:07.000Z,66
2017-06-30T04:57:56.000Z,65.6
2017-06-30T05:14:44.000Z,65.6
2017-06-30T05:31:32.000Z,66
2017-06-30T05:48:20.000Z,66
2017-06-30T06:05:09.000Z,65.6
2017-06-30T06:21:58.000Z,65.2
2017-06-30T06:38:46.000Z,64.8
2017-06-30T06:55:34.000Z,64
2017-06-30T07:12:24.000Z,63.6
2017-06-30T07:29:12.000Z,62.8
2017-06-30T07:46:00.000Z,64.4
2017-06-30T07:59:27.000Z,64.4
2017-06-30T08:16:16.000Z,64
2017-06-30T08:33:05.000Z,64
2017-06-30T08:49:55.000Z,64.4
2017-06-30T09:06:44.000Z,64.4
2017-06-30T09:23:34.000Z,64
2017-06-30T09:40:24.000Z,63.6
2017-06-30T09:57:14.000Z,63.2
2017-06-30T10:14:04.000Z,63.2
2017-06-30T10:30:55.000Z,62.8
2017-06-30T10:47:45.000Z,62.4
2017-06-30T11:04:35.000Z,62.4
2017-06-30T11:21:27.000Z,62.4
2017-06-30T11:38:17.000Z,62
2017-06-30T11:55:07.000Z,61.6
2017-06-30T12:11:58.000Z,61.2
2017-06-30T12:28:50.000Z,60.8
2017-06-30T12:45:41.000Z,60.8
2017-06-30T13:02:32.000Z,61.2
2017-06-30T13:19:23.000Z,61.2
2017-06-30T13:36:14.000Z,60.8
2017-06-30T13:53:04.000Z,61.6
2017-06-30T14:09:55.000Z,61.6
2017-06-30T14:26:46.000Z,62
2017-06-30T14:43:36.000Z,61.2
2017-06-30T15:00:27.000Z,60.8
2017-06-30T15:17:18.000Z,60
2017-06-30T15:34:10.000Z,60
2017-06-30T15:51:01.000Z,60
2017-06-30T16:07:51.000Z,60
2017-06-30T16:24:42.000Z,60
2017-06-30T16:41:33.000Z,60
2017-06-30T16:58:24.000Z,60
2017-06-30T17:15:14.000Z,59.6
2017-06-30T17:32:05.000Z,60
2017-06-30T17:48:56.000Z,60.4
2017-06-30T18:05:46.000Z,60.8
2017-06-30T18:22:36.000Z,61.2
2017-06-30T18:39:26.000Z,62
2017-06-30T18:56:17.000Z,62
2017-06-30T19:13:07.000Z,62.4
2017-06-30T19:29:57.000Z,62.4
2017-06-30T19:46:48.000Z,62.4
2017-06-30T20:03:37.000Z,62.8
2017-06-30T20:20:28.000Z,62.8
2017-06-30T20:37:17.000Z,62.8
2017-06-30T20:54:06.000Z,62.8
2017-06-30T21:10:55.000Z,62.8
2017-06-30T21:27:44.000Z,62.8
2017-06-30T21:44:33.000Z,63.2
2017-06-30T22:01:23.000Z,63.2
2017-06-30T22:18:11.000Z,63.2
2017-06-30T22:35:00.000Z,63.2
2017-06-30T22:51:49.000Z,63.2
2017-06-30T23:08:38.000Z,63.2
2017-06-30T23:25:26.000Z,63.2
2017-06-30T23:42:16.000Z,64
2017-06-30T23:59:05.000Z,64
