createdAt,value
2018-09-10T00:00:14.048Z,52.12
2018-09-10T00:02:50.083Z,52.30
2018-09-10T00:05:26.158Z,52.28
2018-09-10T00:08:02.177Z,52.46
2018-09-10T00:10:38.074Z,52.54
2018-09-10T00:13:14.086Z,51.85
2018-09-10T00:15:50.013Z,52.06
2018-09-10T00:18:25.827Z,52.20
2018-09-10T00:21:01.574Z,52.25
2018-09-10T00:23:37.379Z,51.99
2018-09-10T00:26:13.219Z,52.13
2018-09-10T00:28:49.124Z,51.86
2018-09-10T00:31:25.272Z,52.17
2018-09-10T00:34:01.229Z,51.71
2018-09-10T00:36:37.220Z,51.79
2018-09-10T00:39:14.933Z,51.84
2018-09-10T00:41:50.782Z,51.49
2018-09-10T00:44:26.740Z,51.47
2018-09-10T00:47:02.692Z,51.33
2018-09-10T00:49:38.583Z,51.38
2018-09-10T00:52:14.453Z,51.62
2018-09-10T00:54:50.465Z,51.31
2018-09-10T00:57:26.448Z,51.38
2018-09-10T01:00:02.387Z,51.13
2018-09-10T01:02:38.221Z,51.65
2018-09-10T01:05:14.253Z,51.07
2018-09-10T01:07:50.196Z,51.38
2018-09-10T01:10:26.398Z,50.98
2018-09-10T01:13:02.281Z,51.35
2018-09-10T01:15:38.275Z,50.95
2018-09-10T01:18:14.184Z,50.78
2018-09-10T01:20:49.980Z,50.68
2018-09-10T01:23:25.888Z,50.76
2018-09-10T01:26:02.881Z,51.23
2018-09-10T01:28:38.685Z,50.99
2018-09-10T01:31:14.552Z,51.05
2018-09-10T01:33:55.786Z,50.69
2018-09-10T01:36:31.565Z,50.80
2018-09-10T01:39:09.526Z,50.74
2018-09-10T01:41:45.463Z,50.94
2018-09-10T01:44:21.421Z,51.11
2018-09-10T01:46:57.542Z,50.79
2018-09-10T01:49:33.564Z,50.80
2018-09-10T01:52:09.385Z,51.47
2018-09-10T01:54:45.489Z,51.87
2018-09-10T01:57:21.604Z,51.22
2018-09-10T01:59:57.464Z,51.46
2018-09-10T02:02:33.401Z,51.47
2018-09-10T02:05:09.468Z,52.53
2018-09-10T02:07:45.487Z,53.93
2018-09-10T02:10:21.447Z,54.97
2018-09-10T02:12:57.310Z,53.69
2018-09-10T02:15:37.301Z,54.72
2018-09-10T02:18:13.350Z,53.93
2018-09-10T02:20:49.425Z,53.94
2018-09-10T02:23:25.323Z,53.83
2018-09-10T02:26:01.224Z,54.07
2018-09-10T02:28:37.237Z,54.35
2018-09-10T02:31:13.045Z,53.99
2018-09-10T02:33:49.036Z,54.26
2018-09-10T02:36:25.150Z,53.47
2018-09-10T02:39:00.919Z,53.21
2018-09-10T02:41:43.030Z,53.35
2018-09-10T02:44:19.044Z,52.80
2018-09-10T02:46:55.015Z,53.37
2018-09-10T02:49:30.987Z,52.59
2018-09-10T02:52:06.863Z,52.22
2018-09-10T02:54:42.784Z,52.88
2018-09-10T02:57:18.644Z,52.35
2018-09-10T02:59:54.648Z,52.45
2018-09-10T03:02:30.552Z,53.00
2018-09-10T03:05:06.719Z,52.44
2018-09-10T03:07:42.659Z,52.95
2018-09-10T03:10:18.772Z,53.26
2018-09-10T03:12:55.547Z,53.13
2018-09-10T03:15:31.584Z,53.50
2018-09-10T03:18:07.570Z,53.59
2018-09-10T03:20:43.583Z,54.01
2018-09-10T03:23:19.376Z,54.32
2018-09-10T03:25:55.353Z,54.36
2018-09-10T03:28:31.301Z,54.42
2018-09-10T03:31:07.484Z,54.48
2018-09-10T03:33:43.583Z,54.37
2018-09-10T03:36:19.630Z,54.45
2018-09-10T03:38:55.561Z,55.06
2018-09-10T03:41:31.537Z,55.04
2018-09-10T03:44:07.554Z,55.30
2018-09-10T03:46:43.434Z,55.53
2018-09-10T03:49:19.356Z,55.75
2018-09-10T03:51:55.188Z,55.84
2018-09-10T03:54:31.228Z,55.83
2018-09-10T03:57:07.413Z,56.25
2018-09-10T03:59:43.411Z,55.85
2018-09-10T04:02:19.349Z,55.83
2018-09-10T04:04:55.323Z,56.14
2018-09-10T04:07:31.307Z,56.19
2018-09-10T04:10:07.333Z,56.44
2018-09-10T04:12:43.124Z,56.43
2018-09-10T04:15:19.281Z,56.49
2018-09-10T04:17:55.297Z,56.69
2018-09-10T04:20:31.169Z,56.45
2018-09-10T04:23:07.343Z,56.51
2018-09-10T04:25:43.412Z,56.39
2018-09-10T04:28:19.497Z,56.42
2018-09-10T04:30:55.503Z,56.64
2018-09-10T04:33:31.283Z,56.44
2018-09-10T04:36:07.358Z,56.85
2018-09-10T04:38:43.082Z,56.68
2018-09-10T04:41:19.196Z,56.54
2018-09-10T04:43:55.148Z,56.70
2018-09-10T04:46:31.257Z,56.88
2018-09-10T04:49:07.810Z,56.77
2018-09-10T04:51:43.804Z,56.78
2018-09-10T04:54:19.772Z,57.04
2018-09-10T04:56:55.689Z,57.40
2018-09-10T04:59:31.743Z,57.16
2018-09-10T05:02:07.889Z,57.14
2018-09-10T05:04:43.884Z,57.44
2018-09-10T05:07:20.059Z,57.66
2018-09-10T05:09:56.035Z,57.80
2018-09-10T05:12:31.901Z,58.18
2018-09-10T05:15:07.863Z,58.47
2018-09-10T05:17:43.789Z,58.43
2018-09-10T05:20:19.781Z,58.90
2018-09-10T05:22:55.605Z,58.89
2018-09-10T05:25:31.641Z,59.39
2018-09-10T05:28:07.728Z,59.17
2018-09-10T05:30:43.561Z,59.74
2018-09-10T05:33:19.585Z,59.64
2018-09-10T05:35:55.595Z,59.66
2018-09-10T05:38:31.733Z,59.96
2018-09-10T05:41:07.782Z,60.14
2018-09-10T05:43:43.743Z,60.42
2018-09-10T05:46:19.681Z,60.86
2018-09-10T05:48:55.628Z,60.82
2018-09-10T05:51:31.585Z,61.21
2018-09-10T05:54:07.632Z,61.51
2018-09-10T05:56:43.568Z,61.26
2018-09-10T05:59:19.490Z,61.34
2018-09-10T06:01:55.333Z,61.92
2018-09-10T06:04:31.369Z,62.04
2018-09-10T06:07:07.568Z,62.79
2018-09-10T06:09:43.748Z,63.59
2018-09-10T06:12:19.815Z,63.77
2018-09-10T06:14:55.872Z,64.40
2018-09-10T06:17:31.847Z,64.49
2018-09-10T06:20:07.804Z,64.57
2018-09-10T06:22:43.716Z,64.72
2018-09-10T06:25:19.728Z,65.15
2018-09-10T06:27:55.749Z,65.33
2018-09-10T06:30:31.778Z,65.43
2018-09-10T06:33:07.837Z,65.82
2018-09-10T06:35:44.080Z,66.27
2018-09-10T06:38:20.224Z,66.12
2018-09-10T06:40:56.155Z,67.08
2018-09-10T06:43:32.315Z,67.26
2018-09-10T06:46:08.656Z,67.44
2018-09-10T06:48:44.673Z,67.49
2018-09-10T06:51:20.847Z,67.56
2018-09-10T06:53:56.907Z,68.14
2018-09-10T06:56:32.798Z,68.36
2018-09-10T06:59:08.842Z,68.75
2018-09-10T07:01:44.694Z,68.97
2018-09-10T07:04:20.860Z,68.83
2018-09-10T07:06:56.935Z,68.95
2018-09-10T07:09:32.928Z,69.90
2018-09-10T07:12:08.963Z,69.59
2018-09-10T07:14:44.914Z,69.75
2018-09-10T07:17:21.089Z,69.45
2018-09-10T07:19:56.924Z,69.17
2018-09-10T07:22:32.945Z,69.58
2018-09-10T07:25:09.091Z,69.45
2018-09-10T07:27:46.206Z,68.95
2018-09-10T07:30:22.387Z,68.40
2018-09-10T07:32:58.465Z,68.74
2018-09-10T07:35:34.742Z,68.31
2018-09-10T07:38:10.838Z,68.61
2018-09-10T07:40:46.838Z,68.02
2018-09-10T07:43:22.761Z,68.53
2018-09-10T07:45:58.881Z,69.14
2018-09-10T07:48:34.887Z,68.69
2018-09-10T07:51:10.828Z,69.42
2018-09-10T07:53:46.836Z,69.28
2018-09-10T07:56:23.310Z,69.41
2018-09-10T07:58:59.325Z,69.70
2018-09-10T08:01:35.418Z,69.42
2018-09-10T08:04:11.487Z,69.55
2018-09-10T08:06:47.536Z,69.04
2018-09-10T08:09:23.547Z,69.04
2018-09-10T08:11:59.434Z,68.81
2018-09-10T08:14:35.713Z,68.92
2018-09-10T08:17:11.867Z,69.12
2018-09-10T08:19:47.803Z,68.73
2018-09-10T08:22:23.845Z,68.59
2018-09-10T08:24:59.853Z,68.42
2018-09-10T08:27:35.945Z,68.48
2018-09-10T08:30:11.982Z,68.07
2018-09-10T08:32:47.822Z,66.79
2018-09-10T08:35:23.902Z,64.89
2018-09-10T08:37:59.792Z,63.02
2018-09-10T08:40:35.656Z,60.72
2018-09-10T08:43:11.558Z,58.56
2018-09-10T08:45:47.371Z,58.08
2018-09-10T08:48:23.274Z,58.15
2018-09-10T08:51:00.042Z,56.61
2018-09-10T08:53:36.005Z,57.42
2018-09-10T08:56:12.406Z,57.95
2018-09-10T08:58:48.190Z,57.89
2018-09-10T09:01:24.189Z,58.58
2018-09-10T09:04:00.311Z,58.75
2018-09-10T09:06:36.412Z,59.07
2018-09-10T09:09:12.375Z,57.42
2018-09-10T09:11:48.385Z,55.93
2018-09-10T09:14:24.478Z,53.36
2018-09-10T09:17:00.568Z,50.34
2018-09-10T09:19:36.792Z,48.14
2018-09-10T09:22:12.901Z,48.34
2018-09-10T09:24:48.659Z,47.92
2018-09-10T09:27:24.667Z,48.03
2018-09-10T09:30:00.699Z,48.13
2018-09-10T09:32:36.600Z,48.21
2018-09-10T09:35:12.418Z,48.32
2018-09-10T09:37:53.656Z,46.50
2018-09-10T09:40:34.758Z,46.17
2018-09-10T09:43:16.221Z,45.41
2018-09-10T09:45:57.551Z,45.29
2018-09-10T09:48:33.472Z,45.44
2018-09-10T09:51:09.345Z,44.77
2018-09-10T09:53:45.418Z,44.39
2018-09-10T09:56:21.532Z,43.98
2018-09-10T09:58:57.485Z,43.86
2018-09-10T10:01:38.524Z,42.04
2018-09-10T10:04:14.791Z,43.44
2018-09-10T10:06:50.758Z,42.88
2018-09-10T10:09:26.617Z,43.18
2018-09-10T10:12:02.787Z,44.55
2018-09-10T10:14:38.463Z,48.20
2018-09-10T10:17:14.288Z,49.01
2018-09-10T10:19:51.372Z,49.48
2018-09-10T10:22:27.405Z,49.85
2018-09-10T10:25:03.341Z,50.91
2018-09-10T10:27:39.193Z,51.04
2018-09-10T10:30:15.100Z,50.96
2018-09-10T10:32:51.161Z,50.16
2018-09-10T10:35:27.117Z,49.31
2018-09-10T10:38:03.076Z,49.26
2018-09-10T10:40:38.935Z,47.87
2018-09-10T10:43:15.007Z,47.92
2018-09-10T10:45:50.880Z,48.33
2018-09-10T10:48:26.925Z,47.99
2018-09-10T10:51:02.829Z,47.47
2018-09-10T10:53:38.701Z,47.56
2018-09-10T10:56:14.569Z,48.08
2018-09-10T10:58:50.532Z,47.50
2018-09-10T11:01:26.435Z,48.76
2018-09-10T11:04:02.355Z,49.29
2018-09-10T11:06:38.264Z,49.82
2018-09-10T11:09:14.087Z,48.92
2018-09-10T11:11:50.111Z,49.05
2018-09-10T11:14:25.992Z,48.53
2018-09-10T11:17:01.928Z,48.51
2018-09-10T11:19:37.939Z,48.64
2018-09-10T11:22:14.002Z,47.67
2018-09-10T11:24:51.122Z,48.17
2018-09-10T11:27:27.231Z,48.55
2018-09-10T11:30:03.292Z,47.24
2018-09-10T11:32:39.165Z,47.97
2018-09-10T11:35:15.218Z,47.89
2018-09-10T11:37:51.177Z,46.63
2018-09-10T11:40:27.027Z,46.24
2018-09-10T11:43:02.821Z,45.59
2018-09-10T11:45:38.737Z,45.29
2018-09-10T11:48:14.851Z,45.07
2018-09-10T11:50:50.724Z,45.41
2018-09-10T11:53:26.723Z,45.42
2018-09-10T11:56:02.756Z,45.88
2018-09-10T11:58:38.784Z,45.97
2018-09-10T12:01:14.882Z,45.90
2018-09-10T12:03:50.777Z,46.21
2018-09-10T12:06:26.808Z,46.49
2018-09-10T12:09:02.775Z,46.78
2018-09-10T12:11:38.725Z,46.83
2018-09-10T12:14:14.612Z,46.73
2018-09-10T12:16:50.654Z,46.29
2018-09-10T12:19:26.601Z,46.79
2018-09-10T12:22:02.569Z,47.24
2018-09-10T12:24:38.412Z,47.26
2018-09-10T12:27:14.425Z,47.33
2018-09-10T12:29:50.312Z,46.89
2018-09-10T12:32:26.477Z,47.35
2018-09-10T12:35:02.528Z,47.43
2018-09-10T12:37:39.644Z,47.68
2018-09-10T12:40:15.457Z,47.83
2018-09-10T12:42:51.280Z,47.79
2018-09-10T12:45:27.248Z,47.98
2018-09-10T12:48:03.304Z,47.36
2018-09-10T12:50:39.392Z,47.00
2018-09-10T12:53:15.363Z,47.59
2018-09-10T12:55:51.393Z,47.65
2018-09-10T12:58:27.351Z,47.07
2018-09-10T13:01:03.228Z,46.96
2018-09-10T13:03:39.100Z,47.44
2018-09-10T13:06:14.944Z,47.64
2018-09-10T13:08:51.003Z,46.81
2018-09-10T13:11:26.960Z,46.82
2018-09-10T13:14:03.076Z,46.47
2018-09-10T13:16:39.036Z,45.63
2018-09-10T13:19:15.053Z,45.36
2018-09-10T13:21:51.119Z,44.61
2018-09-10T13:24:27.086Z,44.50
2018-09-10T13:27:03.220Z,43.62
2018-09-10T13:29:39.189Z,43.61
2018-09-10T13:32:15.090Z,42.90
2018-09-10T13:34:50.941Z,42.07
2018-09-10T13:37:26.950Z,42.32
2018-09-10T13:40:02.749Z,42.90
2018-09-10T13:42:38.758Z,43.88
2018-09-10T13:45:14.770Z,44.30
2018-09-10T13:47:50.688Z,44.49
2018-09-10T13:50:26.528Z,45.30
2018-09-10T13:53:02.472Z,45.38
2018-09-10T13:55:38.482Z,46.23
2018-09-10T13:58:14.647Z,46.47
2018-09-10T14:00:50.716Z,46.37
2018-09-10T14:03:26.862Z,46.68
2018-09-10T14:06:02.802Z,47.08
2018-09-10T14:08:39.465Z,46.92
2018-09-10T14:11:15.437Z,47.05
2018-09-10T14:13:51.366Z,46.91
2018-09-10T14:16:27.287Z,47.29
2018-09-10T14:19:03.232Z,47.95
2018-09-10T14:21:39.233Z,47.71
2018-09-10T14:24:15.126Z,48.22
2018-09-10T14:26:51.044Z,47.88
2018-09-10T14:29:27.061Z,48.17
2018-09-10T14:32:03.217Z,48.44
2018-09-10T14:34:39.238Z,48.33
2018-09-10T14:37:15.155Z,47.98
2018-09-10T14:39:51.101Z,47.86
2018-09-10T14:42:27.052Z,47.68
2018-09-10T14:45:02.883Z,47.94
2018-09-10T14:47:38.945Z,47.86
2018-09-10T14:50:14.912Z,47.46
2018-09-10T14:52:50.765Z,47.70
2018-09-10T14:55:26.780Z,47.51
2018-09-10T14:58:02.751Z,48.05
2018-09-10T15:00:38.702Z,48.52
2018-09-10T15:03:14.598Z,48.32
2018-09-10T15:05:50.676Z,47.79
2018-09-10T15:08:26.718Z,48.15
2018-09-10T15:11:02.648Z,48.84
2018-09-10T15:13:38.836Z,48.30
2018-09-10T15:16:14.645Z,48.29
2018-09-10T15:18:50.633Z,48.37
2018-09-10T15:21:26.540Z,48.90
2018-09-10T15:24:02.562Z,48.72
2018-09-10T15:26:38.428Z,48.48
2018-09-10T15:29:14.255Z,49.02
2018-09-10T15:31:50.157Z,48.96
2018-09-10T15:34:26.123Z,49.20
2018-09-10T15:37:02.119Z,49.09
2018-09-10T15:39:38.076Z,49.25
2018-09-10T15:42:14.047Z,49.60
2018-09-10T15:44:49.875Z,49.78
2018-09-10T15:47:25.994Z,49.54
2018-09-10T15:50:01.950Z,49.48
2018-09-10T15:52:37.861Z,49.56
2018-09-10T15:55:13.718Z,50.07
2018-09-10T15:57:49.673Z,49.68
2018-09-10T16:00:25.554Z,49.59
2018-09-10T16:03:01.413Z,49.83
2018-09-10T16:05:37.435Z,49.75
2018-09-10T16:08:13.468Z,49.87
2018-09-10T16:10:49.363Z,50.20
2018-09-10T16:13:25.283Z,50.13
2018-09-10T16:16:01.317Z,50.22
2018-09-10T16:18:37.413Z,50.61
2018-09-10T16:21:13.312Z,50.60
2018-09-10T16:23:49.255Z,51.00
2018-09-10T16:26:25.117Z,50.72
2018-09-10T16:29:01.098Z,50.92
2018-09-10T16:31:37.008Z,50.74
2018-09-10T16:34:12.932Z,50.83
2018-09-10T16:36:48.754Z,50.17
2018-09-10T16:39:24.763Z,50.79
2018-09-10T16:42:00.859Z,50.01
2018-09-10T16:44:36.845Z,51.31
2018-09-10T16:47:12.834Z,50.25
2018-09-10T16:49:48.720Z,50.16
2018-09-10T16:52:24.921Z,50.10
2018-09-10T16:55:00.927Z,49.99
2018-09-10T16:57:36.795Z,50.47
2018-09-10T17:00:12.750Z,50.64
2018-09-10T17:02:49.219Z,51.10
2018-09-10T17:05:25.239Z,51.36
2018-09-10T17:08:01.676Z,51.69
2018-09-10T17:10:37.556Z,51.91
2018-09-10T17:13:13.520Z,52.28
2018-09-10T17:15:49.468Z,51.41
2018-09-10T17:18:25.510Z,51.31
2018-09-10T17:21:01.482Z,51.02
2018-09-10T17:23:37.461Z,50.91
2018-09-10T17:26:13.328Z,51.62
2018-09-10T17:28:49.486Z,51.56
2018-09-10T17:31:26.334Z,51.80
2018-09-10T17:34:02.420Z,52.07
2018-09-10T17:36:38.428Z,52.79
2018-09-10T17:39:14.481Z,52.48
2018-09-10T17:41:50.491Z,53.00
2018-09-10T17:44:26.320Z,53.14
2018-09-10T17:47:02.540Z,53.43
2018-09-10T17:49:38.408Z,53.70
2018-09-10T17:52:14.357Z,53.87
2018-09-10T17:54:50.325Z,54.06
2018-09-10T17:57:26.458Z,54.06
2018-09-10T18:00:02.588Z,54.72
2018-09-10T18:02:38.591Z,55.19
2018-09-10T18:05:14.761Z,55.47
2018-09-10T18:07:50.941Z,55.45
2018-09-10T18:10:26.902Z,55.78
2018-09-10T18:13:02.881Z,56.06
2018-09-10T18:15:39.783Z,56.01
2018-09-10T18:18:15.862Z,55.49
2018-09-10T18:20:51.991Z,55.72
2018-09-10T18:23:28.236Z,56.73
2018-09-10T18:26:04.279Z,56.48
2018-09-10T18:28:40.500Z,57.32
2018-09-10T18:31:16.372Z,58.03
2018-09-10T18:33:52.364Z,58.40
2018-09-10T18:36:28.464Z,57.62
2018-09-10T18:39:06.181Z,57.79
2018-09-10T18:41:42.797Z,58.02
2018-09-10T18:44:19.221Z,58.80
2018-09-10T18:46:55.281Z,60.06
2018-09-10T18:49:31.478Z,60.65
2018-09-10T18:52:07.714Z,59.54
2018-09-10T18:54:43.785Z,58.94
2018-09-10T18:57:19.849Z,59.03
2018-09-10T18:59:55.994Z,58.18
2018-09-10T19:02:31.888Z,59.01
2018-09-10T19:05:08.133Z,59.15
2018-09-10T19:07:44.250Z,58.52
2018-09-10T19:10:20.113Z,58.64
2018-09-10T19:12:55.965Z,58.84
2018-09-10T19:15:31.968Z,58.80
2018-09-10T19:18:08.240Z,59.51
2018-09-10T19:20:44.551Z,59.80
2018-09-10T19:23:20.688Z,59.57
2018-09-10T19:25:56.748Z,59.74
2018-09-10T19:28:32.621Z,60.06
2018-09-10T19:31:08.968Z,60.34
2018-09-10T19:33:46.022Z,60.08
2018-09-10T19:36:22.197Z,60.47
2018-09-10T19:38:58.401Z,60.36
2018-09-10T19:41:34.472Z,60.72
2018-09-10T19:44:10.416Z,60.80
2018-09-10T19:46:46.410Z,61.12
2018-09-10T19:49:22.433Z,61.59
2018-09-10T19:51:58.372Z,61.36
2018-09-10T19:54:34.372Z,62.03
2018-09-10T19:57:10.270Z,61.57
2018-09-10T19:59:46.380Z,61.41
2018-09-10T20:02:22.509Z,61.94
2018-09-10T20:04:58.642Z,62.26
2018-09-10T20:07:34.549Z,61.44
2018-09-10T20:10:10.589Z,61.48
2018-09-10T20:12:46.734Z,62.24
2018-09-10T20:15:25.585Z,61.87
2018-09-10T20:18:01.537Z,62.16
2018-09-10T20:20:37.423Z,62.06
2018-09-10T20:23:13.482Z,62.32
2018-09-10T20:25:49.685Z,62.51
2018-09-10T20:28:25.624Z,62.24
2018-09-10T20:31:01.758Z,62.56
2018-09-10T20:33:42.902Z,62.59
2018-09-10T20:36:18.872Z,63.00
2018-09-10T20:38:54.850Z,62.64
2018-09-10T20:41:31.012Z,62.90
2018-09-10T20:44:07.315Z,62.56
2018-09-10T20:46:43.232Z,62.95
2018-09-10T20:49:19.313Z,63.00
2018-09-10T20:51:55.371Z,62.73
2018-09-10T20:54:31.281Z,63.13
2018-09-10T20:57:07.496Z,63.46
2018-09-10T20:59:43.622Z,63.34
2018-09-10T21:02:19.541Z,63.01
2018-09-10T21:04:55.478Z,63.27
2018-09-10T21:07:31.464Z,63.82
2018-09-10T21:10:07.811Z,64.03
2018-09-10T21:12:43.812Z,63.99
2018-09-10T21:15:19.815Z,63.55
2018-09-10T21:17:55.812Z,63.71
2018-09-10T21:20:31.820Z,63.49
2018-09-10T21:23:07.688Z,63.50
2018-09-10T21:25:43.840Z,63.50
2018-09-10T21:28:19.743Z,63.12
2018-09-10T21:30:55.671Z,63.58
2018-09-10T21:33:31.592Z,63.15
2018-09-10T21:36:08.017Z,62.71
2018-09-10T21:38:44.017Z,63.14
2018-09-10T21:41:19.876Z,63.16
2018-09-10T21:43:55.828Z,62.84
2018-09-10T21:46:31.869Z,62.88
2018-09-10T21:49:07.895Z,62.93
2018-09-10T21:51:44.121Z,63.33
2018-09-10T21:54:20.281Z,63.30
2018-09-10T21:56:56.202Z,63.94
2018-09-10T21:59:32.225Z,63.88
2018-09-10T22:02:08.299Z,63.77
2018-09-10T22:04:44.338Z,63.83
2018-09-10T22:07:20.242Z,64.18
2018-09-10T22:09:56.244Z,64.72
2018-09-10T22:12:32.559Z,64.51
2018-09-10T22:15:08.407Z,64.93
2018-09-10T22:17:44.526Z,64.76
2018-09-10T22:20:20.396Z,65.23
2018-09-10T22:22:56.449Z,65.17
2018-09-10T22:25:32.443Z,65.32
2018-09-10T22:28:08.395Z,65.27
2018-09-10T22:30:44.448Z,66.18
2018-09-10T22:33:20.426Z,65.66
2018-09-10T22:35:56.370Z,65.83
2018-09-10T22:38:32.240Z,66.16
2018-09-10T22:41:08.258Z,66.31
2018-09-10T22:43:44.037Z,66.59
2018-09-10T22:46:19.924Z,66.48
2018-09-10T22:48:55.950Z,66.78
2018-09-10T22:51:31.941Z,66.96
2018-09-10T22:54:08.475Z,67.18
2018-09-10T22:56:44.396Z,67.09
2018-09-10T22:59:20.382Z,67.29
2018-09-10T23:01:56.244Z,67.74
2018-09-10T23:04:32.171Z,68.08
2018-09-10T23:07:08.102Z,68.50
2018-09-10T23:09:44.065Z,69.38
2018-09-10T23:12:20.081Z,69.28
2018-09-10T23:14:55.970Z,69.94
2018-09-10T23:17:31.880Z,70.09
2018-09-10T23:20:08.454Z,70.14
2018-09-10T23:22:44.406Z,70.36
2018-09-10T23:25:20.329Z,70.46
2018-09-10T23:27:56.293Z,70.25
2018-09-10T23:30:32.333Z,70.34
2018-09-10T23:33:08.709Z,70.54
2018-09-10T23:35:44.635Z,70.81
2018-09-10T23:38:20.731Z,71.05
2018-09-10T23:40:58.428Z,71.59
2018-09-10T23:43:34.337Z,71.71
2018-09-10T23:46:10.513Z,72.01
2018-09-10T23:48:46.445Z,72.04
2018-09-10T23:51:22.786Z,72.83
2018-09-10T23:53:58.771Z,72.58
2018-09-10T23:56:34.728Z,72.85
2018-09-10T23:59:10.716Z,73.10
