createdAt,value
2023-05-05T00:02:03.405Z,4.60
2023-05-05T00:04:29.780Z,4.93
2023-05-05T00:06:56.136Z,4.43
2023-05-05T00:09:22.828Z,4.30
2023-05-05T00:11:49.200Z,4.70
2023-05-05T00:14:15.554Z,4.30
2023-05-05T00:16:42.361Z,4.53
2023-05-05T00:19:09.118Z,4.67
2023-05-05T00:21:35.482Z,4.83
2023-05-05T00:24:01.867Z,4.30
2023-05-05T00:26:28.237Z,4.30
2023-05-05T00:28:54.647Z,4.23
2023-05-05T00:31:21.399Z,4.07
2023-05-05T00:33:47.801Z,4.50
2023-05-05T00:36:14.781Z,4.73
2023-05-05T00:38:41.161Z,4.57
2023-05-05T00:41:07.567Z,4.20
2023-05-05T00:43:33.933Z,4.57
2023-05-05T00:46:03.870Z,5.07
2023-05-05T00:48:31.130Z,4.53
2023-05-05T00:50:58.593Z,4.50
2023-05-05T00:53:27.187Z,4.20
2023-05-05T00:55:53.579Z,4.80
2023-05-05T00:58:20.060Z,4.33
2023-05-05T01:00:46.484Z,4.10
2023-05-05T01:03:15.214Z,4.30
2023-05-05T01:06:15.355Z,4.03
2023-05-05T01:08:55.478Z,4.13
2023-05-05T01:11:32.190Z,4.27
2023-05-05T01:14:14.062Z,4.40
2023-05-05T01:16:50.173Z,4.20
2023-05-05T01:19:44.533Z,4.20
2023-05-05T01:22:14.854Z,4.50
2023-05-05T01:24:58.716Z,4.00
2023-05-05T01:27:43.154Z,3.80
2023-05-05T01:30:45.582Z,4.30
2023-05-05T01:33:23.141Z,4.17
2023-05-05T01:35:56.465Z,3.90
2023-05-05T01:38:26.815Z,4.07
2023-05-05T01:41:05.033Z,4.10
2023-05-05T01:43:34.961Z,4.27
2023-05-05T01:46:03.447Z,4.43
2023-05-05T01:48:31.033Z,4.50
2023-05-05T01:50:58.443Z,4.57
2023-05-05T01:53:26.219Z,4.40
2023-05-05T01:55:54.510Z,4.97
2023-05-05T01:58:23.423Z,5.17
2023-05-05T02:00:51.312Z,4.80
2023-05-05T02:03:19.284Z,5.33
2023-05-05T02:05:47.485Z,4.83
2023-05-05T02:08:15.742Z,4.60
2023-05-05T02:10:44.549Z,4.80
2023-05-05T02:13:12.908Z,4.57
2023-05-05T02:15:40.766Z,4.50
2023-05-05T02:18:07.656Z,5.00
2023-05-05T02:20:36.197Z,4.27
2023-05-05T02:23:04.665Z,4.57
2023-05-05T02:25:42.192Z,4.47
2023-05-05T02:28:15.213Z,4.70
2023-05-05T02:30:42.435Z,4.50
2023-05-05T02:33:11.524Z,4.23
2023-05-05T02:35:42.631Z,4.77
2023-05-05T02:38:19.814Z,4.63
2023-05-05T02:40:49.129Z,4.47
2023-05-05T02:43:19.480Z,4.53
2023-05-05T02:45:46.243Z,4.10
2023-05-05T02:48:15.929Z,4.73
2023-05-05T02:50:42.335Z,5.10
2023-05-05T02:53:08.802Z,4.43
2023-05-05T02:55:48.015Z,4.23
2023-05-05T02:58:28.990Z,4.50
2023-05-05T03:01:25.552Z,4.20
2023-05-05T03:04:00.577Z,4.23
2023-05-05T03:06:29.626Z,4.53
2023-05-05T03:09:08.461Z,5.07
2023-05-05T03:11:39.923Z,4.60
2023-05-05T03:14:13.072Z,4.33
2023-05-05T03:16:41.732Z,4.40
2023-05-05T03:19:11.251Z,4.47
2023-05-05T03:21:38.291Z,4.00
2023-05-05T03:24:18.188Z,4.47
2023-05-05T03:26:45.926Z,4.77
2023-05-05T03:29:13.246Z,4.33
2023-05-05T03:31:39.725Z,4.40
2023-05-05T03:34:06.182Z,4.47
2023-05-05T03:36:32.780Z,4.50
2023-05-05T03:38:59.168Z,4.30
2023-05-05T03:41:25.848Z,4.80
2023-05-05T03:43:52.209Z,4.40
2023-05-05T03:46:18.741Z,4.27
2023-05-05T03:48:45.303Z,4.67
2023-05-05T03:51:13.040Z,4.77
2023-05-05T03:53:39.398Z,4.63
2023-05-05T03:56:05.823Z,4.87
2023-05-05T03:58:32.222Z,4.50
2023-05-05T04:00:58.733Z,4.43
2023-05-05T04:03:25.393Z,4.60
2023-05-05T04:05:51.933Z,4.40
2023-05-05T04:08:18.351Z,4.90
2023-05-05T04:10:44.703Z,4.50
2023-05-05T04:13:11.252Z,4.50
2023-05-05T04:15:38.478Z,4.77
2023-05-05T04:18:04.991Z,4.60
2023-05-05T04:20:31.367Z,4.67
2023-05-05T04:22:57.718Z,4.97
2023-05-05T04:25:24.083Z,4.57
2023-05-05T04:27:50.551Z,5.10
2023-05-05T04:30:17.086Z,4.27
2023-05-05T04:32:43.483Z,4.77
2023-05-05T04:35:09.900Z,4.43
2023-05-05T04:37:36.374Z,4.77
2023-05-05T04:40:02.720Z,5.07
2023-05-05T04:42:29.086Z,5.27
2023-05-05T04:44:55.436Z,4.77
2023-05-05T04:47:21.791Z,4.93
2023-05-05T04:49:48.156Z,5.20
2023-05-05T04:52:14.514Z,5.23
2023-05-05T04:54:41.094Z,5.30
2023-05-05T04:57:07.464Z,4.93
2023-05-05T04:59:36.352Z,4.87
2023-05-05T05:02:03.031Z,5.43
2023-05-05T05:04:29.414Z,5.47
2023-05-05T05:06:58.342Z,5.27
2023-05-05T05:09:25.556Z,5.37
2023-05-05T05:11:51.907Z,5.23
2023-05-05T05:14:18.274Z,5.33
2023-05-05T05:16:44.705Z,5.40
2023-05-05T05:19:11.093Z,5.60
2023-05-05T05:21:37.465Z,5.63
2023-05-05T05:24:03.954Z,5.50
2023-05-05T05:26:30.327Z,5.90
2023-05-05T05:28:56.720Z,5.07
2023-05-05T05:31:23.126Z,5.30
2023-05-05T05:33:49.518Z,5.63
2023-05-05T05:36:15.942Z,5.50
2023-05-05T05:38:42.315Z,5.70
2023-05-05T05:41:08.654Z,5.43
2023-05-05T05:43:35.029Z,5.30
2023-05-05T05:46:01.455Z,5.47
2023-05-05T05:48:29.376Z,5.63
2023-05-05T05:50:56.882Z,5.63
2023-05-05T05:53:23.268Z,5.47
2023-05-05T05:55:49.630Z,5.93
2023-05-05T05:58:17.104Z,5.70
2023-05-05T06:00:43.450Z,6.40
2023-05-05T06:03:09.970Z,5.77
2023-05-05T06:05:36.474Z,5.67
2023-05-05T06:08:02.835Z,6.43
2023-05-05T06:10:29.478Z,6.03
2023-05-05T06:12:56.354Z,5.90
2023-05-05T06:15:25.591Z,6.00
2023-05-05T06:17:51.994Z,6.37
2023-05-05T06:20:18.567Z,5.57
2023-05-05T06:22:45.033Z,6.03
2023-05-05T06:25:11.656Z,5.63
2023-05-05T06:27:38.079Z,5.83
2023-05-05T06:30:04.960Z,5.80
2023-05-05T06:32:31.364Z,5.80
2023-05-05T06:34:57.764Z,5.90
2023-05-05T06:37:24.133Z,5.70
2023-05-05T06:39:50.719Z,5.83
2023-05-05T06:42:17.090Z,5.47
2023-05-05T06:44:43.467Z,5.50
2023-05-05T06:47:12.148Z,6.20
2023-05-05T06:49:38.561Z,5.57
2023-05-05T06:52:05.075Z,5.40
2023-05-05T06:54:31.441Z,5.50
2023-05-05T06:56:59.521Z,5.13
2023-05-05T06:59:26.766Z,5.03
2023-05-05T07:01:53.129Z,5.07
2023-05-05T07:04:19.600Z,5.33
2023-05-05T07:06:46.034Z,5.80
2023-05-05T07:09:12.664Z,5.40
2023-05-05T07:11:39.091Z,5.10
2023-05-05T07:14:05.456Z,5.20
2023-05-05T07:16:34.604Z,5.37
2023-05-05T07:19:01.047Z,5.57
2023-05-05T07:21:27.471Z,7.60
2023-05-05T07:23:53.812Z,5.57
2023-05-05T07:26:20.189Z,4.90
2023-05-05T07:28:46.536Z,5.63
2023-05-05T07:31:12.905Z,5.17
2023-05-05T07:33:39.281Z,5.70
2023-05-05T07:36:05.759Z,5.20
2023-05-05T07:38:32.127Z,5.30
2023-05-05T07:40:58.499Z,5.43
2023-05-05T07:43:24.884Z,5.73
2023-05-05T07:45:54.302Z,5.47
2023-05-05T07:48:20.829Z,5.23
2023-05-05T07:50:47.205Z,5.43
2023-05-05T07:53:15.049Z,5.27
2023-05-05T07:55:42.065Z,5.40
2023-05-05T07:58:08.593Z,4.87
2023-05-05T08:00:35.524Z,5.53
2023-05-05T08:03:01.997Z,6.07
2023-05-05T08:05:28.428Z,5.80
2023-05-05T08:07:54.815Z,5.85
2023-05-05T08:10:22.264Z,6.10
2023-05-05T08:12:49.072Z,5.17
2023-05-05T08:15:15.485Z,5.53
2023-05-05T08:17:50.276Z,6.30
2023-05-05T08:20:18.147Z,5.75
2023-05-05T08:22:45.153Z,5.70
2023-05-05T08:25:12.842Z,6.37
2023-05-05T08:27:40.609Z,5.60
2023-05-05T08:30:07.831Z,6.18
2023-05-05T08:32:34.236Z,5.88
2023-05-05T08:35:03.187Z,5.82
2023-05-05T08:37:29.708Z,6.32
2023-05-05T08:39:57.750Z,5.60
2023-05-05T08:42:36.136Z,5.82
2023-05-05T08:45:05.283Z,6.00
2023-05-05T08:47:32.277Z,5.57
2023-05-05T08:49:59.342Z,6.15
2023-05-05T08:52:29.083Z,5.57
2023-05-05T08:55:00.820Z,6.88
2023-05-05T08:57:36.158Z,6.30
2023-05-05T09:00:03.609Z,6.30
2023-05-05T09:02:31.099Z,6.20
2023-05-05T09:04:57.928Z,6.45
2023-05-05T09:07:24.931Z,5.78
2023-05-05T09:09:51.487Z,5.70
2023-05-05T09:12:18.570Z,5.75
2023-05-05T09:14:46.100Z,6.45
2023-05-05T09:17:25.659Z,5.50
2023-05-05T09:20:01.847Z,5.53
2023-05-05T09:22:36.943Z,5.82
2023-05-05T09:25:05.021Z,6.05
2023-05-05T09:27:35.335Z,5.57
2023-05-05T09:30:01.768Z,5.65
2023-05-05T09:32:30.432Z,5.40
2023-05-05T09:35:01.346Z,5.55
2023-05-05T09:37:29.092Z,5.72
2023-05-05T09:39:56.436Z,5.32
2023-05-05T09:42:22.941Z,5.90
2023-05-05T09:44:49.314Z,5.50
2023-05-05T09:47:26.338Z,5.20
2023-05-05T09:50:01.151Z,5.35
2023-05-05T09:52:27.624Z,5.15
2023-05-05T09:54:58.359Z,5.03
2023-05-05T09:57:32.323Z,5.28
2023-05-05T10:00:00.676Z,4.95
2023-05-05T10:02:35.093Z,5.45
2023-05-05T10:05:05.220Z,5.15
2023-05-05T10:07:31.604Z,4.50
2023-05-05T10:09:57.961Z,5.03
2023-05-05T10:12:25.664Z,5.72
2023-05-05T10:14:56.139Z,5.72
2023-05-05T10:17:23.542Z,5.43
2023-05-05T10:19:52.735Z,5.30
2023-05-05T10:22:23.135Z,5.32
2023-05-05T10:25:03.066Z,5.35
2023-05-05T10:27:37.346Z,4.60
2023-05-05T10:30:06.780Z,4.35
2023-05-05T10:32:54.418Z,5.03
2023-05-05T10:35:26.864Z,4.78
2023-05-05T10:37:54.614Z,5.53
2023-05-05T10:40:22.524Z,5.50
2023-05-05T10:42:50.761Z,4.68
2023-05-05T10:45:17.265Z,4.70
2023-05-05T10:47:46.538Z,4.30
2023-05-05T10:50:23.750Z,4.90
2023-05-05T10:53:15.219Z,4.97
2023-05-05T10:56:04.223Z,4.45
2023-05-05T10:58:46.937Z,4.60
2023-05-05T11:01:36.433Z,4.90
2023-05-05T11:04:23.147Z,4.90
2023-05-05T11:07:09.229Z,4.78
2023-05-05T11:09:53.705Z,5.15
2023-05-05T11:12:20.073Z,4.93
2023-05-05T11:14:46.516Z,6.82
2023-05-05T11:17:45.371Z,5.05
2023-05-05T11:20:11.839Z,5.20
2023-05-05T11:23:03.167Z,6.05
2023-05-05T11:25:35.745Z,4.88
2023-05-05T11:28:17.282Z,5.03
2023-05-05T11:30:59.172Z,4.93
2023-05-05T11:33:37.360Z,4.78
2023-05-05T11:36:14.850Z,4.82
2023-05-05T11:38:48.458Z,4.47
2023-05-05T11:41:34.717Z,4.25
2023-05-05T11:44:20.045Z,4.20
2023-05-05T11:46:52.242Z,4.60
2023-05-05T11:49:32.337Z,4.70
2023-05-05T11:52:00.544Z,4.57
2023-05-05T11:54:27.917Z,4.55
2023-05-05T11:56:56.317Z,4.18
2023-05-05T11:59:23.149Z,4.25
2023-05-05T12:01:49.510Z,4.07
2023-05-05T12:04:16.236Z,4.22
2023-05-05T12:06:43.422Z,4.20
2023-05-05T12:09:19.620Z,4.35
2023-05-05T12:11:48.993Z,4.35
2023-05-05T12:14:15.441Z,4.75
2023-05-05T12:16:57.148Z,4.00
2023-05-05T12:19:24.193Z,3.92
2023-05-05T12:21:50.845Z,4.05
2023-05-05T12:24:17.653Z,3.72
2023-05-05T12:26:44.028Z,4.13
2023-05-05T12:29:10.858Z,3.92
2023-05-05T12:31:39.301Z,4.18
2023-05-05T12:34:07.789Z,4.25
2023-05-05T12:36:35.619Z,3.92
2023-05-05T12:39:02.478Z,3.95
2023-05-05T12:41:29.649Z,3.78
2023-05-05T12:43:59.499Z,4.03
2023-05-05T12:46:26.567Z,3.55
2023-05-05T12:49:06.745Z,3.78
2023-05-05T12:51:35.926Z,3.80
2023-05-05T12:54:04.815Z,3.50
2023-05-05T12:56:37.370Z,3.53
2023-05-05T12:59:05.939Z,3.95
2023-05-05T13:01:33.004Z,3.70
2023-05-05T13:04:13.046Z,3.25
2023-05-05T13:06:44.386Z,3.65
2023-05-05T13:09:27.166Z,3.65
2023-05-05T13:11:54.636Z,4.03
2023-05-05T13:14:21.628Z,3.20
2023-05-05T13:16:48.118Z,4.07
2023-05-05T13:19:14.520Z,3.30
2023-05-05T13:21:41.659Z,3.67
2023-05-05T13:24:23.660Z,3.17
2023-05-05T13:26:57.182Z,3.20
2023-05-05T13:29:27.230Z,3.78
2023-05-05T13:31:56.024Z,3.40
2023-05-05T13:34:22.382Z,3.33
2023-05-05T13:36:48.746Z,4.57
2023-05-05T13:39:15.120Z,3.30
2023-05-05T13:41:41.530Z,3.33
2023-05-05T13:44:07.934Z,3.00
2023-05-05T13:46:34.323Z,3.30
2023-05-05T13:49:00.788Z,3.10
2023-05-05T13:51:27.731Z,3.30
2023-05-05T13:53:54.100Z,3.60
2023-05-05T13:56:20.476Z,3.10
2023-05-05T13:58:46.864Z,3.30
2023-05-05T14:01:13.404Z,3.55
2023-05-05T14:03:39.970Z,3.42
2023-05-05T14:06:07.467Z,3.63
2023-05-05T14:08:34.125Z,3.50
2023-05-05T14:11:00.503Z,3.33
2023-05-05T14:13:26.889Z,3.40
2023-05-05T14:15:53.769Z,3.55
2023-05-05T14:18:20.830Z,3.30
2023-05-05T14:20:47.204Z,3.10
2023-05-05T14:23:13.559Z,3.28
2023-05-05T14:25:39.967Z,3.08
2023-05-05T14:28:07.112Z,3.30
2023-05-05T14:30:33.505Z,3.47
2023-05-05T14:33:01.153Z,3.40
2023-05-05T14:35:27.581Z,3.13
2023-05-05T14:37:53.968Z,3.28
2023-05-05T14:40:20.369Z,3.30
2023-05-05T14:42:46.730Z,3.30
2023-05-05T14:45:13.110Z,3.22
2023-05-05T14:47:39.501Z,3.22
2023-05-05T14:50:09.582Z,3.20
2023-05-05T14:52:38.948Z,3.40
2023-05-05T14:55:06.272Z,3.20
2023-05-05T14:57:32.738Z,3.00
2023-05-05T14:59:59.119Z,3.17
2023-05-05T15:02:25.633Z,3.08
2023-05-05T15:04:52.990Z,3.63
2023-05-05T15:07:20.362Z,3.50
2023-05-05T15:09:46.761Z,3.28
2023-05-05T15:12:13.147Z,3.35
2023-05-05T15:14:39.929Z,3.50
2023-05-05T15:17:06.522Z,3.38
2023-05-05T15:19:32.937Z,3.72
2023-05-05T15:21:59.370Z,3.13
2023-05-05T15:24:26.286Z,3.60
2023-05-05T15:26:52.644Z,3.40
2023-05-05T15:29:19.026Z,3.15
2023-05-05T15:31:45.444Z,3.33
2023-05-05T15:34:11.837Z,3.30
2023-05-05T15:36:38.221Z,3.60
2023-05-05T15:39:04.640Z,3.42
2023-05-05T15:41:34.296Z,3.30
2023-05-05T15:44:02.063Z,3.55
2023-05-05T15:46:31.228Z,3.47
2023-05-05T15:48:57.682Z,3.70
2023-05-05T15:51:24.034Z,3.50
2023-05-05T15:53:52.225Z,3.63
2023-05-05T15:56:19.097Z,3.67
2023-05-05T15:58:45.557Z,4.00
2023-05-05T16:01:11.962Z,3.20
2023-05-05T16:03:38.412Z,3.35
2023-05-05T16:06:04.863Z,4.10
2023-05-05T16:08:32.043Z,4.45
2023-05-05T16:10:58.443Z,9.50
2023-05-05T16:13:24.825Z,4.95
2023-05-05T16:15:51.206Z,5.15
2023-05-05T16:18:17.586Z,4.15
2023-05-05T16:20:43.974Z,3.90
2023-05-05T16:23:10.376Z,3.63
2023-05-05T16:25:36.744Z,4.18
2023-05-05T16:28:03.267Z,4.53
2023-05-05T16:30:29.665Z,4.30
2023-05-05T16:32:56.089Z,4.03
2023-05-05T16:35:23.001Z,3.70
2023-05-05T16:37:49.413Z,3.78
2023-05-05T16:40:15.811Z,3.70
2023-05-05T16:42:44.318Z,3.90
2023-05-05T16:45:11.498Z,3.63
2023-05-05T16:47:38.004Z,3.60
2023-05-05T16:50:04.917Z,4.70
2023-05-05T16:52:31.336Z,4.15
2023-05-05T16:54:57.829Z,4.95
2023-05-05T16:57:24.425Z,4.03
2023-05-05T16:59:50.989Z,3.90
2023-05-05T17:02:17.450Z,4.22
2023-05-05T17:04:43.843Z,3.75
2023-05-05T17:07:10.344Z,4.13
2023-05-05T17:09:36.750Z,4.30
2023-05-05T17:12:04.301Z,4.20
2023-05-05T17:14:31.045Z,4.15
2023-05-05T17:16:57.469Z,3.92
2023-05-05T17:19:23.818Z,4.13
2023-05-05T17:21:50.174Z,4.18
2023-05-05T17:24:16.552Z,4.03
2023-05-05T17:26:42.929Z,4.80
2023-05-05T17:29:10.407Z,4.13
2023-05-05T17:31:38.772Z,4.35
2023-05-05T17:34:05.266Z,4.43
2023-05-05T17:36:31.673Z,4.07
2023-05-05T17:38:58.039Z,4.25
2023-05-05T17:41:25.559Z,3.65
2023-05-05T17:43:51.970Z,4.43
2023-05-05T17:46:20.019Z,4.32
2023-05-05T17:48:46.523Z,3.92
2023-05-05T17:51:12.895Z,4.28
2023-05-05T17:53:39.414Z,4.35
2023-05-05T17:56:08.555Z,4.43
2023-05-05T17:58:35.379Z,4.10
2023-05-05T18:01:01.806Z,12.75
2023-05-05T18:03:28.425Z,5.35
2023-05-05T18:05:54.906Z,4.60
2023-05-05T18:08:21.267Z,4.78
2023-05-05T18:10:47.830Z,5.50
2023-05-05T18:13:14.274Z,5.10
2023-05-05T18:15:41.289Z,5.13
2023-05-05T18:18:07.755Z,4.75
2023-05-05T18:20:34.213Z,4.70
2023-05-05T18:23:00.618Z,4.55
2023-05-05T18:25:27.055Z,4.47
2023-05-05T18:27:53.464Z,4.47
2023-05-05T18:30:19.869Z,4.57
2023-05-05T18:32:46.318Z,5.22
2023-05-05T18:35:12.763Z,4.95
2023-05-05T18:37:39.496Z,4.93
2023-05-05T18:40:06.982Z,5.00
2023-05-05T18:42:33.366Z,4.68
2023-05-05T18:44:59.731Z,5.45
2023-05-05T18:47:26.311Z,5.15
2023-05-05T18:49:52.748Z,5.20
2023-05-05T18:52:19.137Z,5.03
2023-05-05T18:54:45.552Z,5.43
2023-05-05T18:57:12.159Z,5.07
2023-05-05T18:59:38.544Z,4.95
2023-05-05T19:02:05.010Z,5.47
2023-05-05T19:04:32.695Z,5.18
2023-05-05T19:06:59.935Z,5.05
2023-05-05T19:09:26.509Z,5.05
2023-05-05T19:11:52.896Z,5.22
2023-05-05T19:14:19.268Z,4.82
2023-05-05T19:16:45.757Z,5.32
2023-05-05T19:19:12.183Z,5.28
2023-05-05T19:21:38.784Z,5.78
2023-05-05T19:24:08.019Z,7.40
2023-05-05T19:26:34.391Z,5.55
2023-05-05T19:29:00.869Z,9.30
2023-05-05T19:31:31.253Z,5.88
2023-05-05T19:34:04.208Z,5.68
2023-05-05T19:36:32.481Z,5.80
2023-05-05T19:39:03.023Z,5.30
2023-05-05T19:41:30.693Z,5.25
2023-05-05T19:43:57.742Z,4.72
2023-05-05T19:46:27.025Z,5.28
2023-05-05T19:48:53.442Z,4.72
2023-05-05T19:51:19.903Z,5.13
2023-05-05T19:53:46.290Z,5.30
2023-05-05T19:56:12.963Z,5.30
2023-05-05T19:59:00.423Z,5.07
2023-05-05T20:01:28.293Z,5.25
2023-05-05T20:03:56.455Z,5.57
2023-05-05T20:06:22.996Z,5.63
2023-05-05T20:08:49.469Z,5.78
2023-05-05T20:11:16.851Z,5.40
2023-05-05T20:13:43.778Z,4.90
2023-05-05T20:16:10.219Z,4.90
2023-05-05T20:18:36.655Z,5.38
2023-05-05T20:21:03.164Z,4.93
2023-05-05T20:23:29.870Z,5.50
2023-05-05T20:25:56.693Z,5.40
2023-05-05T20:28:23.208Z,5.00
2023-05-05T20:30:49.621Z,5.13
2023-05-05T20:33:16.014Z,5.05
2023-05-05T20:35:42.805Z,4.78
2023-05-05T20:38:09.711Z,4.90
2023-05-05T20:40:36.346Z,4.97
2023-05-05T20:43:02.949Z,4.93
2023-05-05T20:45:31.617Z,5.47
2023-05-05T20:47:58.626Z,5.05
2023-05-05T20:50:25.018Z,5.05
2023-05-05T20:52:51.404Z,5.20
2023-05-05T20:55:17.868Z,4.97
2023-05-05T20:57:44.296Z,4.93
2023-05-05T21:00:11.346Z,5.40
2023-05-05T21:02:38.104Z,5.30
2023-05-05T21:05:05.220Z,7.40
2023-05-05T21:07:35.936Z,11.45
2023-05-05T21:10:02.957Z,4.63
2023-05-05T21:12:30.087Z,9.10
2023-05-05T21:14:58.505Z,5.57
2023-05-05T21:17:25.844Z,5.03
2023-05-05T21:19:53.030Z,6.05
2023-05-05T21:22:19.727Z,6.00
2023-05-05T21:24:46.268Z,5.20
2023-05-05T21:27:13.244Z,5.13
2023-05-05T21:29:39.707Z,5.07
2023-05-05T21:32:11.023Z,5.57
2023-05-05T21:34:38.332Z,4.78
2023-05-05T21:37:05.254Z,5.05
2023-05-05T21:39:33.026Z,5.45
2023-05-05T21:42:00.830Z,5.20
2023-05-05T21:44:28.286Z,4.93
2023-05-05T21:46:55.219Z,5.20
2023-05-05T21:49:21.834Z,4.93
2023-05-05T21:51:48.197Z,5.65
2023-05-05T21:54:14.586Z,4.80
2023-05-05T21:56:41.086Z,5.10
2023-05-05T21:59:07.467Z,4.65
2023-05-05T22:01:33.890Z,5.82
2023-05-05T22:04:00.722Z,5.47
2023-05-05T22:06:27.302Z,5.17
2023-05-05T22:08:53.754Z,5.50
2023-05-05T22:11:20.246Z,5.57
2023-05-05T22:13:46.760Z,5.10
2023-05-05T22:16:16.407Z,5.20
2023-05-05T22:18:43.335Z,4.93
2023-05-05T22:21:09.700Z,5.57
2023-05-05T22:23:37.114Z,5.35
2023-05-05T22:26:04.785Z,5.35
2023-05-05T22:28:32.296Z,5.63
2023-05-05T22:30:58.709Z,5.22
2023-05-05T22:33:25.190Z,5.43
2023-05-05T22:35:52.143Z,5.80
2023-05-05T22:38:18.630Z,5.70
2023-05-05T22:40:45.731Z,5.57
2023-05-05T22:43:12.169Z,5.38
2023-05-05T22:45:38.716Z,5.57
2023-05-05T22:48:05.625Z,5.28
2023-05-05T22:50:32.201Z,5.50
2023-05-05T22:52:58.627Z,5.43
2023-05-05T22:55:25.027Z,5.10
2023-05-05T22:57:52.594Z,6.10
2023-05-05T23:00:19.434Z,5.50
2023-05-05T23:02:45.900Z,5.97
2023-05-05T23:05:12.621Z,5.83
2023-05-05T23:07:39.243Z,5.57
2023-05-05T23:10:06.223Z,5.57
2023-05-05T23:12:32.750Z,5.35
2023-05-05T23:14:59.139Z,5.63
2023-05-05T23:17:25.558Z,6.50
2023-05-05T23:19:52.062Z,5.67
2023-05-05T23:22:18.424Z,6.33
2023-05-05T23:24:44.929Z,5.53
2023-05-05T23:27:14.804Z,6.53
2023-05-05T23:29:41.274Z,5.73
2023-05-05T23:32:08.045Z,5.87
2023-05-05T23:34:34.422Z,6.10
2023-05-05T23:37:00.819Z,6.13
2023-05-05T23:39:27.194Z,5.93
2023-05-05T23:41:53.576Z,5.37
2023-05-05T23:44:19.933Z,6.20
2023-05-05T23:46:46.529Z,5.73
2023-05-05T23:49:12.891Z,5.90
2023-05-05T23:51:39.285Z,6.37
2023-05-05T23:54:05.730Z,5.73
2023-05-05T23:56:32.108Z,6.67
2023-05-05T23:58:58.473Z,7.10
