createdAt,value
2023-01-07T00:01:43.313Z,13.06
2023-01-07T00:04:14.610Z,13.24
2023-01-07T00:06:44.996Z,14.80
2023-01-07T00:09:16.799Z,15.37
2023-01-07T00:11:45.832Z,14.14
2023-01-07T00:14:15.166Z,13.05
2023-01-07T00:16:43.863Z,13.29
2023-01-07T00:19:16.298Z,14.85
2023-01-07T00:21:44.462Z,15.33
2023-01-07T00:24:12.829Z,14.10
2023-01-07T00:26:41.522Z,13.02
2023-01-07T00:29:10.068Z,13.12
2023-01-07T00:31:40.657Z,14.67
2023-01-07T00:34:09.553Z,15.25
2023-01-07T00:36:43.947Z,14.05
2023-01-07T00:39:20.870Z,12.93
2023-01-07T00:42:08.250Z,13.14
2023-01-07T00:44:37.972Z,14.88
2023-01-07T00:47:06.573Z,15.21
2023-01-07T00:49:34.617Z,13.96
2023-01-07T00:52:02.568Z,12.91
2023-01-07T00:54:30.537Z,12.95
2023-01-07T00:56:58.560Z,14.52
2023-01-07T00:59:26.570Z,15.21
2023-01-07T01:01:54.621Z,14.09
2023-01-07T01:04:22.726Z,13.01
2023-01-07T01:06:50.691Z,13.32
2023-01-07T01:09:20.712Z,14.86
2023-01-07T01:11:49.918Z,15.41
2023-01-07T01:14:17.969Z,14.20
2023-01-07T01:16:46.215Z,13.11
2023-01-07T01:19:14.229Z,13.50
2023-01-07T01:21:42.307Z,15.03
2023-01-07T01:24:10.403Z,15.43
2023-01-07T01:26:38.367Z,14.18
2023-01-07T01:29:06.396Z,13.13
2023-01-07T01:31:34.448Z,13.76
2023-01-07T01:34:02.488Z,15.26
2023-01-07T01:36:30.611Z,15.36
2023-01-07T01:38:58.829Z,14.08
2023-01-07T01:41:27.183Z,13.21
2023-01-07T01:43:55.010Z,14.20
2023-01-07T01:46:37.937Z,15.52
2023-01-07T01:49:16.750Z,14.86
2023-01-07T01:51:50.467Z,13.57
2023-01-07T01:54:18.958Z,13.23
2023-01-07T01:56:50.003Z,14.69
2023-01-07T01:59:21.423Z,15.43
2023-01-07T02:01:49.684Z,14.29
2023-01-07T02:04:23.483Z,13.19
2023-01-07T02:07:00.256Z,13.42
2023-01-07T02:09:28.878Z,15.04
2023-01-07T02:12:11.925Z,15.24
2023-01-07T02:14:55.047Z,13.85
2023-01-07T02:18:07.404Z,12.86
2023-01-07T02:20:56.277Z,14.20
2023-01-07T02:23:51.815Z,15.14
2023-01-07T02:27:01.291Z,13.77
2023-01-07T02:30:05.497Z,12.90
2023-01-07T02:32:59.335Z,14.59
2023-01-07T02:35:36.292Z,15.13
2023-01-07T02:39:12.423Z,13.78
2023-01-07T02:41:55.136Z,13.43
2023-01-07T02:44:35.102Z,15.05
2023-01-07T02:47:34.661Z,14.87
2023-01-07T02:50:02.718Z,13.36
2023-01-07T02:52:33.783Z,12.91
2023-01-07T02:55:17.822Z,14.31
2023-01-07T02:57:54.873Z,14.93
2023-01-07T03:00:47.489Z,13.64
2023-01-07T03:03:37.926Z,12.66
2023-01-07T03:06:22.437Z,13.97
2023-01-07T03:09:11.903Z,14.87
2023-01-07T03:11:47.960Z,13.57
2023-01-07T03:14:20.416Z,12.54
2023-01-07T03:16:55.089Z,13.35
2023-01-07T03:19:30.745Z,14.84
2023-01-07T03:21:59.850Z,14.28
2023-01-07T03:24:28.910Z,13.01
2023-01-07T03:26:57.842Z,12.66
2023-01-07T03:29:25.963Z,14.09
2023-01-07T03:32:05.535Z,14.83
2023-01-07T03:34:34.178Z,13.57
2023-01-07T03:37:06.987Z,12.51
2023-01-07T03:39:36.430Z,13.08
2023-01-07T03:42:28.387Z,14.58
2023-01-07T03:44:57.533Z,14.05
2023-01-07T03:47:28.557Z,12.80
2023-01-07T03:49:56.749Z,12.41
2023-01-07T03:52:24.721Z,13.85
2023-01-07T03:54:52.679Z,14.68
2023-01-07T03:57:20.667Z,13.55
2023-01-07T03:59:48.659Z,12.43
2023-01-07T04:02:16.536Z,12.67
2023-01-07T04:04:44.709Z,14.23
2023-01-07T04:07:13.828Z,14.80
2023-01-07T04:09:41.840Z,13.56
2023-01-07T04:12:09.922Z,12.45
2023-01-07T04:14:38.012Z,12.70
2023-01-07T04:17:06.545Z,14.27
2023-01-07T04:19:34.564Z,14.42
2023-01-07T04:22:02.498Z,13.15
2023-01-07T04:24:30.563Z,12.40
2023-01-07T04:26:58.424Z,13.54
2023-01-07T04:29:26.430Z,14.54
2023-01-07T04:31:54.673Z,13.56
2023-01-07T04:34:22.786Z,12.44
2023-01-07T04:36:50.730Z,12.52
2023-01-07T04:39:18.780Z,14.07
2023-01-07T04:41:47.067Z,14.70
2023-01-07T04:44:17.592Z,13.52
2023-01-07T04:46:45.787Z,12.42
2023-01-07T04:49:13.773Z,12.49
2023-01-07T04:51:42.022Z,14.01
2023-01-07T04:54:09.977Z,14.67
2023-01-07T04:56:37.833Z,13.53
2023-01-07T04:59:05.719Z,12.41
2023-01-07T05:01:36.483Z,12.49
2023-01-07T05:04:04.860Z,14.05
2023-01-07T05:06:35.422Z,14.68
2023-01-07T05:09:03.559Z,13.48
2023-01-07T05:11:31.681Z,12.39
2023-01-07T05:14:00.822Z,12.43
2023-01-07T05:16:29.077Z,13.97
2023-01-07T05:18:57.034Z,14.58
2023-01-07T05:21:24.982Z,13.37
2023-01-07T05:23:53.431Z,12.27
2023-01-07T05:26:21.707Z,12.32
2023-01-07T05:28:49.734Z,13.88
2023-01-07T05:31:17.710Z,14.52
2023-01-07T05:33:45.709Z,13.34
2023-01-07T05:36:13.675Z,12.24
2023-01-07T05:38:41.671Z,12.39
2023-01-07T05:41:09.761Z,13.95
2023-01-07T05:43:37.766Z,14.52
2023-01-07T05:46:05.963Z,13.31
2023-01-07T05:48:33.999Z,12.23
2023-01-07T05:51:05.532Z,12.45
2023-01-07T05:53:33.682Z,14.02
2023-01-07T05:56:07.187Z,14.58
2023-01-07T05:58:35.461Z,13.34
2023-01-07T06:01:03.726Z,12.26
2023-01-07T06:03:31.998Z,12.35
2023-01-07T06:06:07.041Z,13.90
2023-01-07T06:08:36.660Z,14.49
2023-01-07T06:11:06.894Z,13.28
2023-01-07T06:13:35.472Z,12.20
2023-01-07T06:16:07.010Z,12.53
2023-01-07T06:18:35.978Z,14.10
2023-01-07T06:21:04.224Z,14.49
2023-01-07T06:23:32.262Z,13.25
2023-01-07T06:26:00.227Z,12.21
2023-01-07T06:28:28.474Z,12.46
2023-01-07T06:30:56.479Z,14.00
2023-01-07T06:33:24.483Z,14.37
2023-01-07T06:35:52.452Z,13.12
2023-01-07T06:38:20.302Z,12.06
2023-01-07T06:40:48.173Z,12.02
2023-01-07T06:43:16.060Z,13.59
2023-01-07T06:45:44.113Z,14.34
2023-01-07T06:48:12.052Z,13.18
2023-01-07T06:50:39.891Z,12.08
2023-01-07T06:53:07.764Z,12.18
2023-01-07T06:55:35.629Z,13.75
2023-01-07T06:58:03.558Z,14.32
2023-01-07T07:00:31.620Z,13.13
2023-01-07T07:02:59.548Z,12.03
2023-01-07T07:05:28.409Z,12.00
2023-01-07T07:07:56.645Z,13.56
2023-01-07T07:10:24.847Z,14.26
2023-01-07T07:12:53.090Z,13.13
2023-01-07T07:15:21.101Z,12.07
2023-01-07T07:17:49.085Z,12.45
2023-01-07T07:20:17.085Z,13.99
2023-01-07T07:22:46.974Z,14.18
2023-01-07T07:25:15.878Z,12.92
2023-01-07T07:27:47.434Z,11.92
2023-01-07T07:30:16.125Z,12.49
2023-01-07T07:32:44.318Z,14.05
2023-01-07T07:35:12.859Z,14.21
2023-01-07T07:37:40.970Z,12.94
2023-01-07T07:40:10.140Z,11.97
2023-01-07T07:43:09.604Z,12.58
2023-01-07T07:45:26.841Z,14.28
2023-01-07T07:47:54.844Z,14.30
2023-01-07T07:50:22.733Z,13.00
2023-01-07T07:52:50.650Z,12.08
2023-01-07T07:55:20.291Z,12.87
2023-01-07T07:57:55.399Z,14.29
2023-01-07T08:00:23.929Z,13.61
2023-01-07T08:02:51.830Z,12.42
2023-01-07T08:05:19.981Z,12.06
2023-01-07T08:07:47.873Z,13.49
2023-01-07T08:10:15.825Z,14.27
2023-01-07T08:12:43.861Z,13.17
2023-01-07T08:15:12.033Z,12.13
2023-01-07T08:17:40.074Z,12.26
2023-01-07T08:20:08.927Z,13.79
2023-01-07T08:22:36.797Z,14.46
2023-01-07T08:25:05.334Z,13.30
2023-01-07T08:27:33.339Z,12.25
2023-01-07T08:30:01.170Z,12.24
2023-01-07T08:32:29.034Z,13.78
2023-01-07T08:34:57.833Z,14.60
2023-01-07T08:37:25.859Z,13.57
2023-01-07T08:39:53.814Z,12.54
2023-01-07T08:42:21.771Z,12.70
2023-01-07T08:44:50.346Z,14.27
2023-01-07T08:47:21.261Z,14.42
2023-01-07T08:49:49.155Z,13.22
2023-01-07T08:52:21.634Z,12.32
2023-01-07T08:54:50.490Z,12.99
2023-01-07T08:57:19.352Z,14.51
2023-01-07T08:59:48.083Z,14.40
2023-01-07T09:02:20.437Z,13.23
2023-01-07T09:04:48.884Z,12.37
2023-01-07T09:07:17.449Z,13.14
2023-01-07T09:09:50.034Z,14.61
2023-01-07T09:12:17.993Z,14.14
2023-01-07T09:14:48.996Z,13.00
2023-01-07T09:17:16.918Z,12.61
2023-01-07T09:19:45.895Z,13.99
2023-01-07T09:22:14.870Z,14.83
2023-01-07T09:24:42.878Z,13.84
2023-01-07T09:27:10.841Z,12.88
2023-01-07T09:29:39.012Z,13.32
2023-01-07T09:32:07.075Z,14.90
2023-01-07T09:34:35.058Z,15.32
2023-01-07T09:37:03.133Z,14.25
2023-01-07T09:39:31.212Z,13.35
2023-01-07T09:42:05.422Z,13.80
2023-01-07T09:44:36.953Z,15.37
2023-01-07T09:47:08.097Z,15.18
2023-01-07T09:49:36.143Z,14.11
2023-01-07T09:52:19.846Z,13.33
2023-01-07T09:54:57.128Z,13.54
2023-01-07T09:57:26.426Z,15.23
2023-01-07T09:59:54.754Z,15.56
2023-01-07T10:03:04.796Z,14.44
2023-01-07T10:06:03.461Z,13.30
2023-01-07T10:08:37.694Z,13.73
2023-01-07T10:11:46.760Z,15.37
2023-01-07T10:15:03.843Z,15.07
2023-01-07T10:17:53.443Z,13.67
2023-01-07T10:20:50.256Z,13.53
2023-01-07T10:23:28.797Z,15.42
2023-01-07T10:26:00.065Z,15.80
2023-01-07T10:28:57.221Z,14.65
2023-01-07T10:31:28.676Z,13.57
2023-01-07T10:33:57.472Z,13.56
2023-01-07T10:36:39.113Z,15.18
2023-01-07T10:39:18.481Z,15.95
2023-01-07T10:42:22.572Z,14.79
2023-01-07T10:45:05.665Z,13.71
2023-01-07T10:48:22.208Z,14.35
2023-01-07T10:51:17.150Z,16.12
2023-01-07T10:54:05.402Z,15.21
2023-01-07T10:56:39.543Z,14.10
2023-01-07T10:59:15.788Z,14.10
2023-01-07T11:01:52.657Z,15.86
2023-01-07T11:04:21.317Z,16.88
2023-01-07T11:07:08.428Z,15.99
2023-01-07T11:09:41.616Z,15.00
2023-01-07T11:12:38.261Z,14.42
2023-01-07T11:15:27.824Z,14.96
2023-01-07T11:18:12.553Z,16.91
2023-01-07T11:20:47.159Z,16.56
2023-01-07T11:23:22.510Z,15.75
2023-01-07T11:25:50.683Z,15.15
2023-01-07T11:28:23.175Z,14.76
2023-01-07T11:31:01.630Z,14.48
2023-01-07T11:34:02.719Z,15.58
2023-01-07T11:36:42.952Z,17.01
2023-01-07T11:39:19.993Z,16.14
2023-01-07T11:42:26.057Z,15.30
2023-01-07T11:45:15.869Z,14.65
2023-01-07T11:47:54.985Z,14.95
2023-01-07T11:50:37.073Z,16.79
2023-01-07T11:53:14.151Z,17.01
2023-01-07T11:56:08.178Z,15.93
2023-01-07T11:58:39.213Z,15.07
2023-01-07T12:01:14.103Z,15.02
2023-01-07T12:03:52.262Z,16.61
2023-01-07T12:06:25.105Z,16.78
2023-01-07T12:09:02.206Z,15.81
2023-01-07T12:11:35.269Z,15.06
2023-01-07T12:14:46.670Z,14.94
2023-01-07T12:17:19.836Z,16.81
2023-01-07T12:20:30.286Z,16.84
2023-01-07T12:23:33.956Z,15.64
2023-01-07T12:26:33.111Z,14.83
2023-01-07T12:29:26.041Z,15.75
2023-01-07T12:32:34.699Z,17.08
2023-01-07T12:35:14.384Z,16.01
2023-01-07T12:37:53.555Z,15.12
2023-01-07T12:40:40.337Z,15.10
2023-01-07T12:43:23.770Z,16.76
2023-01-07T12:46:00.427Z,16.64
2023-01-07T12:48:57.245Z,15.61
2023-01-07T12:51:36.336Z,14.79
2023-01-07T12:54:21.216Z,15.40
2023-01-07T12:57:11.724Z,16.89
2023-01-07T12:59:50.317Z,16.54
2023-01-07T13:02:58.906Z,15.47
2023-01-07T13:05:36.173Z,14.63
2023-01-07T13:08:37.968Z,15.40
2023-01-07T13:11:15.751Z,16.85
2023-01-07T13:13:54.430Z,16.68
2023-01-07T13:16:23.788Z,15.55
2023-01-07T13:18:51.708Z,14.79
2023-01-07T13:21:21.109Z,15.27
2023-01-07T13:24:07.495Z,16.52
2023-01-07T13:27:11.779Z,16.85
2023-01-07T13:30:16.069Z,15.59
2023-01-07T13:32:58.655Z,14.94
2023-01-07T13:35:53.945Z,16.04
2023-01-07T13:39:02.368Z,17.12
2023-01-07T13:41:57.767Z,16.11
2023-01-07T13:44:56.770Z,15.04
2023-01-07T13:47:31.318Z,15.12
2023-01-07T13:50:01.808Z,16.52
2023-01-07T13:52:32.685Z,17.08
2023-01-07T13:55:13.320Z,16.09
2023-01-07T13:57:42.320Z,15.10
2023-01-07T14:00:40.723Z,15.15
2023-01-07T14:03:27.451Z,16.69
2023-01-07T14:06:19.958Z,16.93
2023-01-07T14:08:55.377Z,15.63
2023-01-07T14:11:32.695Z,14.97
2023-01-07T14:14:22.447Z,16.03
2023-01-07T14:17:26.479Z,16.99
2023-01-07T14:20:12.936Z,15.86
2023-01-07T14:22:50.917Z,14.97
2023-01-07T14:25:51.259Z,15.89
2023-01-07T14:28:56.673Z,16.95
2023-01-07T14:31:31.548Z,15.92
2023-01-07T14:34:26.598Z,14.88
2023-01-07T14:37:05.062Z,15.27
2023-01-07T14:39:41.150Z,16.50
2023-01-07T14:42:43.877Z,16.48
2023-01-07T14:45:41.470Z,15.08
2023-01-07T14:48:10.098Z,15.03
2023-01-07T14:50:47.666Z,16.29
2023-01-07T14:53:52.774Z,16.71
2023-01-07T14:56:38.027Z,15.31
2023-01-07T14:59:21.231Z,14.87
2023-01-07T15:02:28.087Z,16.19
2023-01-07T15:05:26.395Z,16.54
2023-01-07T15:08:24.010Z,15.19
2023-01-07T15:11:14.689Z,14.89
2023-01-07T15:30:59.691Z,14.63
2023-01-07T15:33:53.521Z,14.98
2023-01-07T15:36:22.467Z,16.61
2023-01-07T15:39:29.354Z,16.59
2023-01-07T15:42:25.466Z,15.05
2023-01-07T15:45:21.660Z,14.84
2023-01-07T15:47:51.392Z,16.42
2023-01-07T15:50:37.477Z,16.74
2023-01-07T15:53:11.398Z,15.44
2023-01-07T15:56:04.426Z,14.47
2023-01-07T15:58:46.146Z,15.11
2023-01-07T16:01:21.162Z,16.73
2023-01-07T16:03:54.084Z,16.51
2023-01-07T16:06:30.948Z,15.27
2023-01-07T16:09:00.108Z,14.41
2023-01-07T16:11:30.778Z,15.29
2023-01-07T16:14:04.337Z,16.78
2023-01-07T16:16:32.786Z,16.61
2023-01-07T16:19:03.163Z,15.40
2023-01-07T16:21:41.062Z,14.46
2023-01-07T16:24:16.081Z,14.89
2023-01-07T16:27:05.339Z,16.53
2023-01-07T16:29:41.892Z,16.46
2023-01-07T16:32:11.634Z,15.21
2023-01-07T16:34:39.823Z,14.34
2023-01-07T16:37:15.599Z,14.96
2023-01-07T16:39:47.526Z,16.52
2023-01-07T16:42:27.503Z,16.32
2023-01-07T16:44:55.655Z,15.05
2023-01-07T16:47:27.614Z,14.25
2023-01-07T16:50:19.294Z,15.11
2023-01-07T16:57:53.699Z,14.53
2023-01-07T17:00:33.805Z,14.28
2023-01-07T17:03:02.700Z,15.77
2023-01-07T17:05:32.594Z,16.22
2023-01-07T17:08:20.116Z,15.07
2023-01-07T17:11:08.538Z,13.97
2023-01-07T17:13:39.609Z,14.44
2023-01-07T17:16:35.892Z,15.94
2023-01-07T17:19:41.084Z,15.85
2023-01-07T17:22:40.351Z,14.41
2023-01-07T17:25:13.660Z,13.70
2023-01-07T17:27:56.694Z,14.97
2023-01-07T17:30:27.538Z,16.07
2023-01-07T17:32:58.865Z,15.19
2023-01-07T17:35:27.368Z,14.10
2023-01-07T17:37:56.961Z,13.73
2023-01-07T17:40:25.368Z,15.08
2023-01-07T17:43:11.851Z,15.88
2023-01-07T17:45:40.079Z,14.72
2023-01-07T17:48:14.674Z,13.71
2023-01-07T17:50:44.013Z,13.60
2023-01-07T17:53:27.986Z,15.07
2023-01-07T17:55:56.242Z,15.67
2023-01-07T17:58:34.380Z,14.54
2023-01-07T18:01:09.619Z,13.47
2023-01-07T18:03:38.626Z,13.87
2023-01-07T18:06:27.809Z,15.34
2023-01-07T18:08:56.975Z,15.33
2023-01-07T18:11:45.515Z,14.11
2023-01-07T18:14:15.864Z,13.60
2023-01-07T18:16:44.030Z,14.94
2023-01-07T18:19:14.362Z,15.03
2023-01-07T18:21:42.922Z,13.81
2023-01-07T18:24:19.711Z,13.14
2023-01-07T18:26:48.220Z,14.36
2023-01-07T18:29:16.464Z,15.23
2023-01-07T18:31:45.621Z,14.25
2023-01-07T18:34:15.328Z,13.19
2023-01-07T18:36:43.473Z,13.52
2023-01-07T18:39:19.419Z,14.89
2023-01-07T18:41:51.376Z,14.77
2023-01-07T18:44:23.054Z,13.52
2023-01-07T18:46:51.646Z,12.67
2023-01-07T18:49:22.351Z,13.46
2023-01-07T18:51:51.164Z,14.84
2023-01-07T18:54:19.727Z,14.77
2023-01-07T18:56:48.818Z,13.54
2023-01-07T18:59:19.596Z,12.59
2023-01-07T19:01:48.733Z,12.88
2023-01-07T19:04:17.022Z,14.41
2023-01-07T19:06:45.003Z,14.94
2023-01-07T19:09:13.161Z,13.79
2023-01-07T19:11:42.041Z,12.76
2023-01-07T19:14:12.713Z,13.20
2023-01-07T19:16:41.428Z,14.62
2023-01-07T19:19:09.837Z,14.42
2023-01-07T19:21:38.021Z,13.21
2023-01-07T19:24:07.012Z,12.30
2023-01-07T19:26:35.613Z,12.89
2023-01-07T19:29:05.926Z,14.30
2023-01-07T19:31:34.225Z,14.29
2023-01-07T19:34:05.637Z,13.09
2023-01-07T19:36:34.931Z,12.10
2023-01-07T19:39:04.051Z,12.29
2023-01-07T19:41:33.166Z,13.66
2023-01-07T19:44:01.945Z,14.42
2023-01-07T19:46:33.585Z,13.33
2023-01-07T19:49:01.677Z,12.23
2023-01-07T19:51:29.887Z,11.99
2023-01-07T19:53:58.308Z,13.39
2023-01-07T19:56:27.048Z,14.21
2023-01-07T19:58:55.784Z,13.19
2023-01-07T20:01:26.791Z,12.11
2023-01-07T20:03:57.856Z,11.96
2023-01-07T20:06:29.985Z,13.42
2023-01-07T20:08:58.779Z,14.13
2023-01-07T20:11:30.393Z,13.02
2023-01-07T20:14:00.622Z,11.92
2023-01-07T20:16:29.626Z,11.76
2023-01-07T20:18:57.990Z,13.18
2023-01-07T20:21:26.884Z,13.93
2023-01-07T20:23:55.674Z,12.86
2023-01-07T20:26:30.211Z,11.78
2023-01-07T20:28:59.877Z,11.60
2023-01-07T20:31:32.291Z,13.05
2023-01-07T20:34:03.012Z,13.78
2023-01-07T20:36:35.498Z,12.67
2023-01-07T20:39:08.991Z,11.59
2023-01-07T20:41:52.816Z,11.52
2023-01-07T20:44:23.032Z,13.13
2023-01-07T20:46:56.063Z,13.74
2023-01-07T20:49:28.594Z,12.58
2023-01-07T20:52:17.353Z,11.45
2023-01-07T20:54:59.695Z,11.42
2023-01-07T20:57:40.257Z,13.10
2023-01-07T21:00:27.889Z,13.63
2023-01-07T21:04:23.642Z,12.16
2023-01-07T21:06:28.454Z,11.06
2023-01-07T21:10:02.154Z,12.16
2023-01-07T21:12:55.177Z,13.38
2023-01-07T21:15:27.212Z,12.21
2023-01-07T21:17:56.659Z,11.17
2023-01-07T21:20:27.007Z,11.23
2023-01-07T21:22:59.017Z,12.74
2023-01-07T21:25:58.334Z,13.42
2023-01-07T21:28:27.843Z,12.07
2023-01-07T21:31:01.475Z,11.06
2023-01-07T21:33:30.247Z,11.38
2023-01-07T21:36:17.910Z,12.85
2023-01-07T21:38:54.920Z,13.21
2023-01-07T21:41:32.348Z,11.96
2023-01-07T21:44:09.180Z,10.92
2023-01-07T21:46:43.119Z,10.92
2023-01-07T21:49:11.922Z,12.42
2023-01-07T21:51:40.091Z,13.09
2023-01-07T21:54:09.204Z,12.02
2023-01-07T21:56:40.310Z,10.95
2023-01-07T21:59:10.139Z,10.63
2023-01-07T22:02:00.907Z,12.03
2023-01-07T22:04:40.771Z,12.77
2023-01-07T22:07:15.289Z,11.61
2023-01-07T22:09:44.153Z,10.61
2023-01-07T22:12:14.652Z,10.62
2023-01-07T22:14:43.036Z,12.14
2023-01-07T22:17:11.901Z,12.85
2023-01-07T22:19:48.357Z,11.78
2023-01-07T22:22:19.522Z,10.69
2023-01-07T22:24:47.686Z,10.48
2023-01-07T22:27:15.969Z,11.92
2023-01-07T22:29:44.668Z,12.94
2023-01-07T22:32:14.394Z,12.07
2023-01-07T22:34:42.375Z,11.00
2023-01-07T22:37:16.728Z,11.35
2023-01-07T22:39:50.510Z,12.83
2023-01-07T22:42:22.990Z,13.06
2023-01-07T22:44:59.389Z,11.81
2023-01-07T22:47:32.914Z,10.80
2023-01-07T22:50:03.084Z,11.02
2023-01-07T22:52:31.280Z,12.58
2023-01-07T22:54:59.755Z,13.25
2023-01-07T22:57:28.920Z,12.17
2023-01-07T22:59:59.120Z,11.11
2023-01-07T23:02:28.143Z,10.98
2023-01-07T23:04:56.109Z,12.47
2023-01-07T23:07:24.005Z,13.21
2023-01-07T23:09:54.308Z,12.14
2023-01-07T23:12:22.373Z,11.10
2023-01-07T23:14:50.442Z,10.91
2023-01-07T23:17:18.352Z,12.34
2023-01-07T23:19:46.391Z,13.20
2023-01-07T23:22:14.287Z,12.21
2023-01-07T23:24:45.224Z,11.14
2023-01-07T23:27:15.717Z,10.94
2023-01-07T23:29:43.856Z,12.40
2023-01-07T23:32:12.776Z,13.13
2023-01-07T23:34:42.437Z,12.08
2023-01-07T23:37:10.593Z,11.05
2023-01-07T23:39:38.678Z,11.39
2023-01-07T23:42:06.738Z,12.82
2023-01-07T23:44:34.750Z,12.89
2023-01-07T23:47:03.866Z,11.72
2023-01-07T23:49:34.583Z,10.77
2023-01-07T23:52:02.680Z,11.28
2023-01-07T23:54:30.653Z,12.76
2023-01-07T23:56:58.586Z,12.93
2023-01-07T23:59:27.029Z,11.75
