createdAt,value
2023-02-15T00:00:56.068Z,48.10
2023-02-15T00:03:34.535Z,51.60
2023-02-15T00:06:07.460Z,51.20
2023-02-15T00:08:39.697Z,46.00
2023-02-15T00:11:16.057Z,53.50
2023-02-15T00:13:48.317Z,56.80
2023-02-15T00:16:20.512Z,55.70
2023-02-15T00:18:55.708Z,52.00
2023-02-15T00:21:27.933Z,52.30
2023-02-15T00:24:01.030Z,51.50
2023-02-15T00:26:33.628Z,55.60
2023-02-15T00:29:06.382Z,57.10
2023-02-15T00:31:39.205Z,51.40
2023-02-15T00:34:15.493Z,50.90
2023-02-15T00:36:48.530Z,55.70
2023-02-15T00:39:21.792Z,51.40
2023-02-15T00:41:54.069Z,55.70
2023-02-15T00:44:26.397Z,52.70
2023-02-15T00:46:58.843Z,56.30
2023-02-15T00:49:31.210Z,56.30
2023-02-15T00:52:03.449Z,54.70
2023-02-15T00:54:36.787Z,56.40
2023-02-15T00:57:09.163Z,53.30
2023-02-15T00:59:41.354Z,55.40
2023-02-15T01:02:13.655Z,52.80
2023-02-15T01:04:46.267Z,49.80
2023-02-15T01:07:18.626Z,55.00
2023-02-15T01:09:50.967Z,47.10
2023-02-15T01:12:23.246Z,51.50
2023-02-15T01:14:55.589Z,45.90
2023-02-15T01:17:28.285Z,50.20
2023-02-15T01:20:01.431Z,50.50
2023-02-15T01:22:33.693Z,51.50
2023-02-15T01:25:06.544Z,50.20
2023-02-15T01:27:38.830Z,53.60
2023-02-15T01:30:13.491Z,56.20
2023-02-15T01:32:46.637Z,51.40
2023-02-15T01:35:19.044Z,49.50
2023-02-15T01:37:51.457Z,49.70
2023-02-15T01:40:24.815Z,49.00
2023-02-15T01:42:58.517Z,49.60
2023-02-15T01:45:32.593Z,49.00
2023-02-15T01:48:08.172Z,49.80
2023-02-15T01:50:43.817Z,49.00
2023-02-15T01:53:20.343Z,49.30
2023-02-15T01:55:56.604Z,47.40
2023-02-15T01:58:31.380Z,48.40
2023-02-15T02:01:06.858Z,54.40
2023-02-15T02:03:52.135Z,48.40
2023-02-15T02:06:26.459Z,48.80
2023-02-15T02:08:59.948Z,50.60
2023-02-15T02:11:32.281Z,53.50
2023-02-15T02:14:04.665Z,46.30
2023-02-15T02:16:47.480Z,49.60
2023-02-15T02:19:56.615Z,47.90
2023-02-15T02:23:10.453Z,49.00
2023-02-15T02:26:11.914Z,43.20
2023-02-15T02:29:30.399Z,43.10
2023-02-15T02:32:27.109Z,43.60
2023-02-15T02:35:03.448Z,41.30
2023-02-15T02:37:46.694Z,46.90
2023-02-15T02:40:27.357Z,45.10
2023-02-15T02:43:05.498Z,46.40
2023-02-15T02:45:48.040Z,45.60
2023-02-15T02:48:25.022Z,43.70
2023-02-15T02:50:57.415Z,45.50
2023-02-15T02:53:32.666Z,41.60
2023-02-15T02:56:08.788Z,43.50
2023-02-15T02:58:47.402Z,44.20
2023-02-15T03:01:25.002Z,42.30
2023-02-15T03:04:02.971Z,45.90
2023-02-15T03:06:42.818Z,46.50
2023-02-15T03:09:19.870Z,42.60
2023-02-15T03:11:53.027Z,46.60
2023-02-15T03:14:25.449Z,44.10
2023-02-15T03:16:58.755Z,42.30
2023-02-15T03:19:35.708Z,44.90
2023-02-15T03:22:13.211Z,44.70
2023-02-15T03:24:51.320Z,44.60
2023-02-15T03:27:26.929Z,45.60
2023-02-15T03:30:02.253Z,44.10
2023-02-15T03:32:37.622Z,45.70
2023-02-15T03:35:10.887Z,44.30
2023-02-15T03:37:48.858Z,44.90
2023-02-15T03:40:43.068Z,42.00
2023-02-15T03:43:21.737Z,43.60
2023-02-15T03:45:59.940Z,43.00
2023-02-15T03:48:37.324Z,45.00
2023-02-15T03:51:32.002Z,42.90
2023-02-15T03:54:06.522Z,44.00
2023-02-15T03:56:40.851Z,44.80
2023-02-15T03:59:30.616Z,45.80
2023-02-15T04:02:17.479Z,45.00
2023-02-15T04:04:51.407Z,48.50
2023-02-15T04:07:23.702Z,50.80
2023-02-15T04:10:13.764Z,47.90
2023-02-15T04:12:46.713Z,46.10
2023-02-15T04:15:36.419Z,45.50
2023-02-15T04:18:09.039Z,46.60
2023-02-15T04:20:58.647Z,49.20
2023-02-15T04:23:48.465Z,45.50
2023-02-15T04:26:20.679Z,43.70
2023-02-15T04:28:53.039Z,44.10
2023-02-15T04:31:25.503Z,48.00
2023-02-15T04:33:58.064Z,43.30
2023-02-15T04:36:30.318Z,49.50
2023-02-15T04:39:02.655Z,45.10
2023-02-15T04:41:35.592Z,45.90
2023-02-15T04:44:08.345Z,42.10
2023-02-15T04:46:40.653Z,44.00
2023-02-15T04:49:13.359Z,42.80
2023-02-15T04:51:45.808Z,43.10
2023-02-15T04:54:18.094Z,45.40
2023-02-15T04:56:50.514Z,43.20
2023-02-15T04:59:22.702Z,43.40
2023-02-15T05:01:55.166Z,40.40
2023-02-15T05:04:27.905Z,40.60
2023-02-15T05:07:00.300Z,43.50
2023-02-15T05:09:32.711Z,40.50
2023-02-15T05:12:05.136Z,45.20
2023-02-15T05:14:37.464Z,43.60
2023-02-15T05:17:09.845Z,42.20
2023-02-15T05:19:42.200Z,45.10
2023-02-15T05:22:14.589Z,45.00
2023-02-15T05:25:04.184Z,43.10
2023-02-15T05:27:54.225Z,47.00
2023-02-15T05:30:26.707Z,45.20
2023-02-15T05:32:59.133Z,46.00
2023-02-15T05:35:31.341Z,46.40
2023-02-15T05:38:06.422Z,49.70
2023-02-15T05:40:39.105Z,42.90
2023-02-15T05:43:11.418Z,44.50
2023-02-15T05:45:46.493Z,46.40
2023-02-15T05:48:19.665Z,46.60
2023-02-15T05:51:01.502Z,45.80
2023-02-15T05:53:35.971Z,48.60
2023-02-15T05:56:10.380Z,53.50
2023-02-15T05:58:43.958Z,51.30
2023-02-15T06:01:18.245Z,46.70
2023-02-15T06:03:50.767Z,47.30
2023-02-15T06:06:23.293Z,51.00
2023-02-15T06:08:56.194Z,52.90
2023-02-15T06:11:28.583Z,56.40
2023-02-15T06:14:00.962Z,53.50
2023-02-15T06:16:33.458Z,49.80
2023-02-15T06:19:06.434Z,50.90
2023-02-15T06:21:38.820Z,51.90
2023-02-15T06:24:12.101Z,57.60
2023-02-15T06:26:44.456Z,58.10
2023-02-15T06:29:16.951Z,51.00
2023-02-15T06:31:49.381Z,53.00
2023-02-15T06:34:21.808Z,52.70
2023-02-15T06:36:54.334Z,47.60
2023-02-15T06:39:26.822Z,51.20
2023-02-15T06:41:59.722Z,50.30
2023-02-15T06:44:33.134Z,51.60
2023-02-15T06:47:05.580Z,50.70
2023-02-15T06:49:37.889Z,55.50
2023-02-15T06:52:10.412Z,49.30
2023-02-15T06:54:43.890Z,49.70
2023-02-15T06:57:16.276Z,58.90
2023-02-15T06:59:48.579Z,46.80
2023-02-15T07:02:21.005Z,50.60
2023-02-15T07:04:53.401Z,49.20
2023-02-15T07:07:25.770Z,50.40
2023-02-15T07:09:58.093Z,47.00
2023-02-15T07:12:46.033Z,49.70
2023-02-15T07:15:21.784Z,48.10
2023-02-15T07:17:54.345Z,45.80
2023-02-15T07:20:27.307Z,46.20
2023-02-15T07:22:59.784Z,45.30
2023-02-15T07:25:32.317Z,44.70
2023-02-15T07:28:06.149Z,46.50
2023-02-15T07:30:38.436Z,48.00
2023-02-15T07:33:25.859Z,47.20
2023-02-15T07:35:59.962Z,42.30
2023-02-15T07:38:35.457Z,43.00
2023-02-15T07:41:09.447Z,50.80
2023-02-15T07:43:44.112Z,48.40
2023-02-15T07:46:17.928Z,46.50
2023-02-15T07:48:50.505Z,40.00
2023-02-15T07:51:22.808Z,44.30
2023-02-15T07:53:55.142Z,40.60
2023-02-15T07:56:27.647Z,43.10
2023-02-15T07:59:04.140Z,41.60
2023-02-15T08:01:38.295Z,39.60
2023-02-15T08:04:12.175Z,35.60
2023-02-15T08:06:44.541Z,38.60
2023-02-15T08:09:16.838Z,35.80
2023-02-15T08:11:51.391Z,34.90
2023-02-15T08:14:24.553Z,39.50
2023-02-15T08:17:03.508Z,33.60
2023-02-15T08:19:36.794Z,36.90
2023-02-15T08:22:11.360Z,37.70
2023-02-15T08:24:43.814Z,34.20
2023-02-15T08:27:16.176Z,37.60
2023-02-15T08:29:48.573Z,35.60
2023-02-15T08:32:21.106Z,33.50
2023-02-15T08:34:53.749Z,37.30
2023-02-15T08:37:26.836Z,37.70
2023-02-15T08:39:59.195Z,42.90
2023-02-15T08:42:31.537Z,35.10
2023-02-15T08:45:03.871Z,32.70
2023-02-15T08:47:36.206Z,29.20
2023-02-15T08:50:10.046Z,28.60
2023-02-15T08:52:42.732Z,31.50
2023-02-15T08:55:15.038Z,27.30
2023-02-15T08:57:48.074Z,24.40
2023-02-15T09:00:23.613Z,27.00
2023-02-15T09:02:56.266Z,21.20
2023-02-15T09:05:28.872Z,23.20
2023-02-15T09:08:01.250Z,25.40
2023-02-15T09:10:33.637Z,23.00
2023-02-15T09:13:06.062Z,22.30
2023-02-15T09:15:38.448Z,23.20
2023-02-15T09:18:10.731Z,19.00
2023-02-15T09:20:43.044Z,20.90
2023-02-15T09:23:26.843Z,21.10
2023-02-15T09:26:04.377Z,17.40
2023-02-15T09:28:37.166Z,18.70
2023-02-15T09:31:12.174Z,18.80
2023-02-15T09:33:46.604Z,19.10
2023-02-15T09:36:22.647Z,15.40
2023-02-15T09:39:00.133Z,18.20
2023-02-15T09:42:08.031Z,17.90
2023-02-15T09:45:00.459Z,16.60
2023-02-15T09:47:54.518Z,18.00
2023-02-15T09:50:36.772Z,14.80
2023-02-15T09:53:29.830Z,18.80
2023-02-15T09:56:09.063Z,18.40
2023-02-15T09:58:54.622Z,17.20
2023-02-15T10:01:38.769Z,15.80
2023-02-15T10:04:27.109Z,14.90
2023-02-15T10:07:07.917Z,14.60
2023-02-15T10:09:52.506Z,15.80
2023-02-15T10:12:45.524Z,14.80
2023-02-15T10:15:30.227Z,13.70
2023-02-15T10:18:21.904Z,11.80
2023-02-15T10:21:04.348Z,14.40
2023-02-15T10:23:56.062Z,13.80
2023-02-15T10:26:33.857Z,12.30
2023-02-15T10:29:11.155Z,13.70
2023-02-15T10:31:50.221Z,13.50
2023-02-15T10:34:29.583Z,13.70
2023-02-15T10:37:26.949Z,13.80
2023-02-15T10:40:09.427Z,14.60
2023-02-15T10:42:56.942Z,19.90
2023-02-15T10:45:42.998Z,29.00
2023-02-15T10:48:37.078Z,13.10
2023-02-15T10:51:18.020Z,14.90
2023-02-15T10:54:06.888Z,14.00
2023-02-15T10:56:49.519Z,16.20
2023-02-15T10:59:35.898Z,16.70
2023-02-15T11:04:56.484Z,16.60
2023-02-15T11:07:35.621Z,13.30
2023-02-15T11:10:30.844Z,14.10
2023-02-15T11:13:10.986Z,12.40
2023-02-15T11:15:47.806Z,14.90
2023-02-15T11:18:26.867Z,14.70
2023-02-15T11:21:04.286Z,10.30
2023-02-15T11:23:43.148Z,11.80
2023-02-15T11:26:21.616Z,13.60
2023-02-15T11:28:59.774Z,12.90
2023-02-15T11:31:45.206Z,12.80
2023-02-15T11:34:24.770Z,12.60
2023-02-15T11:37:00.896Z,10.40
2023-02-15T11:39:37.461Z,10.30
2023-02-15T11:42:15.979Z,12.00
2023-02-15T11:44:56.560Z,11.30
2023-02-15T11:47:28.941Z,11.60
2023-02-15T11:50:01.691Z,12.10
2023-02-15T11:52:34.735Z,11.00
2023-02-15T11:55:20.295Z,13.20
2023-02-15T11:57:58.529Z,11.30
2023-02-15T12:00:38.601Z,12.30
2023-02-15T12:03:23.405Z,10.10
2023-02-15T12:06:00.936Z,10.60
2023-02-15T12:08:40.416Z,8.50
2023-02-15T12:11:17.447Z,9.30
2023-02-15T12:14:03.842Z,8.50
2023-02-15T12:16:44.893Z,7.10
2023-02-15T12:19:30.713Z,9.30
2023-02-15T12:22:05.947Z,10.80
2023-02-15T12:24:46.411Z,8.70
2023-02-15T12:27:22.305Z,9.70
2023-02-15T12:32:29.853Z,12.40
2023-02-15T12:35:10.065Z,10.90
2023-02-15T12:37:53.431Z,10.70
2023-02-15T12:40:31.256Z,11.80
2023-02-15T12:43:09.669Z,12.30
2023-02-15T12:45:42.302Z,10.20
2023-02-15T12:48:19.276Z,13.50
2023-02-15T12:50:55.924Z,12.00
2023-02-15T12:53:35.880Z,16.90
2023-02-15T12:56:11.064Z,12.80
2023-02-15T12:58:46.988Z,12.60
2023-02-15T13:01:25.597Z,13.40
2023-02-15T13:04:03.583Z,13.50
2023-02-15T13:06:38.838Z,14.90
2023-02-15T13:09:20.421Z,18.50
2023-02-15T13:11:53.337Z,13.70
2023-02-15T13:14:31.170Z,10.50
2023-02-15T13:17:08.724Z,12.10
2023-02-15T13:19:45.112Z,11.60
2023-02-15T13:22:21.096Z,10.90
2023-02-15T13:24:58.214Z,11.50
2023-02-15T13:27:41.412Z,11.00
2023-02-15T13:30:25.884Z,10.90
2023-02-15T13:33:03.091Z,10.70
2023-02-15T13:35:45.673Z,12.60
2023-02-15T13:38:44.669Z,12.90
2023-02-15T13:41:22.525Z,10.50
2023-02-15T13:44:01.719Z,11.80
2023-02-15T13:46:48.318Z,9.50
2023-02-15T13:49:30.534Z,14.90
2023-02-15T13:52:10.649Z,8.80
2023-02-15T13:55:02.700Z,9.40
2023-02-15T13:57:55.980Z,10.70
2023-02-15T14:00:34.901Z,11.60
2023-02-15T14:03:46.274Z,11.20
2023-02-15T14:06:47.178Z,11.10
2023-02-15T14:09:32.639Z,10.50
2023-02-15T14:12:22.683Z,11.10
2023-02-15T14:15:20.728Z,11.90
2023-02-15T14:18:04.212Z,10.90
2023-02-15T14:20:51.203Z,10.50
2023-02-15T14:23:37.309Z,12.00
2023-02-15T14:26:14.279Z,8.30
2023-02-15T14:28:53.553Z,10.70
2023-02-15T14:31:36.109Z,8.80
2023-02-15T14:34:18.016Z,10.80
2023-02-15T14:36:51.844Z,8.20
2023-02-15T14:39:51.871Z,9.70
2023-02-15T14:42:33.744Z,8.80
2023-02-15T14:45:17.736Z,8.80
2023-02-15T14:47:57.831Z,7.60
2023-02-15T14:50:47.832Z,8.10
2023-02-15T14:53:27.460Z,10.00
2023-02-15T14:56:19.886Z,7.20
2023-02-15T14:59:17.991Z,8.20
2023-02-15T15:02:00.509Z,8.80
2023-02-15T15:04:36.545Z,7.20
2023-02-15T15:07:24.396Z,7.30
2023-02-15T15:10:17.014Z,7.60
2023-02-15T15:12:50.114Z,6.70
2023-02-15T15:15:47.417Z,7.30
2023-02-15T15:18:52.878Z,6.80
2023-02-15T15:22:05.324Z,6.40
2023-02-15T15:24:53.772Z,5.80
2023-02-15T15:27:57.720Z,8.00
2023-02-15T15:31:02.961Z,8.20
2023-02-15T15:34:18.421Z,8.00
2023-02-15T15:37:27.605Z,8.30
2023-02-15T15:40:28.456Z,7.30
2023-02-15T15:43:29.146Z,10.80
2023-02-15T15:46:14.774Z,10.00
2023-02-15T15:48:47.410Z,13.30
2023-02-15T15:51:25.070Z,17.00
2023-02-15T15:53:58.056Z,20.80
2023-02-15T15:56:35.763Z,18.90
2023-02-15T15:59:15.578Z,17.20
2023-02-15T16:01:49.316Z,16.90
2023-02-15T16:04:30.933Z,16.60
2023-02-15T16:07:22.738Z,16.60
2023-02-15T16:10:04.232Z,20.40
2023-02-15T16:12:39.145Z,18.40
2023-02-15T16:15:19.516Z,15.40
2023-02-15T16:17:56.319Z,14.00
2023-02-15T16:20:32.800Z,12.00
2023-02-15T16:23:21.784Z,12.90
2023-02-15T16:26:05.407Z,13.50
2023-02-15T16:28:37.934Z,14.90
2023-02-15T16:31:14.525Z,14.80
2023-02-15T16:33:47.918Z,16.70
2023-02-15T16:36:27.367Z,23.60
2023-02-15T16:39:20.119Z,19.40
2023-02-15T16:41:56.900Z,15.70
2023-02-15T16:44:34.024Z,14.90
2023-02-15T16:47:06.534Z,14.20
2023-02-15T16:49:40.562Z,14.20
2023-02-15T16:52:22.169Z,13.20
2023-02-15T16:55:00.320Z,13.70
2023-02-15T16:57:36.967Z,17.30
2023-02-15T17:00:21.740Z,12.40
2023-02-15T17:03:04.045Z,14.90
2023-02-15T17:05:42.573Z,16.60
2023-02-15T17:08:20.668Z,17.60
2023-02-15T17:11:08.235Z,19.30
2023-02-15T17:13:41.268Z,21.00
2023-02-15T17:16:32.778Z,17.30
2023-02-15T17:19:11.649Z,15.00
2023-02-15T17:21:50.291Z,18.20
2023-02-15T17:24:27.601Z,15.30
2023-02-15T17:27:03.132Z,16.30
2023-02-15T17:29:39.924Z,16.70
2023-02-15T17:32:21.993Z,16.70
2023-02-15T17:35:11.445Z,17.40
2023-02-15T17:37:51.483Z,20.80
2023-02-15T17:40:27.532Z,19.50
2023-02-15T17:42:59.985Z,16.90
2023-02-15T17:45:36.537Z,16.90
2023-02-15T17:48:20.882Z,20.20
2023-02-15T17:50:53.489Z,20.40
2023-02-15T17:53:27.753Z,19.40
2023-02-15T17:56:00.906Z,19.50
2023-02-15T17:58:33.493Z,25.30
2023-02-15T18:01:26.315Z,26.50
2023-02-15T18:04:16.769Z,23.30
2023-02-15T18:07:07.212Z,20.80
2023-02-15T18:09:57.201Z,18.50
2023-02-15T18:12:31.932Z,18.40
2023-02-15T18:15:04.596Z,20.50
2023-02-15T18:17:43.014Z,23.80
2023-02-15T18:20:24.492Z,28.50
2023-02-15T18:22:57.509Z,23.70
2023-02-15T18:25:30.007Z,26.90
2023-02-15T18:28:07.789Z,24.50
2023-02-15T18:30:45.486Z,29.30
2023-02-15T18:33:31.170Z,31.70
2023-02-15T18:36:05.809Z,33.60
2023-02-15T18:38:39.410Z,33.60
2023-02-15T18:41:18.163Z,38.30
2023-02-15T18:43:54.232Z,41.60
2023-02-15T18:48:59.935Z,42.80
2023-02-15T18:51:35.582Z,53.00
2023-02-15T18:54:17.016Z,46.20
2023-02-15T18:56:54.609Z,47.80
2023-02-15T18:59:28.382Z,48.90
2023-02-15T19:02:01.540Z,48.20
2023-02-15T19:04:35.833Z,50.00
2023-02-15T19:07:16.194Z,52.10
2023-02-15T19:09:54.261Z,50.20
2023-02-15T19:12:30.631Z,48.50
2023-02-15T19:15:02.952Z,46.00
2023-02-15T19:17:35.365Z,51.00
2023-02-15T19:20:11.513Z,44.60
2023-02-15T19:22:44.007Z,48.20
2023-02-15T19:25:23.351Z,48.70
2023-02-15T19:27:57.937Z,48.10
2023-02-15T19:30:33.554Z,49.80
2023-02-15T19:33:06.652Z,44.70
2023-02-15T19:35:41.236Z,43.20
2023-02-15T19:38:20.276Z,46.80
2023-02-15T19:40:53.399Z,43.10
2023-02-15T19:43:27.876Z,44.80
2023-02-15T19:46:00.617Z,41.90
2023-02-15T19:48:33.325Z,40.70
2023-02-15T19:51:07.183Z,42.70
2023-02-15T19:53:39.614Z,44.00
2023-02-15T19:56:15.870Z,46.90
2023-02-15T19:58:50.641Z,46.00
2023-02-15T20:01:23.515Z,45.70
2023-02-15T20:03:55.891Z,44.80
2023-02-15T20:06:28.227Z,46.50
2023-02-15T20:09:00.736Z,43.00
2023-02-15T20:11:33.021Z,46.20
2023-02-15T20:14:07.251Z,45.50
2023-02-15T20:16:43.179Z,45.00
2023-02-15T20:21:55.075Z,51.40
2023-02-15T20:24:29.881Z,48.70
2023-02-15T20:27:02.314Z,55.80
2023-02-15T20:29:34.589Z,63.20
2023-02-15T20:32:12.828Z,62.70
2023-02-15T20:34:45.485Z,54.70
2023-02-15T20:37:26.451Z,55.80
2023-02-15T20:39:59.298Z,65.10
2023-02-15T20:42:31.661Z,47.60
2023-02-15T20:45:07.443Z,37.60
2023-02-15T20:47:39.736Z,39.80
2023-02-15T20:50:12.626Z,38.80
2023-02-15T20:52:45.693Z,52.70
2023-02-15T20:55:23.282Z,53.00
2023-02-15T20:57:56.168Z,52.10
2023-02-15T21:00:30.414Z,48.50
2023-02-15T21:03:06.406Z,49.40
2023-02-15T21:05:38.935Z,45.20
2023-02-15T21:08:16.157Z,40.20
2023-02-15T21:10:50.170Z,32.10
2023-02-15T21:13:26.373Z,34.60
2023-02-15T21:15:59.618Z,31.00
2023-02-15T21:18:34.781Z,30.40
2023-02-15T21:21:08.546Z,32.40
2023-02-15T21:23:43.179Z,28.50
2023-02-15T21:26:19.964Z,25.20
2023-02-15T21:28:52.613Z,31.10
2023-02-15T21:31:28.820Z,28.90
2023-02-15T21:34:01.768Z,24.60
2023-02-15T21:36:34.427Z,27.60
2023-02-15T21:39:07.187Z,27.10
2023-02-15T21:41:57.051Z,24.20
2023-02-15T21:44:46.922Z,27.60
2023-02-15T21:47:41.611Z,32.60
2023-02-15T21:50:34.828Z,29.40
2023-02-15T21:53:08.601Z,31.40
2023-02-15T21:55:41.072Z,30.50
2023-02-15T21:58:22.801Z,29.60
2023-02-15T22:00:56.602Z,22.30
2023-02-15T22:03:33.119Z,20.20
2023-02-15T22:06:06.202Z,21.60
2023-02-15T22:08:38.488Z,18.80
2023-02-15T22:11:15.245Z,21.70
2023-02-15T22:13:48.802Z,21.90
2023-02-15T22:16:24.117Z,23.20
2023-02-15T22:18:56.368Z,21.90
2023-02-15T22:21:31.500Z,21.50
2023-02-15T22:24:04.186Z,19.20
2023-02-15T22:26:36.497Z,18.60
2023-02-15T22:29:11.226Z,20.90
2023-02-15T22:31:43.592Z,21.10
2023-02-15T22:34:28.450Z,17.50
2023-02-15T22:37:01.510Z,16.30
2023-02-15T22:39:34.149Z,19.50
2023-02-15T22:42:07.130Z,19.40
2023-02-15T22:44:39.802Z,19.60
2023-02-15T22:47:21.482Z,20.40
2023-02-15T22:49:54.738Z,17.10
2023-02-15T22:52:27.310Z,17.60
2023-02-15T22:54:59.748Z,16.70
2023-02-15T22:57:33.534Z,20.50
2023-02-15T23:00:08.129Z,22.00
2023-02-15T23:02:40.936Z,20.10
2023-02-15T23:05:20.962Z,21.20
2023-02-15T23:07:53.644Z,17.70
2023-02-15T23:10:27.696Z,17.60
2023-02-15T23:13:19.419Z,20.90
2023-02-15T23:15:54.135Z,17.50
2023-02-15T23:18:30.704Z,20.70
2023-02-15T23:21:05.920Z,18.50
2023-02-15T23:23:41.174Z,18.10
2023-02-15T23:26:20.090Z,19.00
2023-02-15T23:28:53.442Z,20.50
2023-02-15T23:31:28.626Z,19.80
2023-02-15T23:34:03.658Z,18.10
2023-02-15T23:36:38.797Z,15.20
2023-02-15T23:39:34.157Z,22.10
2023-02-15T23:42:11.231Z,21.80
2023-02-15T23:44:45.124Z,21.60
2023-02-15T23:47:43.101Z,21.50
2023-02-15T23:50:21.835Z,22.00
2023-02-15T23:52:55.365Z,22.60
2023-02-15T23:55:34.555Z,20.20
2023-02-15T23:58:12.249Z,19.90
