createdAt,value
2017-05-16T00:01:38.659Z,17.70
2017-05-16T00:04:07.761Z,18.20
2017-05-16T00:06:37.570Z,18.00
2017-05-16T00:09:07.335Z,18.20
2017-05-16T00:11:36.462Z,18.00
2017-05-16T00:14:06.279Z,18.00
2017-05-16T00:16:35.305Z,17.70
2017-05-16T00:19:04.410Z,18.20
2017-05-16T00:21:33.431Z,17.90
2017-05-16T00:24:02.478Z,17.90
2017-05-16T00:26:31.509Z,18.10
2017-05-16T00:29:00.659Z,17.90
2017-05-16T00:31:30.464Z,18.00
2017-05-16T00:34:00.291Z,17.80
2017-05-16T00:36:29.321Z,17.90
2017-05-16T00:38:58.350Z,18.20
2017-05-16T00:41:27.407Z,18.00
2017-05-16T00:43:56.566Z,17.60
2017-05-16T00:46:25.614Z,17.60
2017-05-16T00:48:54.668Z,17.90
2017-05-16T00:51:23.759Z,17.60
2017-05-16T00:53:52.782Z,17.70
2017-05-16T00:56:21.854Z,17.80
2017-05-16T00:58:50.901Z,17.50
2017-05-16T01:01:19.961Z,17.80
2017-05-16T01:03:49.005Z,17.90
2017-05-16T01:06:18.777Z,17.90
2017-05-16T01:08:47.843Z,17.70
2017-05-16T01:11:16.873Z,17.80
2017-05-16T01:13:45.920Z,17.60
2017-05-16T01:16:14.958Z,17.60
2017-05-16T01:18:44.009Z,18.00
2017-05-16T01:21:13.030Z,17.70
2017-05-16T01:23:42.088Z,18.00
2017-05-16T01:26:11.114Z,18.40
2017-05-16T01:28:40.173Z,18.20
2017-05-16T01:31:09.952Z,18.20
2017-05-16T01:33:39.010Z,17.80
2017-05-16T01:36:08.054Z,18.20
2017-05-16T01:38:37.086Z,17.90
2017-05-16T01:41:06.137Z,17.90
2017-05-16T01:43:35.207Z,17.80
2017-05-16T01:46:04.254Z,18.20
2017-05-16T01:48:33.290Z,17.80
2017-05-16T01:51:02.353Z,17.80
2017-05-16T01:53:31.378Z,17.60
2017-05-16T01:56:00.475Z,17.80
2017-05-16T01:58:29.520Z,17.90
2017-05-16T02:00:58.584Z,18.20
2017-05-16T02:03:27.607Z,18.10
2017-05-16T02:05:56.634Z,17.80
2017-05-16T02:08:25.705Z,17.80
2017-05-16T02:10:54.739Z,17.80
2017-05-16T02:13:23.781Z,17.70
2017-05-16T02:15:52.814Z,18.20
2017-05-16T02:18:21.869Z,17.60
2017-05-16T02:20:50.897Z,17.90
2017-05-16T02:23:19.950Z,18.20
2017-05-16T02:25:49.017Z,17.70
2017-05-16T02:28:18.078Z,17.90
2017-05-16T02:30:47.476Z,17.90
2017-05-16T02:33:16.488Z,17.80
2017-05-16T02:35:45.539Z,17.60
2017-05-16T02:38:14.617Z,18.20
2017-05-16T02:40:44.406Z,17.80
2017-05-16T02:43:13.433Z,17.90
2017-05-16T02:45:42.494Z,17.50
2017-05-16T02:48:11.521Z,18.10
2017-05-16T02:50:40.581Z,18.00
2017-05-16T02:53:09.689Z,17.80
2017-05-16T02:55:38.768Z,17.60
2017-05-16T02:58:07.877Z,18.20
2017-05-16T03:00:36.905Z,17.80
2017-05-16T03:03:05.962Z,18.20
2017-05-16T03:05:35.002Z,17.70
2017-05-16T03:08:04.085Z,17.80
2017-05-16T03:10:33.143Z,17.70
2017-05-16T03:13:03.209Z,17.90
2017-05-16T03:15:32.246Z,18.00
2017-05-16T03:18:01.350Z,17.80
2017-05-16T03:20:30.395Z,17.80
2017-05-16T03:22:59.434Z,18.00
2017-05-16T03:25:28.493Z,17.80
2017-05-16T03:27:57.643Z,17.60
2017-05-16T03:30:26.725Z,17.70
2017-05-16T03:32:55.766Z,18.20
2017-05-16T03:35:24.917Z,17.70
2017-05-16T03:37:53.950Z,17.90
2017-05-16T03:40:22.999Z,17.70
2017-05-16T03:42:52.021Z,18.00
2017-05-16T03:45:21.074Z,17.50
2017-05-16T03:47:50.109Z,18.00
2017-05-16T03:50:19.168Z,17.60
2017-05-16T03:52:48.207Z,18.00
2017-05-16T03:55:17.226Z,17.80
2017-05-16T03:57:46.309Z,17.60
2017-05-16T04:00:15.330Z,17.80
2017-05-16T04:02:44.395Z,17.70
2017-05-16T04:05:13.434Z,18.00
2017-05-16T04:07:42.490Z,17.80
2017-05-16T04:10:11.522Z,18.00
2017-05-16T04:12:40.585Z,18.20
2017-05-16T04:15:09.642Z,17.90
2017-05-16T04:17:39.410Z,18.30
2017-05-16T04:20:08.474Z,17.80
2017-05-16T04:22:37.506Z,17.90
2017-05-16T04:25:06.553Z,17.90
2017-05-16T04:27:35.587Z,18.00
2017-05-16T04:30:04.647Z,18.00
2017-05-16T04:32:33.659Z,18.10
2017-05-16T04:35:02.759Z,18.20
2017-05-16T04:37:31.805Z,18.20
2017-05-16T04:40:00.844Z,17.90
2017-05-16T04:42:29.982Z,18.00
2017-05-16T04:44:59.749Z,18.00
2017-05-16T04:47:28.788Z,18.00
2017-05-16T04:49:58.599Z,18.10
2017-05-16T04:52:27.641Z,18.30
2017-05-16T04:54:56.665Z,18.20
2017-05-16T04:57:25.713Z,18.20
2017-05-16T04:59:54.739Z,18.00
2017-05-16T05:02:23.851Z,18.00
2017-05-16T05:04:52.892Z,18.00
2017-05-16T05:07:21.944Z,18.20
2017-05-16T05:09:50.985Z,18.20
2017-05-16T05:12:20.018Z,18.10
2017-05-16T05:14:49.065Z,17.90
2017-05-16T05:17:18.087Z,18.00
2017-05-16T05:19:47.142Z,18.20
2017-05-16T05:22:16.175Z,18.30
2017-05-16T05:24:45.317Z,18.20
2017-05-16T05:27:14.331Z,18.20
2017-05-16T05:29:43.370Z,18.20
2017-05-16T05:32:12.502Z,18.00
2017-05-16T05:34:42.723Z,18.20
2017-05-16T05:37:12.500Z,18.10
2017-05-16T05:39:41.524Z,18.20
2017-05-16T05:42:11.313Z,18.50
2017-05-16T05:44:40.354Z,18.40
2017-05-16T05:47:09.445Z,18.40
2017-05-16T05:49:38.482Z,18.50
2017-05-16T05:52:07.558Z,18.10
2017-05-16T05:54:36.633Z,18.40
2017-05-16T05:57:05.669Z,18.40
2017-05-16T05:59:34.714Z,18.60
2017-05-16T06:02:03.755Z,18.60
2017-05-16T06:04:32.796Z,18.60
2017-05-16T06:07:01.825Z,18.60
2017-05-16T06:09:30.897Z,18.50
2017-05-16T06:11:59.933Z,18.10
2017-05-16T06:14:28.978Z,18.50
2017-05-16T06:16:58.019Z,18.30
2017-05-16T06:19:27.057Z,18.50
2017-05-16T06:21:56.161Z,18.80
2017-05-16T06:24:25.232Z,18.90
2017-05-16T06:26:55.006Z,19.20
2017-05-16T06:29:24.066Z,19.20
2017-05-16T06:31:53.101Z,19.90
2017-05-16T06:34:22.152Z,19.90
2017-05-16T06:36:51.188Z,19.80
2017-05-16T06:39:20.261Z,19.60
2017-05-16T06:41:49.294Z,19.40
2017-05-16T06:44:18.330Z,19.50
2017-05-16T06:46:47.398Z,19.90
2017-05-16T06:49:17.206Z,20.20
2017-05-16T06:51:46.249Z,20.10
2017-05-16T06:54:15.316Z,20.20
2017-05-16T06:56:44.394Z,20.10
2017-05-16T06:59:13.417Z,20.30
2017-05-16T07:01:42.474Z,20.60
2017-05-16T07:04:12.250Z,20.70
2017-05-16T07:06:41.292Z,20.80
2017-05-16T07:09:11.052Z,20.70
2017-05-16T07:11:40.128Z,20.80
2017-05-16T07:14:09.153Z,21.10
2017-05-16T07:16:38.205Z,21.30
2017-05-16T07:19:07.258Z,21.40
2017-05-16T07:21:36.287Z,21.70
2017-05-16T07:24:05.339Z,22.20
2017-05-16T07:26:34.528Z,22.50
2017-05-16T07:29:03.615Z,22.40
2017-05-16T07:31:32.638Z,22.60
2017-05-16T07:34:02.421Z,23.10
2017-05-16T07:36:31.453Z,23.20
2017-05-16T07:39:01.364Z,23.00
2017-05-16T07:41:30.512Z,23.40
2017-05-16T07:43:59.630Z,23.60
2017-05-16T07:46:28.851Z,23.80
2017-05-16T07:48:57.873Z,24.00
2017-05-16T07:51:26.927Z,24.30
2017-05-16T07:53:56.718Z,24.50
2017-05-16T07:56:25.778Z,24.80
2017-05-16T07:58:54.793Z,24.60
2017-05-16T08:01:23.852Z,24.60
2017-05-16T08:03:52.902Z,24.40
2017-05-16T08:06:21.957Z,24.20
2017-05-16T08:08:51.007Z,24.00
2017-05-16T08:11:20.054Z,23.90
2017-05-16T08:13:49.103Z,23.80
2017-05-16T08:16:18.916Z,23.60
2017-05-16T08:18:48.697Z,23.60
2017-05-16T08:21:17.742Z,23.60
2017-05-16T08:23:46.789Z,24.00
2017-05-16T08:26:15.830Z,25.00
2017-05-16T08:28:44.881Z,25.60
2017-05-16T08:31:13.914Z,25.70
2017-05-16T08:33:42.980Z,25.90
2017-05-16T08:36:12.036Z,26.50
2017-05-16T08:38:41.097Z,26.90
2017-05-16T08:41:10.137Z,27.00
2017-05-16T08:43:39.221Z,26.80
2017-05-16T08:46:08.242Z,26.40
2017-05-16T08:48:37.307Z,26.40
2017-05-16T08:51:06.338Z,26.20
2017-05-16T08:53:36.136Z,26.20
2017-05-16T08:56:05.193Z,26.10
2017-05-16T08:58:34.248Z,25.90
2017-05-16T09:01:04.065Z,26.30
2017-05-16T09:03:33.904Z,26.30
2017-05-16T09:06:02.924Z,26.30
2017-05-16T09:08:32.077Z,26.60
2017-05-16T09:11:01.129Z,26.70
2017-05-16T09:13:30.178Z,27.00
2017-05-16T09:15:59.245Z,27.00
2017-05-16T09:18:29.017Z,26.90
2017-05-16T09:20:58.073Z,27.30
2017-05-16T09:23:27.113Z,27.10
2017-05-16T09:25:56.166Z,27.30
2017-05-16T09:28:25.218Z,27.30
2017-05-16T09:30:54.299Z,27.80
2017-05-16T09:33:23.334Z,29.30
2017-05-16T09:35:53.135Z,29.80
2017-05-16T09:38:22.944Z,31.10
2017-05-16T09:40:52.046Z,31.90
2017-05-16T09:43:21.794Z,31.90
2017-05-16T09:45:50.951Z,32.30
2017-05-16T09:48:19.963Z,32.90
2017-05-16T09:50:49.254Z,32.60
2017-05-16T09:53:18.321Z,32.10
2017-05-16T09:55:47.438Z,32.20
2017-05-16T09:58:16.457Z,32.30
2017-05-16T10:00:45.497Z,33.80
2017-05-16T10:03:14.529Z,34.10
2017-05-16T10:05:43.585Z,35.00
2017-05-16T10:08:12.700Z,35.50
2017-05-16T10:10:41.734Z,35.00
2017-05-16T10:13:16.422Z,34.70
2017-05-16T10:15:46.207Z,35.40
2017-05-16T10:18:15.333Z,36.40
2017-05-16T10:20:45.142Z,36.80
2017-05-16T10:23:14.917Z,36.80
2017-05-16T10:25:43.962Z,36.60
2017-05-16T10:28:12.989Z,33.70
2017-05-16T10:30:42.038Z,33.20
2017-05-16T10:33:11.849Z,33.10
2017-05-16T10:38:09.893Z,35.10
2017-05-16T10:40:39.113Z,36.20
2017-05-16T10:43:08.171Z,36.00
2017-05-16T10:45:37.220Z,36.60
2017-05-16T10:48:07.029Z,36.30
2017-05-16T10:50:36.797Z,37.90
2017-05-16T10:53:05.842Z,38.70
2017-05-16T10:55:34.869Z,39.00
2017-05-16T10:58:03.993Z,40.00
2017-05-16T11:00:33.026Z,40.70
2017-05-16T11:03:02.086Z,40.30
2017-05-16T11:05:31.113Z,40.00
2017-05-16T11:08:00.155Z,38.20
2017-05-16T11:10:29.201Z,36.90
2017-05-16T11:12:58.285Z,37.90
2017-05-16T11:15:27.318Z,37.60
2017-05-16T11:17:56.349Z,36.60
2017-05-16T11:20:25.404Z,36.70
2017-05-16T11:22:54.428Z,36.80
2017-05-16T11:25:23.482Z,38.10
2017-05-16T11:27:52.514Z,37.10
2017-05-16T11:30:21.574Z,36.60
2017-05-16T11:32:50.602Z,37.20
2017-05-16T11:35:19.673Z,38.20
2017-05-16T11:37:48.810Z,38.40
2017-05-16T11:40:17.821Z,37.90
2017-05-16T11:42:47.609Z,36.70
2017-05-16T11:45:16.637Z,36.30
2017-05-16T11:47:45.689Z,36.00
2017-05-16T11:50:15.020Z,35.30
2017-05-16T11:52:44.148Z,34.90
2017-05-16T11:55:13.178Z,34.90
2017-05-16T11:57:42.278Z,34.90
2017-05-16T12:00:11.309Z,35.90
2017-05-16T12:02:40.362Z,36.20
2017-05-16T12:05:09.395Z,37.50
2017-05-16T12:07:38.466Z,38.40
2017-05-16T12:10:08.273Z,39.00
2017-05-16T12:12:37.465Z,38.80
2017-05-16T12:15:07.282Z,39.00
2017-05-16T12:17:36.309Z,40.00
2017-05-16T12:20:05.356Z,40.80
2017-05-16T12:22:34.419Z,40.20
2017-05-16T12:25:03.537Z,36.70
2017-05-16T12:27:32.576Z,36.40
2017-05-16T12:30:02.406Z,36.40
2017-05-16T12:32:31.424Z,38.00
2017-05-16T12:35:00.490Z,38.80
2017-05-16T12:37:29.532Z,36.40
2017-05-16T12:39:58.665Z,33.80
2017-05-16T12:42:28.441Z,31.10
2017-05-16T12:44:57.569Z,30.10
2017-05-16T12:47:27.351Z,31.40
2017-05-16T12:49:56.444Z,32.80
2017-05-16T12:52:26.247Z,34.00
2017-05-16T12:54:55.338Z,34.90
2017-05-16T12:57:24.407Z,34.40
2017-05-16T12:59:53.574Z,34.70
2017-05-16T13:02:22.583Z,33.60
2017-05-16T13:04:51.633Z,33.80
2017-05-16T13:07:20.683Z,34.10
2017-05-16T13:09:49.725Z,35.00
2017-05-16T13:12:18.779Z,34.10
2017-05-16T13:14:47.853Z,34.20
2017-05-16T13:17:16.885Z,34.50
2017-05-16T13:19:45.942Z,35.60
2017-05-16T13:22:15.009Z,35.20
2017-05-16T13:24:44.802Z,36.70
2017-05-16T13:27:13.838Z,36.70
2017-05-16T13:29:42.978Z,35.10
2017-05-16T13:32:12.008Z,34.70
2017-05-16T13:34:41.798Z,33.10
2017-05-16T13:37:10.846Z,33.10
2017-05-16T13:39:39.884Z,33.20
2017-05-16T13:42:08.963Z,32.90
2017-05-16T13:44:38.004Z,33.20
2017-05-16T13:47:07.878Z,32.70
2017-05-16T13:49:36.893Z,32.90
2017-05-16T13:52:06.686Z,34.70
2017-05-16T13:54:35.777Z,36.60
2017-05-16T13:57:04.844Z,38.30
2017-05-16T13:59:33.877Z,37.90
2017-05-16T14:02:02.950Z,36.60
2017-05-16T14:04:31.965Z,36.00
2017-05-16T14:07:01.009Z,34.20
2017-05-16T14:09:30.131Z,33.60
2017-05-16T14:11:59.187Z,33.00
2017-05-16T14:14:28.263Z,33.00
2017-05-16T14:16:58.059Z,32.30
2017-05-16T14:19:27.080Z,32.20
2017-05-16T14:21:56.914Z,32.30
2017-05-16T14:24:25.990Z,32.50
2017-05-16T14:26:54.993Z,32.90
2017-05-16T14:29:24.029Z,33.00
2017-05-16T14:31:53.081Z,32.80
2017-05-16T14:34:22.109Z,32.40
2017-05-16T14:36:51.169Z,32.10
2017-05-16T14:39:20.198Z,31.70
2017-05-16T14:41:49.308Z,31.40
2017-05-16T14:44:18.336Z,30.90
2017-05-16T14:46:48.125Z,30.70
2017-05-16T14:49:17.177Z,29.60
2017-05-16T14:51:46.229Z,29.40
2017-05-16T14:54:16.139Z,29.60
2017-05-16T14:56:45.221Z,30.00
2017-05-16T14:59:14.272Z,30.60
2017-05-16T15:01:43.323Z,31.80
2017-05-16T15:04:13.128Z,32.20
2017-05-16T15:06:42.885Z,32.70
2017-05-16T15:09:11.951Z,34.00
2017-05-16T15:11:41.003Z,33.40
2017-05-16T15:14:10.049Z,32.60
2017-05-16T15:16:39.119Z,32.90
2017-05-16T15:19:08.152Z,34.50
2017-05-16T15:21:37.175Z,34.60
2017-05-16T15:24:06.228Z,34.80
2017-05-16T15:26:35.258Z,34.70
2017-05-16T15:29:04.325Z,34.80
2017-05-16T15:31:33.353Z,35.60
2017-05-16T15:34:02.410Z,35.50
2017-05-16T15:36:31.448Z,32.80
2017-05-16T15:39:00.504Z,31.70
2017-05-16T15:41:29.544Z,32.20
2017-05-16T15:43:58.591Z,34.10
2017-05-16T15:46:27.632Z,35.10
2017-05-16T15:48:56.674Z,35.00
2017-05-16T15:51:26.028Z,34.20
2017-05-16T15:53:55.080Z,33.10
2017-05-16T15:56:24.102Z,32.90
2017-05-16T15:58:53.163Z,32.80
2017-05-16T16:01:22.185Z,32.30
2017-05-16T16:03:51.249Z,31.40
2017-05-16T16:06:20.283Z,30.70
2017-05-16T16:08:49.347Z,30.20
2017-05-16T16:11:18.390Z,29.60
2017-05-16T16:13:48.303Z,28.70
2017-05-16T16:16:17.349Z,28.40
2017-05-16T16:18:46.690Z,28.30
2017-05-16T16:21:15.755Z,29.20
2017-05-16T16:23:44.782Z,30.40
2017-05-16T16:26:14.570Z,30.60
2017-05-16T16:28:43.807Z,30.40
2017-05-16T16:31:14.384Z,30.70
2017-05-16T16:33:43.501Z,31.10
2017-05-16T16:36:13.342Z,30.70
2017-05-16T16:38:43.208Z,30.50
2017-05-16T16:41:12.387Z,29.80
2017-05-16T16:43:41.700Z,29.10
2017-05-16T16:46:10.942Z,28.90
2017-05-16T16:48:40.761Z,28.80
2017-05-16T16:51:10.571Z,28.50
2017-05-16T16:53:39.690Z,28.30
2017-05-16T16:56:08.850Z,28.20
2017-05-16T16:58:37.894Z,28.20
2017-05-16T17:01:06.951Z,28.10
2017-05-16T17:03:36.739Z,28.00
2017-05-16T17:06:05.862Z,27.90
2017-05-16T17:08:34.932Z,27.90
2017-05-16T17:11:03.963Z,27.60
2017-05-16T17:13:33.005Z,27.70
2017-05-16T17:16:02.074Z,27.80
2017-05-16T17:18:31.093Z,27.80
2017-05-16T17:21:00.140Z,27.70
2017-05-16T17:23:29.172Z,27.60
2017-05-16T17:26:06.018Z,27.60
2017-05-16T17:28:36.128Z,27.70
2017-05-16T17:31:14.263Z,27.80
2017-05-16T17:33:51.053Z,27.80
2017-05-16T17:36:23.829Z,27.90
2017-05-16T17:38:53.515Z,27.80
2017-05-16T17:41:25.017Z,27.70
2017-05-16T17:44:00.700Z,27.60
2017-05-16T17:46:34.247Z,27.50
2017-05-16T17:49:05.266Z,27.30
2017-05-16T17:51:36.587Z,27.20
2017-05-16T17:54:18.161Z,26.90
2017-05-16T17:56:53.799Z,26.80
2017-05-16T17:59:25.968Z,26.50
2017-05-16T18:01:56.985Z,26.50
2017-05-16T18:04:26.050Z,26.40
2017-05-16T18:06:55.114Z,26.30
2017-05-16T18:09:24.884Z,26.30
2017-05-16T18:11:54.733Z,26.30
2017-05-16T18:14:24.902Z,26.30
2017-05-16T18:16:55.095Z,26.30
2017-05-16T18:19:27.099Z,26.20
2017-05-16T18:21:57.203Z,26.20
2017-05-16T18:24:26.571Z,26.20
2017-05-16T18:27:00.269Z,26.10
2017-05-16T18:29:32.152Z,26.10
2017-05-16T18:32:01.222Z,26.10
2017-05-16T18:34:30.303Z,26.00
2017-05-16T18:37:00.120Z,26.00
2017-05-16T18:39:29.922Z,25.90
2017-05-16T18:41:58.951Z,25.90
2017-05-16T18:44:27.982Z,25.90
2017-05-16T18:46:57.065Z,25.80
2017-05-16T18:49:26.196Z,25.70
2017-05-16T18:51:55.238Z,25.70
2017-05-16T18:54:24.311Z,25.60
2017-05-16T18:56:54.134Z,25.60
2017-05-16T18:59:24.755Z,25.50
2017-05-16T19:02:05.974Z,25.30
2017-05-16T19:04:35.607Z,25.30
2017-05-16T19:07:04.635Z,25.20
2017-05-16T19:09:33.774Z,25.10
2017-05-16T19:12:02.947Z,25.00
2017-05-16T19:14:32.338Z,24.90
2017-05-16T19:17:01.364Z,24.80
2017-05-16T19:19:30.467Z,24.70
2017-05-16T19:21:59.508Z,24.70
2017-05-16T19:24:28.562Z,24.60
2017-05-16T19:26:57.594Z,24.60
2017-05-16T19:29:26.780Z,24.50
2017-05-16T19:31:55.842Z,24.40
2017-05-16T19:34:24.894Z,24.30
2017-05-16T19:36:53.918Z,24.30
2017-05-16T19:39:22.962Z,24.30
2017-05-16T19:41:52.722Z,24.20
2017-05-16T19:44:21.772Z,24.10
2017-05-16T19:46:51.536Z,24.10
2017-05-16T19:49:21.424Z,24.10
2017-05-16T19:51:50.451Z,24.00
2017-05-16T19:54:19.495Z,24.00
2017-05-16T19:56:48.569Z,23.90
2017-05-16T19:59:17.634Z,23.90
2017-05-16T20:01:46.662Z,23.90
2017-05-16T20:04:16.739Z,23.80
2017-05-16T20:06:45.802Z,23.80
2017-05-16T20:09:14.865Z,23.80
2017-05-16T20:11:44.626Z,24.00
2017-05-16T20:14:13.725Z,23.60
2017-05-16T20:16:42.754Z,23.60
2017-05-16T20:19:12.566Z,23.60
2017-05-16T20:21:42.380Z,23.40
2017-05-16T20:24:12.165Z,23.50
2017-05-16T20:26:41.212Z,23.40
2017-05-16T20:29:10.239Z,23.40
2017-05-16T20:31:39.302Z,23.40
2017-05-16T20:34:08.325Z,23.40
2017-05-16T20:36:37.455Z,23.40
2017-05-16T20:39:06.480Z,23.30
2017-05-16T20:41:35.566Z,23.20
2017-05-16T20:44:04.603Z,23.20
2017-05-16T20:46:33.643Z,23.20
2017-05-16T20:49:03.409Z,23.30
2017-05-16T20:51:32.474Z,23.20
2017-05-16T20:54:01.510Z,23.10
2017-05-16T20:56:30.585Z,23.10
2017-05-16T20:58:59.637Z,23.10
2017-05-16T21:01:28.694Z,23.10
2017-05-16T21:03:57.718Z,23.00
2017-05-16T21:06:27.527Z,23.00
2017-05-16T21:08:57.293Z,23.10
2017-05-16T21:11:26.360Z,23.00
2017-05-16T21:13:55.404Z,22.90
2017-05-16T21:16:24.445Z,22.90
2017-05-16T21:18:53.490Z,22.90
2017-05-16T21:21:22.537Z,22.80
2017-05-16T21:23:51.575Z,22.80
2017-05-16T21:26:20.617Z,22.80
2017-05-16T21:28:49.648Z,22.80
2017-05-16T21:31:18.709Z,22.90
2017-05-16T21:33:47.752Z,23.00
2017-05-16T21:36:16.789Z,22.80
2017-05-16T21:38:45.848Z,22.80
2017-05-16T21:41:14.873Z,22.70
2017-05-16T21:43:43.938Z,22.60
2017-05-16T21:46:12.977Z,22.50
2017-05-16T21:48:42.039Z,22.50
2017-05-16T21:51:11.805Z,22.20
2017-05-16T21:53:40.846Z,22.40
2017-05-16T21:56:10.613Z,22.20
2017-05-16T21:58:39.665Z,22.40
2017-05-16T22:01:08.696Z,22.30
2017-05-16T22:03:37.741Z,22.30
2017-05-16T22:06:07.508Z,22.40
2017-05-16T22:08:36.553Z,22.20
2017-05-16T22:11:05.603Z,22.10
2017-05-16T22:13:34.632Z,22.20
2017-05-16T22:16:04.406Z,22.00
2017-05-16T22:18:33.467Z,22.10
2017-05-16T22:21:02.498Z,22.00
2017-05-16T22:23:32.337Z,21.90
2017-05-16T22:26:02.104Z,21.70
2017-05-16T22:28:31.141Z,22.00
2017-05-16T22:31:00.928Z,21.90
2017-05-16T22:33:29.995Z,21.90
2017-05-16T22:35:59.152Z,22.00
2017-05-16T22:38:28.921Z,21.60
2017-05-16T22:40:57.960Z,21.70
2017-05-16T22:43:27.737Z,21.90
2017-05-16T22:45:56.781Z,21.70
2017-05-16T22:48:25.833Z,21.60
2017-05-16T22:50:54.866Z,21.60
2017-05-16T22:53:23.895Z,21.60
2017-05-16T22:55:52.951Z,21.50
2017-05-16T22:58:21.984Z,21.50
2017-05-16T23:00:51.018Z,21.50
2017-05-16T23:03:20.785Z,21.10
2017-05-16T23:05:49.834Z,21.40
2017-05-16T23:08:18.866Z,21.30
2017-05-16T23:10:47.907Z,21.40
2017-05-16T23:13:17.683Z,21.20
2017-05-16T23:15:46.897Z,21.30
2017-05-16T23:18:15.910Z,21.60
2017-05-16T23:20:45.854Z,21.40
2017-05-16T23:23:14.881Z,21.30
2017-05-16T23:25:43.984Z,21.30
2017-05-16T23:28:13.141Z,21.20
2017-05-16T23:30:42.243Z,21.20
2017-05-16T23:33:11.255Z,21.20
2017-05-16T23:35:40.379Z,21.20
2017-05-16T23:38:09.421Z,21.20
2017-05-16T23:40:38.476Z,21.20
2017-05-16T23:43:08.245Z,21.00
2017-05-16T23:45:37.301Z,21.10
2017-05-16T23:48:06.326Z,21.10
2017-05-16T23:50:35.386Z,21.30
2017-05-16T23:53:04.430Z,21.10
2017-05-16T23:55:33.482Z,21.10
2017-05-16T23:58:02.514Z,21.10
