createdAt,value
2023-01-16T00:00:13.226Z,0
2023-01-16T00:03:38.591Z,0
2023-01-16T00:07:03.822Z,0
2023-01-16T00:10:29.072Z,0
2023-01-16T00:13:54.358Z,0
2023-01-16T00:17:19.639Z,0
2023-01-16T00:20:44.900Z,0
2023-01-16T00:24:10.227Z,0
2023-01-16T00:27:35.436Z,0
2023-01-16T00:31:00.728Z,0
2023-01-16T00:34:25.985Z,0
2023-01-16T00:37:51.221Z,0
2023-01-16T00:41:16.546Z,0
2023-01-16T00:44:41.791Z,0
2023-01-16T00:48:07.071Z,0
2023-01-16T00:51:32.331Z,0
2023-01-16T00:54:57.621Z,0
2023-01-16T00:58:22.885Z,0
2023-01-16T01:01:48.332Z,0
2023-01-16T01:05:13.423Z,0
2023-01-16T01:08:38.726Z,0
2023-01-16T01:12:04.021Z,0
2023-01-16T01:15:29.337Z,0
2023-01-16T01:18:54.614Z,0
2023-01-16T01:22:19.845Z,0
2023-01-16T01:25:45.078Z,0
2023-01-16T01:29:10.320Z,0
2023-01-16T01:32:35.593Z,0
2023-01-16T01:36:00.889Z,0
2023-01-16T01:39:26.149Z,0
2023-01-16T01:42:51.465Z,0
2023-01-16T01:46:16.747Z,0
2023-01-16T01:49:42.084Z,0
2023-01-16T01:53:07.318Z,0
2023-01-16T01:56:32.633Z,0
2023-01-16T01:59:57.872Z,0
2023-01-16T02:03:23.120Z,0
2023-01-16T02:06:48.439Z,0
2023-01-16T02:10:13.690Z,0
2023-01-16T02:13:39.018Z,0
2023-01-16T02:17:04.211Z,0
2023-01-16T02:20:29.506Z,0
2023-01-16T02:23:54.759Z,0
2023-01-16T02:27:20.052Z,0
2023-01-16T02:30:45.330Z,0
2023-01-16T02:34:10.664Z,0
2023-01-16T02:37:35.942Z,0
2023-01-16T02:41:01.265Z,0
2023-01-16T02:44:37.824Z,0
2023-01-16T02:47:51.736Z,0
2023-01-16T02:51:17.034Z,0
2023-01-16T02:54:42.308Z,0
2023-01-16T02:58:07.596Z,0
2023-01-16T03:01:32.945Z,0
2023-01-16T03:04:58.132Z,0
2023-01-16T03:08:23.360Z,0
2023-01-16T03:11:48.678Z,0
2023-01-16T03:15:13.943Z,0
2023-01-16T03:18:39.188Z,0
2023-01-16T03:22:04.462Z,0
2023-01-16T03:25:29.737Z,0
2023-01-16T03:28:55.030Z,0
2023-01-16T03:32:20.287Z,0
2023-01-16T03:35:45.590Z,0
2023-01-16T03:39:10.872Z,0
2023-01-16T03:42:36.161Z,0
2023-01-16T03:46:01.451Z,0
2023-01-16T03:49:26.710Z,0
2023-01-16T03:52:51.950Z,0
2023-01-16T03:56:22.789Z,0
2023-01-16T03:59:42.514Z,0
2023-01-16T04:03:07.823Z,0
2023-01-16T04:06:33.183Z,0
2023-01-16T04:09:58.397Z,0
2023-01-16T04:13:23.655Z,0
2023-01-16T04:16:48.924Z,0
2023-01-16T04:20:15.031Z,0
2023-01-16T04:23:40.310Z,0
2023-01-16T04:27:05.552Z,0
2023-01-16T04:30:30.831Z,0
2023-01-16T04:33:56.279Z,0
2023-01-16T04:37:21.524Z,0
2023-01-16T04:40:46.822Z,0
2023-01-16T04:44:12.071Z,0
2023-01-16T04:47:37.352Z,0
2023-01-16T04:51:02.636Z,0
2023-01-16T04:54:27.902Z,0
2023-01-16T04:57:53.195Z,0
2023-01-16T05:01:18.518Z,0
2023-01-16T05:04:43.738Z,0
2023-01-16T05:08:09.018Z,0
2023-01-16T05:11:34.289Z,0
2023-01-16T05:14:59.593Z,0
2023-01-16T05:18:24.805Z,0
2023-01-16T05:21:50.093Z,0
2023-01-16T05:25:15.428Z,0
2023-01-16T05:28:40.688Z,0
2023-01-16T05:32:06.013Z,0
2023-01-16T05:35:31.213Z,0
2023-01-16T05:38:56.494Z,0
2023-01-16T05:42:21.694Z,0
2023-01-16T05:45:46.944Z,0
2023-01-16T05:49:12.258Z,0
2023-01-16T05:52:37.515Z,0
2023-01-16T05:56:02.849Z,0
2023-01-16T05:59:28.236Z,0
2023-01-16T06:02:53.540Z,0
2023-01-16T06:06:18.825Z,0
2023-01-16T06:09:43.997Z,0
2023-01-16T06:13:09.262Z,0
2023-01-16T06:16:34.485Z,0
2023-01-16T06:19:59.762Z,0
2023-01-16T06:23:25.032Z,0
2023-01-16T06:26:50.237Z,0
2023-01-16T06:30:15.482Z,0
2023-01-16T06:33:40.718Z,0
2023-01-16T06:37:05.969Z,0
2023-01-16T06:40:31.252Z,0
2023-01-16T06:43:56.509Z,0
2023-01-16T06:47:21.751Z,0
2023-01-16T06:50:46.992Z,0
2023-01-16T06:54:12.245Z,0
2023-01-16T06:57:37.522Z,0
2023-01-16T07:01:02.910Z,0
2023-01-16T07:04:28.045Z,0
2023-01-16T07:07:53.262Z,0
2023-01-16T07:11:18.529Z,0
2023-01-16T07:14:43.776Z,0
2023-01-16T07:18:09.004Z,0
2023-01-16T07:21:34.259Z,0
2023-01-16T07:24:59.569Z,0
2023-01-16T07:28:24.831Z,0
2023-01-16T07:31:50.104Z,0
2023-01-16T07:35:15.377Z,0
2023-01-16T07:38:40.649Z,0
2023-01-16T07:42:05.918Z,0
2023-01-16T07:45:31.216Z,0
2023-01-16T07:48:56.488Z,0
2023-01-16T07:52:21.755Z,0
2023-01-16T07:55:47.002Z,0
2023-01-16T07:59:12.245Z,0
2023-01-16T08:02:37.612Z,0
2023-01-16T08:06:02.824Z,6
2023-01-16T08:09:27.995Z,6
2023-01-16T08:12:53.234Z,6
2023-01-16T08:16:18.555Z,6
2023-01-16T08:19:43.792Z,6
2023-01-16T08:23:09.101Z,0
2023-01-16T08:26:34.354Z,0
2023-01-16T08:29:59.755Z,0
2023-01-16T08:33:25.021Z,6
2023-01-16T08:36:50.353Z,6
2023-01-16T08:40:15.787Z,6
2023-01-16T08:43:41.045Z,0
2023-01-16T08:47:06.335Z,6
2023-01-16T08:50:31.587Z,0
2023-01-16T08:53:56.958Z,6
2023-01-16T08:57:22.304Z,11
2023-01-16T09:00:47.531Z,17
2023-01-16T09:04:12.830Z,23
2023-01-16T09:07:38.111Z,17
2023-01-16T09:11:03.446Z,17
2023-01-16T09:14:28.780Z,17
2023-01-16T09:17:54.062Z,11
2023-01-16T09:21:19.410Z,17
2023-01-16T09:24:44.680Z,17
2023-01-16T09:28:09.964Z,17
2023-01-16T09:31:35.288Z,17
2023-01-16T09:35:00.585Z,17
2023-01-16T09:38:25.842Z,23
2023-01-16T09:41:51.141Z,23
2023-01-16T09:45:16.467Z,23
2023-01-16T09:48:41.798Z,17
2023-01-16T09:52:07.072Z,23
2023-01-16T09:55:32.357Z,17
2023-01-16T09:58:57.663Z,34
2023-01-16T10:02:22.940Z,34
2023-01-16T10:05:48.269Z,39
2023-01-16T10:09:13.522Z,39
2023-01-16T10:12:38.802Z,34
2023-01-16T10:16:04.231Z,23
2023-01-16T10:19:29.579Z,45
2023-01-16T10:22:54.817Z,39
2023-01-16T10:26:20.186Z,34
2023-01-16T10:29:45.449Z,34
2023-01-16T10:33:10.878Z,34
2023-01-16T10:36:36.278Z,34
2023-01-16T10:40:01.589Z,11
2023-01-16T10:43:26.898Z,39
2023-01-16T10:46:52.730Z,39
2023-01-16T10:50:25.354Z,34
2023-01-16T10:53:42.733Z,34
2023-01-16T10:57:08.066Z,34
2023-01-16T11:00:33.295Z,34
2023-01-16T11:03:58.543Z,34
2023-01-16T11:07:23.914Z,34
2023-01-16T11:10:49.239Z,28
2023-01-16T11:14:14.690Z,45
2023-01-16T11:17:39.969Z,45
2023-01-16T11:21:05.235Z,39
2023-01-16T11:24:30.546Z,45
2023-01-16T11:27:55.781Z,39
2023-01-16T11:31:21.134Z,39
2023-01-16T11:34:46.308Z,45
2023-01-16T11:38:11.594Z,45
2023-01-16T11:41:36.823Z,17
2023-01-16T11:45:02.178Z,17
2023-01-16T11:48:27.547Z,23
2023-01-16T11:51:52.794Z,17
2023-01-16T11:55:18.027Z,17
2023-01-16T11:58:43.272Z,11
2023-01-16T12:02:08.518Z,17
2023-01-16T12:05:33.814Z,17
2023-01-16T12:08:59.025Z,17
2023-01-16T12:12:24.273Z,17
2023-01-16T12:15:49.554Z,23
2023-01-16T12:19:14.790Z,17
2023-01-16T12:22:40.080Z,17
2023-01-16T12:26:05.297Z,11
2023-01-16T12:29:30.528Z,28
2023-01-16T12:32:55.782Z,17
2023-01-16T12:36:26.366Z,28
2023-01-16T12:39:46.318Z,23
2023-01-16T12:43:11.543Z,17
2023-01-16T12:46:36.813Z,39
2023-01-16T12:50:02.077Z,28
2023-01-16T12:53:27.323Z,17
2023-01-16T12:56:52.601Z,17
2023-01-16T13:00:17.826Z,17
2023-01-16T13:03:43.136Z,11
2023-01-16T13:07:08.349Z,17
2023-01-16T13:10:33.597Z,17
2023-01-16T13:13:58.871Z,17
2023-01-16T13:17:30.545Z,17
2023-01-16T13:20:49.355Z,11
2023-01-16T13:24:14.661Z,6
2023-01-16T13:27:39.891Z,6
2023-01-16T13:31:05.183Z,6
2023-01-16T13:34:30.404Z,6
2023-01-16T13:37:55.646Z,6
2023-01-16T13:41:20.901Z,6
2023-01-16T13:44:47.183Z,6
2023-01-16T13:48:11.529Z,11
2023-01-16T13:51:36.747Z,11
2023-01-16T13:55:02.025Z,6
2023-01-16T13:58:27.262Z,6
2023-01-16T14:01:52.563Z,6
2023-01-16T14:05:17.810Z,6
2023-01-16T14:08:43.022Z,11
2023-01-16T14:12:08.292Z,11
2023-01-16T14:15:33.568Z,6
2023-01-16T14:19:10.521Z,6
2023-01-16T14:22:24.085Z,6
2023-01-16T14:25:49.313Z,0
2023-01-16T14:29:16.374Z,0
2023-01-16T15:05:49.446Z,0
2023-01-16T15:09:14.711Z,0
2023-01-16T15:12:39.966Z,0
2023-01-16T15:16:05.211Z,0
2023-01-16T15:19:30.594Z,0
2023-01-16T15:22:55.883Z,0
2023-01-16T15:26:21.224Z,0
2023-01-16T15:29:46.548Z,0
2023-01-16T15:33:11.873Z,0
2023-01-16T15:36:37.140Z,0
2023-01-16T15:40:02.495Z,0
2023-01-16T15:43:27.792Z,0
2023-01-16T15:46:53.159Z,0
2023-01-16T15:50:18.477Z,0
2023-01-16T15:53:43.727Z,0
2023-01-16T15:57:19.031Z,0
2023-01-16T16:00:53.360Z,0
2023-01-16T16:04:18.688Z,0
2023-01-16T16:07:44.018Z,0
2023-01-16T16:11:09.321Z,0
2023-01-16T16:14:34.627Z,0
2023-01-16T16:17:59.861Z,0
2023-01-16T16:21:25.204Z,0
2023-01-16T16:24:50.447Z,0
2023-01-16T16:28:15.691Z,0
2023-01-16T16:31:41.009Z,0
2023-01-16T16:35:06.333Z,0
2023-01-16T16:38:32.334Z,0
2023-01-16T16:41:57.569Z,0
2023-01-16T16:45:22.932Z,0
2023-01-16T16:48:48.233Z,0
2023-01-16T16:52:13.515Z,0
2023-01-16T16:55:38.849Z,0
2023-01-16T16:59:09.085Z,0
2023-01-16T17:02:29.444Z,0
2023-01-16T17:05:54.748Z,0
2023-01-16T17:09:19.962Z,0
2023-01-16T17:12:45.229Z,0
2023-01-16T17:16:10.975Z,0
2023-01-16T17:19:36.491Z,0
2023-01-16T17:23:01.988Z,0
2023-01-16T17:26:28.084Z,0
2023-01-16T17:29:53.520Z,0
2023-01-16T17:33:18.874Z,0
2023-01-16T17:36:44.275Z,0
2023-01-16T17:40:09.697Z,0
2023-01-16T17:43:35.668Z,0
2023-01-16T17:47:01.170Z,0
2023-01-16T17:50:26.546Z,0
2023-01-16T17:53:52.030Z,0
2023-01-16T17:57:17.456Z,0
2023-01-16T18:00:42.819Z,0
2023-01-16T18:04:08.251Z,0
2023-01-16T18:07:33.653Z,0
2023-01-16T18:10:59.088Z,0
2023-01-16T18:14:24.562Z,0
2023-01-16T18:17:49.989Z,0
2023-01-16T18:21:15.474Z,0
2023-01-16T18:24:40.932Z,0
2023-01-16T18:28:06.321Z,0
2023-01-16T18:31:31.950Z,0
2023-01-16T18:35:01.301Z,0
2023-01-16T18:38:23.515Z,0
2023-01-16T18:41:48.951Z,0
2023-01-16T18:45:14.413Z,0
2023-01-16T18:48:39.804Z,0
2023-01-16T18:52:05.278Z,0
2023-01-16T18:55:30.763Z,0
2023-01-16T18:58:56.847Z,0
2023-01-16T19:02:22.616Z,0
2023-01-16T19:05:48.409Z,0
2023-01-16T19:09:14.199Z,0
2023-01-16T19:12:39.737Z,0
2023-01-16T19:16:05.380Z,0
2023-01-16T19:19:30.956Z,0
2023-01-16T19:22:57.213Z,0
2023-01-16T19:26:22.781Z,0
2023-01-16T19:29:48.258Z,0
2023-01-16T19:33:13.732Z,0
2023-01-16T19:36:39.302Z,0
2023-01-16T19:40:04.773Z,0
2023-01-16T19:43:31.036Z,0
2023-01-16T19:46:56.526Z,0
2023-01-16T19:50:22.189Z,0
2023-01-16T19:53:47.676Z,0
2023-01-16T19:57:13.259Z,0
2023-01-16T20:00:38.837Z,0
2023-01-16T20:04:04.219Z,0
2023-01-16T20:07:29.711Z,0
2023-01-16T20:10:55.221Z,0
2023-01-16T20:14:20.689Z,0
2023-01-16T20:17:46.160Z,0
2023-01-16T20:21:11.606Z,0
2023-01-16T20:24:36.962Z,0
2023-01-16T20:28:03.069Z,0
2023-01-16T20:31:28.630Z,0
2023-01-16T20:34:55.653Z,0
2023-01-16T20:38:22.066Z,0
2023-01-16T20:41:47.446Z,0
2023-01-16T20:45:12.823Z,0
2023-01-16T20:48:38.248Z,0
2023-01-16T20:52:03.656Z,0
2023-01-16T20:55:38.529Z,0
2023-01-16T20:58:54.413Z,0
2023-01-16T21:02:19.766Z,0
2023-01-16T21:05:45.167Z,0
2023-01-16T21:09:10.510Z,0
2023-01-16T21:12:35.852Z,0
2023-01-16T21:16:01.292Z,0
2023-01-16T21:19:27.154Z,0
2023-01-16T21:22:52.463Z,0
2023-01-16T21:26:17.725Z,0
2023-01-16T21:29:42.980Z,0
2023-01-16T21:33:08.240Z,0
2023-01-16T21:36:33.527Z,0
2023-01-16T21:39:58.940Z,0
2023-01-16T21:43:24.230Z,0
2023-01-16T21:46:49.563Z,0
2023-01-16T21:50:14.904Z,0
2023-01-16T21:53:40.196Z,0
2023-01-16T21:57:05.556Z,0
2023-01-16T22:00:30.875Z,0
2023-01-16T22:03:56.161Z,0
2023-01-16T22:07:21.490Z,0
2023-01-16T22:10:46.749Z,0
2023-01-16T22:14:12.093Z,0
2023-01-16T22:17:37.442Z,0
2023-01-16T22:21:02.803Z,0
2023-01-16T22:24:28.151Z,0
2023-01-16T22:27:53.493Z,0
2023-01-16T22:31:18.905Z,0
2023-01-16T22:34:44.154Z,0
2023-01-16T22:38:09.538Z,0
2023-01-16T22:41:34.838Z,0
2023-01-16T22:45:00.113Z,0
2023-01-16T22:48:25.439Z,0
2023-01-16T22:51:50.735Z,0
2023-01-16T22:55:16.026Z,0
2023-01-16T22:58:41.339Z,0
2023-01-16T23:02:06.676Z,0
2023-01-16T23:05:31.998Z,0
2023-01-16T23:08:58.071Z,0
2023-01-16T23:12:23.339Z,0
2023-01-16T23:15:48.689Z,0
2023-01-16T23:19:14.559Z,0
2023-01-16T23:22:39.906Z,0
2023-01-16T23:26:05.190Z,0
2023-01-16T23:29:30.457Z,0
2023-01-16T23:32:55.751Z,0
2023-01-16T23:36:21.056Z,0
2023-01-16T23:39:46.387Z,0
2023-01-16T23:43:22.134Z,0
2023-01-16T23:46:37.110Z,0
2023-01-16T23:50:02.312Z,0
2023-01-16T23:53:27.651Z,0
2023-01-16T23:56:52.965Z,0
