createdAt,value
2022-10-20T00:00:54.865Z,41.90
2022-10-20T00:03:24.026Z,41.70
2022-10-20T00:05:51.828Z,41.60
2022-10-20T00:08:19.498Z,41.50
2022-10-20T00:10:54.365Z,41.50
2022-10-20T00:13:22.121Z,41.00
2022-10-20T00:15:50.410Z,41.30
2022-10-20T00:18:18.352Z,41.10
2022-10-20T00:20:47.370Z,41.00
2022-10-20T00:23:15.019Z,40.80
2022-10-20T00:25:42.691Z,41.00
2022-10-20T00:28:10.373Z,40.70
2022-10-20T00:30:38.179Z,40.50
2022-10-20T00:33:05.956Z,40.40
2022-10-20T00:35:33.852Z,40.30
2022-10-20T00:38:02.846Z,40.30
2022-10-20T00:40:30.544Z,40.00
2022-10-20T00:42:58.227Z,40.00
2022-10-20T00:45:26.342Z,40.00
2022-10-20T00:47:55.208Z,39.90
2022-10-20T00:50:24.052Z,39.70
2022-10-20T00:52:51.738Z,39.60
2022-10-20T00:55:23.402Z,39.60
2022-10-20T00:57:51.371Z,39.20
2022-10-20T01:00:19.168Z,39.20
2022-10-20T01:02:46.893Z,39.10
2022-10-20T01:05:14.633Z,39.00
2022-10-20T01:07:42.393Z,38.90
2022-10-20T01:10:11.968Z,38.90
2022-10-20T01:12:45.732Z,38.80
2022-10-20T01:15:17.471Z,38.40
2022-10-20T01:17:46.998Z,38.60
2022-10-20T01:20:47.467Z,38.50
2022-10-20T01:23:30.146Z,38.20
2022-10-20T01:26:09.004Z,38.30
2022-10-20T01:28:40.043Z,38.30
2022-10-20T01:31:13.068Z,38.30
2022-10-20T01:33:42.537Z,38.20
2022-10-20T01:36:13.339Z,38.20
2022-10-20T01:38:43.062Z,38.00
2022-10-20T01:41:12.047Z,37.90
2022-10-20T01:43:41.236Z,37.80
2022-10-20T01:46:08.945Z,37.70
2022-10-20T01:48:37.933Z,37.60
2022-10-20T01:51:05.753Z,37.60
2022-10-20T01:53:33.436Z,37.60
2022-10-20T01:56:01.593Z,37.60
2022-10-20T01:58:53.138Z,37.50
2022-10-20T02:01:23.486Z,37.00
2022-10-20T02:03:53.667Z,37.40
2022-10-20T02:06:29.238Z,37.40
2022-10-20T02:08:58.048Z,37.20
2022-10-20T02:11:27.501Z,37.40
2022-10-20T02:13:56.916Z,37.30
2022-10-20T02:16:26.830Z,37.20
2022-10-20T02:18:54.531Z,37.20
2022-10-20T02:21:22.248Z,37.10
2022-10-20T02:23:50.521Z,37.10
2022-10-20T02:26:20.550Z,37.00
2022-10-20T02:28:50.806Z,37.00
2022-10-20T02:31:20.036Z,36.90
2022-10-20T02:33:47.732Z,36.90
2022-10-20T02:36:17.648Z,37.00
2022-10-20T02:38:45.417Z,37.00
2022-10-20T02:41:13.270Z,36.80
2022-10-20T02:43:40.943Z,36.90
2022-10-20T02:46:08.621Z,36.90
2022-10-20T02:48:38.261Z,36.90
2022-10-20T02:51:06.514Z,36.90
2022-10-20T02:53:34.236Z,36.90
2022-10-20T02:56:01.907Z,36.90
2022-10-20T02:58:29.553Z,36.90
2022-10-20T03:00:57.223Z,36.90
2022-10-20T03:03:24.901Z,36.90
2022-10-20T03:05:53.908Z,36.80
2022-10-20T03:08:21.583Z,36.90
2022-10-20T03:10:49.248Z,36.90
2022-10-20T03:13:17.012Z,36.90
2022-10-20T03:15:44.709Z,36.90
2022-10-20T03:18:12.408Z,37.00
2022-10-20T03:20:40.104Z,36.90
2022-10-20T03:23:09.104Z,36.80
2022-10-20T03:25:36.766Z,36.90
2022-10-20T03:28:04.782Z,37.00
2022-10-20T03:30:32.419Z,36.90
2022-10-20T03:33:00.104Z,37.10
2022-10-20T03:35:27.768Z,37.10
2022-10-20T03:37:55.464Z,37.10
2022-10-20T03:40:24.445Z,37.00
2022-10-20T03:42:52.128Z,37.10
2022-10-20T03:45:19.786Z,37.20
2022-10-20T03:47:47.511Z,37.30
2022-10-20T03:50:15.244Z,37.40
2022-10-20T03:52:42.938Z,37.30
2022-10-20T03:55:10.639Z,37.40
2022-10-20T03:57:39.635Z,37.40
2022-10-20T04:00:08.396Z,37.40
2022-10-20T04:02:43.154Z,37.30
2022-10-20T04:05:12.171Z,37.50
2022-10-20T04:07:39.876Z,37.40
2022-10-20T04:10:08.224Z,37.50
2022-10-20T04:12:36.096Z,37.50
2022-10-20T04:15:05.836Z,37.50
2022-10-20T04:17:33.523Z,37.60
2022-10-20T04:20:01.249Z,37.50
2022-10-20T04:22:28.911Z,37.50
2022-10-20T04:24:56.612Z,37.60
2022-10-20T04:27:24.337Z,37.70
2022-10-20T04:29:52.039Z,37.70
2022-10-20T04:32:21.046Z,37.70
2022-10-20T04:34:48.770Z,37.80
2022-10-20T04:37:16.459Z,37.80
2022-10-20T04:39:44.120Z,37.80
2022-10-20T04:42:11.774Z,37.80
2022-10-20T04:44:39.448Z,37.90
2022-10-20T04:47:07.110Z,37.70
2022-10-20T04:49:36.131Z,37.90
2022-10-20T04:52:03.945Z,37.80
2022-10-20T04:54:31.596Z,37.90
2022-10-20T04:56:59.275Z,37.90
2022-10-20T04:59:27.216Z,38.00
2022-10-20T05:01:55.095Z,38.00
2022-10-20T05:04:22.866Z,37.90
2022-10-20T05:06:51.959Z,37.90
2022-10-20T05:09:19.623Z,38.00
2022-10-20T05:11:47.341Z,38.10
2022-10-20T05:14:15.002Z,38.10
2022-10-20T05:16:42.699Z,38.10
2022-10-20T05:19:10.689Z,38.10
2022-10-20T05:21:38.378Z,38.10
2022-10-20T05:24:07.537Z,38.10
2022-10-20T05:26:37.295Z,38.20
2022-10-20T05:29:05.928Z,38.20
2022-10-20T05:31:34.747Z,38.30
2022-10-20T05:34:02.482Z,38.10
2022-10-20T05:36:30.134Z,38.30
2022-10-20T05:38:57.843Z,38.20
2022-10-20T05:41:27.511Z,38.30
2022-10-20T05:43:57.123Z,38.30
2022-10-20T05:46:25.056Z,38.30
2022-10-20T05:48:53.973Z,38.40
2022-10-20T05:51:24.503Z,38.30
2022-10-20T05:53:52.304Z,38.50
2022-10-20T05:56:20.979Z,38.50
2022-10-20T05:58:50.068Z,38.40
2022-10-20T06:01:19.738Z,38.50
2022-10-20T06:03:50.547Z,38.40
2022-10-20T06:06:18.431Z,38.40
2022-10-20T06:08:46.484Z,38.70
2022-10-20T06:11:14.835Z,38.70
2022-10-20T06:13:42.571Z,38.70
2022-10-20T06:16:12.601Z,38.70
2022-10-20T06:18:40.353Z,38.70
2022-10-20T06:21:09.140Z,38.80
2022-10-20T06:23:36.806Z,38.80
2022-10-20T06:26:04.714Z,38.80
2022-10-20T06:28:32.562Z,38.80
2022-10-20T06:31:00.410Z,38.80
2022-10-20T06:33:31.833Z,38.80
2022-10-20T06:36:00.989Z,38.80
2022-10-20T06:38:28.721Z,38.90
2022-10-20T06:40:56.478Z,39.00
2022-10-20T06:43:24.204Z,38.90
2022-10-20T06:45:56.214Z,38.90
2022-10-20T06:48:24.044Z,39.00
2022-10-20T06:50:56.699Z,38.90
2022-10-20T06:53:24.460Z,39.00
2022-10-20T06:55:58.654Z,39.00
2022-10-20T06:58:26.356Z,39.00
2022-10-20T07:01:00.902Z,38.90
2022-10-20T07:03:29.126Z,38.90
2022-10-20T07:05:58.332Z,38.80
2022-10-20T07:08:27.883Z,39.00
2022-10-20T07:11:00.573Z,39.10
2022-10-20T07:13:28.416Z,39.10
2022-10-20T07:15:56.185Z,39.10
2022-10-20T07:18:23.960Z,39.20
2022-10-20T07:20:51.638Z,39.20
2022-10-20T07:23:21.136Z,39.20
2022-10-20T07:25:48.844Z,39.30
2022-10-20T07:28:16.500Z,39.30
2022-10-20T07:30:44.224Z,39.40
2022-10-20T07:33:12.241Z,39.50
2022-10-20T07:35:39.890Z,39.50
2022-10-20T07:38:07.559Z,39.60
2022-10-20T07:40:36.555Z,39.50
2022-10-20T07:43:04.252Z,39.40
2022-10-20T07:45:31.967Z,39.50
2022-10-20T07:48:00.228Z,39.50
2022-10-20T07:50:27.946Z,39.50
2022-10-20T07:52:55.653Z,39.50
2022-10-20T07:55:38.077Z,39.60
2022-10-20T07:58:07.882Z,39.60
2022-10-20T08:00:35.741Z,39.70
2022-10-20T08:03:03.492Z,39.70
2022-10-20T08:05:31.218Z,39.80
2022-10-20T08:08:00.463Z,39.90
2022-10-20T08:10:28.144Z,40.00
2022-10-20T08:12:55.792Z,40.00
2022-10-20T08:15:24.857Z,40.00
2022-10-20T08:17:52.548Z,40.00
2022-10-20T08:20:23.650Z,40.00
2022-10-20T08:22:54.208Z,40.00
2022-10-20T08:25:21.967Z,40.00
2022-10-20T08:27:49.688Z,40.00
2022-10-20T08:30:23.728Z,40.00
2022-10-20T08:32:53.569Z,40.00
2022-10-20T08:35:21.315Z,40.10
2022-10-20T08:37:49.083Z,40.10
2022-10-20T08:40:17.844Z,40.10
2022-10-20T08:42:45.977Z,40.10
2022-10-20T08:45:15.559Z,40.10
2022-10-20T08:47:43.413Z,40.20
2022-10-20T08:50:13.739Z,40.20
2022-10-20T08:52:41.722Z,40.20
2022-10-20T08:55:11.226Z,40.20
2022-10-20T08:57:39.427Z,40.20
2022-10-20T09:00:15.425Z,40.10
2022-10-20T09:02:43.235Z,40.20
2022-10-20T09:05:15.389Z,40.20
2022-10-20T09:07:48.298Z,40.30
2022-10-20T09:10:24.060Z,40.30
2022-10-20T09:12:51.958Z,40.30
2022-10-20T09:15:19.901Z,40.30
2022-10-20T09:17:49.666Z,40.30
2022-10-20T09:20:25.257Z,40.40
2022-10-20T09:22:53.014Z,40.30
2022-10-20T09:25:23.775Z,40.30
2022-10-20T09:27:51.714Z,40.30
2022-10-20T09:30:20.618Z,40.30
2022-10-20T09:32:48.768Z,40.30
2022-10-20T09:35:23.365Z,40.40
2022-10-20T09:37:59.653Z,40.30
2022-10-20T09:40:27.610Z,40.30
2022-10-20T09:42:56.731Z,40.30
2022-10-20T09:45:28.396Z,40.30
2022-10-20T09:47:57.561Z,40.10
2022-10-20T09:50:28.408Z,40.00
2022-10-20T09:52:56.096Z,40.00
2022-10-20T09:55:29.260Z,40.00
2022-10-20T09:57:57.647Z,40.00
2022-10-20T10:00:36.932Z,40.00
2022-10-20T10:03:09.842Z,39.90
2022-10-20T10:05:38.884Z,39.80
2022-10-20T10:08:06.597Z,39.90
2022-10-20T10:10:34.288Z,39.80
2022-10-20T10:13:03.848Z,39.80
2022-10-20T10:15:32.590Z,39.80
2022-10-20T10:18:00.336Z,39.80
2022-10-20T10:20:34.566Z,39.90
2022-10-20T10:23:19.910Z,39.60
2022-10-20T10:25:47.815Z,39.50
2022-10-20T10:28:23.792Z,39.60
2022-10-20T10:30:51.523Z,39.50
2022-10-20T10:33:25.144Z,39.60
2022-10-20T10:35:52.867Z,39.50
2022-10-20T10:38:21.900Z,39.30
2022-10-20T10:40:53.409Z,39.50
2022-10-20T10:43:29.704Z,39.40
2022-10-20T10:45:58.274Z,39.40
2022-10-20T10:48:40.579Z,39.40
2022-10-20T10:51:09.840Z,39.30
2022-10-20T10:53:47.083Z,39.30
2022-10-20T10:56:17.220Z,39.30
2022-10-20T10:58:47.264Z,39.30
2022-10-20T11:01:25.542Z,39.40
2022-10-20T11:04:11.122Z,39.30
2022-10-20T11:06:39.476Z,39.30
2022-10-20T11:09:15.284Z,39.40
2022-10-20T11:11:48.985Z,39.30
2022-10-20T11:14:22.064Z,39.40
2022-10-20T11:16:56.165Z,39.40
2022-10-20T11:19:52.478Z,39.40
2022-10-20T11:22:25.277Z,39.30
2022-10-20T11:24:58.604Z,39.40
2022-10-20T11:27:27.926Z,39.40
2022-10-20T11:29:57.752Z,39.30
2022-10-20T11:32:27.590Z,39.30
2022-10-20T11:35:02.380Z,39.40
2022-10-20T11:37:31.270Z,38.60
2022-10-20T11:40:07.830Z,37.60
2022-10-20T11:42:38.569Z,36.80
2022-10-20T11:45:16.933Z,35.80
2022-10-20T11:47:45.471Z,35.20
2022-10-20T11:50:13.162Z,35.30
2022-10-20T11:53:02.329Z,35.20
2022-10-20T11:55:39.975Z,35.10
2022-10-20T11:58:16.386Z,34.70
2022-10-20T12:00:56.403Z,34.90
2022-10-20T12:03:36.653Z,34.60
2022-10-20T12:06:30.770Z,34.60
2022-10-20T12:09:23.404Z,34.70
2022-10-20T12:11:54.731Z,34.70
2022-10-20T12:14:25.192Z,34.90
2022-10-20T12:17:16.402Z,34.50
2022-10-20T12:19:44.366Z,34.00
2022-10-20T12:22:41.925Z,32.60
2022-10-20T12:25:21.073Z,30.80
2022-10-20T12:28:05.928Z,30.00
2022-10-20T12:30:44.141Z,30.00
2022-10-20T12:33:18.697Z,29.40
2022-10-20T12:36:01.700Z,30.20
2022-10-20T12:38:29.974Z,30.80
2022-10-20T12:40:59.558Z,30.80
2022-10-20T12:43:37.471Z,31.60
2022-10-20T12:46:17.555Z,30.60
2022-10-20T12:48:46.424Z,31.20
2022-10-20T12:51:23.217Z,31.00
2022-10-20T12:53:56.573Z,30.50
2022-10-20T12:56:24.248Z,31.10
2022-10-20T12:59:46.384Z,31.00
2022-10-20T13:02:44.863Z,30.80
2022-10-20T13:05:30.162Z,31.10
2022-10-20T13:08:20.371Z,31.30
2022-10-20T13:10:48.156Z,31.60
2022-10-20T13:14:00.043Z,31.40
2022-10-20T13:16:32.181Z,31.00
2022-10-20T13:18:59.891Z,31.50
2022-10-20T13:21:30.249Z,31.60
2022-10-20T13:24:14.744Z,31.50
2022-10-20T13:26:49.018Z,31.50
2022-10-20T13:29:20.512Z,31.80
2022-10-20T13:31:52.832Z,31.30
2022-10-20T13:34:22.904Z,31.50
2022-10-20T13:37:01.086Z,31.10
2022-10-20T13:39:34.748Z,31.50
2022-10-20T13:42:06.196Z,31.20
2022-10-20T13:44:38.056Z,31.60
2022-10-20T13:47:13.060Z,31.70
2022-10-20T13:49:52.628Z,31.80
2022-10-20T13:52:21.521Z,31.70
2022-10-20T13:54:50.244Z,31.60
2022-10-20T13:57:27.139Z,31.40
2022-10-20T13:59:59.077Z,31.40
2022-10-20T14:02:29.204Z,31.30
2022-10-20T14:05:04.564Z,31.60
2022-10-20T14:07:37.056Z,31.50
2022-10-20T14:10:05.348Z,32.00
2022-10-20T14:12:33.071Z,31.90
2022-10-20T14:15:02.114Z,32.20
2022-10-20T14:17:31.391Z,32.30
2022-10-20T14:20:19.151Z,32.30
2022-10-20T14:22:46.950Z,31.50
2022-10-20T14:25:14.680Z,32.70
2022-10-20T14:27:42.479Z,32.40
2022-10-20T14:30:15.479Z,32.00
2022-10-20T14:32:45.179Z,32.90
2022-10-20T14:35:19.841Z,32.30
2022-10-20T14:37:51.784Z,32.20
2022-10-20T14:40:20.630Z,32.50
2022-10-20T14:42:48.350Z,32.80
2022-10-20T14:45:20.556Z,32.90
2022-10-20T14:47:49.714Z,32.80
2022-10-20T14:50:22.128Z,32.90
2022-10-20T14:52:53.820Z,32.80
2022-10-20T14:55:35.273Z,32.80
2022-10-20T14:58:03.585Z,32.80
2022-10-20T15:00:35.851Z,32.90
2022-10-20T15:03:07.506Z,33.00
2022-10-20T15:05:41.038Z,33.40
2022-10-20T15:08:22.595Z,33.20
2022-10-20T15:10:50.324Z,33.50
2022-10-20T15:13:25.108Z,33.50
2022-10-20T15:15:55.315Z,33.50
2022-10-20T15:18:24.989Z,33.50
2022-10-20T15:20:52.802Z,33.50
2022-10-20T15:23:21.509Z,33.70
2022-10-20T15:25:52.915Z,33.70
2022-10-20T15:28:37.346Z,33.90
2022-10-20T15:31:07.002Z,34.10
2022-10-20T15:33:36.035Z,34.00
2022-10-20T15:36:03.770Z,33.90
2022-10-20T15:38:31.494Z,33.90
2022-10-20T15:43:33.504Z,34.10
2022-10-20T15:46:01.343Z,34.10
2022-10-20T15:48:29.028Z,34.30
2022-10-20T15:50:58.929Z,34.20
2022-10-20T15:53:26.591Z,34.10
2022-10-20T15:55:54.275Z,34.30
2022-10-20T15:58:21.903Z,34.60
2022-10-20T16:00:49.679Z,35.00
2022-10-20T16:03:18.135Z,35.10
2022-10-20T16:05:45.934Z,35.20
2022-10-20T16:10:47.609Z,35.10
2022-10-20T16:13:15.717Z,35.00
2022-10-20T16:15:43.415Z,35.10
2022-10-20T16:18:11.455Z,35.00
2022-10-20T16:20:39.163Z,35.10
2022-10-20T16:23:06.832Z,35.20
2022-10-20T16:25:35.852Z,35.20
2022-10-20T16:28:03.550Z,35.40
2022-10-20T16:30:31.190Z,35.50
2022-10-20T16:32:58.937Z,35.50
2022-10-20T16:35:26.735Z,35.40
2022-10-20T16:37:54.359Z,35.60
2022-10-20T16:40:22.104Z,35.70
2022-10-20T16:42:51.099Z,35.70
2022-10-20T16:45:19.035Z,35.80
2022-10-20T16:47:46.795Z,36.20
2022-10-20T16:50:14.506Z,36.40
2022-10-20T16:52:42.188Z,36.20
2022-10-20T16:55:10.464Z,36.30
2022-10-20T16:57:39.764Z,35.80
2022-10-20T17:00:10.082Z,36.30
2022-10-20T17:02:37.906Z,36.60
2022-10-20T17:05:09.092Z,36.70
2022-10-20T17:07:37.909Z,36.80
2022-10-20T17:10:06.908Z,37.10
2022-10-20T17:12:34.598Z,37.60
2022-10-20T17:15:02.409Z,37.80
2022-10-20T17:17:31.463Z,37.80
2022-10-20T17:19:59.183Z,38.00
2022-10-20T17:22:26.857Z,38.40
2022-10-20T17:24:54.548Z,38.60
2022-10-20T17:27:22.207Z,38.30
2022-10-20T17:29:49.965Z,38.40
2022-10-20T17:32:18.333Z,38.40
2022-10-20T17:34:47.468Z,38.70
2022-10-20T17:37:15.230Z,38.80
2022-10-20T17:39:42.957Z,38.70
2022-10-20T17:42:10.650Z,38.90
2022-10-20T17:44:38.320Z,38.90
2022-10-20T17:47:32.344Z,39.50
2022-10-20T17:50:01.441Z,39.10
2022-10-20T17:52:30.067Z,39.00
2022-10-20T17:54:57.766Z,39.30
2022-10-20T17:57:25.571Z,39.40
2022-10-20T17:59:56.392Z,39.20
2022-10-20T18:02:25.802Z,40.00
2022-10-20T18:04:53.495Z,39.60
2022-10-20T18:07:22.632Z,39.30
2022-10-20T18:09:50.393Z,39.20
2022-10-20T18:12:18.091Z,39.20
2022-10-20T18:14:45.897Z,39.70
2022-10-20T18:17:13.619Z,39.90
2022-10-20T18:19:41.552Z,39.90
2022-10-20T18:22:09.278Z,40.10
2022-10-20T18:24:38.283Z,39.50
2022-10-20T18:27:06.498Z,38.50
2022-10-20T18:29:34.149Z,38.80
2022-10-20T18:32:01.911Z,38.70
2022-10-20T18:34:29.657Z,38.40
2022-10-20T18:36:57.346Z,38.10
2022-10-20T18:39:25.032Z,38.20
2022-10-20T18:41:54.606Z,37.80
2022-10-20T18:44:23.688Z,37.80
2022-10-20T18:46:51.837Z,37.50
2022-10-20T18:49:21.403Z,37.50
2022-10-20T18:51:49.848Z,37.20
2022-10-20T18:54:17.840Z,37.40
2022-10-20T18:56:45.557Z,38.20
2022-10-20T18:59:17.061Z,37.70
2022-10-20T19:01:45.000Z,37.60
2022-10-20T19:04:12.924Z,37.80
2022-10-20T19:10:43.932Z,37.40
2022-10-20T19:13:11.677Z,37.80
2022-10-20T19:16:08.314Z,38.00
2022-10-20T19:18:36.366Z,38.00
2022-10-20T19:22:06.463Z,37.90
2022-10-20T19:25:25.175Z,37.60
2022-10-20T19:27:52.836Z,37.40
2022-10-20T19:30:20.612Z,37.80
2022-10-20T19:33:39.199Z,37.80
2022-10-20T19:36:08.261Z,37.70
2022-10-20T19:38:36.464Z,38.10
2022-10-20T19:41:04.293Z,38.20
2022-10-20T19:43:32.014Z,38.50
2022-10-20T19:46:00.037Z,39.30
2022-10-20T19:48:28.010Z,38.90
2022-10-20T19:50:55.676Z,39.00
2022-10-20T19:53:24.763Z,39.20
2022-10-20T19:55:52.559Z,39.10
2022-10-20T19:58:20.527Z,39.30
2022-10-20T20:00:49.563Z,39.50
2022-10-20T20:03:17.444Z,39.60
2022-10-20T20:05:48.271Z,39.80
2022-10-20T20:08:16.227Z,40.00
2022-10-20T20:10:51.408Z,40.10
2022-10-20T20:14:10.147Z,40.30
2022-10-20T20:16:40.006Z,40.30
2022-10-20T20:19:08.333Z,40.20
2022-10-20T20:21:36.120Z,40.60
2022-10-20T20:24:04.587Z,40.50
2022-10-20T20:26:34.260Z,40.70
2022-10-20T20:29:01.973Z,40.90
2022-10-20T20:31:29.828Z,41.10
2022-10-20T20:33:57.808Z,41.10
2022-10-20T20:36:26.650Z,41.20
2022-10-20T20:38:56.687Z,41.30
2022-10-20T20:41:26.519Z,41.50
2022-10-20T20:43:55.571Z,41.60
2022-10-20T20:46:24.064Z,41.50
2022-10-20T20:48:51.892Z,41.60
2022-10-20T20:51:20.414Z,41.60
2022-10-20T20:53:48.074Z,41.40
2022-10-20T20:56:16.687Z,42.20
2022-10-20T20:58:47.432Z,41.50
2022-10-20T21:01:17.425Z,41.60
2022-10-20T21:03:45.305Z,41.90
2022-10-20T21:06:14.132Z,41.90
2022-10-20T21:08:43.062Z,41.90
2022-10-20T21:11:11.989Z,42.00
2022-10-20T21:13:39.946Z,42.00
2022-10-20T21:16:09.349Z,42.10
2022-10-20T21:18:38.444Z,42.20
2022-10-20T21:23:44.243Z,42.10
2022-10-20T21:26:12.878Z,42.30
2022-10-20T21:28:40.599Z,42.40
2022-10-20T21:31:08.633Z,42.30
2022-10-20T21:33:37.806Z,42.30
2022-10-20T21:36:07.375Z,42.40
2022-10-20T21:38:35.621Z,42.40
2022-10-20T21:41:04.158Z,42.30
2022-10-20T21:43:31.895Z,42.40
2022-10-20T21:46:12.704Z,42.30
2022-10-20T21:48:41.828Z,42.50
2022-10-20T21:51:10.556Z,42.30
2022-10-20T21:53:38.350Z,42.40
2022-10-20T21:56:06.609Z,42.50
2022-10-20T21:58:34.420Z,42.40
2022-10-20T22:01:02.566Z,42.50
2022-10-20T22:03:30.352Z,42.30
2022-10-20T22:05:59.355Z,42.10
2022-10-20T22:08:27.084Z,42.10
2022-10-20T22:10:54.773Z,42.10
2022-10-20T22:13:22.539Z,42.00
2022-10-20T22:15:50.323Z,41.90
2022-10-20T22:18:17.985Z,41.80
2022-10-20T22:20:45.663Z,41.80
2022-10-20T22:23:15.030Z,41.80
2022-10-20T22:25:42.706Z,41.80
2022-10-20T22:28:10.391Z,41.90
2022-10-20T22:30:38.034Z,41.80
2022-10-20T22:33:05.726Z,41.70
2022-10-20T22:35:33.399Z,41.80
2022-10-20T22:38:01.067Z,41.90
2022-10-20T22:40:30.082Z,41.80
2022-10-20T22:42:57.761Z,41.70
2022-10-20T22:45:25.468Z,41.70
2022-10-20T22:47:53.147Z,41.90
2022-10-20T22:50:20.895Z,41.80
2022-10-20T22:52:48.529Z,41.70
2022-10-20T22:55:16.280Z,41.80
2022-10-20T22:57:47.811Z,41.80
2022-10-20T23:00:16.120Z,42.00
2022-10-20T23:02:43.767Z,41.90
2022-10-20T23:05:11.451Z,41.70
2022-10-20T23:07:39.657Z,41.80
2022-10-20T23:10:08.288Z,41.60
2022-10-20T23:12:36.290Z,41.60
2022-10-20T23:15:06.292Z,41.60
2022-10-20T23:17:34.017Z,41.50
2022-10-20T23:20:01.698Z,41.70
2022-10-20T23:22:29.357Z,41.50
2022-10-20T23:24:57.026Z,41.50
2022-10-20T23:27:24.688Z,41.50
2022-10-20T23:29:52.363Z,41.50
2022-10-20T23:32:21.348Z,41.40
2022-10-20T23:34:49.051Z,41.40
2022-10-20T23:37:19.540Z,41.40
2022-10-20T23:39:47.276Z,41.40
2022-10-20T23:42:14.960Z,41.40
2022-10-20T23:44:42.937Z,41.40
2022-10-20T23:47:10.613Z,41.30
2022-10-20T23:49:39.591Z,41.30
2022-10-20T23:52:07.250Z,41.30
2022-10-20T23:54:34.934Z,41.30
2022-10-20T23:57:02.643Z,41.20
2022-10-20T23:59:30.276Z,41.20
