createdAt,value
2023-04-05T00:00:44.015Z,4.03
2023-04-05T00:03:11.330Z,4.68
2023-04-05T00:05:39.100Z,4.60
2023-04-05T00:08:18.367Z,4.45
2023-04-05T00:10:45.549Z,5.03
2023-04-05T00:13:12.598Z,5.35
2023-04-05T00:15:39.712Z,5.03
2023-04-05T00:18:06.922Z,3.92
2023-04-05T00:20:37.293Z,5.00
2023-04-05T00:23:06.485Z,4.72
2023-04-05T00:25:33.485Z,4.72
2023-04-05T00:28:01.091Z,4.43
2023-04-05T00:30:29.082Z,5.55
2023-04-05T00:32:56.256Z,4.70
2023-04-05T00:35:23.435Z,4.57
2023-04-05T00:37:50.554Z,4.80
2023-04-05T00:40:17.570Z,4.28
2023-04-05T00:42:44.592Z,4.47
2023-04-05T00:45:11.676Z,4.28
2023-04-05T00:47:38.850Z,4.15
2023-04-05T00:50:06.659Z,4.68
2023-04-05T00:52:33.893Z,4.47
2023-04-05T00:55:01.280Z,4.68
2023-04-05T00:57:30.813Z,5.32
2023-04-05T01:00:07.384Z,4.95
2023-04-05T01:02:39.337Z,4.55
2023-04-05T01:05:19.756Z,4.90
2023-04-05T01:07:53.085Z,4.95
2023-04-05T01:10:22.366Z,5.00
2023-04-05T01:12:50.332Z,4.93
2023-04-05T01:15:18.886Z,5.10
2023-04-05T01:17:47.018Z,5.65
2023-04-05T01:20:15.152Z,4.88
2023-04-05T01:23:07.137Z,5.32
2023-04-05T01:26:12.821Z,5.15
2023-04-05T01:29:17.840Z,5.43
2023-04-05T01:32:03.529Z,5.45
2023-04-05T01:34:40.973Z,5.97
2023-04-05T01:37:12.815Z,5.55
2023-04-05T01:39:40.465Z,5.97
2023-04-05T01:42:07.998Z,5.78
2023-04-05T01:44:35.250Z,6.28
2023-04-05T01:47:02.289Z,6.90
2023-04-05T01:49:29.323Z,6.32
2023-04-05T01:51:56.399Z,6.80
2023-04-05T01:54:23.491Z,7.75
2023-04-05T01:56:50.727Z,7.22
2023-04-05T01:59:17.921Z,7.18
2023-04-05T02:01:44.968Z,6.15
2023-04-05T02:04:12.051Z,6.57
2023-04-05T02:06:41.000Z,6.07
2023-04-05T02:09:08.213Z,7.00
2023-04-05T02:11:35.321Z,6.57
2023-04-05T02:14:02.589Z,6.45
2023-04-05T02:16:33.155Z,6.57
2023-04-05T02:19:00.355Z,6.18
2023-04-05T02:21:27.570Z,6.32
2023-04-05T02:23:55.069Z,6.53
2023-04-05T02:26:22.212Z,5.95
2023-04-05T02:28:49.287Z,6.47
2023-04-05T02:31:16.484Z,5.43
2023-04-05T02:33:43.536Z,5.90
2023-04-05T02:36:13.219Z,6.40
2023-04-05T02:38:40.990Z,5.75
2023-04-05T02:41:11.589Z,6.18
2023-04-05T02:43:39.334Z,6.28
2023-04-05T02:46:06.499Z,6.25
2023-04-05T02:48:33.572Z,6.75
2023-04-05T02:51:00.687Z,6.65
2023-04-05T02:53:28.106Z,6.65
2023-04-05T02:55:56.869Z,6.13
2023-04-05T02:58:24.683Z,6.47
2023-04-05T03:00:54.266Z,7.65
2023-04-05T03:03:22.358Z,6.28
2023-04-05T03:06:00.468Z,7.63
2023-04-05T03:08:28.943Z,6.82
2023-04-05T03:10:55.975Z,6.95
2023-04-05T03:13:23.072Z,7.82
2023-04-05T03:15:54.062Z,6.78
2023-04-05T03:18:21.196Z,7.45
2023-04-05T03:20:50.269Z,6.90
2023-04-05T03:23:17.486Z,6.82
2023-04-05T03:25:44.563Z,7.05
2023-04-05T03:28:11.667Z,7.40
2023-04-05T03:30:38.764Z,7.30
2023-04-05T03:33:06.141Z,7.15
2023-04-05T03:35:33.352Z,8.48
2023-04-05T03:38:00.519Z,7.18
2023-04-05T03:40:28.181Z,8.50
2023-04-05T03:42:55.244Z,7.85
2023-04-05T03:45:24.274Z,9.00
2023-04-05T03:47:51.883Z,8.52
2023-04-05T03:50:19.052Z,8.65
2023-04-05T03:52:46.443Z,8.30
2023-04-05T03:55:16.884Z,8.88
2023-04-05T03:57:44.038Z,7.10
2023-04-05T04:00:14.501Z,7.95
2023-04-05T04:02:46.021Z,7.43
2023-04-05T04:05:14.478Z,7.45
2023-04-05T04:07:42.751Z,7.18
2023-04-05T04:10:15.074Z,6.88
2023-04-05T04:12:42.159Z,7.13
2023-04-05T04:15:09.755Z,7.18
2023-04-05T04:17:37.909Z,6.80
2023-04-05T04:20:10.980Z,6.63
2023-04-05T04:22:40.412Z,6.00
2023-04-05T04:25:10.563Z,5.82
2023-04-05T04:27:43.440Z,6.25
2023-04-05T04:30:13.524Z,6.88
2023-04-05T04:32:53.376Z,6.10
2023-04-05T04:35:25.312Z,6.13
2023-04-05T04:37:59.121Z,6.70
2023-04-05T04:40:32.567Z,5.80
2023-04-05T04:43:00.126Z,6.03
2023-04-05T04:45:27.329Z,5.53
2023-04-05T04:47:54.825Z,5.78
2023-04-05T04:50:22.926Z,6.32
2023-04-05T04:52:50.045Z,6.10
2023-04-05T04:55:17.140Z,7.25
2023-04-05T04:57:44.320Z,6.15
2023-04-05T05:00:15.929Z,6.20
2023-04-05T05:02:44.060Z,6.78
2023-04-05T05:05:11.573Z,6.38
2023-04-05T05:07:41.841Z,6.28
2023-04-05T05:10:11.160Z,6.70
2023-04-05T05:12:38.847Z,6.53
2023-04-05T05:15:06.509Z,7.40
2023-04-05T05:17:34.795Z,6.63
2023-04-05T05:20:04.317Z,6.47
2023-04-05T05:22:31.505Z,6.60
2023-04-05T05:24:59.174Z,7.32
2023-04-05T05:27:26.652Z,6.47
2023-04-05T05:29:53.783Z,7.53
2023-04-05T05:32:21.120Z,7.00
2023-04-05T05:34:51.424Z,6.70
2023-04-05T05:37:18.936Z,6.50
2023-04-05T05:39:45.986Z,6.85
2023-04-05T05:42:13.173Z,6.40
2023-04-05T05:44:40.328Z,7.20
2023-04-05T05:47:07.430Z,6.68
2023-04-05T05:49:34.589Z,6.88
2023-04-05T05:52:01.757Z,7.65
2023-04-05T05:54:29.328Z,8.27
2023-04-05T05:56:56.999Z,9.38
2023-04-05T05:59:24.182Z,8.10
2023-04-05T06:01:52.217Z,8.52
2023-04-05T06:04:19.541Z,7.85
2023-04-05T06:06:47.825Z,7.28
2023-04-05T06:09:17.984Z,8.55
2023-04-05T06:11:55.749Z,7.43
2023-04-05T06:14:24.919Z,6.75
2023-04-05T06:16:52.695Z,7.80
2023-04-05T06:19:19.770Z,7.82
2023-04-05T06:21:46.935Z,7.07
2023-04-05T06:24:14.012Z,6.57
2023-04-05T06:26:41.295Z,6.47
2023-04-05T06:29:08.478Z,6.80
2023-04-05T06:31:36.299Z,7.22
2023-04-05T06:34:03.837Z,7.55
2023-04-05T06:36:34.677Z,6.78
2023-04-05T06:39:01.877Z,6.18
2023-04-05T06:41:29.345Z,6.43
2023-04-05T06:43:56.751Z,6.30
2023-04-05T06:46:24.319Z,6.28
2023-04-05T06:48:52.818Z,7.20
2023-04-05T06:51:20.875Z,7.22
2023-04-05T06:53:47.976Z,6.78
2023-04-05T06:56:15.086Z,7.50
2023-04-05T06:58:42.296Z,6.78
2023-04-05T07:01:09.642Z,6.22
2023-04-05T07:03:37.023Z,6.88
2023-04-05T07:06:04.364Z,7.07
2023-04-05T07:08:33.060Z,6.68
2023-04-05T07:11:00.562Z,6.78
2023-04-05T07:13:28.239Z,6.95
2023-04-05T07:16:02.681Z,7.20
2023-04-05T07:18:30.201Z,7.05
2023-04-05T07:21:03.658Z,5.97
2023-04-05T07:23:31.083Z,6.72
2023-04-05T07:26:05.570Z,7.07
2023-04-05T07:28:35.275Z,6.53
2023-04-05T07:31:02.902Z,6.30
2023-04-05T07:33:32.745Z,7.47
2023-04-05T07:36:00.138Z,6.60
2023-04-05T07:38:29.343Z,7.10
2023-04-05T07:40:56.446Z,6.30
2023-04-05T07:43:25.539Z,6.68
2023-04-05T07:45:53.567Z,6.53
2023-04-05T07:48:20.994Z,6.57
2023-04-05T07:50:49.766Z,6.70
2023-04-05T07:53:16.901Z,5.68
2023-04-05T07:55:43.949Z,5.88
2023-04-05T07:58:11.011Z,6.90
2023-04-05T08:00:38.464Z,6.07
2023-04-05T08:03:05.887Z,6.13
2023-04-05T08:05:33.184Z,6.13
2023-04-05T08:08:00.473Z,5.82
2023-04-05T08:10:28.013Z,6.00
2023-04-05T08:12:55.087Z,5.20
2023-04-05T08:15:22.198Z,5.93
2023-04-05T08:17:49.339Z,5.07
2023-04-05T08:20:16.456Z,5.72
2023-04-05T08:22:43.535Z,4.43
2023-04-05T08:25:10.807Z,5.55
2023-04-05T08:27:37.938Z,5.63
2023-04-05T08:30:06.106Z,5.85
2023-04-05T08:32:34.257Z,5.80
2023-04-05T08:35:01.511Z,5.45
2023-04-05T08:37:29.424Z,5.40
2023-04-05T08:39:56.556Z,6.15
2023-04-05T08:42:41.056Z,6.40
2023-04-05T08:45:13.487Z,5.97
2023-04-05T08:47:42.170Z,5.50
2023-04-05T08:50:11.365Z,5.35
2023-04-05T08:52:39.572Z,5.57
2023-04-05T08:55:07.084Z,5.78
2023-04-05T08:57:37.313Z,4.72
2023-04-05T09:00:05.310Z,5.03
2023-04-05T09:02:33.511Z,4.78
2023-04-05T09:05:01.509Z,3.88
2023-04-05T09:07:30.700Z,4.80
2023-04-05T09:10:00.623Z,5.30
2023-04-05T09:12:28.388Z,3.45
2023-04-05T09:14:56.047Z,4.97
2023-04-05T09:17:23.765Z,4.30
2023-04-05T09:19:50.921Z,4.60
2023-04-05T09:22:18.811Z,5.07
2023-04-05T09:24:46.943Z,4.85
2023-04-05T09:27:15.876Z,4.22
2023-04-05T09:29:48.051Z,4.38
2023-04-05T09:32:16.738Z,4.45
2023-04-05T09:34:44.308Z,5.10
2023-04-05T09:37:19.738Z,4.40
2023-04-05T09:39:52.254Z,4.80
2023-04-05T09:42:23.055Z,4.57
2023-04-05T09:45:01.237Z,5.05
2023-04-05T09:47:34.685Z,4.88
2023-04-05T09:50:06.350Z,5.72
2023-04-05T09:52:33.579Z,4.63
2023-04-05T09:55:03.747Z,4.65
2023-04-05T09:57:35.144Z,3.92
2023-04-05T10:00:02.908Z,4.40
2023-04-05T10:02:40.395Z,4.22
2023-04-05T10:05:11.617Z,4.72
2023-04-05T10:07:39.559Z,4.82
2023-04-05T10:10:06.948Z,4.75
2023-04-05T10:12:37.705Z,4.43
2023-04-05T10:15:05.612Z,4.95
2023-04-05T10:17:52.366Z,5.10
2023-04-05T10:20:21.569Z,4.72
2023-04-05T10:23:03.660Z,4.47
2023-04-05T10:25:53.780Z,4.18
2023-04-05T10:28:42.529Z,5.45
2023-04-05T10:31:11.895Z,4.78
2023-04-05T10:33:47.380Z,4.20
2023-04-05T10:36:17.342Z,5.30
2023-04-05T10:39:06.283Z,4.10
2023-04-05T10:41:36.808Z,4.15
2023-04-05T10:44:14.880Z,4.88
2023-04-05T10:46:52.749Z,4.80
2023-04-05T10:49:43.306Z,5.47
2023-04-05T10:52:11.080Z,5.18
2023-04-05T10:54:38.626Z,4.70
2023-04-05T10:57:11.401Z,5.38
2023-04-05T10:59:46.226Z,4.95
2023-04-05T11:02:14.899Z,5.55
2023-04-05T11:04:42.666Z,4.68
2023-04-05T11:07:18.214Z,4.45
2023-04-05T11:10:05.842Z,4.75
2023-04-05T11:12:58.685Z,5.20
2023-04-05T11:15:25.643Z,4.63
2023-04-05T11:18:13.262Z,5.35
2023-04-05T11:20:42.624Z,4.70
2023-04-05T11:23:11.429Z,4.75
2023-04-05T11:25:42.205Z,5.20
2023-04-05T11:28:09.344Z,4.72
2023-04-05T11:30:47.538Z,4.50
2023-04-05T11:33:56.710Z,4.50
2023-04-05T11:36:33.894Z,4.68
2023-04-05T11:39:21.859Z,4.82
2023-04-05T11:41:56.194Z,5.07
2023-04-05T11:44:26.594Z,4.22
2023-04-05T11:46:54.874Z,4.93
2023-04-05T11:49:24.460Z,4.35
2023-04-05T11:51:53.178Z,4.35
2023-04-05T11:54:33.686Z,4.60
2023-04-05T11:57:02.256Z,4.10
2023-04-05T11:59:36.390Z,4.38
2023-04-05T12:02:08.325Z,4.05
2023-04-05T12:04:36.886Z,4.75
2023-04-05T12:07:15.856Z,4.10
2023-04-05T12:10:17.293Z,4.75
2023-04-05T12:12:47.637Z,4.88
2023-04-05T12:15:18.751Z,4.40
2023-04-05T12:17:50.824Z,4.57
2023-04-05T12:20:22.516Z,4.38
2023-04-05T12:22:52.211Z,4.20
2023-04-05T12:25:20.461Z,3.72
2023-04-05T12:27:48.931Z,4.75
2023-04-05T12:30:19.459Z,4.50
2023-04-05T12:32:54.907Z,4.35
2023-04-05T12:35:24.702Z,4.63
2023-04-05T12:37:52.210Z,4.57
2023-04-05T12:40:24.437Z,4.50
2023-04-05T12:42:51.722Z,4.28
2023-04-05T12:45:23.262Z,4.30
2023-04-05T12:48:01.516Z,4.47
2023-04-05T12:50:30.524Z,4.38
2023-04-05T12:52:59.317Z,4.18
2023-04-05T12:55:30.453Z,4.88
2023-04-05T12:58:00.916Z,4.20
2023-04-05T13:00:31.050Z,4.57
2023-04-05T13:03:01.978Z,4.63
2023-04-05T13:05:30.881Z,5.20
2023-04-05T13:08:01.868Z,5.15
2023-04-05T13:10:32.039Z,4.50
2023-04-05T13:13:01.892Z,4.43
2023-04-05T13:15:32.217Z,4.22
2023-04-05T13:17:59.596Z,4.68
2023-04-05T13:20:26.712Z,4.38
2023-04-05T13:22:53.763Z,4.15
2023-04-05T13:25:20.871Z,4.07
2023-04-05T13:27:48.323Z,4.95
2023-04-05T13:30:16.136Z,4.72
2023-04-05T13:32:43.484Z,3.67
2023-04-05T13:35:11.240Z,3.95
2023-04-05T13:37:38.467Z,4.35
2023-04-05T13:40:08.279Z,4.68
2023-04-05T13:42:35.477Z,4.88
2023-04-05T13:45:02.750Z,4.85
2023-04-05T13:47:29.906Z,4.85
2023-04-05T13:49:57.084Z,4.70
2023-04-05T13:52:25.876Z,4.50
2023-04-05T13:55:02.143Z,5.82
2023-04-05T13:57:31.554Z,5.10
2023-04-05T13:59:58.722Z,5.30
2023-04-05T14:02:27.214Z,4.93
2023-04-05T14:04:54.838Z,4.50
2023-04-05T14:07:22.928Z,4.47
2023-04-05T14:09:50.406Z,4.90
2023-04-05T14:12:18.271Z,4.57
2023-04-05T14:14:45.320Z,5.13
2023-04-05T14:17:12.748Z,4.68
2023-04-05T14:19:39.928Z,4.82
2023-04-05T14:22:07.134Z,4.80
2023-04-05T14:24:34.178Z,4.22
2023-04-05T14:27:01.274Z,4.40
2023-04-05T14:29:29.237Z,4.72
2023-04-05T14:31:56.572Z,4.63
2023-04-05T14:34:23.934Z,4.28
2023-04-05T14:36:51.040Z,4.55
2023-04-05T14:39:18.953Z,4.70
2023-04-05T14:41:50.114Z,4.97
2023-04-05T14:44:17.354Z,4.90
2023-04-05T14:46:44.525Z,4.75
2023-04-05T14:49:11.601Z,5.25
2023-04-05T14:51:39.096Z,5.20
2023-04-05T14:54:06.414Z,5.05
2023-04-05T14:56:33.564Z,4.80
2023-04-05T14:59:00.731Z,4.72
2023-04-05T15:01:28.006Z,5.28
2023-04-05T15:03:55.253Z,5.18
2023-04-05T15:06:22.308Z,5.00
2023-04-05T15:08:49.391Z,5.00
2023-04-05T15:11:16.476Z,5.45
2023-04-05T15:13:43.660Z,5.18
2023-04-05T15:16:11.540Z,5.18
2023-04-05T15:18:38.942Z,5.75
2023-04-05T15:21:07.424Z,5.47
2023-04-05T15:23:34.595Z,5.55
2023-04-05T15:26:01.775Z,5.28
2023-04-05T15:28:29.029Z,4.80
2023-04-05T15:30:56.198Z,5.47
2023-04-05T15:33:23.283Z,5.15
2023-04-05T15:35:50.394Z,4.95
2023-04-05T15:38:17.818Z,5.68
2023-04-05T15:40:47.894Z,5.88
2023-04-05T15:43:16.076Z,5.95
2023-04-05T15:45:43.172Z,6.07
2023-04-05T15:48:10.431Z,6.00
2023-04-05T15:50:37.544Z,5.75
2023-04-05T15:53:04.641Z,6.30
2023-04-05T15:55:31.746Z,5.65
2023-04-05T15:57:59.460Z,6.05
2023-04-05T16:00:28.113Z,6.35
2023-04-05T16:03:00.819Z,5.75
2023-04-05T16:05:28.389Z,5.78
2023-04-05T16:07:55.705Z,5.38
2023-04-05T16:10:22.879Z,6.10
2023-04-05T16:12:50.276Z,5.72
2023-04-05T16:15:17.704Z,5.07
2023-04-05T16:17:45.035Z,6.47
2023-04-05T16:20:12.388Z,6.70
2023-04-05T16:22:39.861Z,6.20
2023-04-05T16:25:07.005Z,6.35
2023-04-05T16:27:35.919Z,5.53
2023-04-05T16:30:03.169Z,5.20
2023-04-05T16:32:30.220Z,5.55
2023-04-05T16:34:57.325Z,5.13
2023-04-05T16:37:24.455Z,6.03
2023-04-05T16:39:51.559Z,5.60
2023-04-05T16:42:21.229Z,5.85
2023-04-05T16:44:48.311Z,5.28
2023-04-05T16:47:15.562Z,6.10
2023-04-05T16:49:42.696Z,5.47
2023-04-05T16:52:10.032Z,6.00
2023-04-05T16:54:37.371Z,5.72
2023-04-05T16:57:04.522Z,5.63
2023-04-05T16:59:31.595Z,5.20
2023-04-05T17:01:59.290Z,6.15
2023-04-05T17:04:26.443Z,6.10
2023-04-05T17:06:53.548Z,5.75
2023-04-05T17:09:21.516Z,6.18
2023-04-05T17:11:48.913Z,6.03
2023-04-05T17:14:16.056Z,5.65
2023-04-05T17:16:43.237Z,6.38
2023-04-05T17:19:10.534Z,6.10
2023-04-05T17:21:37.611Z,6.38
2023-04-05T17:24:04.872Z,6.38
2023-04-05T17:26:32.446Z,6.57
2023-04-05T17:28:59.730Z,7.18
2023-04-05T17:31:27.113Z,6.22
2023-04-05T17:33:54.501Z,6.07
2023-04-05T17:36:21.589Z,7.07
2023-04-05T17:38:48.771Z,6.97
2023-04-05T17:41:16.088Z,6.50
2023-04-05T17:43:43.201Z,6.88
2023-04-05T17:46:13.818Z,6.35
2023-04-05T17:48:41.831Z,9.02
2023-04-05T17:51:09.293Z,9.30
2023-04-05T17:53:36.490Z,9.55
2023-04-05T17:56:04.127Z,12.57
2023-04-05T17:58:32.360Z,9.30
2023-04-05T18:01:02.549Z,7.53
2023-04-05T18:03:32.749Z,6.97
2023-04-05T18:05:59.882Z,6.82
2023-04-05T18:08:27.120Z,7.65
2023-04-05T18:10:58.591Z,5.78
2023-04-05T18:13:26.984Z,7.68
2023-04-05T18:16:01.676Z,7.55
2023-04-05T18:18:30.079Z,7.38
2023-04-05T18:21:01.764Z,6.72
2023-04-05T18:23:30.100Z,6.95
2023-04-05T18:25:57.444Z,6.93
2023-04-05T18:28:24.582Z,7.60
2023-04-05T18:30:51.797Z,7.97
2023-04-05T18:33:22.490Z,12.10
2023-04-05T18:35:52.751Z,9.85
2023-04-05T18:38:20.334Z,9.52
2023-04-05T18:40:49.174Z,7.75
2023-04-05T18:43:16.846Z,7.45
2023-04-05T18:45:44.162Z,7.43
2023-04-05T18:48:11.579Z,8.20
2023-04-05T18:50:38.731Z,8.00
2023-04-05T18:53:06.899Z,7.82
2023-04-05T18:55:34.123Z,7.70
2023-04-05T18:58:01.319Z,9.00
2023-04-05T19:00:28.750Z,9.88
2023-04-05T19:02:56.007Z,9.02
2023-04-05T19:05:23.120Z,8.55
2023-04-05T19:07:51.417Z,8.90
2023-04-05T19:10:18.561Z,9.02
2023-04-05T19:12:45.688Z,9.93
2023-04-05T19:15:12.884Z,9.63
2023-04-05T19:17:40.043Z,9.02
2023-04-05T19:20:07.757Z,7.88
2023-04-05T19:22:34.975Z,7.88
2023-04-05T19:25:03.235Z,9.45
2023-04-05T19:27:34.538Z,9.55
2023-04-05T19:30:04.340Z,11.05
2023-04-05T19:32:31.468Z,10.77
2023-04-05T19:35:02.347Z,11.40
2023-04-05T19:37:30.890Z,14.23
2023-04-05T19:39:58.482Z,8.95
2023-04-05T19:42:25.629Z,9.10
2023-04-05T19:45:00.507Z,8.32
2023-04-05T19:47:28.624Z,8.60
2023-04-05T19:50:00.332Z,8.30
2023-04-05T19:52:36.230Z,8.15
2023-04-05T19:55:29.620Z,8.73
2023-04-05T19:57:58.501Z,8.47
2023-04-05T20:00:38.053Z,9.65
2023-04-05T20:03:19.376Z,9.13
2023-04-05T20:05:46.466Z,8.95
2023-04-05T20:08:13.916Z,8.80
2023-04-05T20:10:42.793Z,8.98
2023-04-05T20:13:09.856Z,9.45
2023-04-05T20:15:38.764Z,9.18
2023-04-05T20:18:08.741Z,9.65
2023-04-05T20:20:37.039Z,9.57
2023-04-05T20:23:07.617Z,9.95
2023-04-05T20:25:45.309Z,10.77
2023-04-05T20:28:27.392Z,12.82
2023-04-05T20:30:54.503Z,13.20
2023-04-05T20:33:47.327Z,12.20
2023-04-05T20:36:19.316Z,10.82
2023-04-05T20:38:47.592Z,9.95
2023-04-05T20:41:16.922Z,12.88
2023-04-05T20:43:44.184Z,41.72
2023-04-05T20:46:11.515Z,31.17
2023-04-05T20:48:38.895Z,31.45
2023-04-05T20:51:08.072Z,28.58
2023-04-05T20:53:36.511Z,24.77
2023-04-05T20:56:06.495Z,21.85
2023-04-05T20:58:35.120Z,17.40
2023-04-05T21:01:03.646Z,14.38
2023-04-05T21:03:32.838Z,10.98
2023-04-05T21:06:01.041Z,10.05
2023-04-05T21:08:29.662Z,11.68
2023-04-05T21:10:57.574Z,11.73
2023-04-05T21:13:27.878Z,13.77
2023-04-05T21:15:56.373Z,14.82
2023-04-05T21:18:24.520Z,12.23
2023-04-05T21:20:53.234Z,12.82
2023-04-05T21:23:22.666Z,16.08
2023-04-05T21:25:50.274Z,12.60
2023-04-05T21:28:17.485Z,10.65
2023-04-05T21:30:45.454Z,10.05
2023-04-05T21:33:12.771Z,10.70
2023-04-05T21:35:40.435Z,8.98
2023-04-05T21:38:07.786Z,10.07
2023-04-05T21:40:35.049Z,10.68
2023-04-05T21:43:04.642Z,8.93
2023-04-05T21:45:31.794Z,8.52
2023-04-05T21:48:01.444Z,8.70
2023-04-05T21:50:28.644Z,9.05
2023-04-05T21:52:55.729Z,8.25
2023-04-05T21:55:22.845Z,9.20
2023-04-05T21:57:49.961Z,8.73
2023-04-05T22:00:17.278Z,8.98
2023-04-05T22:02:44.351Z,7.85
2023-04-05T22:05:14.178Z,7.93
2023-04-05T22:07:42.893Z,8.90
2023-04-05T22:10:10.273Z,7.97
2023-04-05T22:12:37.397Z,8.57
2023-04-05T22:15:04.774Z,8.98
2023-04-05T22:17:31.954Z,8.13
2023-04-05T22:20:01.460Z,7.63
2023-04-05T22:22:28.618Z,8.93
2023-04-05T22:24:55.990Z,8.32
2023-04-05T22:27:23.113Z,8.15
2023-04-05T22:29:50.282Z,8.82
2023-04-05T22:32:17.407Z,8.07
2023-04-05T22:34:44.704Z,7.85
2023-04-05T22:37:11.905Z,8.13
2023-04-05T22:39:39.310Z,7.55
2023-04-05T22:42:06.376Z,8.05
2023-04-05T22:44:33.476Z,8.20
2023-04-05T22:47:00.586Z,7.78
2023-04-05T22:49:28.282Z,8.15
2023-04-05T22:51:55.387Z,8.55
2023-04-05T22:54:22.433Z,8.63
2023-04-05T22:56:49.509Z,8.73
2023-04-05T22:59:16.833Z,8.65
2023-04-05T23:01:43.978Z,8.52
2023-04-05T23:04:11.488Z,8.48
2023-04-05T23:06:38.700Z,8.35
2023-04-05T23:09:05.937Z,7.63
2023-04-05T23:11:33.111Z,8.05
2023-04-05T23:14:00.312Z,7.80
2023-04-05T23:16:27.577Z,8.02
2023-04-05T23:18:55.072Z,7.72
2023-04-05T23:21:22.272Z,8.07
2023-04-05T23:23:49.465Z,8.18
2023-04-05T23:26:16.545Z,8.35
2023-04-05T23:28:43.705Z,8.45
2023-04-05T23:31:10.864Z,6.88
2023-04-05T23:33:38.029Z,8.60
2023-04-05T23:36:05.806Z,7.32
2023-04-05T23:38:32.952Z,7.60
2023-04-05T23:41:00.118Z,7.22
2023-04-05T23:43:27.218Z,7.78
2023-04-05T23:45:54.278Z,8.25
2023-04-05T23:48:21.585Z,7.70
2023-04-05T23:50:49.107Z,8.57
2023-04-05T23:53:16.285Z,8.98
2023-04-05T23:55:43.384Z,7.72
2023-04-05T23:58:10.474Z,8.68
