createdAt,value
2023-05-19T00:02:21.130Z,44.32
2023-05-19T00:04:49.993Z,44.22
2023-05-19T00:07:21.698Z,44.21
2023-05-19T00:09:49.505Z,44.66
2023-05-19T00:12:16.933Z,44.40
2023-05-19T00:14:44.780Z,44.81
2023-05-19T00:17:12.185Z,44.82
2023-05-19T00:19:39.538Z,44.73
2023-05-19T00:22:06.633Z,45.12
2023-05-19T00:24:34.618Z,45.19
2023-05-19T00:27:01.634Z,44.96
2023-05-19T00:29:29.583Z,44.68
2023-05-19T00:31:57.047Z,45.44
2023-05-19T00:34:24.594Z,45.15
2023-05-19T00:36:51.940Z,45.22
2023-05-19T00:39:19.221Z,45.25
2023-05-19T00:41:46.545Z,45.76
2023-05-19T00:44:15.054Z,45.62
2023-05-19T00:46:42.109Z,45.63
2023-05-19T00:49:09.562Z,45.66
2023-05-19T00:51:37.283Z,46.00
2023-05-19T00:54:08.175Z,46.00
2023-05-19T00:56:35.655Z,45.94
2023-05-19T00:59:03.546Z,45.65
2023-05-19T01:01:32.555Z,46.43
2023-05-19T01:04:01.234Z,46.51
2023-05-19T01:06:29.696Z,45.92
2023-05-19T01:08:57.451Z,46.20
2023-05-19T01:11:24.416Z,45.99
2023-05-19T01:13:51.943Z,46.13
2023-05-19T01:16:32.310Z,46.61
2023-05-19T01:19:50.860Z,46.54
2023-05-19T01:23:05.873Z,46.64
2023-05-19T01:26:07.217Z,46.79
2023-05-19T01:29:17.803Z,47.07
2023-05-19T01:31:50.621Z,47.39
2023-05-19T01:34:20.559Z,47.59
2023-05-19T01:36:51.187Z,47.72
2023-05-19T01:39:20.041Z,47.81
2023-05-19T01:41:48.528Z,47.55
2023-05-19T01:44:16.430Z,47.44
2023-05-19T01:46:44.331Z,47.52
2023-05-19T01:49:12.270Z,47.48
2023-05-19T01:51:41.220Z,48.05
2023-05-19T01:54:08.267Z,48.15
2023-05-19T01:57:06.638Z,48.35
2023-05-19T02:00:16.862Z,48.35
2023-05-19T02:03:23.433Z,48.43
2023-05-19T02:06:39.852Z,48.09
2023-05-19T02:09:34.502Z,48.34
2023-05-19T02:12:11.302Z,48.33
2023-05-19T02:14:51.203Z,48.42
2023-05-19T02:17:20.661Z,48.80
2023-05-19T02:19:48.305Z,48.26
2023-05-19T02:22:15.468Z,48.73
2023-05-19T02:24:44.438Z,48.71
2023-05-19T02:27:11.629Z,49.14
2023-05-19T02:29:39.105Z,49.46
2023-05-19T02:32:07.041Z,49.19
2023-05-19T02:34:34.452Z,49.50
2023-05-19T02:37:02.151Z,49.62
2023-05-19T02:39:34.998Z,49.43
2023-05-19T02:42:02.071Z,49.85
2023-05-19T02:44:29.428Z,49.76
2023-05-19T02:46:56.472Z,49.95
2023-05-19T02:49:23.807Z,50.32
2023-05-19T02:51:50.891Z,50.19
2023-05-19T02:54:18.370Z,50.13
2023-05-19T02:56:45.418Z,50.72
2023-05-19T02:59:12.838Z,50.14
2023-05-19T03:01:40.596Z,50.88
2023-05-19T03:04:08.002Z,50.78
2023-05-19T03:06:35.160Z,51.44
2023-05-19T03:09:02.510Z,51.08
2023-05-19T03:11:30.935Z,51.50
2023-05-19T03:13:59.078Z,51.21
2023-05-19T03:16:28.174Z,51.90
2023-05-19T03:18:56.144Z,51.67
2023-05-19T03:21:23.346Z,51.70
2023-05-19T03:23:50.714Z,51.87
2023-05-19T03:26:17.725Z,52.07
2023-05-19T03:28:44.997Z,52.51
2023-05-19T03:31:12.131Z,52.64
2023-05-19T03:33:39.691Z,52.44
2023-05-19T03:36:07.367Z,52.34
2023-05-19T03:38:34.733Z,52.84
2023-05-19T03:41:01.783Z,52.52
2023-05-19T03:43:29.031Z,52.17
2023-05-19T03:45:56.945Z,52.63
2023-05-19T03:48:24.677Z,52.59
2023-05-19T03:50:51.761Z,52.62
2023-05-19T03:53:19.194Z,52.46
2023-05-19T03:55:46.340Z,52.78
2023-05-19T03:58:14.728Z,52.70
2023-05-19T04:00:42.989Z,52.69
2023-05-19T04:03:10.399Z,52.69
2023-05-19T04:05:37.765Z,53.14
2023-05-19T04:08:05.679Z,53.20
2023-05-19T04:10:32.858Z,53.13
2023-05-19T04:13:00.789Z,53.36
2023-05-19T04:15:28.054Z,53.24
2023-05-19T04:17:56.314Z,53.11
2023-05-19T04:20:23.435Z,53.23
2023-05-19T04:22:50.879Z,53.37
2023-05-19T04:25:20.082Z,53.33
2023-05-19T04:27:48.710Z,53.49
2023-05-19T04:30:22.455Z,53.41
2023-05-19T04:32:51.005Z,53.58
2023-05-19T04:35:18.135Z,53.19
2023-05-19T04:37:48.629Z,53.27
2023-05-19T04:40:16.032Z,53.43
2023-05-19T04:42:46.107Z,53.56
2023-05-19T04:45:14.299Z,53.39
2023-05-19T04:47:42.416Z,52.86
2023-05-19T04:50:11.339Z,53.22
2023-05-19T04:52:38.803Z,52.90
2023-05-19T04:55:06.620Z,52.45
2023-05-19T04:57:34.176Z,52.09
2023-05-19T05:00:01.409Z,51.87
2023-05-19T05:02:29.038Z,51.40
2023-05-19T05:04:56.829Z,52.00
2023-05-19T05:07:24.382Z,51.23
2023-05-19T05:09:52.270Z,51.58
2023-05-19T05:12:21.859Z,51.27
2023-05-19T05:14:49.386Z,50.79
2023-05-19T05:17:17.225Z,50.45
2023-05-19T05:19:45.177Z,50.49
2023-05-19T05:22:13.335Z,49.90
2023-05-19T05:24:41.236Z,49.87
2023-05-19T05:27:10.270Z,49.85
2023-05-19T05:29:37.681Z,49.61
2023-05-19T05:32:09.443Z,49.84
2023-05-19T05:34:38.291Z,50.05
2023-05-19T05:37:05.918Z,49.96
2023-05-19T05:39:33.028Z,50.02
2023-05-19T05:42:01.123Z,50.24
2023-05-19T05:44:28.338Z,49.36
2023-05-19T05:46:57.464Z,49.58
2023-05-19T05:49:25.006Z,49.33
2023-05-19T05:52:04.927Z,48.81
2023-05-19T05:54:33.910Z,49.08
2023-05-19T05:57:02.612Z,48.84
2023-05-19T05:59:31.797Z,48.93
2023-05-19T06:02:01.652Z,48.62
2023-05-19T06:04:30.602Z,48.83
2023-05-19T06:07:01.269Z,48.14
2023-05-19T06:09:29.869Z,48.46
2023-05-19T06:12:00.232Z,49.02
2023-05-19T06:14:27.338Z,48.41
2023-05-19T06:16:54.893Z,48.17
2023-05-19T06:19:22.255Z,48.34
2023-05-19T06:21:49.693Z,48.60
2023-05-19T06:24:16.634Z,48.31
2023-05-19T06:26:44.095Z,48.17
2023-05-19T06:29:11.444Z,48.10
2023-05-19T06:31:38.711Z,48.17
2023-05-19T06:34:05.770Z,48.08
2023-05-19T06:36:33.230Z,47.65
2023-05-19T06:39:01.946Z,47.83
2023-05-19T06:41:30.058Z,47.67
2023-05-19T06:43:57.111Z,48.24
2023-05-19T06:46:24.563Z,47.86
2023-05-19T06:48:51.693Z,48.06
2023-05-19T06:51:21.771Z,47.63
2023-05-19T06:53:49.604Z,47.66
2023-05-19T06:56:18.113Z,47.66
2023-05-19T06:58:46.076Z,47.10
2023-05-19T07:01:13.612Z,47.18
2023-05-19T07:03:41.080Z,46.34
2023-05-19T07:06:08.770Z,46.80
2023-05-19T07:08:37.360Z,46.90
2023-05-19T07:11:05.098Z,46.52
2023-05-19T07:13:33.011Z,46.91
2023-05-19T07:16:00.396Z,46.05
2023-05-19T07:18:27.552Z,46.09
2023-05-19T07:20:54.975Z,44.77
2023-05-19T07:23:22.078Z,45.71
2023-05-19T07:25:50.033Z,45.83
2023-05-19T07:28:17.258Z,45.20
2023-05-19T07:30:44.778Z,45.73
2023-05-19T07:33:12.079Z,45.14
2023-05-19T07:35:40.177Z,44.51
2023-05-19T07:38:07.568Z,44.07
2023-05-19T07:40:35.030Z,44.58
2023-05-19T07:43:02.222Z,43.91
2023-05-19T07:45:29.482Z,43.43
2023-05-19T07:47:56.528Z,43.41
2023-05-19T07:50:23.871Z,43.34
2023-05-19T07:52:51.007Z,42.80
2023-05-19T07:55:19.295Z,42.42
2023-05-19T07:57:46.356Z,42.64
2023-05-19T08:00:14.440Z,41.71
2023-05-19T08:02:41.991Z,41.88
2023-05-19T08:05:10.592Z,40.84
2023-05-19T08:07:37.695Z,42.44
2023-05-19T08:10:05.391Z,41.88
2023-05-19T08:12:32.542Z,42.64
2023-05-19T08:15:01.423Z,42.21
2023-05-19T08:17:28.825Z,41.47
2023-05-19T08:19:56.920Z,41.51
2023-05-19T08:22:24.057Z,41.09
2023-05-19T08:24:51.925Z,41.56
2023-05-19T08:27:18.937Z,41.89
2023-05-19T08:29:46.467Z,42.38
2023-05-19T08:32:14.947Z,41.02
2023-05-19T08:34:42.483Z,41.52
2023-05-19T08:37:09.853Z,41.41
2023-05-19T08:39:37.242Z,42.29
2023-05-19T08:42:04.859Z,42.77
2023-05-19T08:44:32.521Z,42.06
2023-05-19T08:47:08.032Z,42.05
2023-05-19T08:49:44.341Z,42.31
2023-05-19T08:52:33.474Z,42.53
2023-05-19T08:55:21.823Z,41.72
2023-05-19T08:57:50.873Z,41.63
2023-05-19T09:00:20.014Z,41.88
2023-05-19T09:03:00.966Z,42.23
2023-05-19T09:05:39.661Z,41.50
2023-05-19T09:08:06.754Z,41.92
2023-05-19T09:10:34.305Z,41.85
2023-05-19T09:13:04.292Z,41.89
2023-05-19T09:15:34.237Z,41.74
2023-05-19T09:18:17.495Z,42.06
2023-05-19T09:20:47.554Z,41.78
2023-05-19T09:23:16.818Z,41.40
2023-05-19T09:25:50.258Z,41.22
2023-05-19T09:28:26.273Z,41.13
2023-05-19T09:31:01.489Z,40.93
2023-05-19T09:33:29.607Z,40.82
2023-05-19T09:35:57.613Z,41.01
2023-05-19T09:38:26.480Z,41.11
2023-05-19T09:40:59.959Z,40.99
2023-05-19T09:43:33.716Z,41.15
2023-05-19T09:46:10.672Z,41.38
2023-05-19T09:48:39.203Z,41.51
2023-05-19T09:51:10.960Z,40.95
2023-05-19T09:53:39.102Z,40.82
2023-05-19T09:56:09.918Z,41.42
2023-05-19T09:58:37.878Z,40.72
2023-05-19T10:01:06.543Z,41.02
2023-05-19T10:03:35.241Z,40.44
2023-05-19T10:06:05.183Z,40.19
2023-05-19T10:08:34.388Z,40.23
2023-05-19T10:11:03.197Z,40.17
2023-05-19T10:13:32.172Z,40.04
2023-05-19T10:16:00.766Z,40.37
2023-05-19T10:18:29.827Z,40.53
2023-05-19T10:20:58.199Z,40.36
2023-05-19T10:23:26.264Z,40.53
2023-05-19T10:25:59.660Z,40.13
2023-05-19T10:28:37.271Z,40.51
2023-05-19T10:31:11.685Z,40.11
2023-05-19T10:34:01.230Z,40.58
2023-05-19T10:36:55.991Z,40.19
2023-05-19T10:39:31.991Z,40.19
2023-05-19T10:42:25.318Z,40.23
2023-05-19T10:45:21.103Z,40.73
2023-05-19T10:47:51.942Z,40.56
2023-05-19T10:50:20.996Z,40.75
2023-05-19T10:52:56.305Z,40.69
2023-05-19T10:55:46.987Z,40.69
2023-05-19T10:58:14.284Z,40.31
2023-05-19T11:00:44.430Z,39.74
2023-05-19T11:03:24.549Z,40.01
2023-05-19T11:05:52.467Z,40.44
2023-05-19T11:08:33.685Z,40.23
2023-05-19T11:11:17.481Z,40.17
2023-05-19T11:13:55.310Z,40.07
2023-05-19T11:16:31.407Z,40.30
2023-05-19T11:19:02.164Z,40.19
2023-05-19T11:21:52.588Z,40.42
2023-05-19T11:24:50.700Z,40.23
2023-05-19T11:27:20.598Z,40.58
2023-05-19T11:29:49.405Z,40.35
2023-05-19T11:32:18.507Z,40.59
2023-05-19T11:34:46.133Z,40.72
2023-05-19T11:37:13.581Z,40.74
2023-05-19T11:39:41.846Z,40.95
2023-05-19T11:42:11.981Z,40.94
2023-05-19T11:44:41.245Z,40.95
2023-05-19T11:47:08.939Z,41.39
2023-05-19T11:49:36.541Z,41.51
2023-05-19T11:52:05.260Z,41.59
2023-05-19T11:54:36.598Z,41.70
2023-05-19T11:57:04.280Z,41.48
2023-05-19T11:59:36.691Z,42.17
2023-05-19T12:02:13.990Z,41.32
2023-05-19T12:04:41.591Z,41.15
2023-05-19T12:07:11.025Z,41.39
2023-05-19T12:09:38.845Z,40.85
2023-05-19T12:12:06.329Z,40.64
2023-05-19T12:14:34.537Z,40.60
2023-05-19T12:17:14.707Z,40.50
2023-05-19T12:19:45.468Z,39.94
2023-05-19T12:22:13.354Z,39.63
2023-05-19T12:24:42.855Z,40.34
2023-05-19T12:27:28.594Z,40.06
2023-05-19T12:29:57.411Z,40.57
2023-05-19T12:32:31.517Z,40.30
2023-05-19T12:34:59.240Z,40.50
2023-05-19T12:37:33.411Z,40.60
2023-05-19T12:40:02.373Z,41.27
2023-05-19T12:42:35.074Z,40.84
2023-05-19T12:45:06.192Z,41.19
2023-05-19T12:47:36.933Z,41.02
2023-05-19T12:50:10.125Z,40.95
2023-05-19T12:52:53.457Z,40.61
2023-05-19T12:55:22.229Z,40.54
2023-05-19T12:57:54.800Z,40.55
2023-05-19T13:00:32.409Z,41.06
2023-05-19T13:03:07.793Z,41.47
2023-05-19T13:05:43.671Z,41.39
2023-05-19T13:08:15.075Z,41.21
2023-05-19T13:10:44.652Z,40.87
2023-05-19T13:13:12.726Z,40.99
2023-05-19T13:15:43.934Z,41.14
2023-05-19T13:18:13.321Z,40.55
2023-05-19T13:20:43.760Z,40.22
2023-05-19T13:23:12.372Z,40.15
2023-05-19T13:25:41.285Z,40.38
2023-05-19T13:28:09.139Z,40.74
2023-05-19T13:30:39.111Z,40.40
2023-05-19T13:33:06.826Z,40.47
2023-05-19T13:35:37.629Z,40.33
2023-05-19T13:38:06.854Z,40.12
2023-05-19T13:40:35.247Z,40.44
2023-05-19T13:43:04.156Z,40.09
2023-05-19T13:45:31.741Z,40.34
2023-05-19T13:47:58.864Z,40.65
2023-05-19T13:50:26.608Z,41.03
2023-05-19T13:52:53.966Z,41.12
2023-05-19T13:55:21.615Z,40.99
2023-05-19T13:57:49.327Z,41.68
2023-05-19T14:00:18.410Z,41.20
2023-05-19T14:02:45.641Z,41.35
2023-05-19T14:05:13.173Z,41.55
2023-05-19T14:07:40.382Z,41.60
2023-05-19T14:10:08.417Z,41.51
2023-05-19T14:12:49.458Z,42.00
2023-05-19T14:15:23.852Z,41.77
2023-05-19T14:17:50.987Z,42.23
2023-05-19T14:20:18.550Z,42.62
2023-05-19T14:22:45.466Z,42.38
2023-05-19T14:25:12.699Z,42.42
2023-05-19T14:27:42.376Z,42.69
2023-05-19T14:30:10.292Z,42.75
2023-05-19T14:32:37.425Z,42.84
2023-05-19T14:35:06.104Z,42.74
2023-05-19T14:37:33.025Z,42.92
2023-05-19T14:40:00.403Z,43.44
2023-05-19T14:42:27.628Z,43.88
2023-05-19T14:44:54.945Z,43.77
2023-05-19T14:47:22.300Z,43.83
2023-05-19T14:49:49.795Z,44.29
2023-05-19T14:52:17.853Z,44.65
2023-05-19T14:54:45.524Z,44.15
2023-05-19T14:57:13.216Z,44.69
2023-05-19T14:59:40.726Z,44.84
2023-05-19T15:02:07.916Z,44.62
2023-05-19T15:04:35.226Z,44.83
2023-05-19T15:09:33.604Z,44.75
2023-05-19T15:12:03.328Z,45.39
2023-05-19T15:14:31.159Z,44.74
2023-05-19T15:16:59.276Z,44.51
2023-05-19T15:19:26.911Z,44.71
2023-05-19T15:21:54.330Z,44.97
2023-05-19T15:24:21.716Z,45.32
2023-05-19T15:26:48.805Z,45.77
2023-05-19T15:29:16.501Z,45.49
2023-05-19T15:31:43.892Z,45.61
2023-05-19T15:34:11.325Z,45.50
2023-05-19T15:36:38.558Z,45.46
2023-05-19T15:39:06.647Z,45.68
2023-05-19T15:41:33.997Z,45.13
2023-05-19T15:44:06.734Z,45.18
2023-05-19T15:46:35.677Z,45.39
2023-05-19T15:49:04.197Z,45.54
2023-05-19T15:51:31.701Z,45.53
2023-05-19T15:53:59.131Z,45.48
2023-05-19T15:56:26.538Z,45.07
2023-05-19T15:58:55.989Z,44.80
2023-05-19T16:01:23.762Z,45.37
2023-05-19T16:03:51.210Z,45.42
2023-05-19T16:06:18.955Z,45.58
2023-05-19T16:08:46.371Z,45.47
2023-05-19T16:11:14.511Z,45.51
2023-05-19T16:13:42.013Z,46.07
2023-05-19T16:16:09.377Z,45.72
2023-05-19T16:18:37.091Z,45.58
2023-05-19T16:21:04.512Z,45.91
2023-05-19T16:23:32.477Z,46.04
2023-05-19T16:25:59.580Z,46.31
2023-05-19T16:28:28.032Z,46.65
2023-05-19T16:31:01.465Z,47.39
2023-05-19T16:33:30.077Z,47.61
2023-05-19T16:36:00.010Z,48.03
2023-05-19T16:38:30.503Z,47.97
2023-05-19T16:40:59.486Z,48.17
2023-05-19T16:43:27.988Z,48.34
2023-05-19T16:45:55.045Z,48.29
2023-05-19T16:48:22.404Z,48.35
2023-05-19T16:50:49.702Z,48.92
2023-05-19T16:53:17.468Z,49.05
2023-05-19T16:55:44.583Z,48.80
2023-05-19T16:58:11.941Z,49.14
2023-05-19T17:00:39.001Z,49.49
2023-05-19T17:03:06.843Z,49.53
2023-05-19T17:05:34.052Z,49.71
2023-05-19T17:08:01.504Z,49.64
2023-05-19T17:10:28.854Z,49.96
2023-05-19T17:12:56.244Z,49.88
2023-05-19T17:15:23.293Z,49.87
2023-05-19T17:17:50.620Z,50.61
2023-05-19T17:20:17.747Z,50.27
2023-05-19T17:22:45.297Z,50.59
2023-05-19T17:25:12.692Z,50.46
2023-05-19T17:27:40.468Z,50.80
2023-05-19T17:30:09.351Z,50.77
2023-05-19T17:32:39.468Z,50.88
2023-05-19T17:35:07.663Z,50.90
2023-05-19T17:37:35.203Z,50.70
2023-05-19T17:40:05.707Z,50.90
2023-05-19T17:42:33.507Z,50.81
2023-05-19T17:45:00.725Z,51.19
2023-05-19T17:47:28.286Z,51.18
2023-05-19T17:49:55.625Z,51.34
2023-05-19T17:52:24.020Z,51.11
2023-05-19T17:54:51.761Z,51.18
2023-05-19T17:57:22.717Z,51.77
2023-05-19T17:59:50.511Z,51.51
2023-05-19T18:02:18.656Z,51.64
2023-05-19T18:04:46.528Z,52.10
2023-05-19T18:07:14.478Z,51.86
2023-05-19T18:09:46.594Z,52.09
2023-05-19T18:12:14.301Z,52.40
2023-05-19T18:14:41.622Z,52.59
2023-05-19T18:17:09.184Z,52.78
2023-05-19T18:19:36.395Z,52.53
2023-05-19T18:22:03.867Z,52.67
2023-05-19T18:24:31.412Z,52.47
2023-05-19T18:26:59.281Z,52.37
2023-05-19T18:29:26.426Z,52.86
2023-05-19T18:31:54.026Z,52.32
2023-05-19T18:34:21.381Z,52.78
2023-05-19T18:36:48.730Z,52.35
2023-05-19T18:39:15.908Z,52.48
2023-05-19T18:41:43.848Z,52.47
2023-05-19T18:44:11.925Z,52.56
2023-05-19T18:46:39.754Z,52.62
2023-05-19T18:49:07.131Z,52.62
2023-05-19T18:51:36.118Z,53.07
2023-05-19T18:54:03.498Z,52.99
2023-05-19T18:56:33.412Z,53.24
2023-05-19T18:59:00.599Z,53.39
2023-05-19T19:01:28.121Z,53.16
2023-05-19T19:03:55.264Z,53.74
2023-05-19T19:06:23.414Z,53.84
2023-05-19T19:08:50.713Z,53.96
2023-05-19T19:11:18.032Z,54.07
2023-05-19T19:13:45.195Z,54.30
2023-05-19T19:16:12.654Z,54.47
2023-05-19T19:18:40.126Z,54.20
2023-05-19T19:21:07.556Z,54.78
2023-05-19T19:23:34.727Z,54.55
2023-05-19T19:26:02.478Z,54.70
2023-05-19T19:28:29.911Z,54.72
2023-05-19T19:30:57.772Z,55.04
2023-05-19T19:33:24.906Z,54.65
2023-05-19T19:35:52.607Z,54.66
2023-05-19T19:38:19.888Z,54.87
2023-05-19T19:40:47.303Z,54.93
2023-05-19T19:43:14.408Z,55.33
2023-05-19T19:45:42.214Z,55.68
2023-05-19T19:48:09.482Z,56.04
2023-05-19T19:50:37.113Z,55.51
2023-05-19T19:53:04.431Z,55.79
2023-05-19T19:55:32.193Z,55.77
2023-05-19T19:58:00.163Z,55.68
2023-05-19T20:00:27.719Z,55.87
2023-05-19T20:03:05.020Z,56.08
2023-05-19T20:05:33.566Z,56.33
2023-05-19T20:08:00.775Z,56.37
2023-05-19T20:10:28.487Z,56.28
2023-05-19T20:12:56.019Z,56.23
2023-05-19T20:15:23.425Z,56.35
2023-05-19T20:17:50.930Z,56.57
2023-05-19T20:20:18.426Z,56.66
2023-05-19T20:22:46.611Z,56.94
2023-05-19T20:25:14.215Z,56.96
2023-05-19T20:27:41.438Z,57.45
2023-05-19T20:30:09.602Z,57.52
2023-05-19T20:32:36.842Z,57.86
2023-05-19T20:35:04.913Z,58.08
2023-05-19T20:37:32.173Z,58.20
2023-05-19T20:39:59.654Z,58.39
2023-05-19T20:42:26.980Z,58.41
2023-05-19T20:44:54.384Z,58.68
2023-05-19T20:47:21.701Z,58.74
2023-05-19T20:49:49.311Z,58.79
2023-05-19T20:52:17.045Z,59.09
2023-05-19T20:54:46.511Z,59.00
2023-05-19T20:57:14.407Z,58.83
2023-05-19T20:59:42.254Z,59.10
2023-05-19T21:02:09.915Z,59.47
2023-05-19T21:04:46.360Z,59.56
2023-05-19T21:07:13.558Z,59.70
2023-05-19T21:09:43.012Z,59.79
2023-05-19T21:12:16.723Z,60.10
2023-05-19T21:14:44.843Z,59.82
2023-05-19T21:17:14.368Z,60.23
2023-05-19T21:19:44.736Z,60.36
2023-05-19T21:22:12.213Z,60.58
2023-05-19T21:24:40.195Z,60.09
2023-05-19T21:27:08.488Z,60.04
2023-05-19T21:29:37.213Z,60.04
2023-05-19T21:32:05.432Z,59.33
2023-05-19T21:34:33.942Z,60.21
2023-05-19T21:37:01.271Z,60.57
2023-05-19T21:39:28.676Z,61.07
2023-05-19T21:41:56.277Z,60.16
2023-05-19T21:44:25.268Z,60.73
2023-05-19T21:46:52.613Z,60.42
2023-05-19T21:49:20.909Z,60.67
2023-05-19T21:51:48.364Z,61.06
2023-05-19T21:54:15.986Z,61.53
2023-05-19T21:56:43.030Z,61.44
2023-05-19T21:59:12.248Z,61.46
2023-05-19T22:01:39.436Z,61.44
2023-05-19T22:04:07.126Z,62.24
2023-05-19T22:06:34.854Z,61.47
2023-05-19T22:09:02.674Z,61.86
2023-05-19T22:11:31.507Z,62.39
2023-05-19T22:14:00.770Z,62.36
2023-05-19T22:16:28.066Z,62.64
2023-05-19T22:18:56.749Z,62.60
2023-05-19T22:21:24.431Z,63.57
2023-05-19T22:23:52.985Z,63.33
2023-05-19T22:26:20.067Z,63.64
2023-05-19T22:28:49.256Z,63.46
2023-05-19T22:31:17.798Z,63.78
2023-05-19T22:33:45.640Z,63.70
2023-05-19T22:36:13.578Z,63.67
2023-05-19T22:38:41.491Z,63.89
2023-05-19T22:41:08.677Z,64.23
2023-05-19T22:43:36.122Z,64.24
2023-05-19T22:46:03.776Z,64.18
2023-05-19T22:48:36.249Z,64.12
2023-05-19T22:51:03.800Z,64.24
2023-05-19T22:53:31.658Z,64.45
2023-05-19T22:55:59.525Z,64.13
2023-05-19T22:58:28.421Z,64.45
2023-05-19T23:00:55.551Z,64.37
2023-05-19T23:03:23.002Z,63.97
2023-05-19T23:05:50.468Z,64.17
2023-05-19T23:08:18.894Z,64.57
2023-05-19T23:10:46.348Z,63.88
2023-05-19T23:13:16.779Z,64.61
2023-05-19T23:15:44.322Z,64.63
2023-05-19T23:18:11.867Z,64.75
2023-05-19T23:20:40.511Z,65.11
2023-05-19T23:23:08.307Z,65.02
2023-05-19T23:25:35.833Z,65.44
2023-05-19T23:28:03.686Z,65.64
2023-05-19T23:30:31.690Z,65.73
2023-05-19T23:32:59.230Z,65.75
2023-05-19T23:35:26.626Z,66.03
2023-05-19T23:37:54.162Z,65.85
2023-05-19T23:40:21.708Z,66.25
2023-05-19T23:42:49.194Z,66.21
2023-05-19T23:45:16.355Z,66.36
2023-05-19T23:47:43.862Z,66.54
2023-05-19T23:50:12.180Z,66.71
2023-05-19T23:52:40.852Z,65.81
2023-05-19T23:55:09.884Z,66.17
2023-05-19T23:57:39.090Z,66.03
