createdAt,value
2022-08-10T00:00:56.645Z,8.60
2022-08-10T00:03:23.419Z,7.73
2022-08-10T00:05:53.121Z,7.83
2022-08-10T00:08:22.607Z,8.23
2022-08-10T00:10:52.057Z,7.97
2022-08-10T00:13:18.836Z,9.80
2022-08-10T00:15:53.696Z,8.43
2022-08-10T00:21:06.812Z,8.33
2022-08-10T00:23:35.147Z,7.70
2022-08-10T00:26:01.987Z,7.33
2022-08-10T00:28:28.677Z,7.53
2022-08-10T00:30:55.509Z,7.40
2022-08-10T00:33:22.734Z,7.03
2022-08-10T00:35:49.497Z,6.73
2022-08-10T00:38:16.238Z,6.80
2022-08-10T00:43:27.280Z,6.50
2022-08-10T00:45:58.957Z,6.43
2022-08-10T00:48:27.946Z,6.83
2022-08-10T00:53:39.075Z,6.60
2022-08-10T00:57:14.983Z,8.00
2022-08-10T00:58:52.600Z,7.07
2022-08-10T01:04:57.350Z,6.00
2022-08-10T01:07:09.985Z,6.63
2022-08-10T01:09:59.746Z,5.57
2022-08-10T01:15:19.768Z,5.63
2022-08-10T01:17:54.407Z,5.23
2022-08-10T01:20:36.675Z,5.17
2022-08-10T01:23:09.842Z,5.57
2022-08-10T01:26:10.996Z,6.50
2022-08-10T01:28:55.370Z,7.73
2022-08-10T01:31:23.604Z,7.37
2022-08-10T01:33:58.736Z,8.00
2022-08-10T01:36:55.425Z,7.33
2022-08-10T01:39:23.878Z,6.23
2022-08-10T01:41:51.615Z,6.80
2022-08-10T01:47:34.301Z,6.87
2022-08-10T01:50:14.205Z,6.47
2022-08-10T01:52:43.068Z,6.70
2022-08-10T01:55:10.315Z,7.10
2022-08-10T01:57:37.176Z,6.73
2022-08-10T02:00:04.480Z,6.30
2022-08-10T02:02:34.265Z,6.27
2022-08-10T02:05:01.311Z,7.67
2022-08-10T02:07:28.339Z,6.57
2022-08-10T02:09:56.006Z,6.67
2022-08-10T02:12:23.511Z,7.57
2022-08-10T02:14:59.899Z,7.73
2022-08-10T02:17:58.443Z,7.37
2022-08-10T02:23:26.366Z,6.70
2022-08-10T02:25:53.223Z,7.17
2022-08-10T02:28:30.336Z,7.70
2022-08-10T02:30:59.742Z,7.90
2022-08-10T02:33:26.706Z,7.73
2022-08-10T02:35:55.880Z,7.27
2022-08-10T02:38:58.766Z,6.40
2022-08-10T02:45:02.153Z,6.90
2022-08-10T02:45:27.429Z,7.30
2022-08-10T02:47:50.927Z,8.30
2022-08-10T02:50:22.288Z,6.23
2022-08-10T02:52:50.996Z,6.67
2022-08-10T02:55:27.087Z,6.80
2022-08-10T02:58:12.624Z,7.07
2022-08-10T03:03:30.830Z,6.57
2022-08-10T03:08:44.213Z,6.80
2022-08-10T03:13:59.908Z,6.13
2022-08-10T03:16:27.645Z,6.73
2022-08-10T03:19:00.678Z,7.00
2022-08-10T03:24:26.167Z,7.93
2022-08-10T03:26:58.549Z,7.50
2022-08-10T03:29:25.375Z,6.83
2022-08-10T03:31:52.414Z,7.23
2022-08-10T03:34:22.107Z,6.87
2022-08-10T03:37:00.023Z,6.40
2022-08-10T03:39:26.741Z,6.93
2022-08-10T03:41:55.784Z,7.03
2022-08-10T03:47:16.004Z,8.17
2022-08-10T03:49:43.418Z,7.33
2022-08-10T03:52:10.210Z,7.10
2022-08-10T03:54:37.227Z,6.90
2022-08-10T03:57:04.395Z,7.40
2022-08-10T03:59:31.662Z,8.07
2022-08-10T04:02:44.577Z,8.87
2022-08-10T04:04:45.098Z,7.43
2022-08-10T04:07:12.179Z,7.00
2022-08-10T04:09:54.191Z,8.10
2022-08-10T04:15:06.099Z,8.57
2022-08-10T04:18:03.362Z,7.43
2022-08-10T04:20:20.463Z,8.10
2022-08-10T04:22:48.390Z,8.53
2022-08-10T04:25:15.080Z,9.03
2022-08-10T04:27:41.900Z,8.80
2022-08-10T04:30:08.893Z,10.47
2022-08-10T04:32:35.639Z,8.97
2022-08-10T04:35:03.198Z,8.47
2022-08-10T04:37:30.068Z,8.23
2022-08-10T04:39:56.962Z,10.63
2022-08-10T04:42:23.796Z,9.27
2022-08-10T04:44:50.917Z,10.03
2022-08-10T04:47:57.602Z,10.17
2022-08-10T04:50:06.227Z,11.23
2022-08-10T04:52:33.797Z,10.50
2022-08-10T04:55:01.115Z,9.23
2022-08-10T05:00:19.081Z,9.60
2022-08-10T05:02:46.757Z,9.57
2022-08-10T05:05:13.570Z,10.40
2022-08-10T05:07:54.302Z,9.80
2022-08-10T05:10:24.104Z,9.40
2022-08-10T05:15:37.682Z,11.17
2022-08-10T05:20:50.300Z,10.73
2022-08-10T05:26:05.240Z,11.37
2022-08-10T05:31:22.487Z,8.47
2022-08-10T05:33:50.851Z,7.43
2022-08-10T05:36:18.215Z,7.10
2022-08-10T05:38:45.739Z,7.07
2022-08-10T05:41:12.522Z,7.60
2022-08-10T05:43:39.277Z,6.30
2022-08-10T05:46:18.284Z,11.10
2022-08-10T05:51:52.944Z,11.07
2022-08-10T05:54:20.217Z,6.13
2022-08-10T05:56:53.490Z,4.90
2022-08-10T06:00:34.838Z,4.57
2022-08-10T06:02:33.434Z,4.13
2022-08-10T06:07:49.879Z,3.53
2022-08-10T06:10:31.170Z,4.13
2022-08-10T06:13:26.981Z,3.33
2022-08-10T06:15:59.234Z,3.23
2022-08-10T06:18:26.072Z,3.27
2022-08-10T06:20:52.978Z,3.00
2022-08-10T06:23:19.785Z,3.20
2022-08-10T06:26:11.756Z,3.07
2022-08-10T06:28:34.370Z,2.17
2022-08-10T06:31:01.349Z,2.30
2022-08-10T06:33:31.503Z,2.50
2022-08-10T06:35:58.336Z,2.77
2022-08-10T06:38:25.449Z,2.77
2022-08-10T06:40:54.618Z,2.80
2022-08-10T06:46:08.602Z,2.20
2022-08-10T06:51:28.376Z,2.27
2022-08-10T06:53:56.176Z,2.13
2022-08-10T06:56:37.514Z,2.30
2022-08-10T07:02:05.182Z,2.57
2022-08-10T07:04:35.641Z,1.70
2022-08-10T07:07:22.506Z,2.10
2022-08-10T07:09:53.427Z,1.90
2022-08-10T07:12:20.665Z,1.93
2022-08-10T07:14:47.898Z,1.83
2022-08-10T07:17:17.155Z,2.20
2022-08-10T07:19:49.617Z,1.93
2022-08-10T07:23:08.239Z,1.90
2022-08-10T07:25:06.911Z,1.73
2022-08-10T07:27:58.309Z,1.63
2022-08-10T07:30:21.048Z,2.00
2022-08-10T07:32:51.316Z,2.00
2022-08-10T07:35:18.863Z,1.90
2022-08-10T07:40:33.674Z,2.20
2022-08-10T07:43:00.637Z,2.10
2022-08-10T07:45:28.549Z,2.47
2022-08-10T07:47:57.358Z,2.00
2022-08-10T07:50:26.544Z,2.10
2022-08-10T07:52:53.824Z,2.30
2022-08-10T07:56:03.798Z,2.27
2022-08-10T07:58:07.477Z,2.23
2022-08-10T08:00:34.239Z,2.10
2022-08-10T08:03:01.447Z,2.00
2022-08-10T08:05:57.401Z,2.10
2022-08-10T08:08:16.416Z,2.23
2022-08-10T08:10:43.892Z,2.40
2022-08-10T08:13:10.910Z,2.20
2022-08-10T08:16:16.950Z,2.10
2022-08-10T08:18:26.057Z,2.20
2022-08-10T08:20:52.888Z,2.83
2022-08-10T08:24:10.319Z,2.13
2022-08-10T08:26:08.030Z,2.20
2022-08-10T08:28:35.375Z,2.40
2022-08-10T08:31:02.674Z,2.17
2022-08-10T08:33:41.666Z,2.40
2022-08-10T08:36:09.601Z,1.70
2022-08-10T08:38:36.558Z,1.20
2022-08-10T08:41:14.163Z,1.43
2022-08-10T08:43:49.376Z,1.50
2022-08-10T08:46:34.961Z,1.20
2022-08-10T08:50:04.494Z,1.40
2022-08-10T08:52:27.607Z,1.80
2022-08-10T08:56:04.063Z,1.70
2022-08-10T09:01:04.337Z,1.40
2022-08-10T09:03:49.519Z,1.50
2022-08-10T09:06:22.582Z,1.43
2022-08-10T09:11:52.159Z,1.30
2022-08-10T09:14:36.669Z,1.30
2022-08-10T09:17:12.671Z,1.57
2022-08-10T09:19:58.237Z,1.40
2022-08-10T09:22:43.348Z,1.47
2022-08-10T09:25:20.942Z,1.17
2022-08-10T09:27:49.407Z,1.50
2022-08-10T09:30:18.906Z,1.20
2022-08-10T09:36:22.957Z,1.30
2022-08-10T09:36:26.780Z,1.50
2022-08-10T09:38:58.059Z,1.50
2022-08-10T09:41:43.786Z,1.60
2022-08-10T09:44:15.385Z,1.40
2022-08-10T09:46:47.656Z,1.87
2022-08-10T09:49:54.443Z,1.47
2022-08-10T09:56:18.637Z,1.47
2022-08-10T09:58:31.477Z,1.30
2022-08-10T10:01:02.851Z,1.97
2022-08-10T10:03:48.483Z,1.83
2022-08-10T10:06:15.796Z,1.43
2022-08-10T10:09:10.010Z,1.30
2022-08-10T10:11:49.484Z,2.77
2022-08-10T10:17:27.155Z,1.60
2022-08-10T10:20:05.270Z,1.20
2022-08-10T10:22:46.035Z,2.10
2022-08-10T10:28:10.803Z,2.50
2022-08-10T10:30:39.250Z,1.50
2022-08-10T10:33:13.099Z,1.97
2022-08-10T10:35:53.030Z,1.50
2022-08-10T10:38:21.095Z,1.37
2022-08-10T10:41:03.837Z,1.63
2022-08-10T10:43:33.543Z,2.50
2022-08-10T10:46:04.577Z,1.37
2022-08-10T10:48:31.259Z,1.40
2022-08-10T10:50:58.893Z,1.10
2022-08-10T10:53:34.831Z,1.00
2022-08-10T10:56:14.913Z,1.03
2022-08-10T10:59:01.352Z,1.10
2022-08-10T11:01:29.358Z,1.50
2022-08-10T11:03:56.172Z,1.00
2022-08-10T11:06:39.482Z,1.00
2022-08-10T11:09:09.577Z,1.60
2022-08-10T11:12:00.057Z,1.20
2022-08-10T11:14:42.980Z,1.70
2022-08-10T11:17:30.409Z,1.20
2022-08-10T11:20:17.837Z,1.00
2022-08-10T11:23:23.607Z,1.30
2022-08-10T11:25:56.576Z,2.77
2022-08-10T11:28:26.723Z,1.80
2022-08-10T11:31:02.219Z,1.30
2022-08-10T11:34:03.846Z,1.10
2022-08-10T11:36:45.268Z,1.07
2022-08-10T11:42:26.624Z,1.30
2022-08-10T11:45:01.617Z,1.00
2022-08-10T11:47:39.133Z,0.93
2022-08-10T11:53:18.937Z,0.97
2022-08-10T11:55:54.564Z,1.90
2022-08-10T11:58:44.889Z,1.10
2022-08-10T12:01:13.325Z,1.27
2022-08-10T12:03:40.473Z,1.00
2022-08-10T12:06:13.304Z,1.30
2022-08-10T12:10:03.550Z,1.80
2022-08-10T12:11:37.319Z,1.00
2022-08-10T12:14:20.724Z,1.10
2022-08-10T12:16:49.465Z,1.20
2022-08-10T12:19:21.247Z,1.40
2022-08-10T12:21:50.819Z,1.40
2022-08-10T12:24:23.846Z,1.00
2022-08-10T12:27:03.482Z,0.97
2022-08-10T12:29:43.593Z,1.00
2022-08-10T12:32:15.244Z,1.03
2022-08-10T12:34:47.408Z,1.00
2022-08-10T12:37:24.762Z,1.03
2022-08-10T12:44:05.265Z,1.10
2022-08-10T12:46:07.010Z,1.10
2022-08-10T12:48:55.151Z,0.80
2022-08-10T12:51:23.915Z,0.80
2022-08-10T12:53:50.664Z,0.90
2022-08-10T12:56:26.944Z,0.97
2022-08-10T12:58:57.509Z,0.90
2022-08-10T13:02:07.638Z,0.80
2022-08-10T13:04:20.605Z,0.93
2022-08-10T13:09:55.824Z,1.10
2022-08-10T13:12:36.637Z,0.90
2022-08-10T13:15:45.424Z,0.67
2022-08-10T13:18:01.757Z,0.73
2022-08-10T13:20:29.185Z,0.80
2022-08-10T13:22:57.548Z,0.97
2022-08-10T13:28:37.338Z,1.00
2022-08-10T13:31:07.849Z,1.10
2022-08-10T13:34:41.415Z,1.10
2022-08-10T13:36:32.551Z,0.90
2022-08-10T13:38:59.670Z,1.37
2022-08-10T13:41:30.658Z,1.10
2022-08-10T13:43:58.914Z,1.03
2022-08-10T13:46:26.108Z,1.00
2022-08-10T13:48:55.851Z,0.97
2022-08-10T13:51:57.607Z,1.07
2022-08-10T13:54:12.818Z,1.00
2022-08-10T13:56:41.786Z,0.90
2022-08-10T13:59:10.075Z,1.00
2022-08-10T14:01:39.210Z,1.93
2022-08-10T14:04:08.026Z,1.40
2022-08-10T14:06:34.738Z,1.87
2022-08-10T14:09:10.155Z,1.30
2022-08-10T14:11:37.789Z,1.00
2022-08-10T14:14:05.292Z,0.90
2022-08-10T14:16:32.237Z,1.10
2022-08-10T14:19:02.143Z,0.90
2022-08-10T14:21:29.533Z,1.37
2022-08-10T14:26:40.724Z,1.33
2022-08-10T14:32:01.654Z,1.40
2022-08-10T14:36:17.417Z,1.30
2022-08-10T14:37:22.414Z,1.63
2022-08-10T14:39:51.442Z,0.93
2022-08-10T14:42:27.255Z,1.60
2022-08-10T14:44:56.380Z,1.07
2022-08-10T14:47:53.579Z,1.30
2022-08-10T14:50:11.489Z,1.20
2022-08-10T14:52:44.438Z,1.50
2022-08-10T14:55:19.704Z,1.50
2022-08-10T14:58:18.922Z,1.27
2022-08-10T15:00:42.333Z,0.97
2022-08-10T15:03:58.070Z,0.90
2022-08-10T15:05:59.024Z,1.10
2022-08-10T15:08:29.125Z,1.30
2022-08-10T15:11:04.276Z,1.07
2022-08-10T15:13:33.976Z,1.23
2022-08-10T15:16:12.491Z,1.30
2022-08-10T15:18:40.339Z,1.50
2022-08-10T15:21:17.034Z,1.20
2022-08-10T15:26:35.851Z,1.10
2022-08-10T15:29:23.149Z,1.00
2022-08-10T15:32:10.787Z,1.57
2022-08-10T15:34:56.126Z,1.30
2022-08-10T15:37:36.631Z,1.20
2022-08-10T15:40:23.841Z,1.00
2022-08-10T15:43:20.458Z,1.10
2022-08-10T15:45:56.501Z,1.20
2022-08-10T15:48:23.655Z,0.90
2022-08-10T15:50:51.546Z,1.30
2022-08-10T15:54:02.057Z,1.00
2022-08-10T15:56:34.502Z,1.17
2022-08-10T15:59:07.973Z,1.40
2022-08-10T16:02:15.006Z,1.40
2022-08-10T16:04:31.784Z,1.40
2022-08-10T16:07:06.310Z,1.20
2022-08-10T16:10:26.306Z,1.60
2022-08-10T16:12:32.647Z,1.50
2022-08-10T16:15:06.559Z,1.50
2022-08-10T16:17:55.140Z,1.30
2022-08-10T16:20:54.753Z,1.10
2022-08-10T16:23:41.782Z,1.60
2022-08-10T16:26:13.538Z,1.30
2022-08-10T16:28:44.835Z,1.67
2022-08-10T16:31:17.301Z,1.50
2022-08-10T16:33:53.344Z,1.50
2022-08-10T16:39:57.942Z,1.60
2022-08-10T16:42:14.641Z,1.37
2022-08-10T16:44:42.160Z,2.20
2022-08-10T16:47:09.462Z,2.03
2022-08-10T16:49:38.202Z,1.80
2022-08-10T16:52:06.128Z,9.20
2022-08-10T16:54:32.982Z,21.47
2022-08-10T16:57:03.782Z,4.17
2022-08-10T16:59:32.746Z,6.33
2022-08-10T17:02:02.079Z,3.30
2022-08-10T17:07:16.585Z,1.80
2022-08-10T17:09:48.025Z,1.93
2022-08-10T17:12:18.301Z,2.00
2022-08-10T17:14:46.840Z,1.90
2022-08-10T17:18:00.249Z,2.23
2022-08-10T17:20:31.024Z,2.30
2022-08-10T17:25:54.257Z,2.30
2022-08-10T17:28:32.897Z,4.30
2022-08-10T17:31:04.154Z,3.23
2022-08-10T17:33:46.312Z,2.20
2022-08-10T17:36:13.276Z,1.93
2022-08-10T17:38:40.388Z,2.00
2022-08-10T17:44:02.897Z,2.40
2022-08-10T17:46:34.597Z,1.83
2022-08-10T17:49:05.983Z,2.00
2022-08-10T17:51:32.766Z,2.50
2022-08-10T17:53:59.989Z,1.90
2022-08-10T17:56:26.935Z,1.90
2022-08-10T17:58:58.269Z,2.27
2022-08-10T18:01:41.053Z,2.80
2022-08-10T18:04:14.096Z,2.30
2022-08-10T18:06:42.467Z,2.23
2022-08-10T18:09:11.510Z,2.80
2022-08-10T18:11:41.894Z,2.30
2022-08-10T18:14:09.739Z,2.57
2022-08-10T18:16:41.846Z,3.03
2022-08-10T18:21:57.713Z,3.57
2022-08-10T18:27:10.877Z,4.20
2022-08-10T18:30:06.125Z,3.37
2022-08-10T18:32:36.357Z,3.47
2022-08-10T18:35:04.533Z,4.00
2022-08-10T18:37:31.689Z,4.70
2022-08-10T18:39:59.325Z,5.00
2022-08-10T18:42:41.163Z,3.87
2022-08-10T18:45:15.119Z,4.53
2022-08-10T18:50:51.854Z,3.60
2022-08-10T18:53:33.664Z,4.07
2022-08-10T18:56:10.590Z,3.63
2022-08-10T18:58:41.204Z,4.00
2022-08-10T19:01:18.007Z,4.23
2022-08-10T19:03:53.962Z,4.53
2022-08-10T19:06:36.742Z,4.00
2022-08-10T19:12:08.017Z,7.87
2022-08-10T19:14:58.487Z,6.93
2022-08-10T19:18:05.858Z,8.33
2022-08-10T19:20:47.364Z,7.10
2022-08-10T19:23:16.540Z,6.63
2022-08-10T19:26:39.427Z,6.90
2022-08-10T19:28:38.484Z,5.27
2022-08-10T19:34:28.005Z,5.27
2022-08-10T19:37:15.506Z,5.10
2022-08-10T19:39:50.934Z,4.50
2022-08-10T19:42:31.078Z,4.70
2022-08-10T19:45:05.300Z,3.80
2022-08-10T19:47:41.165Z,4.57
2022-08-10T19:50:10.125Z,4.20
2022-08-10T19:55:35.641Z,3.77
2022-08-10T19:58:03.622Z,4.47
2022-08-10T20:00:51.496Z,4.40
2022-08-10T20:03:23.381Z,4.20
2022-08-10T20:06:19.169Z,4.50
2022-08-10T20:12:04.923Z,4.23
2022-08-10T20:14:50.893Z,4.03
2022-08-10T20:17:23.811Z,3.87
2022-08-10T20:19:59.029Z,3.87
2022-08-10T20:22:31.540Z,3.23
2022-08-10T20:25:02.530Z,3.80
2022-08-10T20:27:59.069Z,3.33
2022-08-10T20:30:20.038Z,3.60
2022-08-10T20:32:49.577Z,3.27
2022-08-10T20:35:26.455Z,4.53
2022-08-10T20:38:03.678Z,3.80
2022-08-10T20:43:32.320Z,3.70
2022-08-10T20:46:08.448Z,3.80
2022-08-10T20:48:41.383Z,3.70
2022-08-10T20:54:03.029Z,3.97
2022-08-10T20:56:36.458Z,5.00
2022-08-10T20:59:10.049Z,7.67
2022-08-10T21:04:55.769Z,6.23
2022-08-10T21:07:57.866Z,6.03
2022-08-10T21:10:34.147Z,5.97
2022-08-10T21:13:20.347Z,5.80
2022-08-10T21:16:06.017Z,6.50
2022-08-10T21:18:52.238Z,6.20
2022-08-10T21:21:41.307Z,5.83
2022-08-10T21:24:13.076Z,6.33
2022-08-10T21:26:46.142Z,5.87
2022-08-10T21:29:20.377Z,5.93
2022-08-10T21:31:53.531Z,6.17
2022-08-10T21:34:50.696Z,5.60
2022-08-10T21:37:40.273Z,5.27
2022-08-10T21:40:42.816Z,5.90
2022-08-10T21:44:07.193Z,5.23
2022-08-10T21:53:44.820Z,5.40
2022-08-10T21:56:39.927Z,5.37
2022-08-10T21:59:29.236Z,4.77
2022-08-10T22:02:28.361Z,5.37
2022-08-10T22:05:18.049Z,5.27
2022-08-10T22:08:07.153Z,6.03
2022-08-10T22:11:07.417Z,6.20
2022-08-10T22:13:53.674Z,6.27
2022-08-10T22:16:59.245Z,5.37
2022-08-10T22:19:49.204Z,5.70
2022-08-10T22:22:36.436Z,6.90
2022-08-10T22:25:33.879Z,7.30
2022-08-10T22:28:19.180Z,8.97
2022-08-10T22:31:25.376Z,6.10
2022-08-10T22:31:31.537Z,16.23
2022-08-10T22:34:30.282Z,12.07
2022-08-10T22:37:18.601Z,13.17
2022-08-10T22:40:20.898Z,12.97
2022-08-10T22:43:10.861Z,11.47
2022-08-10T22:46:07.463Z,11.60
2022-08-10T22:49:01.654Z,11.70
2022-08-10T22:54:57.042Z,10.97
2022-08-10T22:57:42.403Z,10.33
2022-08-10T23:00:14.530Z,9.50
2022-08-10T23:02:51.560Z,9.90
2022-08-10T23:05:18.744Z,9.13
2022-08-10T23:07:47.351Z,8.33
2022-08-10T23:10:14.579Z,9.70
2022-08-10T23:12:44.367Z,8.50
2022-08-10T23:15:43.194Z,8.77
2022-08-10T23:18:29.558Z,8.33
2022-08-10T23:20:56.324Z,8.93
2022-08-10T23:23:23.174Z,7.70
2022-08-10T23:25:56.468Z,8.73
2022-08-10T23:28:38.252Z,6.87
2022-08-10T23:33:57.998Z,7.47
2022-08-10T23:36:35.382Z,6.53
2022-08-10T23:39:24.301Z,6.53
2022-08-10T23:41:58.948Z,6.40
2022-08-10T23:44:33.107Z,6.30
2022-08-10T23:47:00.016Z,6.10
2022-08-10T23:49:30.715Z,6.17
2022-08-10T23:51:57.574Z,6.47
2022-08-10T23:54:24.409Z,6.10
2022-08-10T23:56:52.315Z,6.40
2022-08-10T23:59:22.565Z,6.17
