createdAt,value
2018-05-06T00:00:15.429Z,4.27
2018-05-06T00:02:41.545Z,3.17
2018-05-06T00:05:08.542Z,3.90
2018-05-06T00:07:34.678Z,4.13
2018-05-06T00:10:00.844Z,4.10
2018-05-06T00:12:26.989Z,3.13
2018-05-06T00:14:53.078Z,3.60
2018-05-06T00:17:19.269Z,3.60
2018-05-06T00:19:45.377Z,4.40
2018-05-06T00:22:11.520Z,4.50
2018-05-06T00:24:37.624Z,4.20
2018-05-06T00:27:03.741Z,4.13
2018-05-06T00:29:29.846Z,4.20
2018-05-06T00:31:56.051Z,4.00
2018-05-06T00:34:22.289Z,4.03
2018-05-06T00:36:48.669Z,3.60
2018-05-06T00:39:14.737Z,3.73
2018-05-06T00:41:40.820Z,3.33
2018-05-06T00:44:06.901Z,3.57
2018-05-06T00:46:32.972Z,3.13
2018-05-06T00:48:59.869Z,3.20
2018-05-06T00:51:25.946Z,3.33
2018-05-06T00:53:52.365Z,3.60
2018-05-06T00:56:18.569Z,3.57
2018-05-06T00:58:44.653Z,3.10
2018-05-06T01:01:10.721Z,2.83
2018-05-06T01:03:36.905Z,3.40
2018-05-06T01:06:02.992Z,3.77
2018-05-06T01:08:29.081Z,3.10
2018-05-06T01:10:55.179Z,3.37
2018-05-06T01:13:22.327Z,3.70
2018-05-06T01:15:48.433Z,3.47
2018-05-06T01:18:15.953Z,2.87
2018-05-06T01:20:42.829Z,3.50
2018-05-06T01:23:09.116Z,3.43
2018-05-06T01:25:35.316Z,3.00
2018-05-06T01:28:01.417Z,4.17
2018-05-06T01:30:27.513Z,3.97
2018-05-06T01:32:53.626Z,3.40
2018-05-06T01:35:19.708Z,3.80
2018-05-06T01:37:45.932Z,3.43
2018-05-06T01:40:12.113Z,3.93
2018-05-06T01:42:38.231Z,3.20
2018-05-06T01:45:04.408Z,4.00
2018-05-06T01:47:30.544Z,4.50
2018-05-06T01:49:57.372Z,5.40
2018-05-06T01:52:23.593Z,5.47
2018-05-06T01:54:49.693Z,3.93
2018-05-06T01:57:15.882Z,3.70
2018-05-06T01:59:42.064Z,4.10
2018-05-06T02:02:08.984Z,3.37
2018-05-06T02:04:35.119Z,3.33
2018-05-06T02:07:01.180Z,3.90
2018-05-06T02:09:27.270Z,3.90
2018-05-06T02:11:53.349Z,5.30
2018-05-06T02:14:19.508Z,3.50
2018-05-06T02:16:46.337Z,4.17
2018-05-06T02:19:12.507Z,3.50
2018-05-06T02:21:39.339Z,4.17
2018-05-06T02:24:05.416Z,3.17
2018-05-06T02:26:31.496Z,3.70
2018-05-06T02:28:57.577Z,3.37
2018-05-06T02:31:24.380Z,4.20
2018-05-06T02:33:50.461Z,3.70
2018-05-06T02:36:17.340Z,3.90
2018-05-06T02:38:43.500Z,4.27
2018-05-06T02:41:09.565Z,4.03
2018-05-06T02:43:35.640Z,4.10
2018-05-06T02:46:01.785Z,3.93
2018-05-06T02:48:27.889Z,4.80
2018-05-06T02:50:54.065Z,3.70
2018-05-06T02:53:20.162Z,4.80
2018-05-06T02:55:46.284Z,4.30
2018-05-06T02:58:12.351Z,4.15
2018-05-06T03:00:39.220Z,4.27
2018-05-06T03:03:06.108Z,4.77
2018-05-06T03:05:32.176Z,4.77
2018-05-06T03:07:58.272Z,5.10
2018-05-06T03:10:24.397Z,4.68
2018-05-06T03:12:50.469Z,4.80
2018-05-06T03:15:16.537Z,3.97
2018-05-06T03:17:42.753Z,4.57
2018-05-06T03:20:08.820Z,4.30
2018-05-06T03:22:34.890Z,4.35
2018-05-06T03:25:01.037Z,5.30
2018-05-06T03:27:27.095Z,4.65
2018-05-06T03:29:53.232Z,4.70
2018-05-06T03:32:19.303Z,4.45
2018-05-06T03:34:45.425Z,4.12
2018-05-06T03:37:11.520Z,4.20
2018-05-06T03:39:37.604Z,4.30
2018-05-06T03:42:03.708Z,5.07
2018-05-06T03:44:29.813Z,4.00
2018-05-06T03:46:56.641Z,4.00
2018-05-06T03:49:22.760Z,4.50
2018-05-06T03:51:48.910Z,3.85
2018-05-06T03:54:15.015Z,4.03
2018-05-06T03:57:02.144Z,4.53
2018-05-06T03:59:40.507Z,3.90
2018-05-06T04:05:25.108Z,4.10
2018-05-06T04:07:51.189Z,4.30
2018-05-06T04:10:17.988Z,4.22
2018-05-06T04:12:44.060Z,4.82
2018-05-06T04:15:10.120Z,3.90
2018-05-06T04:17:37.045Z,4.55
2018-05-06T04:20:03.151Z,4.68
2018-05-06T04:22:29.231Z,3.97
2018-05-06T04:24:55.332Z,4.55
2018-05-06T04:27:21.423Z,4.25
2018-05-06T04:29:47.499Z,4.40
2018-05-06T04:32:13.636Z,4.30
2018-05-06T04:34:39.746Z,4.22
2018-05-06T04:37:06.563Z,4.05
2018-05-06T04:39:32.657Z,3.50
2018-05-06T04:41:58.722Z,3.70
2018-05-06T04:44:24.845Z,4.62
2018-05-06T04:46:51.665Z,3.83
2018-05-06T04:49:18.499Z,4.57
2018-05-06T04:51:44.574Z,5.05
2018-05-06T04:54:10.665Z,3.80
2018-05-06T04:56:36.751Z,4.47
2018-05-06T04:59:02.920Z,4.28
2018-05-06T05:01:29.026Z,3.45
2018-05-06T05:03:55.137Z,5.35
2018-05-06T05:06:21.205Z,3.60
2018-05-06T05:08:47.296Z,3.55
2018-05-06T05:11:13.378Z,2.70
2018-05-06T05:13:39.477Z,3.70
2018-05-06T05:16:05.673Z,3.20
2018-05-06T05:18:31.736Z,3.43
2018-05-06T05:20:57.939Z,3.62
2018-05-06T05:23:23.909Z,3.30
2018-05-06T05:25:50.100Z,2.90
2018-05-06T05:28:16.936Z,3.37
2018-05-06T05:30:42.989Z,3.33
2018-05-06T05:33:09.797Z,2.70
2018-05-06T05:35:35.863Z,3.00
2018-05-06T05:38:01.935Z,4.50
2018-05-06T05:40:28.032Z,3.43
2018-05-06T05:42:54.225Z,2.90
2018-05-06T05:45:20.323Z,2.97
2018-05-06T05:47:47.168Z,3.03
2018-05-06T05:50:13.244Z,2.67
2018-05-06T05:52:39.324Z,2.80
2018-05-06T05:55:05.396Z,3.03
2018-05-06T05:57:32.228Z,3.97
2018-05-06T05:59:58.353Z,4.27
2018-05-06T06:02:24.416Z,3.47
2018-05-06T06:04:51.256Z,5.30
2018-05-06T06:07:17.364Z,5.10
2018-05-06T06:09:43.438Z,4.20
2018-05-06T06:12:09.524Z,2.90
2018-05-06T06:14:35.595Z,2.60
2018-05-06T06:17:01.657Z,3.30
2018-05-06T06:19:27.737Z,2.83
2018-05-06T06:21:53.804Z,3.43
2018-05-06T06:24:19.892Z,3.37
2018-05-06T06:26:45.963Z,3.33
2018-05-06T06:29:12.020Z,2.93
2018-05-06T06:31:38.111Z,2.63
2018-05-06T06:34:04.164Z,4.30
2018-05-06T06:36:30.281Z,3.43
2018-05-06T06:38:56.378Z,3.60
2018-05-06T06:41:22.473Z,3.30
2018-05-06T06:43:48.568Z,3.57
2018-05-06T06:46:14.656Z,3.67
2018-05-06T06:48:40.780Z,4.13
2018-05-06T06:51:06.841Z,3.80
2018-05-06T06:53:32.896Z,4.53
2018-05-06T06:55:59.008Z,4.57
2018-05-06T06:58:25.113Z,5.40
2018-05-06T07:00:51.948Z,4.63
2018-05-06T07:03:18.042Z,4.50
2018-05-06T07:05:44.104Z,5.30
2018-05-06T07:08:10.936Z,5.07
2018-05-06T07:10:37.018Z,4.13
2018-05-06T07:13:03.204Z,4.27
2018-05-06T07:15:29.288Z,4.60
2018-05-06T07:17:55.372Z,4.23
2018-05-06T07:20:21.466Z,4.10
2018-05-06T07:22:47.561Z,4.40
2018-05-06T07:25:13.644Z,3.07
2018-05-06T07:27:39.842Z,4.40
2018-05-06T07:30:05.925Z,4.57
2018-05-06T07:32:32.009Z,3.63
2018-05-06T07:34:58.092Z,3.50
2018-05-06T07:37:24.180Z,3.33
2018-05-06T07:39:50.436Z,4.00
2018-05-06T07:42:16.552Z,3.43
2018-05-06T07:44:42.628Z,3.77
2018-05-06T07:47:08.712Z,5.47
2018-05-06T07:49:35.533Z,4.40
2018-05-06T07:52:01.602Z,3.60
2018-05-06T07:54:28.420Z,3.30
2018-05-06T07:56:54.520Z,3.80
2018-05-06T07:59:20.596Z,4.10
2018-05-06T08:01:46.656Z,4.50
2018-05-06T08:04:12.728Z,4.53
2018-05-06T08:06:38.817Z,4.70
2018-05-06T08:09:04.891Z,4.40
2018-05-06T08:11:31.719Z,4.20
2018-05-06T08:13:57.796Z,4.37
2018-05-06T08:16:23.981Z,3.73
2018-05-06T08:18:49.989Z,5.10
2018-05-06T08:21:16.125Z,3.40
2018-05-06T08:23:42.192Z,3.73
2018-05-06T08:26:08.282Z,4.00
2018-05-06T08:28:34.362Z,3.30
2018-05-06T08:31:00.436Z,3.33
2018-05-06T08:33:26.505Z,3.30
2018-05-06T08:35:52.576Z,3.50
2018-05-06T08:38:18.636Z,3.27
2018-05-06T08:40:44.716Z,4.23
2018-05-06T08:43:10.776Z,3.80
2018-05-06T08:45:36.852Z,3.10
2018-05-06T08:48:02.932Z,5.70
2018-05-06T08:50:28.988Z,3.10
2018-05-06T08:52:55.061Z,3.27
2018-05-06T08:55:21.133Z,3.63
2018-05-06T08:57:47.203Z,3.93
2018-05-06T09:00:13.296Z,5.13
2018-05-06T09:02:40.112Z,3.20
2018-05-06T09:05:06.172Z,3.93
2018-05-06T09:07:32.254Z,3.90
2018-05-06T09:09:58.324Z,5.97
2018-05-06T09:12:24.399Z,3.57
2018-05-06T09:14:50.473Z,4.90
2018-05-06T09:17:16.552Z,3.83
2018-05-06T09:19:42.792Z,4.17
2018-05-06T09:22:08.868Z,4.40
2018-05-06T09:24:34.925Z,3.50
2018-05-06T09:27:00.992Z,3.03
2018-05-06T09:29:27.060Z,3.30
2018-05-06T09:31:53.892Z,3.00
2018-05-06T09:34:20.132Z,2.97
2018-05-06T09:36:46.213Z,2.50
2018-05-06T09:39:13.033Z,3.03
2018-05-06T09:41:39.112Z,2.70
2018-05-06T09:44:05.183Z,3.40
2018-05-06T09:46:31.286Z,2.90
2018-05-06T09:48:57.382Z,2.77
2018-05-06T09:51:23.444Z,3.23
2018-05-06T09:53:50.300Z,3.23
2018-05-06T09:56:17.120Z,3.10
2018-05-06T09:58:43.230Z,2.87
2018-05-06T10:01:09.304Z,2.87
2018-05-06T10:03:35.388Z,2.90
2018-05-06T10:06:01.453Z,3.10
2018-05-06T10:08:27.543Z,2.90
2018-05-06T10:10:54.374Z,3.00
2018-05-06T10:13:20.473Z,2.87
2018-05-06T10:15:46.651Z,2.87
2018-05-06T10:18:12.673Z,2.87
2018-05-06T10:20:38.775Z,2.33
2018-05-06T10:23:04.836Z,2.90
2018-05-06T10:25:30.931Z,2.20
2018-05-06T10:27:57.753Z,2.50
2018-05-06T10:30:23.828Z,2.80
2018-05-06T10:32:50.636Z,3.10
2018-05-06T10:35:16.728Z,2.90
2018-05-06T10:37:42.800Z,2.70
2018-05-06T10:40:08.886Z,2.70
2018-05-06T10:42:35.696Z,3.10
2018-05-06T10:45:01.781Z,2.37
2018-05-06T10:47:28.601Z,2.33
2018-05-06T10:49:54.743Z,3.00
2018-05-06T10:52:20.817Z,2.70
2018-05-06T10:54:47.659Z,2.10
2018-05-06T10:57:13.741Z,2.30
2018-05-06T10:59:39.826Z,2.50
2018-05-06T11:02:05.896Z,2.37
2018-05-06T11:04:32.000Z,2.40
2018-05-06T11:06:58.069Z,1.80
2018-05-06T11:09:24.165Z,2.50
2018-05-06T11:11:50.236Z,2.33
2018-05-06T11:14:17.057Z,2.10
2018-05-06T11:16:43.145Z,2.47
2018-05-06T11:19:09.227Z,2.60
2018-05-06T11:21:35.307Z,2.10
2018-05-06T11:24:01.365Z,2.30
2018-05-06T11:26:27.444Z,2.17
2018-05-06T11:28:53.532Z,1.83
2018-05-06T11:31:19.616Z,2.03
2018-05-06T11:33:45.757Z,1.83
2018-05-06T11:36:12.516Z,2.43
2018-05-06T11:38:38.595Z,2.00
2018-05-06T11:41:04.734Z,2.20
2018-05-06T11:43:30.778Z,1.50
2018-05-06T11:45:56.863Z,1.77
2018-05-06T11:48:22.929Z,1.80
2018-05-06T11:50:49.005Z,2.10
2018-05-06T11:53:15.068Z,2.27
2018-05-06T11:55:41.150Z,1.97
2018-05-06T11:58:07.211Z,2.33
2018-05-06T12:00:33.365Z,1.60
2018-05-06T12:03:00.112Z,1.60
2018-05-06T12:05:26.175Z,2.33
2018-05-06T12:07:52.276Z,2.00
2018-05-06T12:10:18.348Z,2.10
2018-05-06T12:12:44.428Z,1.87
2018-05-06T12:15:10.569Z,2.23
2018-05-06T12:17:36.652Z,2.10
2018-05-06T12:20:02.732Z,2.63
2018-05-06T12:22:29.553Z,1.77
2018-05-06T12:24:55.626Z,2.03
2018-05-06T12:27:21.699Z,2.00
2018-05-06T12:29:47.769Z,1.93
2018-05-06T12:32:13.840Z,2.10
2018-05-06T12:34:39.897Z,1.70
2018-05-06T12:37:05.968Z,2.07
2018-05-06T12:39:32.038Z,1.60
2018-05-06T12:41:58.868Z,1.20
2018-05-06T12:44:24.924Z,1.30
2018-05-06T12:46:50.991Z,1.47
2018-05-06T12:49:17.053Z,2.17
2018-05-06T12:51:43.113Z,1.90
2018-05-06T12:54:09.197Z,2.50
2018-05-06T12:56:36.004Z,1.73
2018-05-06T12:59:02.093Z,1.93
2018-05-06T13:01:28.157Z,1.40
2018-05-06T13:03:54.233Z,1.83
2018-05-06T13:06:20.303Z,2.20
2018-05-06T13:08:46.396Z,1.80
2018-05-06T13:11:12.456Z,1.97
2018-05-06T13:13:39.272Z,1.50
2018-05-06T13:16:05.351Z,1.40
2018-05-06T13:18:32.173Z,1.60
2018-05-06T13:20:58.252Z,1.67
2018-05-06T13:23:25.061Z,2.53
2018-05-06T13:25:51.140Z,2.30
2018-05-06T13:28:17.980Z,2.00
2018-05-06T13:30:44.073Z,1.90
2018-05-06T13:33:10.900Z,1.90
2018-05-06T13:35:36.979Z,1.80
2018-05-06T13:38:03.084Z,1.77
2018-05-06T13:40:29.172Z,1.40
2018-05-06T13:42:55.245Z,1.50
2018-05-06T13:45:22.102Z,1.70
2018-05-06T13:47:48.208Z,1.57
2018-05-06T13:50:14.326Z,1.90
2018-05-06T13:52:40.385Z,2.07
2018-05-06T13:55:06.472Z,1.50
2018-05-06T13:57:32.572Z,1.53
2018-05-06T13:59:58.668Z,1.73
2018-05-06T14:02:24.730Z,1.70
2018-05-06T14:04:50.821Z,1.67
2018-05-06T14:07:16.881Z,1.70
2018-05-06T14:09:42.960Z,1.20
2018-05-06T14:12:09.025Z,1.70
2018-05-06T14:14:35.092Z,1.73
2018-05-06T14:17:01.181Z,1.63
2018-05-06T14:19:28.008Z,1.33
2018-05-06T14:21:54.077Z,1.50
2018-05-06T14:24:20.880Z,1.77
2018-05-06T14:26:46.971Z,1.60
2018-05-06T14:29:13.828Z,1.53
2018-05-06T14:31:40.633Z,1.70
2018-05-06T14:34:06.683Z,1.57
2018-05-06T14:36:32.764Z,1.10
2018-05-06T14:38:58.833Z,1.30
2018-05-06T14:41:24.899Z,1.57
2018-05-06T14:43:50.956Z,1.80
2018-05-06T14:46:30.000Z,1.70
2018-05-06T14:48:56.057Z,1.43
2018-05-06T14:51:22.117Z,1.47
2018-05-06T14:53:48.198Z,1.70
2018-05-06T14:56:14.256Z,1.60
2018-05-06T14:58:41.064Z,1.40
2018-05-06T15:01:07.124Z,1.87
2018-05-06T15:03:33.208Z,1.60
2018-05-06T15:05:59.281Z,1.63
2018-05-06T15:08:25.348Z,1.97
2018-05-06T15:10:51.424Z,1.67
2018-05-06T15:13:17.517Z,1.60
2018-05-06T15:15:43.621Z,1.27
2018-05-06T15:18:09.669Z,1.33
2018-05-06T15:20:35.720Z,1.40
2018-05-06T15:23:01.790Z,1.50
2018-05-06T15:25:27.847Z,1.87
2018-05-06T15:27:53.930Z,1.70
2018-05-06T15:30:19.984Z,1.63
2018-05-06T15:32:46.060Z,1.70
2018-05-06T15:35:12.125Z,2.00
2018-05-06T15:37:38.172Z,1.90
2018-05-06T15:40:04.238Z,2.50
2018-05-06T15:42:31.020Z,1.87
2018-05-06T15:44:57.105Z,2.37
2018-05-06T15:47:23.181Z,2.80
2018-05-06T15:49:50.000Z,3.73
2018-05-06T15:52:16.078Z,2.73
2018-05-06T15:54:42.144Z,2.70
2018-05-06T15:57:08.204Z,2.23
2018-05-06T15:59:34.276Z,1.53
2018-05-06T16:02:12.211Z,1.90
2018-05-06T16:04:38.281Z,1.27
2018-05-06T16:07:04.336Z,2.00
2018-05-06T16:09:30.411Z,2.60
2018-05-06T16:11:56.538Z,1.67
2018-05-06T16:14:23.345Z,2.60
2018-05-06T16:16:49.400Z,1.90
2018-05-06T16:19:15.496Z,1.70
2018-05-06T16:21:41.570Z,1.70
2018-05-06T16:24:07.639Z,2.00
2018-05-06T16:26:34.558Z,2.10
2018-05-06T16:29:00.609Z,2.30
2018-05-06T16:31:26.668Z,2.40
2018-05-06T16:33:53.464Z,2.20
2018-05-06T16:36:19.588Z,3.27
2018-05-06T16:38:45.657Z,1.67
2018-05-06T16:41:11.745Z,2.00
2018-05-06T16:43:38.536Z,1.90
2018-05-06T16:46:04.612Z,2.70
2018-05-06T16:48:30.660Z,2.53
2018-05-06T16:50:56.732Z,1.80
2018-05-06T16:53:22.784Z,2.17
2018-05-06T16:55:48.861Z,2.07
2018-05-06T16:58:15.024Z,1.90
2018-05-06T17:00:41.833Z,2.10
2018-05-06T17:03:07.912Z,1.90
2018-05-06T17:05:34.744Z,3.20
2018-05-06T17:08:00.840Z,2.67
2018-05-06T17:10:26.925Z,2.97
2018-05-06T17:12:53.052Z,2.63
2018-05-06T17:15:19.068Z,2.20
2018-05-06T17:17:45.156Z,3.40
2018-05-06T17:20:11.988Z,2.83
2018-05-06T17:22:38.078Z,2.40
2018-05-06T17:25:04.160Z,2.37
2018-05-06T17:27:30.245Z,3.13
2018-05-06T17:29:56.313Z,3.13
2018-05-06T17:32:22.433Z,3.10
2018-05-06T17:34:48.557Z,2.13
2018-05-06T17:37:14.627Z,2.70
2018-05-06T17:39:40.700Z,2.50
2018-05-06T17:42:06.928Z,2.63
2018-05-06T17:44:32.996Z,2.63
2018-05-06T17:46:59.825Z,2.60
2018-05-06T17:49:25.952Z,2.37
2018-05-06T17:51:52.017Z,2.60
2018-05-06T17:54:18.847Z,2.63
2018-05-06T17:56:44.917Z,3.40
2018-05-06T17:59:11.744Z,2.27
2018-05-06T18:01:37.892Z,2.60
2018-05-06T18:04:04.639Z,2.33
2018-05-06T18:06:30.704Z,2.60
2018-05-06T18:08:57.584Z,2.40
2018-05-06T18:11:23.656Z,2.80
2018-05-06T18:13:49.721Z,3.23
2018-05-06T18:16:15.782Z,3.40
2018-05-06T18:18:41.857Z,2.30
2018-05-06T18:21:07.928Z,2.40
2018-05-06T18:23:34.004Z,2.23
2018-05-06T18:26:00.076Z,2.17
2018-05-06T18:28:26.184Z,2.50
2018-05-06T18:30:52.256Z,2.33
2018-05-06T18:33:18.344Z,2.83
2018-05-06T18:35:44.416Z,2.33
2018-05-06T18:38:10.508Z,2.20
2018-05-06T18:40:37.322Z,2.40
2018-05-06T18:43:03.430Z,2.57
2018-05-06T18:45:29.512Z,2.17
2018-05-06T18:47:55.601Z,2.33
2018-05-06T18:50:21.701Z,2.80
2018-05-06T18:52:47.781Z,2.50
2018-05-06T18:55:13.884Z,2.67
2018-05-06T18:57:39.953Z,3.10
2018-05-06T19:00:06.092Z,2.73
2018-05-06T19:02:32.172Z,2.83
2018-05-06T19:04:58.271Z,2.90
2018-05-06T19:07:24.412Z,3.27
2018-05-06T19:09:50.492Z,3.30
2018-05-06T19:12:16.592Z,3.00
2018-05-06T19:14:42.672Z,2.90
2018-05-06T19:17:08.805Z,3.70
2018-05-06T19:19:34.836Z,2.40
2018-05-06T19:22:00.906Z,2.90
2018-05-06T19:24:27.733Z,3.23
2018-05-06T19:26:54.659Z,2.93
2018-05-06T19:29:20.771Z,3.47
2018-05-06T19:31:47.637Z,3.37
2018-05-06T19:34:13.691Z,4.60
2018-05-06T19:36:39.748Z,4.03
2018-05-06T19:39:05.816Z,3.77
2018-05-06T19:41:31.888Z,2.90
2018-05-06T19:43:57.949Z,3.17
2018-05-06T19:46:24.353Z,2.70
2018-05-06T19:48:51.225Z,3.10
2018-05-06T19:51:17.247Z,2.73
2018-05-06T19:53:44.050Z,3.63
2018-05-06T19:56:10.121Z,3.20
2018-05-06T19:58:36.174Z,2.63
2018-05-06T20:01:03.070Z,2.83
2018-05-06T20:03:29.123Z,3.37
2018-05-06T20:05:55.212Z,2.93
2018-05-06T20:08:21.356Z,2.93
2018-05-06T20:10:47.420Z,3.30
2018-05-06T20:13:13.503Z,3.43
2018-05-06T20:15:39.672Z,4.27
2018-05-06T20:18:05.732Z,4.00
2018-05-06T20:20:31.964Z,3.83
2018-05-06T20:22:58.087Z,3.57
2018-05-06T20:25:24.304Z,4.03
2018-05-06T20:27:51.176Z,3.40
2018-05-06T20:30:17.253Z,3.50
2018-05-06T20:32:43.372Z,3.73
2018-05-06T20:35:09.517Z,3.60
2018-05-06T20:37:35.589Z,3.50
2018-05-06T20:40:01.689Z,4.23
2018-05-06T20:42:28.530Z,3.23
2018-05-06T20:44:54.612Z,2.60
2018-05-06T20:47:20.728Z,3.70
2018-05-06T20:49:46.854Z,3.67
2018-05-06T20:52:12.993Z,3.63
2018-05-06T20:54:39.064Z,2.33
2018-05-06T20:57:05.236Z,3.40
2018-05-06T20:59:32.043Z,2.90
2018-05-06T21:01:58.901Z,4.10
2018-05-06T21:04:25.009Z,3.20
2018-05-06T21:06:51.168Z,3.10
2018-05-06T21:09:17.248Z,3.37
2018-05-06T21:11:43.327Z,3.87
2018-05-06T21:14:09.455Z,3.00
2018-05-06T21:16:36.333Z,2.47
2018-05-06T21:19:02.508Z,2.80
2018-05-06T21:21:28.623Z,3.33
2018-05-06T21:23:54.696Z,2.87
2018-05-06T21:26:21.113Z,3.60
2018-05-06T21:28:47.197Z,3.50
2018-05-06T21:31:14.022Z,3.13
2018-05-06T21:33:40.228Z,3.23
2018-05-06T21:36:06.328Z,2.70
2018-05-06T21:38:33.136Z,2.83
2018-05-06T21:40:59.208Z,3.17
2018-05-06T21:43:25.448Z,3.43
2018-05-06T21:45:51.513Z,4.13
2018-05-06T21:48:17.596Z,3.73
2018-05-06T21:50:43.691Z,3.80
2018-05-06T21:53:09.777Z,3.07
2018-05-06T21:55:35.848Z,3.23
2018-05-06T21:58:02.284Z,4.13
2018-05-06T22:00:28.379Z,3.60
2018-05-06T22:02:54.495Z,3.10
2018-05-06T22:05:20.605Z,4.63
2018-05-06T22:07:46.688Z,3.67
2018-05-06T22:10:12.817Z,3.77
2018-05-06T22:12:38.906Z,3.50
2018-05-06T22:15:04.988Z,3.60
2018-05-06T22:17:31.177Z,3.90
2018-05-06T22:19:57.260Z,4.20
2018-05-06T22:22:23.351Z,3.53
2018-05-06T22:24:49.436Z,3.33
2018-05-06T22:27:15.569Z,3.00
2018-05-06T22:29:41.651Z,3.50
2018-05-06T22:32:07.735Z,3.40
2018-05-06T22:34:34.552Z,3.10
2018-05-06T22:37:00.624Z,3.43
2018-05-06T22:39:27.500Z,3.30
2018-05-06T22:41:53.562Z,2.57
2018-05-06T22:44:19.640Z,2.77
2018-05-06T22:46:45.752Z,3.23
2018-05-06T22:49:11.850Z,3.00
2018-05-06T22:51:37.919Z,3.50
2018-05-06T22:54:03.984Z,3.70
2018-05-06T22:56:30.079Z,3.40
2018-05-06T22:58:56.160Z,2.83
2018-05-06T23:01:22.234Z,3.07
2018-05-06T23:03:48.306Z,3.30
2018-05-06T23:06:14.374Z,3.17
2018-05-06T23:08:40.432Z,3.00
2018-05-06T23:11:07.246Z,3.10
2018-05-06T23:13:34.041Z,3.53
2018-05-06T23:16:00.995Z,3.27
2018-05-06T23:18:27.795Z,3.17
2018-05-06T23:20:53.940Z,3.40
2018-05-06T23:23:19.943Z,2.80
2018-05-06T23:25:46.015Z,2.90
2018-05-06T23:28:12.080Z,3.93
2018-05-06T23:30:44.356Z,2.90
2018-05-06T23:33:10.442Z,3.70
2018-05-06T23:35:36.566Z,2.83
2018-05-06T23:38:02.639Z,3.30
2018-05-06T23:40:28.724Z,3.50
2018-05-06T23:42:54.806Z,3.50
2018-05-06T23:45:20.896Z,3.50
2018-05-06T23:47:46.984Z,3.60
2018-05-06T23:50:13.084Z,3.83
2018-05-06T23:52:39.895Z,3.97
2018-05-06T23:55:05.984Z,3.50
2018-05-06T23:57:32.816Z,4.20
2018-05-06T23:59:58.892Z,4.10
