createdAt,value
2023-01-06T00:01:27.545Z,2.70
2023-01-06T00:03:59.437Z,2.90
2023-01-06T00:06:30.919Z,2.22
2023-01-06T00:09:03.686Z,2.03
2023-01-06T00:11:32.918Z,2.40
2023-01-06T00:14:01.558Z,4.30
2023-01-06T00:16:30.423Z,2.28
2023-01-06T00:19:01.366Z,1.70
2023-01-06T00:21:30.315Z,3.70
2023-01-06T00:23:58.630Z,3.05
2023-01-06T00:26:27.231Z,4.03
2023-01-06T00:28:56.274Z,4.43
2023-01-06T00:31:26.651Z,1.60
2023-01-06T00:33:57.620Z,3.13
2023-01-06T00:36:27.411Z,1.98
2023-01-06T00:38:55.816Z,2.92
2023-01-06T00:41:41.722Z,1.73
2023-01-06T00:44:10.058Z,4.78
2023-01-06T00:46:38.541Z,3.50
2023-01-06T00:49:08.033Z,1.83
2023-01-06T00:51:40.430Z,2.35
2023-01-06T00:54:10.364Z,2.55
2023-01-06T00:56:39.581Z,4.78
2023-01-06T00:59:10.283Z,2.28
2023-01-06T01:01:39.599Z,2.97
2023-01-06T01:04:08.667Z,2.75
2023-01-06T01:06:39.372Z,2.30
2023-01-06T01:09:08.697Z,4.22
2023-01-06T01:11:54.927Z,1.88
2023-01-06T01:14:23.509Z,2.30
2023-01-06T01:16:52.200Z,2.03
2023-01-06T01:19:22.430Z,1.63
2023-01-06T01:21:52.333Z,2.08
2023-01-06T01:24:21.230Z,1.73
2023-01-06T01:26:51.198Z,2.58
2023-01-06T01:29:20.807Z,2.22
2023-01-06T01:31:51.675Z,3.25
2023-01-06T01:34:20.884Z,2.83
2023-01-06T01:36:53.992Z,3.47
2023-01-06T01:39:24.727Z,2.65
2023-01-06T01:41:54.567Z,1.52
2023-01-06T01:45:07.148Z,4.65
2023-01-06T01:47:47.047Z,2.67
2023-01-06T01:50:28.334Z,2.53
2023-01-06T01:53:08.499Z,3.05
2023-01-06T01:55:39.027Z,2.30
2023-01-06T01:58:13.815Z,2.90
2023-01-06T02:00:44.987Z,1.85
2023-01-06T02:03:15.263Z,2.65
2023-01-06T02:05:48.960Z,3.13
2023-01-06T02:08:32.231Z,3.70
2023-01-06T02:11:00.674Z,2.33
2023-01-06T02:13:29.207Z,3.67
2023-01-06T02:16:05.761Z,2.25
2023-01-06T02:18:49.674Z,2.72
2023-01-06T02:21:30.296Z,3.20
2023-01-06T02:24:53.768Z,1.95
2023-01-06T02:28:03.479Z,2.70
2023-01-06T02:31:05.234Z,2.65
2023-01-06T02:33:40.460Z,2.35
2023-01-06T02:36:21.743Z,2.53
2023-01-06T02:39:09.206Z,2.63
2023-01-06T02:41:44.514Z,2.28
2023-01-06T02:44:23.570Z,2.25
2023-01-06T02:47:11.043Z,2.83
2023-01-06T02:49:52.486Z,2.67
2023-01-06T02:52:31.341Z,2.28
2023-01-06T02:55:07.602Z,1.85
2023-01-06T02:57:43.892Z,2.00
2023-01-06T03:00:18.116Z,1.65
2023-01-06T03:02:54.495Z,1.95
2023-01-06T03:05:25.923Z,1.70
2023-01-06T03:07:56.311Z,2.15
2023-01-06T03:10:27.723Z,1.63
2023-01-06T03:13:01.604Z,2.53
2023-01-06T03:15:31.286Z,2.05
2023-01-06T03:17:59.802Z,1.88
2023-01-06T03:20:29.772Z,2.45
2023-01-06T03:22:58.265Z,2.17
2023-01-06T03:25:28.006Z,1.60
2023-01-06T03:27:58.229Z,1.90
2023-01-06T03:30:33.497Z,2.10
2023-01-06T03:33:08.454Z,1.55
2023-01-06T03:35:53.438Z,3.65
2023-01-06T03:38:40.200Z,1.60
2023-01-06T03:41:47.792Z,2.35
2023-01-06T03:44:26.540Z,1.90
2023-01-06T03:47:04.911Z,1.40
2023-01-06T03:49:36.857Z,2.00
2023-01-06T03:52:13.680Z,2.33
2023-01-06T03:54:51.030Z,3.53
2023-01-06T03:57:23.096Z,1.73
2023-01-06T03:59:58.280Z,1.50
2023-01-06T04:02:27.228Z,2.03
2023-01-06T04:05:09.203Z,1.63
2023-01-06T04:07:40.867Z,1.73
2023-01-06T04:10:12.986Z,1.58
2023-01-06T04:12:40.789Z,2.40
2023-01-06T04:15:16.208Z,1.75
2023-01-06T04:17:48.272Z,1.92
2023-01-06T04:20:21.611Z,1.60
2023-01-06T04:22:55.068Z,1.45
2023-01-06T04:25:25.056Z,2.45
2023-01-06T04:27:54.207Z,1.55
2023-01-06T04:30:22.887Z,1.80
2023-01-06T04:32:51.307Z,1.85
2023-01-06T04:35:20.409Z,1.45
2023-01-06T04:37:49.047Z,1.50
2023-01-06T04:40:18.866Z,2.17
2023-01-06T04:43:05.692Z,1.67
2023-01-06T04:45:35.075Z,1.33
2023-01-06T04:48:03.607Z,1.70
2023-01-06T04:50:31.895Z,4.53
2023-01-06T04:53:00.363Z,1.42
2023-01-06T04:55:30.511Z,2.00
2023-01-06T04:57:58.848Z,1.30
2023-01-06T05:00:27.152Z,1.40
2023-01-06T05:02:55.504Z,3.30
2023-01-06T05:05:23.892Z,1.60
2023-01-06T05:07:55.590Z,1.55
2023-01-06T05:10:23.990Z,2.20
2023-01-06T05:12:53.725Z,1.38
2023-01-06T05:15:22.307Z,2.15
2023-01-06T05:17:50.656Z,2.88
2023-01-06T05:20:19.123Z,1.88
2023-01-06T05:22:47.449Z,1.85
2023-01-06T05:25:15.944Z,2.05
2023-01-06T05:27:44.191Z,1.40
2023-01-06T05:30:14.958Z,2.08
2023-01-06T05:32:43.332Z,2.58
2023-01-06T05:35:11.762Z,2.55
2023-01-06T05:37:40.092Z,1.20
2023-01-06T05:40:10.286Z,1.80
2023-01-06T05:42:38.608Z,1.50
2023-01-06T05:45:08.687Z,3.15
2023-01-06T05:47:38.325Z,2.03
2023-01-06T05:50:07.996Z,1.98
2023-01-06T05:52:36.335Z,1.20
2023-01-06T05:55:05.533Z,1.98
2023-01-06T05:57:34.828Z,1.80
2023-01-06T06:00:03.621Z,1.60
2023-01-06T06:02:42.041Z,2.67
2023-01-06T06:05:10.689Z,2.30
2023-01-06T06:07:39.567Z,2.00
2023-01-06T06:10:09.756Z,2.33
2023-01-06T06:12:38.509Z,1.50
2023-01-06T06:15:08.194Z,1.30
2023-01-06T06:17:36.495Z,2.15
2023-01-06T06:20:07.854Z,2.90
2023-01-06T06:22:36.242Z,1.67
2023-01-06T06:25:04.798Z,1.65
2023-01-06T06:27:33.101Z,2.03
2023-01-06T06:30:01.450Z,1.63
2023-01-06T06:32:32.000Z,1.50
2023-01-06T06:35:00.520Z,1.45
2023-01-06T06:37:30.152Z,1.30
2023-01-06T06:39:58.503Z,3.20
2023-01-06T06:42:26.843Z,3.90
2023-01-06T06:44:55.161Z,3.60
2023-01-06T06:47:23.426Z,2.00
2023-01-06T06:49:52.225Z,3.83
2023-01-06T06:52:20.530Z,1.60
2023-01-06T06:54:50.261Z,2.63
2023-01-06T06:57:18.607Z,2.38
2023-01-06T06:59:46.857Z,2.75
2023-01-06T07:02:15.345Z,3.00
2023-01-06T07:04:43.784Z,4.40
2023-01-06T07:07:12.100Z,2.63
2023-01-06T07:09:40.470Z,2.58
2023-01-06T07:12:10.254Z,3.28
2023-01-06T07:14:38.578Z,4.45
2023-01-06T07:17:06.859Z,3.08
2023-01-06T07:19:35.202Z,2.58
2023-01-06T07:22:03.540Z,2.40
2023-01-06T07:24:31.787Z,2.63
2023-01-06T07:27:00.127Z,2.90
2023-01-06T07:29:29.790Z,2.03
2023-01-06T07:31:58.044Z,1.42
2023-01-06T07:34:26.403Z,1.90
2023-01-06T07:36:54.724Z,3.28
2023-01-06T07:39:23.074Z,2.25
2023-01-06T07:41:51.380Z,4.15
2023-01-06T07:44:20.637Z,3.67
2023-01-06T07:46:50.306Z,3.17
2023-01-06T07:49:18.583Z,5.15
2023-01-06T07:51:46.879Z,2.35
2023-01-06T07:54:15.145Z,3.90
2023-01-06T07:56:44.079Z,5.88
2023-01-06T07:59:12.651Z,4.18
2023-01-06T08:01:40.927Z,4.95
2023-01-06T08:04:10.597Z,2.08
2023-01-06T08:06:41.127Z,2.72
2023-01-06T08:09:09.638Z,2.97
2023-01-06T08:11:37.954Z,4.75
2023-01-06T08:14:06.290Z,5.88
2023-01-06T08:16:34.582Z,2.15
2023-01-06T08:19:05.013Z,2.53
2023-01-06T08:21:34.753Z,2.97
2023-01-06T08:24:03.104Z,3.78
2023-01-06T08:26:31.351Z,4.22
2023-01-06T08:28:59.669Z,2.72
2023-01-06T08:31:28.106Z,1.70
2023-01-06T08:33:56.557Z,2.90
2023-01-06T08:36:26.333Z,1.65
2023-01-06T08:38:56.059Z,2.55
2023-01-06T08:41:24.342Z,1.95
2023-01-06T08:43:52.766Z,4.93
2023-01-06T08:46:22.165Z,2.30
2023-01-06T08:48:50.757Z,3.05
2023-01-06T08:51:23.653Z,1.65
2023-01-06T08:53:53.142Z,2.13
2023-01-06T08:56:26.005Z,2.03
2023-01-06T08:58:55.601Z,2.05
2023-01-06T09:01:27.907Z,2.17
2023-01-06T09:03:56.699Z,1.85
2023-01-06T09:06:25.250Z,2.70
2023-01-06T09:08:53.808Z,1.48
2023-01-06T09:11:24.012Z,1.42
2023-01-06T09:13:52.970Z,1.52
2023-01-06T09:16:22.729Z,2.03
2023-01-06T09:18:51.967Z,2.03
2023-01-06T09:21:22.909Z,4.03
2023-01-06T09:23:51.675Z,3.22
2023-01-06T09:26:21.645Z,4.07
2023-01-06T09:28:52.549Z,3.58
2023-01-06T09:31:20.981Z,5.13
2023-01-06T09:33:49.371Z,1.45
2023-01-06T09:36:17.658Z,1.63
2023-01-06T09:38:46.022Z,3.33
2023-01-06T09:41:54.326Z,3.83
2023-01-06T09:44:30.993Z,3.13
2023-01-06T09:47:01.345Z,2.03
2023-01-06T09:49:37.353Z,3.08
2023-01-06T09:52:13.211Z,2.25
2023-01-06T09:54:49.212Z,1.67
2023-01-06T09:57:21.609Z,1.73
2023-01-06T09:59:57.757Z,1.65
2023-01-06T10:02:32.269Z,3.85
2023-01-06T10:05:00.858Z,1.50
2023-01-06T10:07:40.158Z,1.70
2023-01-06T10:10:25.253Z,2.10
2023-01-06T10:13:06.289Z,1.75
2023-01-06T10:15:48.473Z,1.20
2023-01-06T10:18:32.754Z,2.33
2023-01-06T10:21:14.204Z,3.50
2023-01-06T10:24:32.439Z,1.73
2023-01-06T10:27:12.564Z,2.80
2023-01-06T10:29:42.198Z,2.45
2023-01-06T10:32:22.577Z,4.00
2023-01-06T10:34:52.370Z,4.18
2023-01-06T10:37:25.891Z,2.13
2023-01-06T10:40:03.676Z,2.03
2023-01-06T10:43:00.183Z,0.93
2023-01-06T10:45:34.632Z,1.60
2023-01-06T10:48:07.133Z,1.30
2023-01-06T10:50:36.676Z,1.50
2023-01-06T10:53:05.567Z,1.95
2023-01-06T10:55:40.819Z,2.53
2023-01-06T10:58:20.593Z,2.55
2023-01-06T11:01:03.073Z,4.28
2023-01-06T11:03:34.537Z,7.13
2023-01-06T11:06:11.259Z,6.15
2023-01-06T11:08:40.699Z,5.32
2023-01-06T11:11:27.280Z,9.07
2023-01-06T11:14:00.013Z,785.60
2023-01-06T11:16:32.182Z,820.67
2023-01-06T11:19:06.231Z,817.60
2023-01-06T11:21:41.687Z,618.85
2023-01-06T11:24:21.969Z,1141.95
2023-01-06T11:26:55.970Z,655.08
2023-01-06T11:29:31.742Z,730.38
2023-01-06T11:32:06.684Z,1033.55
2023-01-06T11:34:36.462Z,680.58
2023-01-06T11:37:05.828Z,681.00
2023-01-06T11:39:37.891Z,639.85
2023-01-06T11:42:13.566Z,596.40
2023-01-06T11:44:43.922Z,526.53
2023-01-06T11:47:17.277Z,477.77
2023-01-06T11:49:51.756Z,438.95
2023-01-06T11:52:24.531Z,419.52
2023-01-06T11:55:02.977Z,358.20
2023-01-06T11:57:43.004Z,306.00
2023-01-06T12:00:39.439Z,292.98
2023-01-06T12:03:17.714Z,287.95
2023-01-06T12:05:55.643Z,270.25
2023-01-06T12:08:27.727Z,271.88
2023-01-06T12:11:06.521Z,266.92
2023-01-06T12:13:44.219Z,256.35
2023-01-06T12:16:19.926Z,238.25
2023-01-06T12:18:48.372Z,225.27
2023-01-06T12:21:26.955Z,214.65
2023-01-06T12:23:57.598Z,242.60
2023-01-06T12:26:26.755Z,226.05
2023-01-06T12:28:58.361Z,237.38
2023-01-06T12:31:32.947Z,227.30
2023-01-06T12:34:06.785Z,220.93
2023-01-06T12:36:44.650Z,222.35
2023-01-06T12:39:18.482Z,200.80
2023-01-06T12:41:53.432Z,189.32
2023-01-06T12:44:35.839Z,149.68
2023-01-06T12:47:16.218Z,119.45
2023-01-06T12:49:51.572Z,101.03
2023-01-06T12:52:29.430Z,76.15
2023-01-06T12:54:59.902Z,61.47
2023-01-06T12:57:52.378Z,51.67
2023-01-06T13:00:45.890Z,53.72
2023-01-06T13:03:55.489Z,46.03
2023-01-06T13:06:37.822Z,45.50
2023-01-06T13:09:30.463Z,42.25
2023-01-06T13:12:33.471Z,43.00
2023-01-06T13:15:10.529Z,36.90
2023-01-06T13:17:45.632Z,38.58
2023-01-06T13:20:22.508Z,38.28
2023-01-06T13:23:03.602Z,39.53
2023-01-06T13:25:59.853Z,28.77
2023-01-06T13:28:41.369Z,30.80
2023-01-06T13:31:40.988Z,29.85
2023-01-06T13:34:44.208Z,29.35
2023-01-06T13:37:24.680Z,33.47
2023-01-06T13:39:58.488Z,31.58
2023-01-06T13:42:38.465Z,32.28
2023-01-06T13:45:17.255Z,25.70
2023-01-06T13:47:47.716Z,30.95
2023-01-06T13:50:20.163Z,27.95
2023-01-06T13:52:49.121Z,28.58
2023-01-06T13:55:28.621Z,27.48
2023-01-06T13:58:18.760Z,27.85
2023-01-06T14:01:10.285Z,26.67
2023-01-06T14:03:39.870Z,24.17
2023-01-06T14:06:12.911Z,30.30
2023-01-06T14:08:50.159Z,25.27
2023-01-06T14:11:28.473Z,24.60
2023-01-06T14:14:00.206Z,24.15
2023-01-06T14:16:44.226Z,28.77
2023-01-06T14:19:18.913Z,25.27
2023-01-06T14:21:48.291Z,26.10
2023-01-06T14:24:26.864Z,26.88
2023-01-06T14:27:01.060Z,24.73
2023-01-06T14:30:04.845Z,24.13
2023-01-06T14:33:03.707Z,23.58
2023-01-06T14:35:42.160Z,21.38
2023-01-06T14:38:29.991Z,19.90
2023-01-06T14:41:02.727Z,22.90
2023-01-06T14:43:36.091Z,22.30
2023-01-06T14:46:15.976Z,18.38
2023-01-06T14:48:51.389Z,21.08
2023-01-06T14:51:22.925Z,20.27
2023-01-06T14:53:59.045Z,19.50
2023-01-06T14:56:30.277Z,18.92
2023-01-06T14:59:15.513Z,19.92
2023-01-06T15:01:54.430Z,19.15
2023-01-06T15:04:28.147Z,18.52
2023-01-06T15:07:05.708Z,18.67
2023-01-06T15:09:36.735Z,22.10
2023-01-06T15:12:05.397Z,17.52
2023-01-06T15:14:35.697Z,18.05
2023-01-06T15:17:07.549Z,17.02
2023-01-06T15:19:36.985Z,17.98
2023-01-06T15:22:09.685Z,17.42
2023-01-06T15:24:42.867Z,17.23
2023-01-06T15:27:15.246Z,18.60
2023-01-06T15:29:52.071Z,20.33
2023-01-06T15:32:23.093Z,22.10
2023-01-06T15:34:52.559Z,20.27
2023-01-06T15:37:24.868Z,16.63
2023-01-06T15:39:54.042Z,20.40
2023-01-06T15:42:26.014Z,19.85
2023-01-06T15:44:59.169Z,20.67
2023-01-06T15:47:36.334Z,19.05
2023-01-06T15:50:09.475Z,17.98
2023-01-06T15:52:40.970Z,16.27
2023-01-06T15:55:24.181Z,17.98
2023-01-06T15:57:57.144Z,15.63
2023-01-06T16:00:28.287Z,16.25
2023-01-06T16:02:59.219Z,18.00
2023-01-06T16:05:42.960Z,19.92
2023-01-06T16:08:25.376Z,18.30
2023-01-06T16:11:39.715Z,16.73
2023-01-06T16:14:27.542Z,16.60
2023-01-06T16:17:06.653Z,13.88
2023-01-06T16:19:40.340Z,15.75
2023-01-06T16:22:24.004Z,16.25
2023-01-06T16:24:53.272Z,15.45
2023-01-06T16:27:26.425Z,16.02
2023-01-06T16:30:26.829Z,17.63
2023-01-06T16:32:56.826Z,14.32
2023-01-06T16:35:28.589Z,17.67
2023-01-06T16:37:57.003Z,15.40
2023-01-06T16:40:28.133Z,14.60
2023-01-06T16:43:00.275Z,14.43
2023-01-06T16:45:35.556Z,13.88
2023-01-06T16:48:04.038Z,20.40
2023-01-06T16:50:40.779Z,15.93
2023-01-06T16:53:16.656Z,14.63
2023-01-06T16:55:45.685Z,12.43
2023-01-06T16:58:17.924Z,13.52
2023-01-06T17:00:51.625Z,18.52
2023-01-06T17:03:22.535Z,14.55
2023-01-06T17:05:53.055Z,14.43
2023-01-06T17:08:26.874Z,18.38
2023-01-06T17:10:55.289Z,13.77
2023-01-06T17:13:35.999Z,13.70
2023-01-06T17:16:15.679Z,12.82
2023-01-06T17:18:51.960Z,15.07
2023-01-06T17:21:24.658Z,11.30
2023-01-06T17:23:58.265Z,12.15
2023-01-06T17:26:28.038Z,10.80
2023-01-06T17:28:59.562Z,10.30
2023-01-06T17:31:33.368Z,13.48
2023-01-06T17:34:13.335Z,14.65
2023-01-06T17:36:45.579Z,12.40
2023-01-06T17:39:22.845Z,11.50
2023-01-06T17:42:05.307Z,13.10
2023-01-06T17:44:39.389Z,13.10
2023-01-06T17:47:28.171Z,14.63
2023-01-06T17:50:02.288Z,12.93
2023-01-06T17:52:37.581Z,11.18
2023-01-06T17:55:44.627Z,14.45
2023-01-06T17:58:16.710Z,12.80
2023-01-06T18:00:45.376Z,13.32
2023-01-06T18:03:19.096Z,10.27
2023-01-06T18:06:16.087Z,12.20
2023-01-06T18:08:46.831Z,11.95
2023-01-06T18:11:30.964Z,14.73
2023-01-06T18:14:16.033Z,11.52
2023-01-06T18:16:47.038Z,7.35
2023-01-06T18:19:35.820Z,10.32
2023-01-06T18:22:15.818Z,8.63
2023-01-06T18:24:46.929Z,6.55
2023-01-06T18:27:23.018Z,8.13
2023-01-06T18:29:52.422Z,7.65
2023-01-06T18:32:27.369Z,7.40
2023-01-06T18:34:58.084Z,8.50
2023-01-06T18:37:29.101Z,7.70
2023-01-06T18:40:02.289Z,7.25
2023-01-06T18:42:33.195Z,6.78
2023-01-06T18:45:24.932Z,9.20
2023-01-06T18:47:56.836Z,8.35
2023-01-06T18:50:33.487Z,6.65
2023-01-06T18:53:06.756Z,7.50
2023-01-06T18:55:40.058Z,7.93
2023-01-06T18:58:22.615Z,7.55
2023-01-06T19:00:55.457Z,7.57
2023-01-06T19:03:39.065Z,6.18
2023-01-06T19:06:39.334Z,8.40
2023-01-06T19:09:37.036Z,7.05
2023-01-06T19:12:20.929Z,7.95
2023-01-06T19:14:52.369Z,7.38
2023-01-06T19:17:27.048Z,7.18
2023-01-06T19:19:56.878Z,7.28
2023-01-06T19:22:27.534Z,6.35
2023-01-06T19:25:03.474Z,5.65
2023-01-06T19:27:50.546Z,8.10
2023-01-06T19:30:43.436Z,7.35
2023-01-06T19:33:29.629Z,9.57
2023-01-06T19:36:10.375Z,9.20
2023-01-06T19:38:41.113Z,10.00
2023-01-06T19:41:16.526Z,8.13
2023-01-06T19:43:46.218Z,10.95
2023-01-06T19:46:22.138Z,6.93
2023-01-06T19:48:50.947Z,9.90
2023-01-06T19:51:30.062Z,7.32
2023-01-06T19:54:01.325Z,9.85
2023-01-06T19:56:34.326Z,7.30
2023-01-06T19:59:11.005Z,7.07
2023-01-06T20:01:39.689Z,7.28
2023-01-06T20:04:19.430Z,8.00
2023-01-06T20:06:47.797Z,9.48
2023-01-06T20:09:16.196Z,9.02
2023-01-06T20:11:44.509Z,7.03
2023-01-06T20:14:14.362Z,7.95
2023-01-06T20:16:42.957Z,7.78
2023-01-06T20:19:11.344Z,8.82
2023-01-06T20:21:40.655Z,7.53
2023-01-06T20:24:09.816Z,10.27
2023-01-06T20:26:38.525Z,7.40
2023-01-06T20:29:07.832Z,7.40
2023-01-06T20:31:37.648Z,7.28
2023-01-06T20:34:06.457Z,6.38
2023-01-06T20:36:35.194Z,8.32
2023-01-06T20:39:03.627Z,7.13
2023-01-06T20:41:32.650Z,6.25
2023-01-06T20:44:01.924Z,8.40
2023-01-06T20:46:31.486Z,8.73
2023-01-06T20:49:01.289Z,7.85
2023-01-06T20:51:29.602Z,7.60
2023-01-06T20:53:57.932Z,7.47
2023-01-06T20:56:26.258Z,7.30
2023-01-06T20:58:54.515Z,8.05
2023-01-06T21:01:22.854Z,7.68
2023-01-06T21:03:51.260Z,9.82
2023-01-06T21:06:21.007Z,10.73
2023-01-06T21:08:50.149Z,8.85
2023-01-06T21:11:18.608Z,9.18
2023-01-06T21:13:47.450Z,10.02
2023-01-06T21:16:15.809Z,8.30
2023-01-06T21:18:44.130Z,7.18
2023-01-06T21:21:12.446Z,9.15
2023-01-06T21:23:42.226Z,8.60
2023-01-06T21:26:10.581Z,10.65
2023-01-06T21:28:38.937Z,8.73
2023-01-06T21:31:07.458Z,6.03
2023-01-06T21:33:35.837Z,5.78
2023-01-06T21:36:05.220Z,7.85
2023-01-06T21:38:34.656Z,6.63
2023-01-06T21:41:21.390Z,8.20
2023-01-06T21:43:49.731Z,6.70
2023-01-06T21:46:18.438Z,12.10
2023-01-06T21:48:46.853Z,12.55
2023-01-06T21:51:15.197Z,12.77
2023-01-06T21:53:43.695Z,9.18
2023-01-06T21:56:13.493Z,8.55
2023-01-06T21:58:41.860Z,10.70
2023-01-06T22:01:10.288Z,10.25
2023-01-06T22:03:38.642Z,11.30
2023-01-06T22:06:08.277Z,7.85
2023-01-06T22:08:36.688Z,8.65
2023-01-06T22:11:05.445Z,12.43
2023-01-06T22:13:35.822Z,10.02
2023-01-06T22:16:04.221Z,10.40
2023-01-06T22:18:34.191Z,7.95
2023-01-06T22:21:03.308Z,6.07
2023-01-06T22:23:33.720Z,7.35
2023-01-06T22:26:02.894Z,8.88
2023-01-06T22:28:32.047Z,8.82
2023-01-06T22:31:01.869Z,7.30
2023-01-06T22:33:30.935Z,7.50
2023-01-06T22:36:01.193Z,7.30
2023-01-06T22:38:29.539Z,8.35
2023-01-06T22:41:00.239Z,9.25
2023-01-06T22:43:29.716Z,5.43
2023-01-06T22:45:59.328Z,8.23
2023-01-06T22:48:29.300Z,6.97
2023-01-06T22:50:58.684Z,10.15
2023-01-06T22:53:28.695Z,6.53
2023-01-06T22:55:58.707Z,5.88
2023-01-06T22:58:28.469Z,7.10
2023-01-06T23:00:57.063Z,5.78
2023-01-06T23:03:27.353Z,4.68
2023-01-06T23:05:59.638Z,5.20
2023-01-06T23:08:29.141Z,6.38
2023-01-06T23:11:03.972Z,5.97
2023-01-06T23:13:34.572Z,5.85
2023-01-06T23:16:06.452Z,8.30
2023-01-06T23:18:36.923Z,6.60
2023-01-06T23:21:08.782Z,4.20
2023-01-06T23:23:39.355Z,5.30
2023-01-06T23:26:11.605Z,6.28
2023-01-06T23:28:40.442Z,5.22
2023-01-06T23:31:10.750Z,5.55
2023-01-06T23:33:40.349Z,4.53
2023-01-06T23:36:12.042Z,6.32
2023-01-06T23:38:40.626Z,7.30
2023-01-06T23:41:11.932Z,4.65
2023-01-06T23:43:41.308Z,5.93
2023-01-06T23:46:12.778Z,5.25
2023-01-06T23:48:43.233Z,4.50
2023-01-06T23:51:14.475Z,6.38
2023-01-06T23:53:43.850Z,6.13
2023-01-06T23:56:14.748Z,7.63
2023-01-06T23:58:46.690Z,5.15
