createdAt,value
2022-10-02T00:02:26.658Z,4.13
2022-10-02T00:05:14.374Z,3.43
2022-10-02T00:07:43.738Z,4.22
2022-10-02T00:10:18.713Z,4.10
2022-10-02T00:12:47.935Z,3.72
2022-10-02T00:15:19.050Z,3.45
2022-10-02T00:17:49.984Z,3.47
2022-10-02T00:20:19.187Z,3.60
2022-10-02T00:23:11.946Z,4.60
2022-10-02T00:25:50.131Z,3.63
2022-10-02T00:28:35.921Z,3.30
2022-10-02T00:31:23.473Z,3.90
2022-10-02T00:34:00.574Z,3.90
2022-10-02T00:37:04.669Z,3.95
2022-10-02T00:39:44.970Z,3.78
2022-10-02T00:43:02.345Z,3.60
2022-10-02T00:45:34.778Z,4.00
2022-10-02T00:48:16.947Z,4.40
2022-10-02T00:50:52.551Z,3.28
2022-10-02T00:53:32.866Z,3.90
2022-10-02T00:56:14.134Z,4.03
2022-10-02T00:59:04.741Z,4.10
2022-10-02T01:01:49.878Z,5.32
2022-10-02T01:04:37.909Z,4.60
2022-10-02T01:07:11.545Z,4.47
2022-10-02T01:09:39.081Z,4.88
2022-10-02T01:12:05.615Z,4.53
2022-10-02T01:14:33.730Z,4.97
2022-10-02T01:17:00.650Z,5.50
2022-10-02T01:19:37.102Z,5.90
2022-10-02T01:22:16.294Z,5.85
2022-10-02T01:24:53.228Z,5.33
2022-10-02T01:27:19.993Z,6.38
2022-10-02T01:29:51.645Z,5.70
2022-10-02T01:32:18.519Z,7.75
2022-10-02T01:34:45.645Z,5.78
2022-10-02T01:37:12.940Z,6.10
2022-10-02T01:39:40.088Z,6.10
2022-10-02T01:42:06.550Z,7.20
2022-10-02T01:44:33.155Z,6.22
2022-10-02T01:47:02.482Z,6.15
2022-10-02T01:49:57.698Z,6.57
2022-10-02T01:52:36.568Z,7.28
2022-10-02T01:55:33.843Z,6.70
2022-10-02T01:58:24.254Z,5.78
2022-10-02T02:01:14.765Z,5.97
2022-10-02T02:04:09.819Z,5.63
2022-10-02T02:07:05.199Z,5.78
2022-10-02T02:09:52.211Z,5.60
2022-10-02T02:12:47.210Z,6.18
2022-10-02T02:15:24.004Z,5.95
2022-10-02T02:17:58.098Z,5.43
2022-10-02T02:20:38.073Z,5.22
2022-10-02T02:23:10.807Z,5.68
2022-10-02T02:25:45.230Z,5.47
2022-10-02T02:28:15.326Z,4.70
2022-10-02T02:30:45.654Z,4.50
2022-10-02T02:33:18.102Z,5.00
2022-10-02T02:35:49.223Z,4.97
2022-10-02T02:38:24.817Z,4.38
2022-10-02T02:40:51.874Z,4.60
2022-10-02T02:43:28.287Z,4.83
2022-10-02T02:45:56.928Z,5.32
2022-10-02T02:48:50.139Z,5.70
2022-10-02T02:51:26.860Z,6.57
2022-10-02T02:54:08.058Z,5.80
2022-10-02T02:56:35.818Z,4.73
2022-10-02T02:59:10.509Z,6.10
2022-10-02T03:01:37.170Z,4.95
2022-10-02T03:04:04.031Z,4.82
2022-10-02T03:06:38.256Z,5.07
2022-10-02T03:09:18.135Z,4.80
2022-10-02T03:12:11.301Z,4.38
2022-10-02T03:14:57.858Z,4.75
2022-10-02T03:18:01.289Z,5.40
2022-10-02T03:20:36.953Z,5.07
2022-10-02T03:23:15.152Z,5.47
2022-10-02T03:25:44.870Z,5.05
2022-10-02T03:28:43.626Z,5.07
2022-10-02T03:31:11.134Z,5.75
2022-10-02T03:33:38.966Z,5.85
2022-10-02T03:36:05.757Z,5.03
2022-10-02T03:38:33.763Z,4.20
2022-10-02T03:41:00.238Z,4.43
2022-10-02T03:43:29.165Z,5.10
2022-10-02T03:45:55.659Z,4.57
2022-10-02T03:48:22.220Z,5.43
2022-10-02T03:50:50.847Z,4.22
2022-10-02T03:53:22.964Z,5.07
2022-10-02T03:56:06.406Z,4.60
2022-10-02T03:58:34.114Z,5.47
2022-10-02T04:01:07.519Z,4.73
2022-10-02T04:03:38.688Z,5.60
2022-10-02T04:06:35.792Z,5.57
2022-10-02T04:09:18.065Z,5.20
2022-10-02T04:11:49.891Z,4.95
2022-10-02T04:14:33.161Z,5.37
2022-10-02T04:17:09.634Z,5.45
2022-10-02T04:19:51.572Z,6.05
2022-10-02T04:22:50.067Z,5.90
2022-10-02T04:25:20.514Z,5.75
2022-10-02T04:27:53.174Z,5.10
2022-10-02T04:30:20.643Z,6.45
2022-10-02T04:32:47.584Z,5.13
2022-10-02T04:35:33.446Z,6.40
2022-10-02T04:38:18.579Z,4.65
2022-10-02T04:41:00.885Z,5.33
2022-10-02T04:43:34.606Z,5.03
2022-10-02T04:46:24.319Z,5.05
2022-10-02T04:49:18.532Z,6.18
2022-10-02T04:51:53.541Z,4.50
2022-10-02T04:54:41.179Z,5.13
2022-10-02T04:57:24.458Z,4.35
2022-10-02T05:00:08.655Z,4.78
2022-10-02T05:02:50.355Z,4.40
2022-10-02T05:05:22.849Z,5.47
2022-10-02T05:07:58.584Z,5.23
2022-10-02T05:10:49.671Z,5.20
2022-10-02T05:13:54.727Z,4.50
2022-10-02T05:17:03.885Z,4.68
2022-10-02T05:20:03.970Z,5.07
2022-10-02T05:22:48.261Z,5.43
2022-10-02T05:25:36.766Z,4.97
2022-10-02T05:28:05.892Z,5.03
2022-10-02T05:30:48.197Z,4.80
2022-10-02T05:33:32.590Z,5.15
2022-10-02T05:36:25.584Z,6.43
2022-10-02T05:39:02.602Z,5.38
2022-10-02T05:41:47.646Z,4.82
2022-10-02T05:44:22.393Z,5.93
2022-10-02T05:47:07.118Z,5.50
2022-10-02T05:49:41.760Z,5.53
2022-10-02T05:52:14.093Z,4.55
2022-10-02T05:55:00.147Z,4.70
2022-10-02T05:58:03.750Z,6.35
2022-10-02T06:00:51.968Z,6.18
2022-10-02T06:03:57.604Z,5.63
2022-10-02T06:06:34.211Z,5.78
2022-10-02T06:09:08.971Z,6.20
2022-10-02T06:11:50.029Z,5.85
2022-10-02T06:14:27.458Z,6.50
2022-10-02T06:17:05.359Z,5.20
2022-10-02T06:19:54.028Z,5.43
2022-10-02T06:22:26.396Z,5.40
2022-10-02T06:25:04.493Z,5.70
2022-10-02T06:27:54.603Z,6.45
2022-10-02T06:30:22.034Z,5.27
2022-10-02T06:33:19.946Z,5.20
2022-10-02T06:35:58.643Z,6.22
2022-10-02T06:38:31.099Z,5.82
2022-10-02T06:41:23.438Z,5.60
2022-10-02T06:44:08.870Z,4.43
2022-10-02T06:46:47.343Z,4.50
2022-10-02T06:49:22.861Z,4.80
2022-10-02T06:52:16.254Z,5.45
2022-10-02T06:54:51.898Z,4.85
2022-10-02T06:57:40.123Z,4.97
2022-10-02T07:00:16.288Z,4.95
2022-10-02T07:03:18.981Z,4.78
2022-10-02T07:05:53.256Z,4.75
2022-10-02T07:08:44.321Z,4.95
2022-10-02T07:11:36.262Z,5.20
2022-10-02T07:14:39.618Z,3.72
2022-10-02T07:17:33.986Z,3.40
2022-10-02T07:20:22.641Z,4.22
2022-10-02T07:23:13.553Z,3.88
2022-10-02T07:25:44.156Z,4.53
2022-10-02T07:28:33.414Z,4.00
2022-10-02T07:31:06.882Z,3.20
2022-10-02T07:33:44.633Z,3.67
2022-10-02T07:36:17.571Z,3.33
2022-10-02T07:38:46.788Z,5.07
2022-10-02T07:41:34.628Z,3.45
2022-10-02T07:44:10.182Z,3.13
2022-10-02T07:47:04.640Z,3.90
2022-10-02T07:49:45.643Z,4.25
2022-10-02T07:52:17.868Z,3.60
2022-10-02T07:55:13.707Z,3.42
2022-10-02T07:58:17.072Z,5.05
2022-10-02T08:00:47.624Z,4.25
2022-10-02T08:03:16.836Z,4.20
2022-10-02T08:05:58.461Z,4.27
2022-10-02T08:08:49.397Z,3.78
2022-10-02T08:11:17.514Z,4.00
2022-10-02T08:13:56.014Z,3.60
2022-10-02T08:16:32.344Z,3.67
2022-10-02T08:19:03.962Z,4.57
2022-10-02T08:21:38.832Z,3.67
2022-10-02T08:24:17.235Z,4.22
2022-10-02T08:26:49.958Z,3.85
2022-10-02T08:29:19.641Z,3.58
2022-10-02T08:31:47.121Z,3.87
2022-10-02T08:34:18.535Z,3.47
2022-10-02T08:37:15.575Z,3.60
2022-10-02T08:39:44.937Z,3.78
2022-10-02T08:42:48.766Z,3.20
2022-10-02T08:45:45.128Z,4.80
2022-10-02T08:48:23.306Z,3.85
2022-10-02T08:50:59.279Z,3.30
2022-10-02T08:53:37.885Z,3.20
2022-10-02T08:56:29.224Z,4.13
2022-10-02T08:59:42.195Z,3.37
2022-10-02T09:02:53.175Z,3.00
2022-10-02T09:05:31.241Z,3.67
2022-10-02T09:08:28.842Z,2.90
2022-10-02T09:11:20.827Z,2.95
2022-10-02T09:14:43.399Z,3.97
2022-10-02T09:17:19.702Z,3.00
2022-10-02T09:19:58.108Z,2.40
2022-10-02T09:23:21.618Z,2.78
2022-10-02T09:26:06.573Z,3.25
2022-10-02T09:28:47.689Z,2.80
2022-10-02T09:31:34.988Z,2.88
2022-10-02T09:34:10.541Z,2.80
2022-10-02T09:37:08.620Z,2.50
2022-10-02T09:40:04.264Z,2.67
2022-10-02T09:42:42.977Z,2.90
2022-10-02T09:45:32.337Z,2.80
2022-10-02T09:48:52.850Z,3.10
2022-10-02T09:51:41.737Z,3.50
2022-10-02T09:54:26.762Z,3.88
2022-10-02T09:57:31.026Z,3.33
2022-10-02T10:00:04.373Z,3.10
2022-10-02T10:02:39.741Z,4.03
2022-10-02T10:05:27.997Z,3.10
2022-10-02T10:08:24.650Z,3.10
2022-10-02T10:11:10.573Z,3.00
2022-10-02T10:14:05.182Z,2.60
2022-10-02T10:16:53.299Z,3.30
2022-10-02T10:19:41.999Z,2.50
2022-10-02T10:22:31.287Z,3.17
2022-10-02T10:25:30.099Z,2.80
2022-10-02T10:28:15.370Z,3.30
2022-10-02T10:30:50.877Z,3.00
2022-10-02T10:33:26.224Z,2.50
2022-10-02T10:36:30.259Z,2.92
2022-10-02T10:39:38.428Z,2.97
2022-10-02T10:43:08.691Z,3.00
2022-10-02T10:46:03.795Z,3.03
2022-10-02T10:48:34.876Z,2.20
2022-10-02T10:51:31.461Z,2.88
2022-10-02T10:54:44.783Z,3.00
2022-10-02T10:57:32.844Z,2.58
2022-10-02T11:00:20.254Z,2.30
2022-10-02T11:03:06.038Z,2.50
2022-10-02T11:05:51.486Z,2.80
2022-10-02T11:08:29.770Z,2.00
2022-10-02T11:11:27.865Z,2.22
2022-10-02T11:14:16.597Z,2.28
2022-10-02T11:17:11.632Z,2.33
2022-10-02T11:19:44.522Z,2.95
2022-10-02T11:22:17.334Z,2.20
2022-10-02T11:25:12.558Z,2.78
2022-10-02T11:28:22.250Z,2.75
2022-10-02T11:31:23.412Z,2.38
2022-10-02T11:34:13.905Z,2.55
2022-10-02T11:36:54.358Z,2.43
2022-10-02T11:39:44.902Z,2.28
2022-10-02T11:42:59.046Z,2.45
2022-10-02T11:45:32.777Z,2.55
2022-10-02T11:48:20.206Z,2.50
2022-10-02T11:50:46.654Z,2.40
2022-10-02T11:53:45.034Z,2.58
2022-10-02T11:56:39.012Z,2.60
2022-10-02T11:59:29.622Z,2.33
2022-10-02T12:02:16.522Z,2.50
2022-10-02T12:05:34.583Z,3.30
2022-10-02T12:08:30.216Z,4.63
2022-10-02T12:11:25.920Z,2.92
2022-10-02T12:14:14.451Z,3.15
2022-10-02T12:17:05.379Z,3.13
2022-10-02T12:20:44.389Z,4.40
2022-10-02T12:23:41.467Z,2.53
2022-10-02T12:26:36.798Z,2.90
2022-10-02T12:29:25.073Z,3.78
2022-10-02T12:32:08.340Z,2.83
2022-10-02T12:34:59.661Z,2.60
2022-10-02T12:37:38.612Z,2.10
2022-10-02T12:40:18.886Z,2.03
2022-10-02T12:42:49.041Z,2.70
2022-10-02T12:45:23.673Z,1.90
2022-10-02T12:48:09.194Z,2.17
2022-10-02T12:51:16.150Z,2.55
2022-10-02T12:54:01.121Z,1.92
2022-10-02T12:56:46.364Z,2.35
2022-10-02T12:59:21.654Z,2.35
2022-10-02T13:02:18.678Z,2.10
2022-10-02T13:04:50.854Z,2.00
2022-10-02T13:07:44.954Z,2.40
2022-10-02T13:10:35.333Z,2.35
2022-10-02T13:13:13.744Z,2.15
2022-10-02T13:15:59.632Z,2.57
2022-10-02T13:18:52.600Z,2.45
2022-10-02T13:21:28.185Z,2.00
2022-10-02T13:24:01.012Z,3.17
2022-10-02T13:27:09.924Z,2.50
2022-10-02T13:30:27.730Z,2.27
2022-10-02T13:33:06.098Z,3.22
2022-10-02T13:35:38.668Z,2.70
2022-10-02T13:38:41.031Z,3.50
2022-10-02T13:42:00.425Z,2.20
2022-10-02T13:44:35.652Z,2.13
2022-10-02T13:47:40.809Z,2.08
2022-10-02T13:50:17.336Z,1.67
2022-10-02T13:53:02.355Z,1.35
2022-10-02T13:55:32.910Z,1.48
2022-10-02T13:58:21.086Z,1.30
2022-10-02T14:01:32.173Z,1.63
2022-10-02T14:04:01.548Z,1.30
2022-10-02T14:06:41.493Z,1.23
2022-10-02T14:09:25.079Z,1.50
2022-10-02T14:12:03.234Z,1.20
2022-10-02T14:14:53.510Z,1.67
2022-10-02T14:17:25.798Z,2.10
2022-10-02T14:20:00.786Z,1.60
2022-10-02T14:23:00.638Z,1.67
2022-10-02T14:25:45.608Z,1.53
2022-10-02T14:28:30.331Z,2.30
2022-10-02T14:31:32.441Z,1.50
2022-10-02T14:34:35.481Z,2.50
2022-10-02T14:37:20.128Z,1.90
2022-10-02T14:39:48.922Z,2.77
2022-10-02T14:42:24.934Z,2.30
2022-10-02T14:45:21.735Z,2.72
2022-10-02T14:48:03.703Z,2.28
2022-10-02T14:50:36.009Z,2.55
2022-10-02T14:53:18.705Z,1.93
2022-10-02T14:56:13.429Z,2.50
2022-10-02T14:58:46.812Z,2.42
2022-10-02T15:01:24.593Z,2.35
2022-10-02T15:04:13.594Z,3.42
2022-10-02T15:07:02.035Z,3.10
2022-10-02T15:10:07.610Z,2.17
2022-10-02T15:12:36.807Z,2.50
2022-10-02T15:15:12.475Z,2.63
2022-10-02T15:17:55.745Z,2.75
2022-10-02T15:20:48.427Z,2.73
2022-10-02T15:23:38.922Z,2.50
2022-10-02T15:26:24.308Z,2.90
2022-10-02T15:29:02.651Z,3.10
2022-10-02T15:31:41.624Z,2.35
2022-10-02T15:34:17.981Z,2.53
2022-10-02T15:37:09.662Z,2.60
2022-10-02T15:39:39.506Z,2.42
2022-10-02T15:42:08.209Z,1.80
2022-10-02T15:45:03.094Z,2.75
2022-10-02T15:47:58.819Z,2.13
2022-10-02T15:50:40.821Z,2.25
2022-10-02T15:53:31.575Z,2.10
2022-10-02T15:56:22.826Z,2.05
2022-10-02T15:59:27.709Z,2.88
2022-10-02T16:02:31.050Z,2.20
2022-10-02T16:05:17.827Z,2.20
2022-10-02T16:08:16.381Z,2.30
2022-10-02T16:11:01.371Z,2.60
2022-10-02T16:13:47.754Z,2.60
2022-10-02T16:16:40.341Z,2.30
2022-10-02T16:19:44.722Z,4.00
2022-10-02T16:22:39.102Z,3.58
2022-10-02T16:25:17.452Z,3.72
2022-10-02T16:28:05.311Z,2.85
2022-10-02T16:30:41.598Z,2.77
2022-10-02T16:33:29.652Z,3.55
2022-10-02T16:36:17.643Z,2.70
2022-10-02T16:39:12.015Z,3.13
2022-10-02T16:42:11.187Z,2.70
2022-10-02T16:45:18.156Z,3.47
2022-10-02T16:48:00.932Z,2.63
2022-10-02T16:51:05.219Z,2.75
2022-10-02T16:53:42.589Z,3.40
2022-10-02T16:56:15.070Z,3.10
2022-10-02T16:58:48.011Z,3.77
2022-10-02T17:01:24.322Z,3.20
2022-10-02T17:04:29.486Z,4.28
2022-10-02T17:07:15.801Z,5.65
2022-10-02T17:10:18.209Z,5.30
2022-10-02T17:12:53.991Z,5.03
2022-10-02T17:15:37.754Z,4.32
2022-10-02T17:18:32.731Z,7.20
2022-10-02T17:21:11.549Z,5.80
2022-10-02T17:23:47.290Z,4.15
2022-10-02T17:26:36.752Z,5.87
2022-10-02T17:29:34.431Z,6.05
2022-10-02T17:32:02.201Z,5.28
2022-10-02T17:34:44.507Z,4.90
2022-10-02T17:37:13.913Z,5.05
2022-10-02T17:40:13.847Z,4.20
2022-10-02T17:43:11.193Z,4.07
2022-10-02T17:45:49.765Z,5.65
2022-10-02T17:48:34.919Z,5.28
2022-10-02T17:51:53.251Z,3.67
2022-10-02T17:54:55.323Z,5.87
2022-10-02T17:57:48.312Z,5.68
2022-10-02T18:00:21.879Z,5.68
2022-10-02T18:03:18.489Z,5.25
2022-10-02T18:06:03.393Z,5.55
2022-10-02T18:08:58.382Z,5.80
2022-10-02T18:12:07.775Z,6.55
2022-10-02T18:14:40.086Z,7.13
2022-10-02T18:17:43.353Z,7.18
2022-10-02T18:20:18.665Z,7.65
2022-10-02T18:23:06.071Z,8.37
2022-10-02T18:26:03.062Z,7.28
2022-10-02T18:28:55.382Z,5.53
2022-10-02T18:31:55.888Z,5.70
2022-10-02T18:35:08.447Z,5.13
2022-10-02T18:38:11.285Z,5.03
2022-10-02T18:40:53.839Z,4.65
2022-10-02T18:43:32.810Z,4.13
2022-10-02T18:46:14.191Z,3.72
2022-10-02T18:48:57.033Z,3.92
2022-10-02T18:51:47.033Z,4.27
2022-10-02T18:54:29.186Z,3.92
2022-10-02T18:57:07.754Z,3.80
2022-10-02T18:59:58.594Z,4.07
2022-10-02T19:02:27.980Z,3.63
2022-10-02T19:05:12.760Z,4.17
2022-10-02T19:07:48.686Z,4.18
2022-10-02T19:10:21.591Z,3.60
2022-10-02T19:12:53.715Z,4.05
2022-10-02T19:15:27.130Z,3.67
2022-10-02T19:18:05.134Z,3.53
2022-10-02T19:20:49.662Z,4.55
2022-10-02T19:23:25.269Z,8.00
2022-10-02T19:25:54.695Z,10.18
2022-10-02T19:28:25.516Z,16.58
2022-10-02T19:30:58.827Z,14.83
2022-10-02T19:33:41.313Z,9.63
2022-10-02T19:36:16.581Z,7.43
2022-10-02T19:38:49.683Z,6.68
2022-10-02T19:41:18.350Z,6.68
2022-10-02T19:43:54.338Z,6.70
2022-10-02T19:46:30.175Z,9.68
2022-10-02T19:48:59.322Z,9.35
2022-10-02T19:51:25.911Z,8.63
2022-10-02T19:54:17.120Z,7.30
2022-10-02T19:56:45.184Z,14.63
2022-10-02T19:59:20.407Z,11.32
2022-10-02T20:02:00.497Z,6.55
2022-10-02T20:04:31.120Z,6.13
2022-10-02T20:06:59.786Z,4.55
2022-10-02T20:09:41.935Z,4.70
2022-10-02T20:12:17.070Z,4.30
2022-10-02T20:14:53.642Z,4.45
2022-10-02T20:17:20.131Z,3.60
2022-10-02T20:19:53.825Z,4.60
2022-10-02T20:22:24.263Z,4.20
2022-10-02T20:25:06.533Z,4.00
2022-10-02T20:27:43.955Z,3.60
2022-10-02T20:30:16.779Z,3.70
2022-10-02T20:32:57.975Z,3.88
2022-10-02T20:35:35.239Z,4.00
2022-10-02T20:38:09.512Z,3.67
2022-10-02T20:40:37.274Z,4.82
2022-10-02T20:43:09.552Z,2.97
2022-10-02T20:46:08.014Z,3.15
2022-10-02T20:49:11.706Z,3.10
2022-10-02T20:52:13.275Z,3.53
2022-10-02T20:54:58.692Z,4.88
2022-10-02T20:58:03.450Z,3.67
2022-10-02T21:01:10.531Z,4.07
2022-10-02T21:03:54.496Z,4.20
2022-10-02T21:06:42.459Z,4.70
2022-10-02T21:09:24.751Z,5.00
2022-10-02T21:12:28.071Z,4.20
2022-10-02T21:15:36.072Z,4.57
2022-10-02T21:18:32.622Z,4.80
2022-10-02T21:21:20.901Z,4.80
2022-10-02T21:24:05.581Z,5.10
2022-10-02T21:26:47.282Z,4.97
2022-10-02T21:29:38.937Z,5.90
2022-10-02T21:32:15.747Z,5.50
2022-10-02T21:35:07.201Z,5.13
2022-10-02T21:37:47.894Z,5.20
2022-10-02T21:40:42.471Z,5.03
2022-10-02T21:43:11.791Z,4.65
2022-10-02T21:45:53.412Z,4.90
2022-10-02T21:48:31.789Z,4.63
2022-10-02T21:51:16.916Z,4.82
2022-10-02T21:54:05.235Z,4.18
2022-10-02T21:57:09.144Z,3.97
2022-10-02T22:00:03.479Z,5.00
2022-10-02T22:03:14.877Z,4.80
2022-10-02T22:06:18.898Z,4.22
2022-10-02T22:08:51.548Z,4.35
2022-10-02T22:11:24.018Z,4.63
2022-10-02T22:13:54.907Z,5.37
2022-10-02T22:16:34.542Z,3.95
2022-10-02T22:19:21.110Z,3.90
2022-10-02T22:22:08.637Z,4.07
2022-10-02T22:25:13.525Z,3.40
2022-10-02T22:27:49.678Z,4.40
2022-10-02T22:30:28.345Z,3.75
2022-10-02T22:33:12.022Z,4.65
2022-10-02T22:35:53.550Z,4.13
2022-10-02T22:38:32.734Z,3.47
2022-10-02T22:41:08.701Z,3.57
2022-10-02T22:43:50.357Z,3.83
2022-10-02T22:46:16.758Z,3.80
2022-10-02T22:48:57.154Z,3.92
2022-10-02T22:51:54.886Z,3.72
2022-10-02T22:54:31.264Z,3.53
2022-10-02T22:57:08.676Z,4.57
2022-10-02T23:00:00.292Z,3.85
2022-10-02T23:02:37.487Z,4.25
2022-10-02T23:05:25.853Z,4.85
2022-10-02T23:07:58.729Z,4.53
2022-10-02T23:10:51.089Z,5.60
2022-10-02T23:13:33.294Z,4.97
2022-10-02T23:16:06.187Z,5.03
2022-10-02T23:18:42.966Z,5.05
2022-10-02T23:21:34.531Z,4.93
2022-10-02T23:24:20.414Z,5.03
2022-10-02T23:27:13.903Z,4.80
2022-10-02T23:30:05.089Z,4.65
2022-10-02T23:32:44.444Z,4.88
2022-10-02T23:35:33.434Z,5.17
2022-10-02T23:38:12.022Z,4.88
2022-10-02T23:41:31.250Z,4.68
2022-10-02T23:44:19.237Z,5.00
2022-10-02T23:46:51.699Z,4.25
2022-10-02T23:49:22.181Z,3.73
2022-10-02T23:52:16.163Z,4.68
2022-10-02T23:55:14.205Z,4.75
2022-10-02T23:57:59.587Z,5.22
