createdAt,value
2019-06-08T00:00:55.991Z,21.17
2019-06-08T00:06:19.308Z,20.97
2019-06-08T00:11:42.627Z,24.37
2019-06-08T00:17:05.942Z,42.53
2019-06-08T00:22:29.221Z,22.47
2019-06-08T00:27:52.491Z,23.23
2019-06-08T00:33:18.493Z,17.85
2019-06-08T00:38:41.913Z,21.93
2019-06-08T00:44:05.182Z,18.83
2019-06-08T00:49:29.109Z,19.53
2019-06-08T00:54:52.787Z,21.70
2019-06-08T01:00:20.439Z,22.13
2019-06-08T01:05:44.119Z,24.10
2019-06-08T01:11:07.391Z,19.80
2019-06-08T01:16:30.806Z,19.87
2019-06-08T01:21:54.161Z,21.43
2019-06-08T01:27:17.458Z,20.97
2019-06-08T01:32:40.779Z,19.57
2019-06-08T01:38:04.392Z,17.43
2019-06-08T01:43:27.809Z,17.77
2019-06-08T01:48:51.046Z,21.57
2019-06-08T01:54:13.970Z,22.80
2019-06-08T01:59:37.250Z,20.70
2019-06-08T02:05:00.532Z,26.10
2019-06-08T02:10:26.665Z,21.50
2019-06-08T02:15:50.092Z,18.23
2019-06-08T02:21:13.490Z,18.30
2019-06-08T02:26:36.779Z,23.17
2019-06-08T02:32:00.026Z,19.87
2019-06-08T02:37:23.026Z,17.90
2019-06-08T02:42:46.497Z,17.73
2019-06-08T02:48:10.362Z,17.23
2019-06-08T02:53:36.774Z,38.47
2019-06-08T02:59:02.566Z,28.00
2019-06-08T03:04:27.921Z,20.43
2019-06-08T03:09:52.059Z,20.13
2019-06-08T03:15:19.398Z,20.92
2019-06-08T03:20:42.658Z,22.10
2019-06-08T03:26:05.953Z,23.97
2019-06-08T03:31:29.453Z,21.77
2019-06-08T03:36:56.704Z,22.03
2019-06-08T03:42:17.926Z,21.45
2019-06-08T03:47:41.901Z,25.70
2019-06-08T03:53:06.295Z,24.60
2019-06-08T03:58:33.642Z,20.20
2019-06-08T04:03:59.788Z,21.10
2019-06-08T04:09:20.436Z,21.13
2019-06-08T04:14:44.459Z,21.90
2019-06-08T04:20:11.493Z,26.15
2019-06-08T04:25:33.998Z,26.53
2019-06-08T04:30:57.434Z,20.62
2019-06-08T04:36:20.685Z,20.17
2019-06-08T04:41:45.078Z,23.30
2019-06-08T04:47:08.883Z,22.57
2019-06-08T04:52:32.154Z,25.13
2019-06-08T04:57:55.427Z,20.47
2019-06-08T05:03:18.713Z,37.67
2019-06-08T05:08:43.100Z,26.10
2019-06-08T05:14:06.548Z,26.03
2019-06-08T05:19:29.871Z,21.73
2019-06-08T05:24:53.171Z,22.73
2019-06-08T05:30:20.117Z,25.97
2019-06-08T05:35:43.498Z,27.87
2019-06-08T05:41:06.983Z,28.53
2019-06-08T05:46:30.194Z,25.08
2019-06-08T05:51:53.590Z,25.87
2019-06-08T05:57:16.895Z,28.03
2019-06-08T06:02:40.182Z,26.20
2019-06-08T06:08:16.192Z,24.67
2019-06-08T06:13:28.902Z,22.62
2019-06-08T06:18:52.334Z,22.00
2019-06-08T06:24:15.827Z,25.25
2019-06-08T06:29:38.830Z,26.00
2019-06-08T06:35:02.041Z,24.02
2019-06-08T06:40:25.928Z,20.25
2019-06-08T06:45:49.982Z,20.00
2019-06-08T06:51:25.698Z,21.20
2019-06-08T06:56:38.537Z,21.23
2019-06-08T07:02:01.805Z,19.90
2019-06-08T07:07:25.091Z,21.13
2019-06-08T07:12:48.682Z,17.47
2019-06-08T07:18:11.846Z,18.48
2019-06-08T07:23:35.129Z,22.77
2019-06-08T07:28:58.930Z,20.00
2019-06-08T07:34:21.946Z,21.40
2019-06-08T07:39:45.432Z,20.82
2019-06-08T07:45:08.995Z,18.17
2019-06-08T07:50:32.361Z,16.37
2019-06-08T07:55:56.336Z,20.70
2019-06-08T08:01:35.339Z,20.75
2019-06-08T08:06:45.405Z,24.52
2019-06-08T08:12:12.052Z,21.33
2019-06-08T08:17:34.471Z,20.73
2019-06-08T08:23:04.148Z,21.03
2019-06-08T08:28:23.040Z,22.32
2019-06-08T08:33:45.986Z,23.02
2019-06-08T08:39:10.270Z,22.17
2019-06-08T08:44:33.589Z,24.13
2019-06-08T08:49:59.152Z,22.43
2019-06-08T08:55:22.898Z,21.63
2019-06-08T09:00:48.715Z,19.00
2019-06-08T09:06:11.452Z,24.40
2019-06-08T09:11:34.701Z,19.67
2019-06-08T09:17:00.514Z,21.67
2019-06-08T09:22:22.997Z,26.17
2019-06-08T09:27:48.252Z,27.27
2019-06-08T09:33:11.733Z,29.13
2019-06-08T09:38:34.986Z,24.17
2019-06-08T09:44:00.513Z,21.57
2019-06-08T09:49:22.977Z,21.13
2019-06-08T09:54:48.140Z,18.33
2019-06-08T10:00:18.241Z,19.17
2019-06-08T10:05:39.396Z,16.00
2019-06-08T10:11:05.647Z,14.83
2019-06-08T10:16:30.574Z,15.90
2019-06-08T10:21:52.641Z,15.13
2019-06-08T10:27:18.493Z,13.47
2019-06-08T10:32:41.082Z,12.85
2019-06-08T10:38:07.957Z,15.10
2019-06-08T10:43:29.534Z,17.53
2019-06-08T10:48:52.951Z,14.77
2019-06-08T10:54:17.438Z,16.00
2019-06-08T10:59:40.999Z,16.30
2019-06-08T11:05:09.167Z,18.77
2019-06-08T11:10:29.334Z,18.50
2019-06-08T11:15:52.783Z,15.20
2019-06-08T11:21:18.468Z,22.22
2019-06-08T11:26:40.871Z,22.00
2019-06-08T11:32:04.244Z,20.30
2019-06-08T11:37:29.304Z,20.68
2019-06-08T11:42:52.686Z,24.13
2019-06-08T11:48:18.179Z,19.80
2019-06-08T11:53:40.734Z,15.85
2019-06-08T11:59:05.241Z,13.43
2019-06-08T12:04:28.856Z,13.17
2019-06-08T12:09:52.164Z,11.93
2019-06-08T12:15:18.140Z,13.70
2019-06-08T12:20:41.573Z,14.13
2019-06-08T12:26:06.005Z,13.03
2019-06-08T12:31:29.578Z,10.17
2019-06-08T12:37:15.632Z,8.03
2019-06-08T12:42:49.724Z,8.00
2019-06-08T12:48:29.069Z,11.03
2019-06-08T12:54:03.507Z,8.40
2019-06-08T12:59:28.256Z,9.70
2019-06-08T13:04:51.681Z,12.37
2019-06-08T13:10:20.073Z,6.73
2019-06-08T13:15:41.573Z,11.50
2019-06-08T13:21:20.343Z,7.67
2019-06-08T13:26:31.105Z,6.03
2019-06-08T13:31:54.704Z,6.20
2019-06-08T13:37:19.320Z,4.20
2019-06-08T13:42:43.014Z,4.40
2019-06-08T13:48:05.951Z,2.42
2019-06-08T13:53:31.881Z,2.30
2019-06-08T13:58:55.468Z,2.40
2019-06-08T14:04:20.626Z,4.53
2019-06-08T14:09:44.499Z,3.05
2019-06-08T14:15:08.712Z,4.30
2019-06-08T14:20:38.230Z,1.60
2019-06-08T14:26:00.933Z,4.92
2019-06-08T14:31:25.653Z,3.10
2019-06-08T14:36:49.680Z,5.13
2019-06-08T14:42:12.986Z,2.47
2019-06-08T14:47:37.632Z,3.60
2019-06-08T14:53:01.213Z,2.87
2019-06-08T14:58:29.127Z,1.13
2019-06-08T15:03:49.957Z,3.70
2019-06-08T15:09:13.212Z,7.70
2019-06-08T15:14:38.454Z,3.55
2019-06-08T15:20:02.001Z,2.60
2019-06-08T15:25:27.346Z,2.27
2019-06-08T15:30:51.203Z,9.78
2019-06-08T15:36:14.480Z,4.70
2019-06-08T15:41:38.198Z,3.00
2019-06-08T15:47:01.816Z,2.33
2019-06-08T15:52:24.944Z,1.75
2019-06-08T15:57:48.203Z,3.53
2019-06-08T16:03:11.627Z,2.67
2019-06-08T16:08:37.878Z,1.90
2019-06-08T16:14:00.055Z,3.10
2019-06-08T16:19:22.941Z,5.42
2019-06-08T16:24:46.230Z,2.83
2019-06-08T16:30:11.180Z,5.87
2019-06-08T16:35:35.768Z,4.67
2019-06-08T16:40:59.488Z,2.20
2019-06-08T16:46:22.764Z,2.80
2019-06-08T16:51:46.376Z,4.75
2019-06-08T16:57:11.038Z,6.33
2019-06-08T17:02:35.204Z,4.77
2019-06-08T17:07:58.686Z,8.70
2019-06-08T17:13:21.933Z,3.70
2019-06-08T17:18:45.211Z,5.80
2019-06-08T17:24:08.504Z,3.80
2019-06-08T17:29:32.818Z,4.47
2019-06-08T17:34:56.765Z,5.27
2019-06-08T17:40:20.302Z,6.53
2019-06-08T17:45:43.874Z,1.87
2019-06-08T17:51:07.169Z,6.50
2019-06-08T17:56:30.423Z,5.03
2019-06-08T18:01:53.726Z,4.87
2019-06-08T18:07:17.226Z,2.47
2019-06-08T18:12:43.502Z,3.98
2019-06-08T18:18:08.416Z,3.27
2019-06-08T18:23:32.077Z,3.58
2019-06-08T18:28:58.003Z,1.70
2019-06-08T18:34:20.699Z,5.10
2019-06-08T18:39:49.043Z,3.67
2019-06-08T18:45:13.895Z,3.87
2019-06-08T18:50:39.311Z,2.20
2019-06-08T18:56:02.147Z,3.07
2019-06-08T19:01:27.362Z,5.43
2019-06-08T19:06:50.402Z,1.90
2019-06-08T19:12:13.771Z,3.10
2019-06-08T19:17:43.927Z,5.10
2019-06-08T19:23:02.001Z,6.10
2019-06-08T19:28:35.790Z,3.37
2019-06-08T19:33:53.442Z,3.87
2019-06-08T19:39:17.650Z,7.80
2019-06-08T19:44:48.554Z,7.03
2019-06-08T19:50:07.631Z,4.57
2019-06-08T19:55:30.589Z,4.37
2019-06-08T20:00:54.910Z,19.37
2019-06-08T20:06:20.219Z,5.47
2019-06-08T20:11:48.500Z,5.17
2019-06-08T20:17:08.795Z,8.03
2019-06-08T20:22:32.077Z,6.17
2019-06-08T20:27:55.344Z,5.00
2019-06-08T20:33:18.616Z,8.47
2019-06-08T20:38:44.048Z,2.17
2019-06-08T20:44:08.475Z,2.55
2019-06-08T20:49:31.794Z,6.33
2019-06-08T20:54:55.092Z,4.37
2019-06-08T21:00:20.112Z,3.83
2019-06-08T21:05:43.631Z,4.03
2019-06-08T21:11:08.470Z,3.83
2019-06-08T21:16:32.271Z,3.35
2019-06-08T21:21:56.806Z,2.87
2019-06-08T21:27:20.502Z,6.33
2019-06-08T21:32:43.830Z,6.35
2019-06-08T21:38:20.353Z,3.77
2019-06-08T21:43:32.009Z,3.43
2019-06-08T21:48:56.877Z,2.90
2019-06-08T21:54:19.869Z,5.67
2019-06-08T21:59:43.049Z,3.12
2019-06-08T22:05:08.055Z,4.15
2019-06-08T22:10:31.076Z,3.77
2019-06-08T22:15:54.857Z,3.97
2019-06-08T22:21:18.448Z,4.87
2019-06-08T22:26:42.039Z,4.40
2019-06-08T22:32:07.425Z,8.10
2019-06-08T22:37:30.587Z,3.95
2019-06-08T22:42:54.585Z,3.20
2019-06-08T22:48:18.782Z,4.85
2019-06-08T22:53:41.757Z,5.15
2019-06-08T22:59:06.743Z,7.53
2019-06-08T23:04:30.042Z,3.93
2019-06-08T23:09:54.963Z,10.70
2019-06-08T23:15:18.774Z,8.70
2019-06-08T23:20:42.064Z,9.93
2019-06-08T23:26:10.008Z,8.00
2019-06-08T23:31:30.323Z,6.80
2019-06-08T23:36:59.141Z,8.03
2019-06-08T23:42:18.925Z,9.67
2019-06-08T23:47:42.227Z,6.10
2019-06-08T23:53:07.783Z,5.07
2019-06-08T23:58:30.461Z,8.23
