createdAt,value
2018-09-21T00:01:16.701Z,100.00
2018-09-21T00:03:49.285Z,100.00
2018-09-21T00:06:17.745Z,100.00
2018-09-21T00:08:46.201Z,100.00
2018-09-21T00:11:14.695Z,100.00
2018-09-21T00:13:43.202Z,100.00
2018-09-21T00:16:11.694Z,100.00
2018-09-21T00:18:40.149Z,100.00
2018-09-21T00:21:08.609Z,100.00
2018-09-21T00:23:37.291Z,100.00
2018-09-21T00:26:05.959Z,100.00
2018-09-21T00:28:34.526Z,100.00
2018-09-21T00:31:03.056Z,100.00
2018-09-21T00:33:31.730Z,100.00
2018-09-21T00:36:00.218Z,100.00
2018-09-21T00:38:28.716Z,100.00
2018-09-21T00:40:57.236Z,100.00
2018-09-21T00:43:25.714Z,100.00
2018-09-21T00:45:54.192Z,100.00
2018-09-21T00:48:22.655Z,100.00
2018-09-21T00:50:51.125Z,100.00
2018-09-21T00:53:19.616Z,100.00
2018-09-21T00:55:48.105Z,100.00
2018-09-21T00:58:16.589Z,100.00
2018-09-21T01:00:45.041Z,100.00
2018-09-21T01:03:13.555Z,100.00
2018-09-21T01:05:42.182Z,100.00
2018-09-21T01:08:10.703Z,100.00
2018-09-21T01:10:39.165Z,100.00
2018-09-21T01:13:07.789Z,100.00
2018-09-21T01:15:36.509Z,100.00
2018-09-21T01:18:05.440Z,100.00
2018-09-21T01:20:34.056Z,100.00
2018-09-21T01:23:02.682Z,100.00
2018-09-21T01:25:31.359Z,100.00
2018-09-21T01:27:59.889Z,100.00
2018-09-21T01:30:28.362Z,100.00
2018-09-21T01:32:56.778Z,100.00
2018-09-21T01:35:26.065Z,100.00
2018-09-21T01:37:54.487Z,100.00
2018-09-21T01:40:23.018Z,100.00
2018-09-21T01:42:51.465Z,100.00
2018-09-21T01:45:19.989Z,100.00
2018-09-21T01:47:48.439Z,100.00
2018-09-21T01:50:16.973Z,100.00
2018-09-21T01:52:45.394Z,100.00
2018-09-21T01:55:13.923Z,100.00
2018-09-21T01:57:42.374Z,100.00
2018-09-21T02:00:10.922Z,100.00
2018-09-21T02:02:39.451Z,100.00
2018-09-21T02:05:07.982Z,100.00
2018-09-21T02:07:36.566Z,100.00
2018-09-21T02:10:05.285Z,100.00
2018-09-21T02:12:33.715Z,100.00
2018-09-21T02:15:03.534Z,100.00
2018-09-21T02:17:32.008Z,100.00
2018-09-21T02:20:01.483Z,100.00
2018-09-21T02:22:29.952Z,100.00
2018-09-21T02:24:58.444Z,100.00
2018-09-21T02:27:26.913Z,100.00
2018-09-21T02:29:55.406Z,100.00
2018-09-21T02:32:23.906Z,100.00
2018-09-21T02:34:52.375Z,100.00
2018-09-21T02:37:20.826Z,100.00
2018-09-21T02:39:49.330Z,100.00
2018-09-21T02:42:17.799Z,100.00
2018-09-21T02:44:46.316Z,100.00
2018-09-21T02:47:14.782Z,100.00
2018-09-21T02:49:43.250Z,100.00
2018-09-21T02:52:11.762Z,100.00
2018-09-21T02:54:40.278Z,100.00
2018-09-21T02:57:08.806Z,100.00
2018-09-21T02:59:37.265Z,100.00
2018-09-21T03:02:06.038Z,100.00
2018-09-21T03:04:38.723Z,100.00
2018-09-21T03:07:07.246Z,100.00
2018-09-21T03:09:35.756Z,100.00
2018-09-21T03:12:04.437Z,100.00
2018-09-21T03:14:32.870Z,100.00
2018-09-21T03:17:01.377Z,100.00
2018-09-21T03:19:29.842Z,100.00
2018-09-21T03:21:58.357Z,100.00
2018-09-21T03:24:26.786Z,100.00
2018-09-21T03:26:55.305Z,100.00
2018-09-21T03:29:23.781Z,100.00
2018-09-21T03:31:52.263Z,100.00
2018-09-21T03:34:20.734Z,100.00
2018-09-21T03:36:49.418Z,100.00
2018-09-21T03:39:18.102Z,100.00
2018-09-21T03:41:46.598Z,100.00
2018-09-21T03:44:15.074Z,100.00
2018-09-21T03:46:43.578Z,100.00
2018-09-21T03:49:12.033Z,100.00
2018-09-21T03:51:40.798Z,100.00
2018-09-21T03:54:09.293Z,100.00
2018-09-21T03:56:38.441Z,100.00
2018-09-21T03:59:07.046Z,100.00
2018-09-21T04:01:35.669Z,100.00
2018-09-21T04:04:04.572Z,100.00
2018-09-21T04:06:33.142Z,100.00
2018-09-21T04:09:01.631Z,100.00
2018-09-21T04:11:30.100Z,100.00
2018-09-21T04:13:58.609Z,100.00
2018-09-21T04:16:27.058Z,100.00
2018-09-21T04:18:55.487Z,100.00
2018-09-21T04:21:23.925Z,100.00
2018-09-21T04:23:52.367Z,100.00
2018-09-21T04:26:20.902Z,100.00
2018-09-21T04:28:49.703Z,100.00
2018-09-21T04:31:18.230Z,100.00
2018-09-21T04:33:46.795Z,100.00
2018-09-21T04:36:15.291Z,100.00
2018-09-21T04:38:43.742Z,100.00
2018-09-21T04:41:12.300Z,100.00
2018-09-21T04:43:40.820Z,100.00
2018-09-21T04:46:09.267Z,100.00
2018-09-21T04:48:37.754Z,100.00
2018-09-21T04:51:06.250Z,100.00
2018-09-21T04:53:34.762Z,100.00
2018-09-21T04:56:03.502Z,100.00
2018-09-21T04:58:31.985Z,100.00
2018-09-21T05:01:00.403Z,100.00
2018-09-21T05:03:28.846Z,100.00
2018-09-21T05:05:57.301Z,100.00
2018-09-21T05:08:25.813Z,100.00
2018-09-21T05:10:54.290Z,100.00
2018-09-21T05:13:22.787Z,100.00
2018-09-21T05:15:51.270Z,100.00
2018-09-21T05:18:19.737Z,100.00
2018-09-21T05:20:48.430Z,100.00
2018-09-21T05:23:17.157Z,100.00
2018-09-21T05:25:45.831Z,100.00
2018-09-21T05:28:14.298Z,100.00
2018-09-21T05:30:42.977Z,100.00
2018-09-21T05:33:11.450Z,100.00
2018-09-21T05:35:39.942Z,100.00
2018-09-21T05:38:08.417Z,100.00
2018-09-21T05:40:36.909Z,100.00
2018-09-21T05:43:06.197Z,100.00
2018-09-21T05:45:34.804Z,100.00
2018-09-21T05:48:03.435Z,100.00
2018-09-21T05:50:31.927Z,100.00
2018-09-21T05:53:00.430Z,100.00
2018-09-21T05:55:28.917Z,100.00
2018-09-21T05:57:57.406Z,100.00
2018-09-21T06:00:25.882Z,100.00
2018-09-21T06:02:54.376Z,100.00
2018-09-21T06:05:22.862Z,100.00
2018-09-21T06:07:51.318Z,100.00
2018-09-21T06:10:19.807Z,100.00
2018-09-21T06:12:48.297Z,100.00
2018-09-21T06:15:16.771Z,100.00
2018-09-21T06:17:45.209Z,100.00
2018-09-21T06:20:13.736Z,100.00
2018-09-21T06:22:45.154Z,100.00
2018-09-21T06:25:10.982Z,99.79
2018-09-21T06:27:39.469Z,98.80
2018-09-21T06:30:08.152Z,97.21
2018-09-21T06:32:36.729Z,96.03
2018-09-21T06:35:05.493Z,95.56
2018-09-21T06:37:34.004Z,94.91
2018-09-21T06:40:02.681Z,92.33
2018-09-21T06:42:31.171Z,90.09
2018-09-21T06:44:59.701Z,83.47
2018-09-21T06:47:28.155Z,80.03
2018-09-21T06:49:56.724Z,78.96
2018-09-21T06:52:25.210Z,73.37
2018-09-21T06:54:53.733Z,72.74
2018-09-21T06:57:22.170Z,70.76
2018-09-21T06:59:50.703Z,69.51
2018-09-21T07:02:19.239Z,66.84
2018-09-21T07:04:47.881Z,67.47
2018-09-21T07:07:16.398Z,67.11
2018-09-21T07:09:44.883Z,71.35
2018-09-21T07:12:13.373Z,71.45
2018-09-21T07:14:41.841Z,64.05
2018-09-21T07:17:10.381Z,64.73
2018-09-21T07:22:12.635Z,61.30
2018-09-21T07:24:41.139Z,60.95
2018-09-21T07:27:09.605Z,61.47
2018-09-21T07:29:38.085Z,62.52
2018-09-21T07:32:06.917Z,61.00
2018-09-21T07:34:35.499Z,60.44
2018-09-21T07:37:04.115Z,60.04
2018-09-21T07:39:32.605Z,59.59
2018-09-21T07:42:01.075Z,60.37
2018-09-21T07:44:29.614Z,65.85
2018-09-21T07:46:58.224Z,67.40
2018-09-21T07:49:26.722Z,68.39
2018-09-21T07:51:55.238Z,68.93
2018-09-21T07:54:23.806Z,69.13
2018-09-21T07:56:52.298Z,72.09
2018-09-21T07:59:20.747Z,70.23
2018-09-21T08:01:49.276Z,69.85
2018-09-21T08:04:17.710Z,71.77
2018-09-21T08:06:46.245Z,72.61
2018-09-21T08:09:15.022Z,73.15
2018-09-21T08:11:43.542Z,72.42
2018-09-21T08:14:12.098Z,73.22
2018-09-21T08:16:40.563Z,73.64
2018-09-21T08:19:10.138Z,73.52
2018-09-21T08:21:38.861Z,71.23
2018-09-21T08:24:07.382Z,70.74
2018-09-21T08:26:36.457Z,69.50
2018-09-21T08:29:04.992Z,68.25
2018-09-21T08:31:33.550Z,67.52
2018-09-21T08:34:02.004Z,67.74
2018-09-21T08:36:30.567Z,68.12
2018-09-21T08:38:59.046Z,68.28
2018-09-21T08:41:27.539Z,69.34
2018-09-21T08:43:55.999Z,68.03
2018-09-21T08:46:24.451Z,67.34
2018-09-21T08:48:52.876Z,68.77
2018-09-21T08:51:21.340Z,67.22
2018-09-21T09:00:49.099Z,60.38
2018-09-21T09:03:17.665Z,58.45
2018-09-21T09:05:52.047Z,54.80
2018-09-21T09:08:21.530Z,54.58
2018-09-21T09:10:50.197Z,53.26
2018-09-21T09:13:19.478Z,51.44
2018-09-21T09:15:48.796Z,48.70
2018-09-21T09:18:17.498Z,48.54
2018-09-21T09:20:46.162Z,49.38
2018-09-21T09:23:14.957Z,48.97
2018-09-21T09:25:43.451Z,47.42
2018-09-21T09:28:11.984Z,45.03
2018-09-21T09:30:40.710Z,44.80
2018-09-21T09:33:09.262Z,45.61
2018-09-21T09:35:37.784Z,44.37
2018-09-21T09:38:06.802Z,41.30
2018-09-21T09:40:35.326Z,41.20
2018-09-21T09:43:04.275Z,39.05
2018-09-21T09:45:32.670Z,38.64
2018-09-21T09:48:01.214Z,38.51
2018-09-21T09:50:29.733Z,37.90
2018-09-21T09:52:58.174Z,38.14
2018-09-21T09:55:26.730Z,38.35
2018-09-21T09:57:55.222Z,39.21
2018-09-21T10:00:29.138Z,39.98
2018-09-21T10:02:57.602Z,40.94
2018-09-21T10:05:26.038Z,42.20
2018-09-21T10:07:54.562Z,41.37
2018-09-21T10:10:23.087Z,41.09
2018-09-21T10:12:51.522Z,40.25
2018-09-21T10:15:20.128Z,40.38
2018-09-21T10:17:48.741Z,40.60
2018-09-21T10:20:17.274Z,41.17
2018-09-21T10:22:45.735Z,41.53
2018-09-21T10:25:14.249Z,39.95
2018-09-21T10:27:42.744Z,37.84
2018-09-21T10:30:11.199Z,36.93
2018-09-21T10:32:39.654Z,34.09
2018-09-21T10:35:08.106Z,33.70
2018-09-21T10:37:37.560Z,34.58
2018-09-21T10:40:06.623Z,34.57
2018-09-21T10:42:35.263Z,36.05
2018-09-21T10:45:03.945Z,36.37
2018-09-21T10:47:32.417Z,36.10
2018-09-21T10:50:00.897Z,36.11
2018-09-21T10:52:29.650Z,35.61
2018-09-21T10:54:58.641Z,35.11
2018-09-21T10:57:27.501Z,34.89
2018-09-21T10:59:56.039Z,35.25
2018-09-21T11:02:24.518Z,35.49
2018-09-21T11:04:53.111Z,36.42
2018-09-21T11:07:21.618Z,36.83
2018-09-21T11:09:50.058Z,37.59
2018-09-21T11:12:18.517Z,37.28
2018-09-21T11:14:47.035Z,36.92
2018-09-21T11:17:15.525Z,36.93
2018-09-21T11:19:44.003Z,36.05
2018-09-21T11:22:12.451Z,38.00
2018-09-21T11:24:40.964Z,39.50
2018-09-21T11:27:09.365Z,40.25
2018-09-21T11:29:37.828Z,41.53
2018-09-21T11:32:06.734Z,43.13
2018-09-21T11:34:35.364Z,45.12
2018-09-21T11:37:04.118Z,45.68
2018-09-21T11:39:32.684Z,48.49
2018-09-21T11:42:01.125Z,59.01
2018-09-21T11:44:29.635Z,64.26
2018-09-21T11:46:58.152Z,65.41
2018-09-21T11:49:26.605Z,65.25
2018-09-21T11:51:55.065Z,64.67
2018-09-21T11:54:23.788Z,64.01
2018-09-21T11:56:52.218Z,61.52
2018-09-21T11:59:20.877Z,60.06
2018-09-21T12:01:49.417Z,61.47
2018-09-21T12:04:17.934Z,59.03
2018-09-21T12:06:46.593Z,57.34
2018-09-21T12:09:15.122Z,57.18
2018-09-21T12:11:43.649Z,57.73
2018-09-21T12:14:12.251Z,58.38
2018-09-21T12:16:40.725Z,56.52
2018-09-21T12:19:09.203Z,58.57
2018-09-21T12:21:38.003Z,56.66
2018-09-21T12:24:06.754Z,54.59
2018-09-21T12:26:35.425Z,53.88
2018-09-21T12:29:04.164Z,54.74
2018-09-21T12:31:32.776Z,52.66
2018-09-21T12:34:01.334Z,52.10
2018-09-21T12:36:30.013Z,51.09
2018-09-21T12:38:58.566Z,49.79
2018-09-21T12:41:27.291Z,48.87
2018-09-21T12:43:55.751Z,47.51
2018-09-21T12:46:30.011Z,45.01
2018-09-21T12:49:02.464Z,42.95
2018-09-21T12:51:31.307Z,41.96
2018-09-21T12:53:59.922Z,41.98
2018-09-21T12:56:28.438Z,41.72
2018-09-21T12:58:57.076Z,42.89
2018-09-21T13:01:25.579Z,44.02
2018-09-21T13:03:54.034Z,45.00
2018-09-21T13:06:22.572Z,45.42
2018-09-21T13:08:51.238Z,45.59
2018-09-21T13:11:19.724Z,44.87
2018-09-21T13:13:48.276Z,45.35
2018-09-21T13:16:16.782Z,43.99
2018-09-21T13:18:45.261Z,43.69
2018-09-21T13:21:13.777Z,43.74
2018-09-21T13:23:42.387Z,44.08
2018-09-21T13:26:10.910Z,43.28
2018-09-21T13:28:39.360Z,42.42
2018-09-21T13:31:07.886Z,42.03
2018-09-21T13:33:36.388Z,43.37
2018-09-21T13:36:05.313Z,42.99
2018-09-21T13:38:33.826Z,42.68
2018-09-21T13:41:02.420Z,42.67
2018-09-21T13:43:30.985Z,43.26
2018-09-21T13:45:59.477Z,43.11
2018-09-21T13:48:27.961Z,43.91
2018-09-21T13:50:56.449Z,43.75
2018-09-21T13:53:24.912Z,43.80
2018-09-21T13:55:53.366Z,44.16
2018-09-21T13:58:22.042Z,44.90
2018-09-21T14:00:50.946Z,44.30
2018-09-21T14:03:19.457Z,44.90
2018-09-21T14:05:48.175Z,45.09
2018-09-21T14:08:16.846Z,43.90
2018-09-21T14:10:45.428Z,43.89
2018-09-21T14:13:13.954Z,44.39
2018-09-21T14:15:42.771Z,44.38
2018-09-21T14:18:11.306Z,45.51
2018-09-21T14:20:39.838Z,45.98
2018-09-21T14:23:08.355Z,46.66
2018-09-21T14:25:36.848Z,46.87
2018-09-21T14:28:05.691Z,47.34
2018-09-21T14:30:34.152Z,47.17
2018-09-21T14:33:02.818Z,48.19
2018-09-21T14:35:31.323Z,48.07
2018-09-21T14:38:00.163Z,48.83
2018-09-21T14:40:28.606Z,48.43
2018-09-21T14:42:57.374Z,48.95
2018-09-21T14:45:25.807Z,48.79
2018-09-21T14:47:54.415Z,47.79
2018-09-21T14:50:23.644Z,47.76
2018-09-21T14:52:52.180Z,48.26
2018-09-21T14:55:20.645Z,47.35
2018-09-21T14:57:49.563Z,45.65
2018-09-21T15:00:18.085Z,43.20
2018-09-21T15:02:46.595Z,42.13
2018-09-21T15:05:15.209Z,41.92
2018-09-21T15:07:43.659Z,41.99
2018-09-21T15:10:12.226Z,41.77
2018-09-21T15:12:40.726Z,42.61
2018-09-21T15:15:09.274Z,42.99
2018-09-21T15:17:37.850Z,43.53
2018-09-21T15:20:06.803Z,44.01
2018-09-21T15:22:35.322Z,45.42
2018-09-21T15:25:04.135Z,47.59
2018-09-21T15:27:32.702Z,50.88
2018-09-21T15:30:01.623Z,52.70
2018-09-21T15:32:30.149Z,53.00
2018-09-21T15:34:58.706Z,53.82
2018-09-21T15:37:27.200Z,54.71
2018-09-21T15:39:55.779Z,56.56
2018-09-21T15:42:24.370Z,58.12
2018-09-21T15:44:52.847Z,59.26
2018-09-21T15:47:21.543Z,60.96
2018-09-21T15:49:50.030Z,63.08
2018-09-21T15:52:18.588Z,65.68
2018-09-21T15:54:47.123Z,66.33
2018-09-21T15:57:15.648Z,68.57
2018-09-21T15:59:44.277Z,70.17
2018-09-21T16:02:12.686Z,71.04
2018-09-21T16:04:41.526Z,72.71
2018-09-21T16:07:10.101Z,73.31
2018-09-21T16:09:38.633Z,74.04
2018-09-21T16:12:07.341Z,75.19
2018-09-21T16:14:36.116Z,76.02
2018-09-21T16:17:04.953Z,77.04
2018-09-21T16:19:33.661Z,76.57
2018-09-21T16:22:02.179Z,76.70
2018-09-21T16:24:31.010Z,78.00
2018-09-21T16:26:59.551Z,78.30
2018-09-21T16:29:28.145Z,79.08
2018-09-21T16:31:56.613Z,79.75
2018-09-21T16:34:25.247Z,79.85
2018-09-21T16:36:53.726Z,79.70
2018-09-21T16:39:22.453Z,79.99
2018-09-21T16:41:51.014Z,79.57
2018-09-21T16:44:19.609Z,79.18
2018-09-21T16:46:48.133Z,78.58
2018-09-21T16:49:16.600Z,78.15
2018-09-21T16:51:45.243Z,77.67
2018-09-21T16:54:13.757Z,78.04
2018-09-21T16:56:42.338Z,78.08
2018-09-21T16:59:10.773Z,77.94
2018-09-21T17:01:39.481Z,77.21
2018-09-21T17:04:07.982Z,76.92
2018-09-21T17:06:36.957Z,76.39
2018-09-21T17:09:08.557Z,76.08
2018-09-21T17:11:37.158Z,72.71
2018-09-21T17:14:05.895Z,72.34
2018-09-21T17:16:34.541Z,72.10
2018-09-21T17:19:03.062Z,71.86
2018-09-21T17:21:31.860Z,71.33
2018-09-21T17:24:00.294Z,70.59
2018-09-21T17:26:29.070Z,69.44
2018-09-21T17:28:57.613Z,68.62
2018-09-21T17:31:26.410Z,68.38
2018-09-21T17:33:54.868Z,68.27
2018-09-21T17:36:23.382Z,69.00
2018-09-21T17:38:51.919Z,68.40
2018-09-21T17:41:20.398Z,68.21
2018-09-21T17:43:48.879Z,69.17
2018-09-21T17:46:17.378Z,69.99
2018-09-21T17:48:46.337Z,73.78
2018-09-21T17:51:14.778Z,75.99
2018-09-21T17:53:43.210Z,78.96
2018-09-21T17:56:11.727Z,82.86
2018-09-21T17:58:40.173Z,85.60
2018-09-21T18:01:08.654Z,90.10
2018-09-21T18:03:37.155Z,90.36
2018-09-21T18:06:05.932Z,92.91
2018-09-21T18:08:34.402Z,95.19
2018-09-21T18:11:02.973Z,98.63
2018-09-21T18:13:31.519Z,99.35
2018-09-21T18:16:00.133Z,100.00
2018-09-21T18:18:28.567Z,100.00
2018-09-21T18:20:57.067Z,100.00
2018-09-21T18:23:25.601Z,100.00
2018-09-21T18:25:54.124Z,100.00
2018-09-21T18:28:22.682Z,100.00
2018-09-21T18:30:51.191Z,100.00
2018-09-21T18:33:19.651Z,100.00
2018-09-21T18:35:48.229Z,100.00
2018-09-21T18:38:16.721Z,100.00
2018-09-21T18:40:45.194Z,100.00
2018-09-21T18:43:13.737Z,100.00
2018-09-21T18:45:42.262Z,100.00
2018-09-21T18:48:10.754Z,100.00
2018-09-21T18:50:39.412Z,100.00
2018-09-21T18:53:07.866Z,100.00
2018-09-21T18:55:36.619Z,100.00
2018-09-21T18:58:05.362Z,100.00
2018-09-21T19:00:34.058Z,100.00
2018-09-21T19:03:02.576Z,100.00
2018-09-21T19:05:31.129Z,100.00
2018-09-21T19:07:59.670Z,100.00
2018-09-21T19:10:28.211Z,100.00
2018-09-21T19:12:56.696Z,100.00
2018-09-21T19:15:25.179Z,100.00
2018-09-21T19:17:53.648Z,100.00
2018-09-21T19:20:22.104Z,100.00
2018-09-21T19:22:50.631Z,100.00
2018-09-21T19:25:19.093Z,100.00
2018-09-21T19:27:47.633Z,100.00
2018-09-21T19:30:16.141Z,100.00
2018-09-21T19:32:44.670Z,100.00
2018-09-21T19:35:13.157Z,100.00
2018-09-21T19:37:41.818Z,100.00
2018-09-21T19:40:10.299Z,100.00
2018-09-21T19:42:38.860Z,100.00
2018-09-21T19:45:07.780Z,100.00
2018-09-21T19:47:36.152Z,100.00
2018-09-21T19:50:05.857Z,100.00
2018-09-21T19:52:34.330Z,100.00
2018-09-21T19:55:02.947Z,100.00
2018-09-21T19:57:31.488Z,100.00
2018-09-21T20:00:00.129Z,100.00
2018-09-21T20:02:28.648Z,100.00
2018-09-21T20:04:57.189Z,100.00
2018-09-21T20:07:25.717Z,100.00
2018-09-21T20:09:54.239Z,100.00
2018-09-21T20:12:22.691Z,100.00
2018-09-21T20:14:51.309Z,100.00
2018-09-21T20:17:19.786Z,100.00
2018-09-21T20:19:48.524Z,100.00
2018-09-21T20:22:17.072Z,100.00
2018-09-21T20:24:45.725Z,100.00
2018-09-21T20:27:14.186Z,100.00
2018-09-21T20:29:42.690Z,100.00
2018-09-21T20:32:16.478Z,100.00
2018-09-21T20:34:44.932Z,100.00
2018-09-21T20:37:13.570Z,100.00
2018-09-21T20:39:42.151Z,100.00
2018-09-21T20:42:10.646Z,100.00
2018-09-21T20:44:39.134Z,100.00
2018-09-21T20:47:07.744Z,100.00
2018-09-21T20:49:36.303Z,100.00
2018-09-21T20:52:04.970Z,100.00
2018-09-21T20:54:33.441Z,100.00
2018-09-21T20:57:01.907Z,100.00
2018-09-21T20:59:30.497Z,100.00
2018-09-21T21:01:58.967Z,100.00
2018-09-21T21:04:27.478Z,100.00
2018-09-21T21:06:55.937Z,100.00
2018-09-21T21:09:24.457Z,100.00
2018-09-21T21:11:53.023Z,100.00
2018-09-21T21:14:21.511Z,100.00
2018-09-21T21:16:50.049Z,100.00
2018-09-21T21:19:18.581Z,100.00
2018-09-21T21:21:47.067Z,100.00
2018-09-21T21:24:15.577Z,100.00
2018-09-21T21:26:44.098Z,100.00
2018-09-21T21:29:12.590Z,100.00
2018-09-21T21:31:41.073Z,100.00
2018-09-21T21:34:09.598Z,100.00
2018-09-21T21:36:38.726Z,100.00
2018-09-21T21:39:09.241Z,100.00
2018-09-21T21:41:38.320Z,100.00
2018-09-21T21:44:07.114Z,100.00
2018-09-21T21:46:35.719Z,100.00
2018-09-21T21:49:05.682Z,100.00
2018-09-21T21:51:34.251Z,100.00
2018-09-21T21:54:02.747Z,100.00
2018-09-21T21:56:31.225Z,100.00
2018-09-21T21:58:59.795Z,100.00
2018-09-21T22:01:33.566Z,100.00
2018-09-21T22:04:02.091Z,100.00
2018-09-21T22:06:30.834Z,100.00
2018-09-21T22:08:59.266Z,100.00
2018-09-21T22:11:33.188Z,100.00
2018-09-21T22:14:07.361Z,100.00
2018-09-21T22:16:36.198Z,100.00
2018-09-21T22:19:05.138Z,100.00
2018-09-21T22:21:33.975Z,100.00
2018-09-21T22:24:03.071Z,100.00
2018-09-21T22:26:32.007Z,100.00
2018-09-21T22:29:00.900Z,100.00
2018-09-21T22:31:29.903Z,100.00
2018-09-21T22:33:58.570Z,100.00
2018-09-21T22:36:27.099Z,100.00
2018-09-21T22:38:56.045Z,100.00
2018-09-21T22:41:24.574Z,100.00
2018-09-21T22:43:53.066Z,100.00
2018-09-21T22:46:21.572Z,100.00
2018-09-21T22:48:50.191Z,100.00
2018-09-21T22:51:18.782Z,100.00
2018-09-21T22:53:47.281Z,100.00
2018-09-21T22:56:15.930Z,100.00
2018-09-21T22:58:44.439Z,100.00
2018-09-21T23:01:13.106Z,100.00
2018-09-21T23:03:41.628Z,100.00
2018-09-21T23:06:10.282Z,100.00
2018-09-21T23:08:38.894Z,100.00
2018-09-21T23:11:07.450Z,100.00
2018-09-21T23:13:36.289Z,100.00
2018-09-21T23:16:05.241Z,100.00
2018-09-21T23:18:33.757Z,100.00
2018-09-21T23:21:02.206Z,100.00
2018-09-21T23:23:30.691Z,100.00
2018-09-21T23:25:59.145Z,100.00
2018-09-21T23:28:27.659Z,100.00
2018-09-21T23:30:56.109Z,100.00
2018-09-21T23:33:24.634Z,100.00
2018-09-21T23:35:53.092Z,100.00
2018-09-21T23:38:21.589Z,100.00
2018-09-21T23:40:50.074Z,100.00
2018-09-21T23:43:18.726Z,100.00
2018-09-21T23:45:47.265Z,100.00
2018-09-21T23:48:15.718Z,100.00
2018-09-21T23:50:44.200Z,100.00
2018-09-21T23:53:12.707Z,100.00
2018-09-21T23:55:41.166Z,100.00
2018-09-21T23:58:09.748Z,100.00
