createdAt,value
2023-04-15T00:01:04.381Z,99569.84
2023-04-15T00:03:36.476Z,99560.34
2023-04-15T00:06:06.601Z,99569.22
2023-04-15T00:08:35.602Z,99569.53
2023-04-15T00:11:07.853Z,99561.78
2023-04-15T00:13:37.991Z,99580.91
2023-04-15T00:16:10.220Z,99584.75
2023-04-15T00:18:39.416Z,99583.28
2023-04-15T00:21:12.245Z,99579.13
2023-04-15T00:23:44.962Z,99578.06
2023-04-15T00:26:14.756Z,99576.44
2023-04-15T00:28:50.644Z,99580.78
2023-04-15T00:31:20.525Z,99583.84
2023-04-15T00:33:50.124Z,99586.91
2023-04-15T00:36:18.831Z,99585.94
2023-04-15T00:38:48.818Z,99589.00
2023-04-15T00:41:19.521Z,99594.25
2023-04-15T00:43:49.851Z,99598.34
2023-04-15T00:46:21.747Z,99601.91
2023-04-15T00:48:52.336Z,99605.06
2023-04-15T00:51:26.087Z,99619.72
2023-04-15T00:53:56.033Z,99617.50
2023-04-15T00:56:25.691Z,99622.97
2023-04-15T00:58:55.704Z,99632.19
2023-04-15T01:01:30.540Z,99622.53
2023-04-15T01:04:00.785Z,99626.72
2023-04-15T01:06:30.960Z,99629.25
2023-04-15T01:09:03.386Z,99636.94
2023-04-15T01:11:36.551Z,99647.41
2023-04-15T01:14:06.044Z,99639.69
2023-04-15T01:16:35.354Z,99648.13
2023-04-15T01:19:06.747Z,99655.91
2023-04-15T01:21:41.514Z,99651.84
2023-04-15T01:24:12.436Z,99664.22
2023-04-15T01:26:51.354Z,99666.66
2023-04-15T01:29:19.900Z,99667.28
2023-04-15T01:31:57.715Z,99670.13
2023-04-15T01:34:51.669Z,99667.00
2023-04-15T01:37:39.356Z,99665.53
2023-04-15T01:40:08.593Z,99667.47
2023-04-15T01:42:41.252Z,99664.31
2023-04-15T01:45:13.991Z,99670.00
2023-04-15T01:47:44.410Z,99669.38
2023-04-15T01:50:17.735Z,99675.91
2023-04-15T01:52:49.557Z,99671.59
2023-04-15T01:55:21.776Z,99671.94
2023-04-15T01:57:56.038Z,99684.19
2023-04-15T02:00:27.862Z,99681.53
2023-04-15T02:03:03.270Z,99686.69
2023-04-15T02:05:35.177Z,99683.75
2023-04-15T02:08:07.653Z,99695.00
2023-04-15T02:10:42.218Z,99690.09
2023-04-15T02:13:12.606Z,99697.31
2023-04-15T02:15:49.973Z,99700.75
2023-04-15T02:18:23.526Z,99700.13
2023-04-15T02:20:53.694Z,99695.81
2023-04-15T02:23:26.166Z,99699.31
2023-04-15T02:25:57.819Z,99693.66
2023-04-15T02:28:32.458Z,99694.13
2023-04-15T02:31:13.560Z,99704.81
2023-04-15T02:33:44.845Z,99711.81
2023-04-15T02:36:18.959Z,99702.38
2023-04-15T02:38:51.952Z,99705.41
2023-04-15T02:41:27.754Z,99702.25
2023-04-15T02:44:03.323Z,99697.44
2023-04-15T02:46:34.260Z,99696.22
2023-04-15T02:49:04.133Z,99702.78
2023-04-15T02:51:38.138Z,99695.91
2023-04-15T02:54:09.852Z,99707.97
2023-04-15T02:56:40.354Z,99719.28
2023-04-15T02:59:15.825Z,99711.13
2023-04-15T03:01:46.975Z,99714.84
2023-04-15T03:04:17.899Z,99709.16
2023-04-15T03:06:50.989Z,99715.00
2023-04-15T03:09:22.306Z,99707.41
2023-04-15T03:11:54.540Z,99710.47
2023-04-15T03:14:31.974Z,99710.41
2023-04-15T03:17:03.708Z,99704.44
2023-04-15T03:19:35.877Z,99711.59
2023-04-15T03:22:07.975Z,99710.13
2023-04-15T03:24:39.353Z,99707.31
2023-04-15T03:27:14.258Z,99704.28
2023-04-15T03:29:44.864Z,99693.34
2023-04-15T03:32:17.910Z,99694.06
2023-04-15T03:34:49.925Z,99694.69
2023-04-15T03:37:20.808Z,99690.63
2023-04-15T03:39:51.652Z,99694.78
2023-04-15T03:42:22.059Z,99689.88
2023-04-15T03:44:55.145Z,99686.13
2023-04-15T03:47:25.718Z,99683.91
2023-04-15T03:49:56.189Z,99686.84
2023-04-15T03:52:28.747Z,99682.09
2023-04-15T03:55:01.778Z,99686.09
2023-04-15T03:57:32.401Z,99685.00
2023-04-15T04:00:08.021Z,99687.38
2023-04-15T04:02:42.559Z,99679.84
2023-04-15T04:05:14.935Z,99681.97
2023-04-15T04:07:45.562Z,99670.22
2023-04-15T04:10:16.042Z,99678.94
2023-04-15T04:12:46.407Z,99676.09
2023-04-15T04:15:18.034Z,99679.38
2023-04-15T04:17:47.777Z,99677.41
2023-04-15T04:20:18.213Z,99676.34
2023-04-15T04:22:48.028Z,99672.22
2023-04-15T04:25:18.395Z,99682.19
2023-04-15T04:27:50.689Z,99676.22
2023-04-15T04:30:22.100Z,99686.41
2023-04-15T04:32:52.200Z,99687.19
2023-04-15T04:35:24.469Z,99683.69
2023-04-15T04:37:55.724Z,99681.16
2023-04-15T04:40:28.097Z,99682.41
2023-04-15T04:43:03.968Z,99682.59
2023-04-15T04:45:34.001Z,99684.53
2023-04-15T04:48:07.490Z,99692.63
2023-04-15T04:50:40.947Z,99688.56
2023-04-15T04:53:12.559Z,99696.97
2023-04-15T04:56:02.885Z,99686.94
2023-04-15T04:58:33.980Z,99686.34
2023-04-15T05:01:04.490Z,99683.13
2023-04-15T05:03:36.264Z,99681.00
2023-04-15T05:06:09.810Z,99660.88
2023-04-15T05:08:42.370Z,99673.59
2023-04-15T05:11:12.590Z,99668.56
2023-04-15T05:13:45.851Z,99664.16
2023-04-15T05:16:15.814Z,99658.91
2023-04-15T05:18:46.769Z,99661.81
2023-04-15T05:21:19.658Z,99673.53
2023-04-15T05:23:50.061Z,99665.69
2023-04-15T05:26:23.119Z,99663.94
2023-04-15T05:28:53.576Z,99658.75
2023-04-15T05:31:27.962Z,99665.94
2023-04-15T05:34:01.590Z,99665.81
2023-04-15T05:36:36.116Z,99670.31
2023-04-15T05:39:08.916Z,99652.44
2023-04-15T05:41:40.428Z,99652.94
2023-04-15T05:44:12.888Z,99653.38
2023-04-15T05:46:44.416Z,99645.94
2023-04-15T05:49:15.496Z,99647.75
2023-04-15T05:51:49.346Z,99639.63
2023-04-15T05:54:20.848Z,99643.50
2023-04-15T05:56:51.573Z,99641.19
2023-04-15T05:59:25.694Z,99629.75
2023-04-15T06:01:56.249Z,99644.59
2023-04-15T06:04:27.978Z,99642.34
2023-04-15T06:07:03.174Z,99639.19
2023-04-15T06:09:33.898Z,99641.69
2023-04-15T06:12:04.368Z,99629.06
2023-04-15T06:14:36.754Z,99632.91
2023-04-15T06:17:09.867Z,99631.25
2023-04-15T06:19:40.431Z,99632.38
2023-04-15T06:22:14.365Z,99624.06
2023-04-15T06:24:44.539Z,99624.38
2023-04-15T06:27:18.855Z,99619.75
2023-04-15T06:29:51.828Z,99610.50
2023-04-15T06:32:23.695Z,99613.53
2023-04-15T06:34:53.975Z,99610.69
2023-04-15T06:37:25.250Z,99606.28
2023-04-15T06:39:57.566Z,99608.16
2023-04-15T06:42:30.492Z,99598.63
2023-04-15T06:45:05.205Z,99595.38
2023-04-15T06:47:35.941Z,99595.38
2023-04-15T06:50:07.399Z,99590.94
2023-04-15T06:52:39.360Z,99581.19
2023-04-15T06:55:10.105Z,99588.31
2023-04-15T06:57:40.490Z,99580.81
2023-04-15T07:00:12.683Z,99574.25
2023-04-15T07:02:46.522Z,99569.63
2023-04-15T07:05:19.118Z,99584.75
2023-04-15T07:07:51.412Z,99578.56
2023-04-15T07:10:23.829Z,99582.72
2023-04-15T07:12:55.510Z,99573.41
2023-04-15T07:15:26.366Z,99570.19
2023-04-15T07:18:03.024Z,99576.97
2023-04-15T07:20:34.491Z,99584.94
2023-04-15T07:23:07.310Z,99577.28
2023-04-15T07:25:39.213Z,99577.34
2023-04-15T07:28:10.086Z,99574.84
2023-04-15T07:30:41.749Z,99572.59
2023-04-15T07:33:15.638Z,99576.28
2023-04-15T07:35:46.254Z,99573.66
2023-04-15T07:38:16.173Z,99569.16
2023-04-15T07:40:51.089Z,99557.59
2023-04-15T07:43:22.171Z,99557.09
2023-04-15T07:45:51.792Z,99557.47
2023-04-15T07:48:25.004Z,99542.25
2023-04-15T07:50:56.088Z,99558.13
2023-04-15T07:53:27.101Z,99561.16
2023-04-15T07:56:03.254Z,99566.13
2023-04-15T07:58:34.944Z,99557.91
2023-04-15T08:01:06.370Z,99556.06
2023-04-15T08:03:39.136Z,99549.09
2023-04-15T08:06:10.363Z,99562.81
2023-04-15T08:08:42.491Z,99569.75
2023-04-15T08:11:18.204Z,99570.47
2023-04-15T08:13:48.355Z,99572.03
2023-04-15T08:16:24.331Z,99578.34
2023-04-15T08:18:58.432Z,99582.22
2023-04-15T08:21:34.813Z,99580.22
2023-04-15T08:24:08.514Z,99589.97
2023-04-15T08:26:43.685Z,99583.22
2023-04-15T08:29:16.703Z,99566.69
2023-04-15T08:31:56.351Z,99564.09
2023-04-15T08:34:31.624Z,99559.69
2023-04-15T08:37:03.192Z,99570.00
2023-04-15T08:39:35.430Z,99571.91
2023-04-15T08:42:17.943Z,99565.78
2023-04-15T08:44:52.180Z,99561.91
2023-04-15T08:47:27.842Z,99554.16
2023-04-15T08:50:05.640Z,99563.81
2023-04-15T08:52:36.452Z,99572.13
2023-04-15T08:55:17.985Z,99563.72
2023-04-15T08:57:58.185Z,99564.28
2023-04-15T09:00:35.479Z,99554.16
2023-04-15T09:03:18.411Z,99567.44
2023-04-15T09:05:54.550Z,99561.38
2023-04-15T09:08:27.840Z,99565.66
2023-04-15T09:11:01.838Z,99573.78
2023-04-15T09:13:35.165Z,99570.13
2023-04-15T09:16:10.082Z,99579.03
2023-04-15T09:18:41.023Z,99580.06
2023-04-15T09:21:16.145Z,99581.31
2023-04-15T09:24:01.991Z,99576.84
2023-04-15T09:26:38.363Z,99572.75
2023-04-15T09:29:16.877Z,99571.88
2023-04-15T09:31:48.042Z,99577.66
2023-04-15T09:34:19.661Z,99579.19
2023-04-15T09:36:52.007Z,99587.03
2023-04-15T09:39:22.451Z,99577.34
2023-04-15T09:42:10.094Z,99580.91
2023-04-15T09:44:43.402Z,99581.31
2023-04-15T09:47:32.724Z,99589.75
2023-04-15T09:50:04.004Z,99590.81
2023-04-15T09:52:32.621Z,99597.31
2023-04-15T09:55:08.350Z,99594.44
2023-04-15T09:57:39.985Z,99595.47
2023-04-15T10:00:12.247Z,99602.25
2023-04-15T10:02:44.103Z,99602.81
2023-04-15T10:05:19.408Z,99592.66
2023-04-15T10:07:54.346Z,99598.84
2023-04-15T10:10:24.392Z,99599.28
2023-04-15T10:12:56.669Z,99593.34
2023-04-15T10:15:32.555Z,99594.75
2023-04-15T10:18:08.072Z,99592.41
2023-04-15T10:20:41.025Z,99599.81
2023-04-15T10:23:13.489Z,99607.22
2023-04-15T10:25:47.887Z,99612.81
2023-04-15T10:28:18.191Z,99604.81
2023-04-15T10:30:50.362Z,99600.88
2023-04-15T10:33:26.680Z,99616.13
2023-04-15T10:35:59.570Z,99618.69
2023-04-15T10:38:35.705Z,99618.66
2023-04-15T10:41:32.214Z,99621.63
2023-04-15T10:44:05.032Z,99617.88
2023-04-15T10:46:42.482Z,99615.72
2023-04-15T10:49:20.659Z,99615.63
2023-04-15T10:51:55.511Z,99622.09
2023-04-15T10:54:25.683Z,99619.06
2023-04-15T10:57:03.714Z,99626.56
2023-04-15T10:59:39.883Z,99633.88
2023-04-15T11:02:10.404Z,99630.69
2023-04-15T11:05:02.363Z,99622.22
2023-04-15T11:07:49.898Z,99628.03
2023-04-15T11:10:31.558Z,99623.06
2023-04-15T11:13:08.434Z,99629.66
2023-04-15T11:15:48.502Z,99633.47
2023-04-15T11:18:24.238Z,99644.00
2023-04-15T11:21:16.119Z,99649.78
2023-04-15T11:23:49.128Z,99648.47
2023-04-15T11:26:20.045Z,99643.72
2023-04-15T11:28:56.454Z,99653.78
2023-04-15T11:31:30.399Z,99654.78
2023-04-15T11:34:04.350Z,99661.94
2023-04-15T11:36:38.146Z,99663.38
2023-04-15T11:39:11.850Z,99667.34
2023-04-15T11:41:43.877Z,99666.91
2023-04-15T11:44:20.949Z,99667.34
2023-04-15T11:46:52.500Z,99666.56
2023-04-15T11:49:36.166Z,99669.50
2023-04-15T11:52:17.841Z,99666.47
2023-04-15T11:54:47.341Z,99666.81
2023-04-15T11:57:16.545Z,99661.72
2023-04-15T12:01:06.774Z,99662.38
2023-04-15T12:05:13.120Z,99673.56
2023-04-15T12:08:02.252Z,99670.75
2023-04-15T12:10:34.722Z,99670.81
2023-04-15T12:18:48.407Z,99674.00
2023-04-15T12:21:22.391Z,99684.91
2023-04-15T12:23:52.932Z,99685.81
2023-04-15T12:26:34.376Z,99686.69
2023-04-15T12:29:08.705Z,99689.22
2023-04-15T12:32:00.516Z,99692.75
2023-04-15T12:34:38.201Z,99693.13
2023-04-15T12:37:12.044Z,99684.31
2023-04-15T12:39:44.193Z,99685.16
2023-04-15T12:42:19.284Z,99687.56
2023-04-15T12:44:50.806Z,99691.72
2023-04-15T12:47:20.420Z,99692.97
2023-04-15T12:49:52.599Z,99699.47
2023-04-15T12:52:24.015Z,99688.06
2023-04-15T12:54:54.557Z,99681.59
2023-04-15T12:57:24.150Z,99684.81
2023-04-15T12:59:57.465Z,99688.09
2023-04-15T13:02:30.496Z,99686.84
2023-04-15T13:05:03.089Z,99691.22
2023-04-15T13:07:34.715Z,99693.66
2023-04-15T13:10:04.211Z,99693.81
2023-04-15T13:12:37.137Z,99695.75
2023-04-15T13:15:14.456Z,99682.41
2023-04-15T13:17:44.636Z,99688.16
2023-04-15T13:20:15.857Z,99689.50
2023-04-15T13:22:46.824Z,99686.34
2023-04-15T13:25:18.009Z,99676.81
2023-04-15T13:27:48.695Z,99674.69
2023-04-15T13:30:19.634Z,99667.06
2023-04-15T13:32:52.119Z,99669.28
2023-04-15T13:35:22.324Z,99674.38
2023-04-15T13:37:51.349Z,99674.59
2023-04-15T13:40:20.834Z,99671.69
2023-04-15T13:42:54.443Z,99672.75
2023-04-15T13:45:24.376Z,99660.47
2023-04-15T13:47:54.811Z,99677.56
2023-04-15T13:50:24.638Z,99660.06
2023-04-15T13:52:55.716Z,99655.50
2023-04-15T13:55:30.455Z,99663.19
2023-04-15T13:58:00.485Z,99664.41
2023-04-15T14:00:35.019Z,99658.97
2023-04-15T14:03:06.334Z,99657.22
2023-04-15T14:05:36.974Z,99657.06
2023-04-15T14:08:07.595Z,99655.69
2023-04-15T14:10:40.003Z,99654.84
2023-04-15T14:13:10.671Z,99659.19
2023-04-15T14:15:40.281Z,99665.81
2023-04-15T14:18:10.932Z,99663.56
2023-04-15T14:20:40.374Z,99662.09
2023-04-15T14:23:12.706Z,99670.44
2023-04-15T14:25:46.826Z,99664.56
2023-04-15T14:28:22.283Z,99661.94
2023-04-15T14:30:52.391Z,99664.59
2023-04-15T14:33:24.800Z,99660.47
2023-04-15T14:36:00.519Z,99660.34
2023-04-15T14:38:32.107Z,99662.41
2023-04-15T14:41:02.031Z,99665.34
2023-04-15T14:43:34.286Z,99661.97
2023-04-15T14:46:05.084Z,99655.47
2023-04-15T14:48:34.282Z,99665.81
2023-04-15T14:51:04.076Z,99666.38
2023-04-15T14:53:35.817Z,99658.31
2023-04-15T14:56:06.380Z,99654.47
2023-04-15T14:58:37.897Z,99654.00
2023-04-15T15:01:07.647Z,99643.22
2023-04-15T15:03:36.865Z,99654.34
2023-04-15T15:06:10.082Z,99640.22
2023-04-15T15:08:39.778Z,99642.38
2023-04-15T15:11:10.270Z,99642.88
2023-04-15T15:13:39.741Z,99643.66
2023-04-15T15:16:13.029Z,99643.94
2023-04-15T15:18:44.699Z,99642.41
2023-04-15T15:21:15.206Z,99645.31
2023-04-15T15:23:47.289Z,99637.53
2023-04-15T15:26:18.024Z,99635.22
2023-04-15T15:28:48.094Z,99637.06
2023-04-15T15:31:18.287Z,99625.91
2023-04-15T15:33:47.330Z,99633.16
2023-04-15T15:36:18.441Z,99623.63
2023-04-15T15:38:47.752Z,99627.13
2023-04-15T15:41:16.494Z,99629.13
2023-04-15T15:43:46.282Z,99628.97
2023-04-15T15:46:16.327Z,99625.56
2023-04-15T15:48:46.965Z,99627.09
2023-04-15T15:51:18.165Z,99620.00
2023-04-15T15:53:47.480Z,99613.00
2023-04-15T15:56:16.966Z,99610.38
2023-04-15T15:58:46.656Z,99611.16
2023-04-15T16:01:16.396Z,99602.25
2023-04-15T16:03:47.818Z,99598.16
2023-04-15T16:06:18.191Z,99604.97
2023-04-15T16:08:47.948Z,99604.94
2023-04-15T16:11:16.676Z,99617.41
2023-04-15T16:13:46.390Z,99603.84
2023-04-15T16:16:15.867Z,99613.50
2023-04-15T16:18:47.107Z,99607.16
2023-04-15T16:21:16.678Z,99616.84
2023-04-15T16:23:47.083Z,99624.28
2023-04-15T16:26:16.421Z,99621.41
2023-04-15T16:28:46.114Z,99612.09
2023-04-15T16:31:16.469Z,99611.94
2023-04-15T16:33:46.548Z,99607.81
2023-04-15T16:36:15.904Z,99611.09
2023-04-15T16:38:46.364Z,99612.28
2023-04-15T16:41:16.051Z,99599.22
2023-04-15T16:43:51.086Z,99610.63
2023-04-15T16:47:03.997Z,99599.91
2023-04-15T16:49:36.591Z,99610.88
2023-04-15T16:52:07.933Z,99613.47
2023-04-15T16:54:42.532Z,99623.53
2023-04-15T16:57:12.117Z,99619.56
2023-04-15T16:59:40.671Z,99615.53
2023-04-15T17:02:16.429Z,99599.53
2023-04-15T17:04:46.546Z,99603.59
2023-04-15T17:07:16.612Z,99608.94
2023-04-15T17:09:46.568Z,99613.63
2023-04-15T17:12:18.794Z,99608.63
2023-04-15T17:14:48.409Z,99608.25
2023-04-15T17:17:18.870Z,99604.94
2023-04-15T17:19:48.642Z,99599.28
2023-04-15T17:22:22.646Z,99590.50
2023-04-15T17:24:52.561Z,99594.47
2023-04-15T17:27:26.185Z,99578.03
2023-04-15T17:30:02.914Z,99571.44
2023-04-15T17:32:56.706Z,99570.00
2023-04-15T17:35:47.598Z,99575.25
2023-04-15T17:38:40.685Z,99566.66
2023-04-15T17:41:33.294Z,99568.22
2023-04-15T17:44:25.896Z,99569.22
2023-04-15T17:47:15.826Z,99580.78
2023-04-15T17:50:07.956Z,99581.16
2023-04-15T17:53:02.283Z,99583.91
2023-04-15T17:55:54.590Z,99581.19
2023-04-15T17:58:43.044Z,99580.56
2023-04-15T18:01:33.454Z,99584.81
2023-04-15T18:04:27.011Z,99581.91
2023-04-15T18:07:18.904Z,99582.91
2023-04-15T18:10:09.047Z,99593.56
2023-04-15T18:13:04.694Z,99597.38
2023-04-15T18:15:55.108Z,99594.53
2023-04-15T18:18:52.000Z,99595.78
2023-04-15T18:21:23.673Z,99593.66
2023-04-15T18:23:55.790Z,99592.56
2023-04-15T18:26:49.127Z,99581.28
2023-04-15T18:29:30.080Z,99578.88
2023-04-15T18:32:07.408Z,99577.72
2023-04-15T18:34:41.124Z,99564.00
2023-04-15T18:37:12.752Z,99564.66
2023-04-15T18:39:45.234Z,99557.84
2023-04-15T18:42:14.900Z,99560.50
2023-04-15T18:44:45.199Z,99552.97
2023-04-15T18:47:19.747Z,99559.91
2023-04-15T18:49:52.498Z,99560.91
2023-04-15T18:52:23.961Z,99561.66
2023-04-15T18:55:04.762Z,99558.56
2023-04-15T18:57:48.592Z,99559.16
2023-04-15T19:00:23.554Z,99556.38
2023-04-15T19:02:52.882Z,99557.03
2023-04-15T19:05:24.902Z,99555.84
2023-04-15T19:08:02.608Z,99553.28
2023-04-15T19:10:37.864Z,99548.19
2023-04-15T19:13:09.294Z,99541.72
2023-04-15T19:15:44.055Z,99542.84
2023-04-15T19:18:17.453Z,99538.41
2023-04-15T19:24:19.707Z,99529.03
2023-04-15T19:31:11.498Z,99521.44
2023-04-15T19:33:52.851Z,99514.53
2023-04-15T19:36:26.961Z,99510.59
2023-04-15T19:38:57.200Z,99510.91
2023-04-15T19:41:31.559Z,99508.34
2023-04-15T19:44:05.196Z,99516.56
2023-04-15T19:46:35.586Z,99525.06
2023-04-15T19:49:05.585Z,99520.84
2023-04-15T19:51:39.274Z,99516.78
2023-04-15T19:54:14.899Z,99514.69
2023-04-15T19:56:47.739Z,99516.22
2023-04-15T19:59:17.380Z,99508.31
2023-04-15T20:01:49.813Z,99513.31
2023-04-15T20:04:20.581Z,99508.69
2023-04-15T20:06:53.119Z,99514.63
2023-04-15T20:09:26.290Z,99519.53
2023-04-15T20:12:46.035Z,99511.31
2023-04-15T20:14:51.236Z,99515.75
2023-04-15T20:17:20.315Z,99513.31
2023-04-15T20:19:54.899Z,99512.78
2023-04-15T20:22:31.663Z,99514.72
2023-04-15T20:25:06.833Z,99513.00
2023-04-15T20:27:37.319Z,99514.31
2023-04-15T20:30:09.183Z,99509.31
2023-04-15T20:32:40.194Z,99510.72
2023-04-15T20:35:11.402Z,99513.19
2023-04-15T20:37:41.683Z,99518.59
2023-04-15T20:40:12.609Z,99515.31
2023-04-15T20:42:46.362Z,99519.34
2023-04-15T20:45:15.431Z,99517.59
2023-04-15T20:47:45.283Z,99521.97
2023-04-15T20:50:25.802Z,99524.31
2023-04-15T20:52:57.018Z,99516.06
2023-04-15T20:55:34.285Z,99515.31
2023-04-15T20:58:12.902Z,99508.06
2023-04-15T21:00:46.394Z,99504.63
2023-04-15T21:03:16.352Z,99505.06
2023-04-15T21:05:48.630Z,99494.97
2023-04-15T21:08:18.501Z,99499.81
2023-04-15T21:10:48.314Z,99495.59
2023-04-15T21:13:19.165Z,99500.59
2023-04-15T21:15:52.241Z,99504.47
2023-04-15T21:18:25.099Z,99498.03
2023-04-15T21:21:10.553Z,99501.06
2023-04-15T21:23:42.790Z,99504.34
2023-04-15T21:26:12.842Z,99499.94
2023-04-15T21:28:44.293Z,99504.78
2023-04-15T21:31:16.877Z,99507.44
2023-04-15T21:33:48.322Z,99514.03
2023-04-15T21:36:18.533Z,99510.44
2023-04-15T21:38:47.879Z,99510.16
2023-04-15T21:41:16.669Z,99511.28
2023-04-15T21:43:47.407Z,99506.59
2023-04-15T21:46:23.613Z,99508.84
2023-04-15T21:48:55.296Z,99499.50
2023-04-15T21:51:28.761Z,99499.28
2023-04-15T21:54:02.690Z,99500.59
2023-04-15T21:56:34.794Z,99515.16
2023-04-15T21:59:05.273Z,99510.63
2023-04-15T22:01:36.751Z,99520.47
2023-04-15T22:04:08.172Z,99517.59
2023-04-15T22:06:38.168Z,99517.06
2023-04-15T22:09:10.173Z,99510.91
2023-04-15T22:11:42.532Z,99509.81
2023-04-15T22:14:12.414Z,99508.66
2023-04-15T22:16:43.733Z,99510.34
2023-04-15T22:19:13.049Z,99507.09
2023-04-15T22:21:44.389Z,99517.91
2023-04-15T22:24:38.684Z,99521.22
2023-04-15T22:27:05.030Z,99518.59
2023-04-15T22:29:36.982Z,99520.97
2023-04-15T22:32:09.069Z,99512.28
2023-04-15T22:34:44.656Z,99508.16
2023-04-15T22:37:16.497Z,99511.28
2023-04-15T22:39:51.133Z,99510.41
2023-04-15T22:42:22.950Z,99517.16
2023-04-15T22:44:52.283Z,99516.97
2023-04-15T22:47:21.446Z,99519.19
2023-04-15T22:49:51.475Z,99522.59
2023-04-15T22:52:30.459Z,99520.63
2023-04-15T22:55:04.374Z,99527.44
2023-04-15T22:57:35.106Z,99524.47
2023-04-15T23:00:07.042Z,99523.19
2023-04-15T23:02:37.227Z,99531.88
2023-04-15T23:05:12.692Z,99526.81
2023-04-15T23:07:43.977Z,99529.91
2023-04-15T23:10:12.647Z,99536.06
2023-04-15T23:12:46.357Z,99541.84
2023-04-15T23:15:15.711Z,99535.72
2023-04-15T23:17:46.680Z,99537.75
2023-04-15T23:20:16.863Z,99540.50
2023-04-15T23:22:47.057Z,99536.91
2023-04-15T23:25:16.923Z,99537.19
2023-04-15T23:27:48.309Z,99536.88
2023-04-15T23:30:17.119Z,99540.28
2023-04-15T23:32:47.874Z,99541.53
2023-04-15T23:35:18.346Z,99537.78
2023-04-15T23:37:49.130Z,99546.94
2023-04-15T23:40:20.759Z,99548.75
2023-04-15T23:42:50.835Z,99555.75
2023-04-15T23:45:20.816Z,99555.38
2023-04-15T23:47:51.780Z,99564.63
2023-04-15T23:50:22.572Z,99570.38
2023-04-15T23:52:51.615Z,99570.69
2023-04-15T23:55:20.468Z,99578.75
2023-04-15T23:57:54.582Z,99591.72
