createdAt,value
2018-08-20T00:00:50.343Z,0.00
2018-08-20T00:01:51.074Z,0.00
2018-08-20T00:02:50.264Z,0.00
2018-08-20T00:03:50.877Z,0.00
2018-08-20T00:04:49.774Z,0.00
2018-08-20T00:05:50.869Z,0.00
2018-08-20T00:06:50.041Z,0.00
2018-08-20T00:07:50.154Z,0.00
2018-08-20T00:09:12.214Z,0.00
2018-08-20T00:10:13.995Z,0.00
2018-08-20T00:11:13.628Z,0.00
2018-08-20T00:12:13.028Z,0.00
2018-08-20T00:13:13.198Z,0.00
2018-08-20T00:14:56.604Z,0.00
2018-08-20T00:15:57.901Z,0.00
2018-08-20T00:17:20.033Z,0.00
2018-08-20T00:18:19.070Z,0.00
2018-08-20T00:19:20.228Z,0.00
2018-08-20T00:20:19.512Z,0.00
2018-08-20T00:21:19.361Z,0.00
2018-08-20T00:22:19.197Z,0.00
2018-08-20T00:23:19.375Z,0.00
2018-08-20T00:24:19.145Z,0.00
2018-08-20T00:25:18.886Z,0.00
2018-08-20T00:27:03.029Z,0.00
2018-08-20T00:28:05.986Z,0.00
2018-08-20T00:29:03.846Z,0.00
2018-08-20T00:30:25.348Z,0.00
2018-08-20T00:31:26.124Z,0.00
2018-08-20T00:32:25.862Z,0.00
2018-08-20T00:33:25.933Z,0.00
2018-08-20T00:34:25.822Z,0.00
2018-08-20T00:35:47.592Z,0.00
2018-08-20T00:36:48.508Z,0.00
2018-08-20T00:37:48.148Z,0.00
2018-08-20T00:38:48.312Z,0.00
2018-08-20T00:40:09.848Z,0.00
2018-08-20T00:41:32.422Z,0.00
2018-08-20T00:42:33.066Z,0.00
2018-08-20T00:43:33.019Z,0.00
2018-08-20T00:44:32.825Z,0.00
2018-08-20T00:45:55.498Z,0.00
2018-08-20T00:46:55.537Z,0.00
2018-08-20T00:47:55.269Z,0.00
2018-08-20T00:48:55.021Z,0.00
2018-08-20T00:50:16.349Z,0.00
2018-08-20T00:51:37.796Z,0.00
2018-08-20T00:52:38.553Z,0.00
2018-08-20T00:53:38.736Z,0.00
2018-08-20T00:54:38.174Z,0.00
2018-08-20T00:55:38.177Z,0.00
2018-08-20T00:56:37.913Z,0.00
2018-08-20T00:57:38.607Z,0.00
2018-08-20T00:58:38.401Z,0.00
2018-08-20T00:59:38.203Z,0.00
2018-08-20T01:00:37.958Z,0.00
2018-08-20T01:01:38.092Z,0.00
2018-08-20T01:02:37.984Z,0.00
2018-08-20T01:04:00.355Z,0.00
2018-08-20T01:05:22.525Z,0.00
2018-08-20T01:06:23.095Z,0.00
2018-08-20T01:07:23.300Z,0.00
2018-08-20T01:08:23.000Z,0.00
2018-08-20T01:09:44.921Z,0.00
2018-08-20T01:10:44.698Z,0.00
2018-08-20T01:11:44.551Z,0.00
2018-08-20T01:12:44.255Z,0.00
2018-08-20T01:13:45.029Z,0.00
2018-08-20T01:14:45.075Z,0.00
2018-08-20T01:15:45.044Z,0.00
2018-08-20T01:16:44.984Z,0.00
2018-08-20T01:17:44.933Z,0.00
2018-08-20T01:18:44.889Z,0.00
2018-08-20T01:19:44.656Z,0.00
2018-08-20T01:20:44.459Z,0.00
2018-08-20T01:22:06.450Z,0.00
2018-08-20T01:23:06.922Z,0.00
2018-08-20T01:24:06.874Z,0.00
2018-08-20T01:25:06.638Z,0.00
2018-08-20T01:26:06.376Z,0.00
2018-08-20T01:27:07.062Z,0.00
2018-08-20T01:28:06.691Z,0.00
2018-08-20T01:29:29.656Z,0.00
2018-08-20T01:30:30.299Z,0.00
2018-08-20T01:31:30.154Z,0.00
2018-08-20T01:32:29.653Z,0.00
2018-08-20T01:33:30.232Z,0.00
2018-08-20T01:34:29.865Z,0.00
2018-08-20T01:35:29.702Z,0.00
2018-08-20T01:36:30.269Z,0.00
2018-08-20T01:37:29.694Z,0.00
2018-08-20T01:38:30.380Z,0.00
2018-08-20T01:39:29.779Z,0.00
2018-08-20T01:40:29.684Z,0.00
2018-08-20T01:41:29.362Z,0.00
2018-08-20T01:42:29.964Z,0.00
2018-08-20T01:43:29.763Z,0.00
2018-08-20T01:44:29.284Z,0.00
2018-08-20T01:45:29.930Z,0.00
2018-08-20T01:46:29.595Z,0.00
2018-08-20T01:47:51.420Z,0.00
2018-08-20T01:48:52.198Z,0.00
2018-08-20T01:49:52.199Z,0.00
2018-08-20T01:50:51.857Z,0.00
2018-08-20T01:51:51.506Z,0.00
2018-08-20T01:52:51.932Z,0.00
2018-08-20T01:53:51.783Z,0.00
2018-08-20T01:54:52.398Z,0.00
2018-08-20T01:55:51.916Z,0.00
2018-08-20T01:56:51.826Z,0.00
2018-08-20T01:57:52.793Z,0.00
2018-08-20T01:58:52.367Z,0.00
2018-08-20T01:59:52.600Z,0.00
2018-08-20T02:00:52.469Z,0.00
2018-08-20T02:01:52.502Z,0.00
2018-08-20T02:03:13.687Z,0.00
2018-08-20T02:04:14.526Z,0.00
2018-08-20T02:05:14.335Z,0.00
2018-08-20T02:06:14.422Z,0.00
2018-08-20T02:07:13.946Z,0.00
2018-08-20T02:08:14.338Z,0.00
2018-08-20T02:09:14.438Z,0.00
2018-08-20T02:10:14.449Z,0.00
2018-08-20T02:11:14.321Z,0.00
2018-08-20T02:12:14.082Z,0.00
2018-08-20T02:13:13.615Z,0.00
2018-08-20T02:14:14.300Z,0.00
2018-08-20T02:15:14.052Z,0.00
2018-08-20T02:16:13.569Z,0.00
2018-08-20T02:17:14.700Z,0.00
2018-08-20T02:18:14.431Z,0.00
2018-08-20T02:19:35.870Z,0.00
2018-08-20T02:20:37.010Z,0.00
2018-08-20T02:21:36.172Z,0.00
2018-08-20T02:22:35.978Z,0.00
2018-08-20T02:23:35.690Z,0.00
2018-08-20T02:24:36.622Z,0.00
2018-08-20T02:25:36.248Z,0.00
2018-08-20T02:26:36.169Z,0.00
2018-08-20T02:27:36.032Z,0.00
2018-08-20T02:28:35.842Z,0.00
2018-08-20T02:29:35.628Z,0.00
2018-08-20T02:30:58.096Z,0.00
2018-08-20T02:31:58.500Z,0.00
2018-08-20T02:32:58.212Z,0.00
2018-08-20T02:34:41.077Z,0.00
2018-08-20T02:36:03.607Z,0.00
2018-08-20T02:37:03.986Z,0.00
2018-08-20T02:38:03.547Z,0.00
2018-08-20T02:39:04.569Z,0.00
2018-08-20T02:40:04.407Z,0.00
2018-08-20T02:41:04.254Z,0.00
2018-08-20T02:42:04.098Z,0.00
2018-08-20T02:43:04.060Z,0.00
2018-08-20T02:44:25.601Z,0.00
2018-08-20T02:45:26.433Z,0.00
2018-08-20T02:46:26.460Z,0.00
2018-08-20T02:47:26.477Z,0.00
2018-08-20T02:48:26.369Z,0.00
2018-08-20T02:49:26.295Z,0.00
2018-08-20T02:50:26.286Z,0.00
2018-08-20T02:51:26.364Z,0.00
2018-08-20T02:52:26.397Z,0.00
2018-08-20T02:53:26.049Z,0.00
2018-08-20T02:54:26.104Z,0.00
2018-08-20T02:55:25.919Z,0.00
2018-08-20T02:56:26.147Z,0.00
2018-08-20T02:57:26.030Z,0.00
2018-08-20T02:58:25.697Z,0.00
2018-08-20T02:59:26.038Z,0.00
2018-08-20T03:00:25.904Z,0.00
2018-08-20T03:01:46.736Z,0.00
2018-08-20T03:02:47.774Z,0.00
2018-08-20T03:03:47.853Z,0.00
2018-08-20T03:04:48.003Z,0.00
2018-08-20T03:05:47.713Z,0.00
2018-08-20T03:06:47.694Z,0.00
2018-08-20T03:07:47.500Z,0.00
2018-08-20T03:08:47.204Z,0.00
2018-08-20T03:09:47.005Z,0.00
2018-08-20T03:10:47.745Z,0.00
2018-08-20T03:11:47.573Z,0.00
2018-08-20T03:12:47.135Z,0.00
2018-08-20T03:13:47.114Z,0.00
2018-08-20T03:14:49.211Z,0.00
2018-08-20T03:15:48.210Z,0.00
2018-08-20T03:16:47.439Z,0.00
2018-08-20T03:17:47.409Z,0.00
2018-08-20T03:18:47.403Z,0.00
2018-08-20T03:19:47.269Z,0.00
2018-08-20T03:20:47.232Z,0.00
2018-08-20T03:21:47.549Z,0.00
2018-08-20T03:22:47.233Z,0.00
2018-08-20T03:23:46.939Z,0.00
2018-08-20T03:25:09.285Z,0.00
2018-08-20T03:26:09.485Z,0.00
2018-08-20T03:27:09.636Z,0.00
2018-08-20T03:28:09.368Z,0.00
2018-08-20T03:29:09.264Z,0.00
2018-08-20T03:30:09.236Z,0.00
2018-08-20T03:31:08.932Z,0.00
2018-08-20T03:32:09.423Z,0.00
2018-08-20T03:33:09.500Z,0.00
2018-08-20T03:34:09.219Z,0.00
2018-08-20T03:35:09.595Z,0.00
2018-08-20T03:36:31.237Z,1.00
2018-08-20T03:37:32.111Z,1.00
2018-08-20T03:38:32.102Z,0.00
2018-08-20T03:39:32.159Z,1.00
2018-08-20T03:40:32.380Z,2.00
2018-08-20T03:41:31.714Z,1.00
2018-08-20T03:42:31.845Z,2.00
2018-08-20T03:43:53.502Z,2.00
2018-08-20T03:44:54.118Z,2.00
2018-08-20T03:45:54.087Z,3.00
2018-08-20T03:47:15.204Z,4.00
2018-08-20T03:48:16.187Z,4.00
2018-08-20T03:49:38.390Z,5.00
2018-08-20T03:50:38.352Z,6.00
2018-08-20T03:51:38.040Z,7.00
2018-08-20T03:52:38.904Z,8.00
2018-08-20T03:53:38.856Z,10.00
2018-08-20T03:54:38.550Z,12.00
2018-08-20T03:55:38.381Z,14.00
2018-08-20T03:56:38.120Z,16.00
2018-08-20T03:57:39.037Z,18.00
2018-08-20T04:00:04.871Z,27.00
2018-08-20T04:01:27.007Z,33.00
2018-08-20T04:02:49.273Z,39.00
2018-08-20T04:03:48.926Z,44.00
2018-08-20T04:04:49.527Z,48.00
2018-08-20T04:05:49.176Z,55.00
2018-08-20T04:06:49.977Z,61.00
2018-08-20T04:07:49.795Z,66.00
2018-08-20T04:08:49.531Z,69.00
2018-08-20T04:09:49.010Z,65.00
2018-08-20T04:10:49.670Z,69.00
2018-08-20T04:11:49.629Z,75.00
2018-08-20T04:12:49.406Z,80.00
2018-08-20T04:13:49.071Z,78.00
2018-08-20T04:15:12.953Z,75.00
2018-08-20T04:16:34.740Z,71.00
2018-08-20T04:17:35.563Z,105.00
2018-08-20T04:18:35.269Z,103.00
2018-08-20T04:19:35.164Z,95.00
2018-08-20T04:20:34.912Z,118.00
2018-08-20T04:21:35.543Z,150.00
2018-08-20T04:22:35.323Z,155.00
2018-08-20T04:23:35.351Z,144.00
2018-08-20T04:24:34.839Z,159.00
2018-08-20T04:25:35.754Z,176.00
2018-08-20T04:26:56.657Z,212.00
2018-08-20T04:27:57.493Z,196.00
2018-08-20T04:28:57.463Z,233.00
2018-08-20T04:29:57.047Z,226.00
2018-08-20T04:30:56.779Z,241.00
2018-08-20T04:32:18.976Z,285.00
2018-08-20T04:33:19.874Z,270.00
2018-08-20T04:34:19.561Z,320.00
2018-08-20T04:35:19.487Z,389.00
2018-08-20T04:36:19.614Z,415.00
2018-08-20T04:37:40.663Z,418.00
2018-08-20T04:38:41.422Z,459.00
2018-08-20T04:39:41.150Z,473.00
2018-08-20T04:40:40.962Z,443.00
2018-08-20T04:42:03.003Z,441.00
2018-08-20T04:43:03.925Z,516.00
2018-08-20T04:44:03.613Z,533.00
2018-08-20T04:45:03.155Z,510.00
2018-08-20T04:46:04.093Z,583.00
2018-08-20T04:47:03.697Z,528.00
2018-08-20T04:48:03.742Z,519.00
2018-08-20T04:49:03.306Z,533.00
2018-08-20T04:50:03.054Z,587.00
2018-08-20T04:51:04.720Z,644.00
2018-08-20T04:52:03.893Z,689.00
2018-08-20T04:53:03.789Z,692.00
2018-08-20T04:54:25.031Z,716.00
2018-08-20T04:55:25.827Z,755.00
2018-08-20T04:56:25.448Z,602.00
2018-08-20T04:57:25.417Z,670.00
2018-08-20T04:58:25.315Z,748.00
2018-08-20T04:59:25.025Z,849.00
2018-08-20T05:00:25.774Z,885.00
2018-08-20T05:01:27.215Z,839.00
2018-08-20T05:02:47.062Z,764.00
2018-08-20T05:03:47.950Z,899.00
2018-08-20T05:04:48.092Z,1095.00
2018-08-20T05:05:47.890Z,1108.00
2018-08-20T05:06:47.731Z,1112.00
2018-08-20T05:08:09.314Z,1073.00
2018-08-20T05:09:30.937Z,930.00
2018-08-20T05:10:31.955Z,1108.00
2018-08-20T05:11:30.900Z,1037.00
2018-08-20T05:12:31.625Z,1196.00
2018-08-20T05:13:31.458Z,1372.00
2018-08-20T05:14:31.121Z,1557.00
2018-08-20T05:15:31.130Z,1374.00
2018-08-20T05:16:30.750Z,1192.00
2018-08-20T05:17:31.515Z,1114.00
2018-08-20T05:19:14.480Z,1543.00
2018-08-20T05:20:15.432Z,1587.00
2018-08-20T05:22:40.831Z,1527.00
2018-08-20T05:23:41.607Z,1477.00
2018-08-20T05:25:03.286Z,1342.00
2018-08-20T05:26:04.412Z,1588.00
2018-08-20T05:27:04.550Z,1826.00
2018-08-20T05:28:03.610Z,1804.00
2018-08-20T05:29:25.202Z,1809.00
2018-08-20T05:30:46.658Z,1994.00
2018-08-20T05:32:08.746Z,1954.00
2018-08-20T05:33:31.047Z,2086.00
2018-08-20T05:34:31.871Z,2106.00
2018-08-20T05:35:31.913Z,1817.00
2018-08-20T05:36:31.760Z,1876.00
2018-08-20T05:37:32.077Z,1748.00
2018-08-20T05:38:54.130Z,1644.00
2018-08-20T05:39:15.535Z,1634.00
2018-08-20T05:40:15.593Z,1689.00
2018-08-20T05:41:15.236Z,1743.00
2018-08-20T05:42:15.095Z,1472.00
2018-08-20T05:43:15.805Z,1712.00
2018-08-20T05:44:15.513Z,2282.00
2018-08-20T05:45:16.237Z,2266.00
2018-08-20T05:46:41.405Z,2121.00
2018-08-20T05:47:42.860Z,2346.00
2018-08-20T05:49:09.027Z,2291.00
2018-08-20T05:50:06.785Z,1942.00
2018-08-20T05:51:06.446Z,1638.00
2018-08-20T05:52:06.212Z,1832.00
2018-08-20T05:53:07.161Z,1841.00
2018-08-20T05:54:06.816Z,1888.00
2018-08-20T05:55:06.770Z,2129.00
2018-08-20T05:56:49.817Z,2024.00
2018-08-20T05:57:51.091Z,2415.00
2018-08-20T05:59:11.289Z,2453.00
2018-08-20T06:00:11.174Z,2521.00
2018-08-20T06:01:12.195Z,2585.00
2018-08-20T06:02:12.141Z,2638.00
2018-08-20T06:03:11.794Z,2578.00
2018-08-20T06:04:33.090Z,2598.00
2018-08-20T06:05:34.096Z,2994.00
2018-08-20T06:06:34.490Z,2931.00
2018-08-20T06:07:33.550Z,2196.00
2018-08-20T06:08:33.423Z,2229.00
2018-08-20T06:09:33.514Z,2752.00
2018-08-20T06:10:45.339Z,3266.00
2018-08-20T06:11:33.547Z,4283.00
2018-08-20T06:13:19.065Z,4986.00
2018-08-20T06:14:41.000Z,3882.00
2018-08-20T06:15:50.940Z,4004.00
2018-08-20T06:16:47.564Z,3810.00
2018-08-20T06:17:41.686Z,4007.00
2018-08-20T06:18:41.652Z,4753.00
2018-08-20T06:20:03.330Z,4738.00
2018-08-20T06:21:04.348Z,4535.00
2018-08-20T06:22:04.356Z,4365.00
2018-08-20T06:23:03.284Z,4585.00
2018-08-20T06:24:25.205Z,4185.00
2018-08-20T06:25:26.233Z,4140.00
2018-08-20T06:26:25.248Z,4087.00
2018-08-20T06:27:24.977Z,4133.00
2018-08-20T06:28:25.695Z,4490.00
2018-08-20T06:29:25.283Z,4548.00
2018-08-20T06:30:25.139Z,4617.00
2018-08-20T06:31:26.218Z,4713.00
2018-08-20T06:32:24.869Z,4878.00
2018-08-20T06:33:47.557Z,5081.00
2018-08-20T06:34:48.330Z,5312.00
2018-08-20T06:36:10.709Z,5352.00
2018-08-20T06:37:32.005Z,5065.00
2018-08-20T06:38:31.814Z,4935.00
2018-08-20T06:39:53.969Z,4249.00
2018-08-20T06:40:54.850Z,4077.00
2018-08-20T06:41:55.974Z,4246.00
2018-08-20T06:42:54.983Z,4047.00
2018-08-20T06:43:54.828Z,4090.00
2018-08-20T06:44:54.836Z,3980.00
2018-08-20T06:45:55.317Z,3559.00
2018-08-20T06:46:54.198Z,3634.00
2018-08-20T06:47:55.047Z,3511.00
2018-08-20T06:48:54.849Z,3457.00
2018-08-20T06:49:54.837Z,3408.00
2018-08-20T06:50:54.598Z,3340.00
2018-08-20T06:51:54.533Z,3601.00
2018-08-20T06:52:54.436Z,4646.00
2018-08-20T06:53:54.239Z,5102.00
2018-08-20T06:54:55.171Z,5265.00
2018-08-20T06:55:55.108Z,5407.00
2018-08-20T06:56:54.670Z,5312.00
2018-08-20T06:57:55.029Z,4519.00
2018-08-20T06:59:16.316Z,3986.00
2018-08-20T07:00:17.218Z,4118.00
2018-08-20T07:01:17.054Z,4240.00
2018-08-20T07:02:16.933Z,4521.00
2018-08-20T07:03:16.831Z,5144.00
2018-08-20T07:04:16.743Z,4659.00
2018-08-20T07:05:16.537Z,3841.00
2018-08-20T07:06:16.383Z,4391.00
2018-08-20T07:07:17.308Z,4711.00
2018-08-20T07:08:17.797Z,5103.00
2018-08-20T07:09:59.534Z,6637.00
2018-08-20T07:11:00.273Z,6629.00
2018-08-20T07:12:00.371Z,7314.00
2018-08-20T07:13:00.068Z,7027.00
2018-08-20T07:14:00.104Z,5693.00
2018-08-20T07:15:00.296Z,6010.00
2018-08-20T07:16:00.214Z,6358.00
2018-08-20T07:17:43.002Z,6951.00
2018-08-20T07:18:43.672Z,6165.00
2018-08-20T07:19:43.662Z,7433.00
2018-08-20T07:20:43.680Z,7241.00
2018-08-20T07:21:43.457Z,7599.00
2018-08-20T07:22:43.404Z,8109.00
2018-08-20T07:23:43.368Z,7252.00
2018-08-20T07:25:04.819Z,6675.00
2018-08-20T07:26:05.844Z,6902.00
2018-08-20T07:27:05.899Z,8121.00
2018-08-20T07:28:27.645Z,10347.00
2018-08-20T07:29:28.310Z,11688.00
2018-08-20T07:31:33.809Z,12847.00
2018-08-20T07:32:33.048Z,12587.00
2018-08-20T07:33:32.982Z,11134.00
2018-08-20T07:34:32.868Z,11511.00
2018-08-20T07:35:42.328Z,11608.00
2018-08-20T07:36:33.413Z,11938.00
2018-08-20T07:37:55.476Z,11635.00
2018-08-20T07:39:16.778Z,11212.00
2018-08-20T07:40:17.651Z,12208.00
2018-08-20T07:41:17.573Z,11095.00
2018-08-20T07:42:17.659Z,12169.00
2018-08-20T07:43:17.780Z,12787.00
2018-08-20T07:44:39.489Z,12352.00
2018-08-20T07:45:39.561Z,12629.00
2018-08-20T07:46:39.467Z,13240.00
2018-08-20T07:47:39.399Z,13891.00
2018-08-20T07:48:40.021Z,14374.00
2018-08-20T07:50:22.895Z,14759.00
2018-08-20T07:51:23.940Z,15245.00
2018-08-20T07:52:23.806Z,15183.00
2018-08-20T07:53:23.745Z,13151.00
2018-08-20T07:54:23.612Z,11930.00
2018-08-20T07:55:23.321Z,13389.00
2018-08-20T07:56:23.432Z,12632.00
2018-08-20T07:57:23.065Z,12381.00
2018-08-20T07:58:24.256Z,14002.00
2018-08-20T07:59:44.641Z,14433.00
2018-08-20T08:00:44.572Z,14325.00
2018-08-20T08:01:45.605Z,12783.00
2018-08-20T08:03:06.627Z,14323.00
2018-08-20T08:04:49.755Z,14554.00
2018-08-20T08:05:50.684Z,14526.00
2018-08-20T08:06:50.762Z,14715.00
2018-08-20T08:07:50.646Z,14012.00
2018-08-20T08:08:50.901Z,13893.00
2018-08-20T08:09:49.893Z,15744.00
2018-08-20T08:10:50.076Z,16382.00
2018-08-20T08:11:51.412Z,14111.00
2018-08-20T08:12:50.444Z,14701.00
2018-08-20T08:13:50.674Z,14977.00
2018-08-20T08:14:50.755Z,14510.00
2018-08-20T08:15:50.763Z,16215.00
2018-08-20T08:16:49.978Z,17976.00
2018-08-20T08:17:49.698Z,16474.00
2018-08-20T08:18:50.639Z,14676.00
2018-08-20T08:20:33.143Z,16619.00
2018-08-20T08:21:32.859Z,15820.00
2018-08-20T08:22:33.493Z,14687.00
2018-08-20T08:23:33.536Z,13310.00
2018-08-20T08:24:33.152Z,10725.00
2018-08-20T08:25:34.377Z,10808.00
2018-08-20T08:26:33.514Z,14360.00
2018-08-20T08:27:33.807Z,16236.00
2018-08-20T08:28:33.686Z,15479.00
2018-08-20T08:29:33.332Z,16171.00
2018-08-20T08:30:33.170Z,16007.00
2018-08-20T08:31:33.052Z,17256.00
2018-08-20T08:32:32.860Z,17448.00
2018-08-20T08:33:34.423Z,15043.00
2018-08-20T08:34:33.582Z,15143.00
2018-08-20T08:35:55.360Z,14201.00
2018-08-20T08:36:54.986Z,14415.00
2018-08-20T08:37:55.756Z,14934.00
2018-08-20T08:39:17.337Z,15402.00
2018-08-20T08:40:17.030Z,15491.00
2018-08-20T08:41:17.875Z,16203.00
2018-08-20T08:42:17.701Z,16529.00
2018-08-20T08:43:39.467Z,15627.00
2018-08-20T08:45:21.936Z,16136.00
2018-08-20T08:46:22.663Z,15783.00
2018-08-20T08:47:22.769Z,14775.00
2018-08-20T08:48:22.658Z,14092.00
2018-08-20T08:49:22.326Z,14399.00
2018-08-20T08:50:22.650Z,16109.00
2018-08-20T08:51:23.326Z,18696.00
2018-08-20T08:52:22.038Z,18984.00
2018-08-20T08:53:22.026Z,17240.00
2018-08-20T08:54:21.741Z,15326.00
2018-08-20T08:55:22.673Z,15109.00
2018-08-20T08:56:22.750Z,14395.00
2018-08-20T08:57:22.425Z,14212.00
2018-08-20T08:58:22.160Z,12556.00
2018-08-20T08:59:22.340Z,11241.00
2018-08-20T09:00:22.409Z,11512.00
2018-08-20T09:01:22.485Z,11156.00
2018-08-20T09:02:22.723Z,10185.00
2018-08-20T09:03:22.523Z,9351.00
2018-08-20T09:04:22.162Z,8364.00
2018-08-20T09:05:22.035Z,6884.00
2018-08-20T09:06:21.799Z,5278.00
2018-08-20T09:07:44.068Z,3530.00
2018-08-20T09:08:44.700Z,3446.00
2018-08-20T09:09:44.390Z,4395.00
2018-08-20T09:10:45.069Z,6460.00
2018-08-20T09:11:44.501Z,9925.00
2018-08-20T09:12:45.399Z,12070.00
2018-08-20T09:14:06.455Z,12537.00
2018-08-20T09:15:07.591Z,12166.00
2018-08-20T09:16:06.499Z,12332.00
2018-08-20T09:17:29.401Z,11904.00
2018-08-20T09:18:30.243Z,11436.00
2018-08-20T09:19:30.353Z,10952.00
2018-08-20T09:20:30.280Z,10803.00
2018-08-20T09:21:30.652Z,11109.00
2018-08-20T09:22:29.445Z,11988.00
2018-08-20T09:23:30.050Z,12845.00
2018-08-20T09:24:30.283Z,13133.00
2018-08-20T09:25:30.015Z,13452.00
2018-08-20T09:26:30.019Z,15412.00
2018-08-20T09:27:30.154Z,15810.00
2018-08-20T09:28:52.744Z,15423.00
2018-08-20T09:29:52.578Z,15441.00
2018-08-20T09:30:52.650Z,14556.00
2018-08-20T09:31:52.893Z,13269.00
2018-08-20T09:32:52.664Z,11643.00
2018-08-20T09:33:52.290Z,10065.00
2018-08-20T09:34:52.776Z,9201.00
2018-08-20T09:35:52.483Z,9710.00
2018-08-20T09:36:52.760Z,10848.00
2018-08-20T09:37:52.480Z,10863.00
2018-08-20T09:39:35.059Z,9397.00
2018-08-20T09:40:36.081Z,11565.00
2018-08-20T09:41:36.326Z,13865.00
2018-08-20T09:42:59.213Z,14468.00
2018-08-20T09:43:59.917Z,14079.00
2018-08-20T09:44:58.761Z,13382.00
2018-08-20T09:45:58.505Z,12764.00
2018-08-20T09:46:58.262Z,12350.00
2018-08-20T09:47:59.306Z,12049.00
2018-08-20T09:48:59.316Z,11839.00
2018-08-20T09:50:21.224Z,12455.00
2018-08-20T09:51:21.696Z,13702.00
2018-08-20T09:52:21.741Z,15288.00
2018-08-20T09:53:21.623Z,16357.00
2018-08-20T09:54:21.781Z,16184.00
2018-08-20T09:55:22.092Z,15746.00
2018-08-20T09:56:20.824Z,14674.00
2018-08-20T09:57:21.764Z,13965.00
2018-08-20T09:58:43.938Z,16308.00
2018-08-20T09:59:44.243Z,19456.00
2018-08-20T10:01:06.757Z,21272.00
2018-08-20T10:02:05.854Z,22440.00
2018-08-20T10:03:05.730Z,22352.00
2018-08-20T10:04:05.650Z,20576.00
2018-08-20T10:05:05.556Z,17888.00
2018-08-20T10:06:06.708Z,15188.00
2018-08-20T10:07:05.608Z,13663.00
2018-08-20T10:08:05.264Z,12700.00
2018-08-20T10:09:06.380Z,12107.00
2018-08-20T10:10:06.058Z,12169.00
2018-08-20T10:11:50.013Z,14073.00
2018-08-20T10:12:52.893Z,15227.00
2018-08-20T10:13:50.861Z,15822.00
2018-08-20T10:14:51.838Z,15837.00
2018-08-20T10:15:55.948Z,15794.00
2018-08-20T10:16:51.701Z,16409.00
2018-08-20T10:17:51.151Z,18264.00
2018-08-20T10:19:11.789Z,21504.00
2018-08-20T10:20:12.569Z,24376.00
2018-08-20T10:21:12.500Z,27408.00
2018-08-20T10:22:18.265Z,29816.00
2018-08-20T10:23:12.357Z,30944.00
2018-08-20T10:24:12.542Z,29608.00
2018-08-20T10:25:12.362Z,25832.00
2018-08-20T10:26:18.548Z,23352.00
2018-08-20T10:27:16.123Z,21384.00
2018-08-20T10:28:12.361Z,17928.00
2018-08-20T10:29:12.202Z,15740.00
2018-08-20T10:30:33.630Z,12683.00
2018-08-20T10:31:34.748Z,10763.00
2018-08-20T10:32:45.811Z,9294.00
2018-08-20T10:33:35.779Z,8649.00
2018-08-20T10:34:58.261Z,7097.00
2018-08-20T10:35:58.270Z,6052.00
2018-08-20T10:36:58.275Z,5822.00
2018-08-20T10:37:58.510Z,6021.00
2018-08-20T10:39:23.438Z,6183.00
2018-08-20T10:40:22.393Z,5492.00
2018-08-20T10:41:22.267Z,6015.00
2018-08-20T10:42:22.169Z,7693.00
2018-08-20T10:43:44.486Z,10837.00
2018-08-20T10:44:44.518Z,13505.00
2018-08-20T10:45:44.845Z,15302.00
2018-08-20T10:46:43.783Z,15806.00
2018-08-20T10:47:43.822Z,15864.00
2018-08-20T10:48:43.666Z,16202.00
2018-08-20T10:49:45.027Z,16883.00
2018-08-20T10:50:44.035Z,17624.00
2018-08-20T10:51:44.085Z,18904.00
2018-08-20T10:52:44.071Z,20240.00
2018-08-20T10:53:43.929Z,19360.00
2018-08-20T10:54:43.571Z,17192.00
2018-08-20T10:55:44.471Z,14975.00
2018-08-20T10:56:44.636Z,13310.00
2018-08-20T10:57:43.632Z,12481.00
2018-08-20T10:59:07.101Z,11293.00
2018-08-20T11:00:07.822Z,11129.00
2018-08-20T11:01:07.935Z,11244.00
2018-08-20T11:02:08.574Z,11564.00
2018-08-20T11:03:31.365Z,12242.00
2018-08-20T11:04:31.618Z,13225.00
2018-08-20T11:05:32.306Z,14501.00
2018-08-20T11:06:55.613Z,17232.00
2018-08-20T11:07:55.085Z,19672.00
2018-08-20T11:08:55.177Z,21992.00
2018-08-20T11:09:55.335Z,23968.00
2018-08-20T11:10:55.535Z,25688.00
2018-08-20T11:11:54.325Z,27232.00
2018-08-20T11:13:18.082Z,27512.00
2018-08-20T11:14:18.371Z,27488.00
2018-08-20T11:16:02.669Z,29128.00
2018-08-20T11:17:02.686Z,29096.00
2018-08-20T11:18:24.475Z,28424.00
2018-08-20T11:19:24.573Z,28184.00
2018-08-20T11:20:24.727Z,29184.00
2018-08-20T11:21:25.379Z,30208.00
2018-08-20T11:22:25.848Z,31280.00
2018-08-20T11:23:25.180Z,32672.00
2018-08-20T11:24:24.947Z,34416.00
2018-08-20T11:25:24.665Z,36080.00
2018-08-20T11:26:25.807Z,37096.00
2018-08-20T11:27:24.977Z,36512.00
2018-08-20T11:28:24.882Z,35112.00
2018-08-20T11:29:24.978Z,34200.00
2018-08-20T11:30:25.194Z,35504.00
2018-08-20T11:31:24.288Z,35984.00
2018-08-20T11:32:25.511Z,37624.00
2018-08-20T11:33:25.198Z,38880.00
2018-08-20T11:34:24.312Z,40416.00
2018-08-20T11:35:25.240Z,41152.00
2018-08-20T11:36:24.403Z,41992.00
2018-08-20T11:37:47.086Z,43264.00
2018-08-20T11:38:47.445Z,43768.00
2018-08-20T11:39:48.400Z,43600.00
2018-08-20T11:40:47.261Z,46544.00
2018-08-20T11:41:47.403Z,53296.00
2018-08-20T11:43:09.494Z,62416.00
2018-08-20T11:44:32.370Z,65535.00
2018-08-20T11:45:33.400Z,65535.00
2018-08-20T11:46:34.097Z,65535.00
2018-08-20T11:47:33.999Z,65535.00
2018-08-20T11:48:33.943Z,62816.00
2018-08-20T11:49:54.326Z,65535.00
2018-08-20T11:50:55.947Z,65535.00
2018-08-20T11:51:56.262Z,65535.00
2018-08-20T11:52:55.612Z,65535.00
2018-08-20T11:53:55.285Z,65535.00
2018-08-20T11:56:02.995Z,65535.00
2018-08-20T11:57:04.422Z,65535.00
2018-08-20T11:58:03.363Z,65535.00
2018-08-20T11:59:03.315Z,65535.00
2018-08-20T12:00:03.423Z,65535.00
2018-08-20T12:01:03.388Z,65535.00
2018-08-20T12:02:03.299Z,65535.00
2018-08-20T12:03:03.331Z,65535.00
2018-08-20T12:04:03.522Z,65535.00
2018-08-20T12:05:03.321Z,65535.00
2018-08-20T12:06:04.393Z,65535.00
2018-08-20T12:07:04.469Z,55024.00
2018-08-20T12:08:03.675Z,39328.00
2018-08-20T12:09:03.526Z,36112.00
2018-08-20T12:10:03.756Z,34256.00
2018-08-20T12:11:03.879Z,33024.00
2018-08-20T12:12:04.081Z,31784.00
2018-08-20T12:13:03.291Z,30176.00
2018-08-20T12:14:03.516Z,29056.00
2018-08-20T12:15:03.409Z,29216.00
2018-08-20T12:16:04.311Z,24736.00
2018-08-20T12:17:03.180Z,22728.00
2018-08-20T12:18:24.705Z,19352.00
2018-08-20T12:19:26.084Z,17136.00
2018-08-20T12:20:25.406Z,15355.00
2018-08-20T12:21:25.705Z,13923.00
2018-08-20T12:22:25.647Z,12748.00
2018-08-20T12:23:25.853Z,12150.00
2018-08-20T12:24:25.906Z,12371.00
2018-08-20T12:25:26.379Z,12748.00
2018-08-20T12:26:25.362Z,13937.00
2018-08-20T12:27:25.348Z,16471.00
2018-08-20T12:28:25.179Z,18688.00
2018-08-20T12:29:25.383Z,19944.00
2018-08-20T12:30:25.496Z,20432.00
2018-08-20T12:31:25.651Z,21024.00
2018-08-20T12:32:25.643Z,21448.00
2018-08-20T12:33:25.495Z,22008.00
2018-08-20T12:34:25.902Z,22688.00
2018-08-20T12:35:24.851Z,22992.00
2018-08-20T12:36:24.726Z,24360.00
2018-08-20T12:37:25.905Z,24520.00
2018-08-20T12:38:46.838Z,24440.00
2018-08-20T12:39:47.668Z,24112.00
2018-08-20T12:40:47.895Z,23824.00
2018-08-20T12:42:09.346Z,23056.00
2018-08-20T12:43:09.465Z,22824.00
2018-08-20T12:44:10.247Z,22824.00
2018-08-20T12:45:09.562Z,23136.00
2018-08-20T12:46:31.278Z,23032.00
2018-08-20T12:48:16.582Z,21496.00
2018-08-20T12:49:16.897Z,19312.00
2018-08-20T12:50:38.517Z,17032.00
2018-08-20T12:52:03.878Z,19048.00
2018-08-20T12:53:04.285Z,21832.00
2018-08-20T12:54:04.606Z,24624.00
2018-08-20T12:55:25.402Z,28096.00
2018-08-20T12:56:26.109Z,29080.00
2018-08-20T12:57:25.694Z,28848.00
2018-08-20T12:58:25.521Z,28232.00
2018-08-20T12:59:26.482Z,27744.00
2018-08-20T13:00:25.354Z,27272.00
2018-08-20T13:01:26.692Z,26624.00
2018-08-20T13:02:25.778Z,26128.00
2018-08-20T13:03:26.344Z,25712.00
2018-08-20T13:04:27.010Z,26488.00
2018-08-20T13:05:26.832Z,26808.00
2018-08-20T13:06:25.489Z,27240.00
2018-08-20T13:07:28.524Z,29000.00
2018-08-20T13:08:25.673Z,29400.00
2018-08-20T13:09:26.515Z,28744.00
2018-08-20T13:10:26.398Z,28272.00
2018-08-20T13:11:26.196Z,28896.00