createdAt,value
2019-05-20T00:01:52.037Z,3.57
2019-05-20T00:04:22.453Z,3.43
2019-05-20T00:06:54.990Z,4.10
2019-05-20T00:09:25.429Z,3.13
2019-05-20T00:11:55.872Z,3.27
2019-05-20T00:14:26.539Z,3.13
2019-05-20T00:16:57.059Z,3.23
2019-05-20T00:19:27.571Z,2.73
2019-05-20T00:21:59.976Z,4.20
2019-05-20T00:24:30.575Z,3.43
2019-05-20T00:27:01.062Z,8.47
2019-05-20T00:29:31.566Z,3.70
2019-05-20T00:32:01.938Z,3.07
2019-05-20T00:34:35.014Z,2.77
2019-05-20T00:37:04.510Z,3.60
2019-05-20T00:39:34.704Z,3.97
2019-05-20T00:42:05.181Z,2.70
2019-05-20T00:44:35.611Z,4.60
2019-05-20T00:47:06.045Z,3.50
2019-05-20T00:49:36.503Z,4.93
2019-05-20T00:52:06.936Z,3.13
2019-05-20T00:54:37.414Z,4.80
2019-05-20T00:57:07.854Z,2.90
2019-05-20T00:59:38.335Z,3.93
2019-05-20T01:02:08.872Z,2.50
2019-05-20T01:04:39.449Z,4.23
2019-05-20T01:07:10.211Z,7.23
2019-05-20T01:09:40.850Z,2.73
2019-05-20T01:12:11.515Z,3.50
2019-05-20T01:14:41.986Z,3.17
2019-05-20T01:17:12.438Z,3.60
2019-05-20T01:19:43.092Z,2.60
2019-05-20T01:22:13.514Z,3.43
2019-05-20T01:24:44.027Z,2.47
2019-05-20T01:27:14.616Z,7.80
2019-05-20T01:29:45.052Z,2.80
2019-05-20T01:32:15.529Z,3.50
2019-05-20T01:34:46.186Z,3.40
2019-05-20T01:37:16.660Z,3.80
2019-05-20T01:39:47.247Z,3.77
2019-05-20T01:42:17.681Z,5.37
2019-05-20T01:44:48.187Z,4.10
2019-05-20T01:47:18.634Z,6.07
2019-05-20T01:49:49.184Z,7.83
2019-05-20T01:52:21.039Z,8.40
2019-05-20T01:54:51.467Z,4.97
2019-05-20T01:57:22.139Z,7.07
2019-05-20T01:59:53.736Z,5.43
2019-05-20T02:02:24.368Z,6.97
2019-05-20T02:20:46.480Z,11.43
2019-05-20T02:23:17.332Z,12.23
2019-05-20T02:25:50.749Z,12.87
2019-05-20T02:28:21.412Z,13.10
2019-05-20T02:30:56.492Z,15.80
2019-05-20T02:33:24.201Z,15.37
2019-05-20T02:35:54.628Z,15.03
2019-05-20T02:38:25.457Z,18.57
2019-05-20T02:40:55.965Z,13.27
2019-05-20T02:43:26.911Z,15.33
2019-05-20T02:45:57.500Z,15.87
2019-05-20T02:48:28.244Z,14.40
2019-05-20T02:50:58.699Z,14.10
2019-05-20T02:53:29.359Z,14.80
2019-05-20T02:55:59.742Z,11.53
2019-05-20T02:58:30.584Z,8.80
2019-05-20T03:01:01.144Z,9.90
2019-05-20T03:03:31.621Z,8.87
2019-05-20T03:06:02.076Z,7.27
2019-05-20T03:08:32.685Z,8.33
2019-05-20T03:11:03.130Z,6.90
2019-05-20T03:13:33.655Z,8.67
2019-05-20T03:16:04.146Z,16.23
2019-05-20T03:18:34.557Z,12.73
2019-05-20T03:21:05.027Z,14.20
2019-05-20T03:23:35.445Z,11.53
2019-05-20T03:26:05.976Z,13.70
2019-05-20T03:28:36.454Z,11.97
2019-05-20T03:31:07.085Z,18.93
2019-05-20T03:33:37.515Z,19.03
2019-05-20T03:36:08.715Z,16.23
2019-05-20T03:38:39.154Z,14.40
2019-05-20T03:41:09.815Z,20.00
2019-05-20T03:43:40.266Z,23.40
2019-05-20T03:46:10.733Z,18.47
2019-05-20T03:48:41.154Z,15.50
2019-05-20T03:51:12.177Z,16.40
2019-05-20T03:53:42.764Z,14.50
2019-05-20T03:56:13.282Z,16.77
2019-05-20T03:58:43.958Z,19.47
2019-05-20T04:01:14.445Z,13.43
2019-05-20T04:03:44.845Z,20.90
2019-05-20T04:06:15.310Z,28.33
2019-05-20T04:08:45.840Z,30.13
2019-05-20T04:11:16.493Z,29.60
2019-05-20T04:13:46.934Z,25.97
2019-05-20T04:16:17.360Z,22.33
2019-05-20T04:18:48.047Z,25.90
2019-05-20T04:21:18.640Z,28.93
2019-05-20T04:23:49.345Z,26.53
2019-05-20T04:26:20.024Z,27.97
2019-05-20T04:28:50.462Z,28.00
2019-05-20T04:31:20.889Z,35.70
2019-05-20T04:33:51.329Z,32.63
2019-05-20T04:36:21.838Z,29.47
2019-05-20T04:38:55.351Z,30.93
2019-05-20T04:41:26.126Z,34.47
2019-05-20T04:43:56.572Z,36.97
2019-05-20T04:46:27.045Z,40.80
2019-05-20T04:48:57.520Z,36.07
2019-05-20T04:51:27.949Z,43.27
2019-05-20T04:53:58.431Z,34.30
2019-05-20T04:56:29.474Z,33.50
2019-05-20T04:59:00.460Z,44.40
2019-05-20T05:01:31.117Z,41.27
2019-05-20T05:04:01.693Z,57.67
2019-05-20T05:06:33.997Z,51.50
2019-05-20T05:09:05.973Z,58.27
2019-05-20T05:11:36.688Z,52.80
2019-05-20T05:14:07.583Z,57.07
2019-05-20T05:16:38.220Z,58.33
2019-05-20T05:19:08.668Z,53.77
2019-05-20T05:21:39.335Z,57.90
2019-05-20T05:24:09.786Z,55.13
2019-05-20T05:26:40.333Z,57.43
2019-05-20T05:29:10.959Z,58.50
2019-05-20T05:31:41.555Z,56.77
2019-05-20T05:34:11.971Z,57.37
2019-05-20T05:36:42.550Z,57.57
2019-05-20T05:39:13.045Z,69.90
2019-05-20T05:41:43.868Z,65.80
2019-05-20T05:44:16.421Z,61.80
2019-05-20T05:46:47.124Z,53.97
2019-05-20T05:49:17.796Z,60.73
2019-05-20T05:51:48.247Z,62.57
2019-05-20T05:54:18.728Z,60.50
2019-05-20T05:56:49.305Z,62.47
2019-05-20T05:59:19.808Z,55.43
2019-05-20T06:01:50.290Z,52.57
2019-05-20T06:04:20.871Z,60.73
2019-05-20T06:06:51.350Z,58.37
2019-05-20T06:09:21.819Z,67.80
2019-05-20T06:11:52.497Z,56.83
2019-05-20T06:14:23.055Z,68.50
2019-05-20T06:16:53.449Z,62.27
2019-05-20T06:19:24.203Z,66.77
2019-05-20T06:21:55.027Z,67.47
2019-05-20T06:24:25.527Z,56.13
2019-05-20T06:26:55.982Z,59.17
2019-05-20T06:29:26.441Z,65.90
2019-05-20T06:31:56.871Z,70.80
2019-05-20T06:34:27.361Z,59.83
2019-05-20T06:36:59.691Z,68.50
2019-05-20T06:39:30.620Z,59.73
2019-05-20T06:42:01.085Z,53.80
2019-05-20T06:44:31.557Z,59.17
2019-05-20T06:47:01.966Z,63.50
2019-05-20T06:49:32.568Z,57.03
2019-05-20T06:52:03.003Z,62.03
2019-05-20T06:54:33.465Z,64.17
2019-05-20T06:57:03.962Z,61.80
2019-05-20T06:59:34.578Z,46.73
2019-05-20T07:02:05.128Z,53.87
2019-05-20T07:04:35.708Z,54.97
2019-05-20T07:07:19.873Z,54.30
2019-05-20T07:09:38.412Z,49.83
2019-05-20T07:12:09.025Z,57.80
2019-05-20T07:14:39.445Z,51.90
2019-05-20T07:17:10.091Z,51.27
2019-05-20T07:19:40.549Z,49.70
2019-05-20T07:22:11.169Z,50.17
2019-05-20T07:24:41.608Z,48.10
2019-05-20T07:27:12.209Z,46.37
2019-05-20T07:29:42.693Z,38.73
2019-05-20T07:32:13.189Z,43.87
2019-05-20T07:34:43.721Z,42.23
2019-05-20T07:37:14.238Z,37.97
2019-05-20T07:39:44.714Z,28.83
2019-05-20T07:42:15.202Z,36.73
2019-05-20T07:44:45.762Z,39.70
2019-05-20T07:47:16.319Z,37.10
2019-05-20T07:49:47.831Z,37.27
2019-05-20T07:52:18.768Z,44.50
2019-05-20T07:54:50.008Z,40.50
2019-05-20T07:57:22.067Z,46.53
2019-05-20T07:59:55.460Z,49.13
2019-05-20T08:02:26.952Z,41.50
2019-05-20T08:04:57.629Z,41.60
2019-05-20T08:07:48.615Z,43.30
2019-05-20T08:10:01.340Z,38.57
2019-05-20T08:12:31.876Z,40.43
2019-05-20T08:15:03.194Z,42.83
2019-05-20T08:17:33.630Z,44.40
2019-05-20T08:20:04.253Z,45.67
2019-05-20T08:22:34.922Z,38.40
2019-05-20T08:25:06.102Z,43.90
2019-05-20T08:27:36.584Z,38.33
2019-05-20T08:30:09.593Z,40.70
2019-05-20T08:32:40.062Z,38.33
2019-05-20T08:35:11.103Z,41.93
2019-05-20T08:37:45.635Z,34.57
2019-05-20T08:40:14.397Z,34.20
2019-05-20T08:42:44.840Z,35.00
2019-05-20T08:45:15.423Z,28.37
2019-05-20T08:47:45.905Z,33.13
2019-05-20T08:50:16.597Z,31.57
2019-05-20T08:52:47.562Z,27.33
2019-05-20T08:55:18.154Z,29.13
2019-05-20T08:57:48.752Z,29.40
2019-05-20T09:00:24.509Z,33.83
2019-05-20T09:02:55.747Z,31.50
2019-05-20T09:05:28.266Z,31.57
2019-05-20T09:08:03.711Z,35.37
2019-05-20T09:10:30.814Z,34.23
2019-05-20T09:13:01.591Z,35.23
2019-05-20T09:15:32.330Z,33.93
2019-05-20T09:18:03.362Z,41.63
2019-05-20T09:20:34.077Z,40.70
2019-05-20T09:23:05.228Z,46.90
2019-05-20T09:25:35.627Z,40.70
2019-05-20T09:28:06.688Z,46.27
2019-05-20T09:30:37.367Z,42.33
2019-05-20T09:33:08.724Z,41.93
2019-05-20T09:35:39.310Z,48.40
2019-05-20T09:38:19.973Z,38.37
2019-05-20T09:40:47.003Z,37.00
2019-05-20T09:43:17.555Z,38.10
2019-05-20T09:46:04.129Z,39.07
2019-05-20T09:48:24.916Z,28.77
2019-05-20T09:50:53.447Z,59.97
2019-05-20T09:53:24.489Z,33.87
2019-05-20T09:55:55.368Z,33.60
2019-05-20T09:58:25.817Z,31.97
2019-05-20T10:00:56.290Z,29.27
2019-05-20T10:03:26.737Z,31.43
2019-05-20T10:05:57.374Z,32.40
2019-05-20T10:08:39.085Z,33.17
2019-05-20T10:11:00.599Z,27.37
2019-05-20T10:13:32.127Z,31.93
2019-05-20T10:16:02.384Z,27.83
2019-05-20T10:18:37.110Z,25.50
2019-05-20T10:21:05.099Z,24.23
2019-05-20T10:23:35.654Z,25.40
2019-05-20T10:26:06.696Z,24.53
2019-05-20T10:28:42.268Z,29.73
2019-05-20T10:31:09.331Z,21.90
2019-05-20T10:33:39.853Z,24.23
2019-05-20T10:36:10.592Z,21.27
2019-05-20T10:38:56.867Z,18.80
2019-05-20T10:41:13.670Z,23.40
2019-05-20T10:43:44.085Z,18.23
2019-05-20T10:46:14.741Z,23.80
2019-05-20T10:48:45.163Z,20.00
2019-05-20T10:51:15.699Z,20.00
2019-05-20T10:53:46.174Z,20.37
2019-05-20T10:56:16.967Z,20.90
2019-05-20T10:58:47.617Z,23.20
2019-05-20T11:01:18.119Z,23.80
2019-05-20T11:03:48.543Z,23.03
2019-05-20T11:06:18.998Z,21.30
2019-05-20T11:08:49.433Z,20.87
2019-05-20T11:11:19.993Z,17.93
2019-05-20T11:13:50.479Z,22.60
2019-05-20T11:16:20.888Z,23.77
2019-05-20T11:18:51.379Z,16.13
2019-05-20T11:21:21.838Z,29.23
2019-05-20T11:23:52.254Z,22.30
2019-05-20T11:26:22.738Z,21.33
2019-05-20T11:28:53.204Z,26.50
2019-05-20T11:31:23.711Z,24.63
2019-05-20T11:33:57.521Z,25.40
2019-05-20T11:36:26.363Z,25.03
2019-05-20T11:38:56.875Z,22.67
2019-05-20T11:41:52.062Z,25.60
2019-05-20T11:43:59.883Z,23.70
2019-05-20T11:46:30.613Z,24.90
2019-05-20T11:49:01.072Z,24.63
2019-05-20T11:51:31.466Z,23.00
2019-05-20T11:54:01.930Z,29.80
2019-05-20T11:56:32.433Z,32.73
2019-05-20T11:59:03.337Z,30.03
2019-05-20T12:01:33.819Z,26.93
2019-05-20T12:04:05.195Z,24.40
2019-05-20T12:06:35.661Z,33.60
2019-05-20T12:09:08.448Z,31.73
2019-05-20T12:11:38.911Z,38.77
2019-05-20T12:14:09.374Z,35.27
2019-05-20T12:16:40.071Z,36.67
2019-05-20T12:19:10.543Z,38.07
2019-05-20T12:21:41.314Z,36.17
2019-05-20T12:24:11.728Z,42.10
2019-05-20T12:26:42.468Z,47.17
2019-05-20T12:29:12.914Z,41.47
2019-05-20T12:31:43.424Z,47.33
2019-05-20T12:34:14.250Z,49.73
2019-05-20T12:36:44.702Z,49.53
2019-05-20T12:39:17.075Z,48.80
2019-05-20T12:41:47.599Z,59.03
2019-05-20T12:44:18.177Z,55.77
2019-05-20T12:46:48.662Z,58.23
2019-05-20T12:49:19.503Z,55.60
2019-05-20T12:51:50.258Z,50.47
2019-05-20T12:54:20.736Z,52.63
2019-05-20T12:56:52.092Z,48.83
2019-05-20T12:59:22.614Z,57.37
2019-05-20T13:01:53.076Z,47.33
2019-05-20T13:04:23.715Z,53.03
2019-05-20T13:06:54.097Z,45.40
2019-05-20T13:09:24.767Z,47.60
2019-05-20T13:11:55.211Z,49.33
2019-05-20T13:14:25.968Z,64.83
2019-05-20T13:16:56.451Z,54.83
2019-05-20T13:19:27.067Z,57.40
2019-05-20T13:21:57.551Z,47.83
2019-05-20T13:24:28.170Z,45.17
2019-05-20T13:26:58.739Z,55.73
2019-05-20T13:29:29.770Z,53.40
2019-05-20T13:32:00.327Z,54.83
2019-05-20T13:34:30.864Z,49.00
2019-05-20T13:37:03.393Z,50.00
2019-05-20T13:39:33.930Z,55.07
2019-05-20T13:42:04.396Z,50.97
2019-05-20T13:44:35.063Z,53.10
2019-05-20T13:47:05.517Z,42.97
2019-05-20T13:49:36.072Z,43.43
2019-05-20T13:52:06.507Z,45.70
2019-05-20T13:54:37.036Z,56.00
2019-05-20T13:57:07.596Z,51.00
2019-05-20T13:59:38.239Z,45.97
2019-05-20T14:02:08.895Z,43.80
2019-05-20T14:04:39.558Z,45.53
2019-05-20T14:07:10.135Z,48.20
2019-05-20T14:09:40.611Z,49.87
2019-05-20T14:12:11.114Z,51.93
2019-05-20T14:14:42.364Z,46.00
2019-05-20T14:17:12.838Z,48.87
2019-05-20T14:19:43.399Z,44.90
2019-05-20T14:22:13.908Z,55.57
2019-05-20T14:24:44.400Z,46.63
2019-05-20T14:27:14.936Z,50.40
2019-05-20T14:29:45.499Z,46.00
2019-05-20T14:32:18.525Z,49.13
2019-05-20T14:34:49.152Z,44.90
2019-05-20T14:37:20.428Z,48.67
2019-05-20T14:39:50.949Z,52.47
2019-05-20T14:42:25.283Z,53.43
2019-05-20T14:44:53.878Z,50.63
2019-05-20T14:47:24.470Z,50.83
2019-05-20T14:49:54.907Z,53.60
2019-05-20T14:52:25.529Z,51.30
2019-05-20T14:54:55.966Z,50.60
2019-05-20T14:57:26.430Z,49.67
2019-05-20T14:59:57.056Z,50.57
2019-05-20T15:02:30.964Z,57.77
2019-05-20T15:04:59.698Z,52.73
2019-05-20T15:07:31.363Z,57.20
2019-05-20T15:10:02.442Z,53.00
2019-05-20T15:12:33.127Z,56.40
2019-05-20T15:15:03.619Z,57.27
2019-05-20T15:17:34.126Z,62.03
2019-05-20T15:20:05.009Z,63.67
2019-05-20T15:22:35.543Z,57.70
2019-05-20T15:25:08.662Z,63.03
2019-05-20T15:27:39.173Z,63.23
2019-05-20T15:30:10.390Z,63.50
2019-05-20T15:32:41.091Z,58.37
2019-05-20T15:35:12.283Z,72.17
2019-05-20T15:37:43.185Z,68.57
2019-05-20T15:40:13.879Z,62.90
2019-05-20T15:42:44.443Z,80.43
2019-05-20T15:45:15.530Z,71.90
2019-05-20T15:47:46.237Z,62.17
2019-05-20T15:50:17.363Z,66.57
2019-05-20T15:52:47.871Z,76.23
2019-05-20T15:55:18.589Z,63.47
2019-05-20T15:57:49.073Z,61.83
2019-05-20T16:00:19.981Z,69.63
2019-05-20T16:02:50.541Z,71.77
2019-05-20T16:05:21.039Z,67.67
2019-05-20T16:07:51.590Z,65.57
2019-05-20T16:10:22.013Z,67.17
2019-05-20T16:12:52.511Z,70.00
2019-05-20T16:15:23.244Z,62.63
2019-05-20T16:17:53.765Z,68.07
2019-05-20T16:20:24.387Z,60.63
2019-05-20T16:22:55.063Z,65.63
2019-05-20T16:25:25.571Z,78.33
2019-05-20T16:27:56.127Z,55.27
2019-05-20T16:30:26.616Z,62.63
2019-05-20T16:32:57.151Z,65.37
2019-05-20T16:35:27.768Z,72.40
2019-05-20T16:37:58.307Z,70.37
2019-05-20T16:40:28.695Z,67.77
2019-05-20T16:42:59.425Z,70.83
2019-05-20T16:45:30.135Z,67.87
2019-05-20T16:48:00.663Z,67.57
2019-05-20T16:50:31.366Z,66.70
2019-05-20T16:53:01.952Z,67.20
2019-05-20T16:55:32.476Z,63.33
2019-05-20T16:58:02.968Z,64.30
2019-05-20T17:00:33.891Z,65.90
2019-05-20T17:03:04.358Z,67.27
2019-05-20T17:05:34.791Z,74.87
2019-05-20T17:08:05.340Z,63.93
2019-05-20T17:10:35.798Z,69.33
2019-05-20T17:13:06.256Z,63.87
2019-05-20T17:15:36.735Z,73.30
2019-05-20T17:18:07.201Z,64.87
2019-05-20T17:20:37.681Z,73.93
2019-05-20T17:23:08.308Z,60.57
2019-05-20T17:25:38.942Z,66.73
2019-05-20T17:28:09.599Z,56.30
2019-05-20T17:30:45.283Z,60.87
2019-05-20T17:33:12.714Z,66.53
2019-05-20T17:35:43.212Z,70.07
2019-05-20T17:38:13.837Z,62.43
2019-05-20T17:40:44.404Z,67.97
2019-05-20T17:43:14.927Z,73.50
2019-05-20T17:45:45.458Z,62.93
2019-05-20T17:48:16.003Z,66.07
2019-05-20T17:50:46.668Z,64.80
2019-05-20T17:53:17.197Z,63.07
2019-05-20T17:55:47.823Z,56.53
2019-05-20T17:58:18.344Z,59.13
2019-05-20T18:00:49.061Z,61.43
2019-05-20T18:03:19.489Z,70.80
2019-05-20T18:05:50.358Z,64.00
2019-05-20T18:08:20.855Z,52.90
2019-05-20T18:10:51.466Z,56.80
2019-05-20T18:13:22.019Z,66.97
2019-05-20T18:15:52.612Z,60.40
2019-05-20T18:18:23.085Z,66.23
2019-05-20T18:20:56.483Z,68.30
2019-05-20T18:23:26.109Z,67.10
2019-05-20T18:25:56.973Z,68.23
2019-05-20T18:28:27.472Z,62.03
2019-05-20T18:30:58.221Z,68.47
2019-05-20T18:33:28.782Z,68.70
2019-05-20T18:35:59.394Z,57.40
2019-05-20T18:38:29.896Z,61.10
2019-05-20T18:41:00.671Z,69.10
2019-05-20T18:43:31.163Z,60.63
2019-05-20T18:46:01.877Z,69.93
2019-05-20T18:48:32.393Z,55.93
2019-05-20T18:51:02.874Z,55.03
2019-05-20T18:53:33.451Z,51.47
2019-05-20T18:56:04.081Z,55.50
2019-05-20T18:58:34.628Z,58.97
2019-05-20T19:01:05.173Z,62.73
2019-05-20T19:03:35.756Z,62.43
2019-05-20T19:06:06.253Z,67.23
2019-05-20T19:08:36.822Z,60.23
2019-05-20T19:11:07.469Z,53.03
2019-05-20T19:13:38.097Z,54.57
2019-05-20T19:16:08.858Z,56.37
2019-05-20T19:18:39.387Z,49.27
2019-05-20T19:21:09.924Z,53.10
2019-05-20T19:23:40.667Z,52.50
2019-05-20T19:26:23.891Z,63.27
2019-05-20T19:28:43.975Z,51.43
2019-05-20T19:31:14.459Z,71.17
2019-05-20T19:33:45.055Z,60.70
2019-05-20T19:36:15.569Z,61.40
2019-05-20T19:38:46.476Z,60.27
2019-05-20T19:41:17.065Z,67.43
2019-05-20T19:43:47.898Z,55.83
2019-05-20T19:46:18.659Z,55.33
2019-05-20T19:48:49.118Z,63.20
2019-05-20T19:51:19.567Z,62.03
2019-05-20T19:53:50.091Z,63.57
2019-05-20T19:56:20.555Z,63.70
2019-05-20T19:58:51.208Z,59.53
2019-05-20T20:01:21.713Z,69.30
2019-05-20T20:03:52.254Z,61.50
2019-05-20T20:06:22.803Z,66.63
2019-05-20T20:08:53.774Z,72.50
2019-05-20T20:11:24.309Z,67.63
2019-05-20T20:13:54.842Z,70.63
2019-05-20T20:16:25.430Z,72.00
2019-05-20T20:18:56.168Z,67.80
2019-05-20T20:21:26.615Z,69.60
2019-05-20T20:23:57.120Z,83.40
2019-05-20T20:26:27.550Z,68.57
2019-05-20T20:28:58.011Z,78.83
2019-05-20T20:31:28.565Z,76.40
2019-05-20T20:33:59.165Z,75.20
2019-05-20T20:36:29.594Z,77.93
2019-05-20T20:39:00.962Z,72.30
2019-05-20T20:41:31.524Z,79.20
2019-05-20T20:44:02.043Z,70.93
2019-05-20T20:46:32.977Z,80.60
2019-05-20T20:49:03.376Z,81.23
2019-05-20T20:51:33.886Z,80.97
2019-05-20T20:54:04.362Z,76.63
2019-05-20T20:56:34.988Z,78.90
2019-05-20T20:59:05.655Z,78.17
2019-05-20T21:01:36.138Z,75.90
2019-05-20T21:04:06.619Z,92.40
2019-05-20T21:06:37.115Z,76.93
2019-05-20T21:09:08.318Z,86.33
2019-05-20T21:11:38.836Z,82.37
2019-05-20T21:14:09.517Z,81.13
2019-05-20T21:16:40.138Z,75.20
2019-05-20T21:19:10.617Z,77.20
2019-05-20T21:21:41.141Z,80.83
2019-05-20T21:24:11.663Z,84.70
2019-05-20T21:26:42.126Z,70.20
2019-05-20T21:29:12.651Z,91.30
2019-05-20T21:31:43.282Z,72.60
2019-05-20T21:34:13.896Z,79.60
2019-05-20T21:36:47.620Z,85.33
2019-05-20T21:39:17.235Z,94.00
2019-05-20T21:41:47.671Z,84.93
2019-05-20T21:44:18.147Z,80.73
2019-05-20T21:47:12.637Z,83.23
2019-05-20T21:49:43.143Z,90.50
2019-05-20T21:52:13.723Z,88.97
2019-05-20T21:54:44.456Z,78.33
2019-05-20T21:57:15.112Z,84.90
2019-05-20T21:59:45.655Z,81.80
2019-05-20T22:02:16.097Z,81.63
2019-05-20T22:04:46.576Z,86.13
2019-05-20T22:07:17.080Z,81.43
2019-05-20T22:09:47.549Z,78.53
2019-05-20T22:12:18.409Z,79.80
2019-05-20T22:14:48.846Z,85.00
2019-05-20T22:17:19.526Z,83.17
2019-05-20T22:19:50.023Z,86.90
2019-05-20T22:22:32.556Z,79.73
2019-05-20T22:25:03.364Z,81.77
2019-05-20T22:27:33.817Z,88.90
2019-05-20T22:30:05.335Z,76.10
2019-05-20T22:32:35.976Z,81.93
2019-05-20T22:35:07.336Z,87.23
2019-05-20T22:37:37.844Z,85.07
2019-05-20T22:40:08.750Z,82.50
2019-05-20T22:42:39.210Z,90.60
2019-05-20T22:45:09.641Z,83.60
2019-05-20T22:47:40.161Z,87.10
2019-05-20T22:50:10.736Z,82.33
2019-05-20T22:52:41.258Z,83.37
2019-05-20T22:55:12.027Z,91.67
2019-05-20T22:57:42.490Z,91.33
2019-05-20T23:00:13.469Z,101.23
2019-05-20T23:02:44.209Z,82.77
2019-05-20T23:05:14.850Z,80.73
2019-05-20T23:07:45.307Z,82.33
2019-05-20T23:10:15.985Z,74.83
2019-05-20T23:12:46.454Z,81.40
2019-05-20T23:15:16.900Z,80.80
2019-05-20T23:17:47.425Z,79.17
2019-05-20T23:20:17.979Z,78.57
2019-05-20T23:22:48.451Z,70.27
2019-05-20T23:25:18.914Z,75.40
2019-05-20T23:27:49.427Z,73.17
2019-05-20T23:30:20.161Z,71.57
2019-05-20T23:32:50.612Z,65.57
2019-05-20T23:35:21.138Z,77.07
2019-05-20T23:37:51.597Z,63.77
2019-05-20T23:40:22.095Z,71.57
2019-05-20T23:42:52.567Z,69.17
2019-05-20T23:45:23.027Z,67.03
2019-05-20T23:47:53.481Z,67.83
2019-05-20T23:50:23.943Z,66.30
2019-05-20T23:52:54.542Z,78.40
2019-05-20T23:55:25.011Z,68.60
2019-05-20T23:57:55.548Z,56.43
