createdAt,value
2023-02-17T00:02:09.746Z,25.50
2023-02-17T00:04:39.690Z,24.70
2023-02-17T00:07:12.338Z,25.80
2023-02-17T00:09:42.368Z,24.70
2023-02-17T00:12:12.255Z,26.38
2023-02-17T00:14:42.858Z,26.75
2023-02-17T00:17:12.720Z,26.30
2023-02-17T00:19:42.851Z,25.48
2023-02-17T00:22:15.286Z,25.63
2023-02-17T00:24:45.247Z,26.23
2023-02-17T00:27:17.610Z,26.88
2023-02-17T00:29:47.523Z,27.90
2023-02-17T00:32:17.398Z,26.45
2023-02-17T00:34:47.523Z,28.95
2023-02-17T00:37:19.979Z,28.58
2023-02-17T00:39:49.825Z,28.85
2023-02-17T00:42:19.835Z,28.23
2023-02-17T00:44:49.682Z,29.77
2023-02-17T00:47:19.582Z,28.33
2023-02-17T00:49:49.425Z,29.08
2023-02-17T00:52:21.869Z,28.00
2023-02-17T00:54:51.823Z,29.40
2023-02-17T00:57:21.696Z,28.73
2023-02-17T00:59:51.543Z,27.98
2023-02-17T01:02:21.454Z,27.58
2023-02-17T01:04:51.320Z,27.67
2023-02-17T01:07:23.836Z,28.35
2023-02-17T01:09:53.689Z,28.98
2023-02-17T01:12:23.640Z,29.55
2023-02-17T01:14:53.492Z,29.52
2023-02-17T01:17:23.361Z,27.67
2023-02-17T01:19:53.321Z,29.38
2023-02-17T01:22:25.861Z,28.23
2023-02-17T01:24:55.724Z,31.02
2023-02-17T01:27:25.738Z,31.45
2023-02-17T01:29:55.614Z,31.35
2023-02-17T01:32:25.480Z,28.63
2023-02-17T01:34:55.294Z,29.63
2023-02-17T01:37:27.853Z,30.13
2023-02-17T01:39:57.708Z,30.63
2023-02-17T01:42:27.632Z,31.20
2023-02-17T01:45:42.875Z,30.63
2023-02-17T01:48:16.301Z,29.20
2023-02-17T01:50:50.615Z,30.55
2023-02-17T01:53:27.930Z,29.83
2023-02-17T01:55:58.568Z,31.00
2023-02-17T01:58:30.658Z,30.83
2023-02-17T02:01:03.265Z,30.83
2023-02-17T02:03:37.978Z,30.73
2023-02-17T02:08:52.561Z,29.55
2023-02-17T02:11:22.486Z,30.40
2023-02-17T02:13:54.015Z,29.85
2023-02-17T02:16:31.403Z,28.40
2023-02-17T02:19:11.430Z,29.23
2023-02-17T02:22:15.199Z,30.30
2023-02-17T02:25:01.008Z,30.70
2023-02-17T02:28:02.091Z,30.08
2023-02-17T02:30:53.644Z,29.52
2023-02-17T02:33:35.442Z,30.13
2023-02-17T02:36:14.207Z,30.73
2023-02-17T02:38:49.140Z,30.25
2023-02-17T02:41:24.897Z,30.45
2023-02-17T02:43:56.206Z,30.83
2023-02-17T02:46:26.149Z,29.90
2023-02-17T02:48:58.634Z,30.45
2023-02-17T02:51:42.600Z,31.13
2023-02-17T02:54:35.323Z,31.13
2023-02-17T02:57:23.565Z,32.85
2023-02-17T03:00:08.146Z,31.20
2023-02-17T03:02:47.434Z,29.35
2023-02-17T03:05:28.618Z,32.28
2023-02-17T03:08:05.634Z,32.10
2023-02-17T03:10:35.602Z,29.80
2023-02-17T03:13:06.615Z,31.90
2023-02-17T03:15:38.171Z,33.58
2023-02-17T03:18:08.726Z,30.08
2023-02-17T03:20:45.949Z,33.63
2023-02-17T03:23:15.842Z,33.50
2023-02-17T03:25:47.604Z,32.08
2023-02-17T03:28:18.647Z,32.47
2023-02-17T03:30:48.568Z,34.80
2023-02-17T03:33:18.464Z,33.72
2023-02-17T03:35:50.909Z,34.25
2023-02-17T03:38:21.002Z,35.47
2023-02-17T03:40:51.010Z,35.90
2023-02-17T03:43:20.866Z,34.38
2023-02-17T03:45:51.175Z,34.50
2023-02-17T03:48:21.053Z,34.15
2023-02-17T03:50:53.584Z,34.83
2023-02-17T03:53:23.485Z,33.35
2023-02-17T03:55:53.352Z,36.90
2023-02-17T03:58:23.333Z,34.92
2023-02-17T04:00:53.204Z,35.90
2023-02-17T04:03:23.056Z,35.38
2023-02-17T04:05:55.797Z,34.47
2023-02-17T04:08:26.433Z,36.90
2023-02-17T04:10:56.906Z,33.72
2023-02-17T04:13:27.483Z,35.88
2023-02-17T04:15:57.948Z,35.28
2023-02-17T04:18:27.914Z,35.03
2023-02-17T04:21:01.003Z,35.88
2023-02-17T04:23:30.938Z,35.15
2023-02-17T04:26:00.930Z,35.83
2023-02-17T04:28:30.910Z,35.53
2023-02-17T04:31:02.318Z,34.88
2023-02-17T04:33:32.299Z,35.75
2023-02-17T04:36:05.114Z,35.13
2023-02-17T04:38:35.792Z,36.42
2023-02-17T04:41:06.327Z,36.10
2023-02-17T04:43:36.346Z,36.05
2023-02-17T04:46:07.002Z,36.33
2023-02-17T04:48:37.055Z,33.45
2023-02-17T04:51:09.593Z,34.85
2023-02-17T04:53:39.460Z,34.38
2023-02-17T04:56:10.001Z,35.67
2023-02-17T04:58:39.875Z,35.55
2023-02-17T05:01:09.719Z,33.35
2023-02-17T05:03:39.594Z,34.05
2023-02-17T05:06:12.251Z,32.00
2023-02-17T05:08:42.247Z,34.90
2023-02-17T05:11:12.102Z,34.22
2023-02-17T05:13:41.941Z,33.85
2023-02-17T05:16:11.852Z,34.30
2023-02-17T05:18:41.722Z,31.77
2023-02-17T05:21:14.176Z,32.00
2023-02-17T05:23:44.019Z,33.28
2023-02-17T05:26:14.032Z,31.13
2023-02-17T05:28:43.882Z,33.67
2023-02-17T05:31:13.927Z,32.05
2023-02-17T05:33:43.813Z,32.42
2023-02-17T05:36:16.449Z,31.60
2023-02-17T05:38:49.228Z,32.78
2023-02-17T05:41:19.277Z,31.65
2023-02-17T05:43:50.110Z,32.95
2023-02-17T05:46:20.129Z,32.03
2023-02-17T05:48:50.032Z,33.88
2023-02-17T05:51:22.525Z,32.45
2023-02-17T05:53:52.387Z,32.90
2023-02-17T05:56:22.929Z,30.85
2023-02-17T05:58:52.798Z,32.95
2023-02-17T06:01:22.685Z,33.85
2023-02-17T06:03:52.547Z,33.42
2023-02-17T06:06:25.143Z,32.55
2023-02-17T06:08:55.238Z,29.65
2023-02-17T06:11:25.190Z,32.15
2023-02-17T06:13:55.064Z,34.08
2023-02-17T06:16:25.024Z,34.55
2023-02-17T06:18:54.875Z,36.10
2023-02-17T06:21:27.346Z,36.03
2023-02-17T06:23:57.240Z,32.78
2023-02-17T06:26:27.537Z,34.10
2023-02-17T06:28:57.382Z,36.10
2023-02-17T06:31:27.317Z,35.55
2023-02-17T06:33:57.196Z,32.80
2023-02-17T06:36:29.639Z,34.60
2023-02-17T06:38:59.472Z,36.97
2023-02-17T06:41:29.386Z,33.90
2023-02-17T06:43:59.206Z,35.30
2023-02-17T06:46:29.243Z,36.90
2023-02-17T06:49:00.163Z,36.95
2023-02-17T06:51:32.642Z,36.63
2023-02-17T06:54:02.496Z,35.67
2023-02-17T06:56:32.377Z,35.05
2023-02-17T06:59:02.240Z,34.15
2023-02-17T07:01:32.242Z,32.47
2023-02-17T07:04:02.109Z,34.08
2023-02-17T07:06:34.788Z,36.72
2023-02-17T07:09:05.074Z,34.72
2023-02-17T07:11:34.934Z,34.13
2023-02-17T07:14:04.893Z,33.67
2023-02-17T07:16:35.122Z,34.00
2023-02-17T07:21:43.017Z,34.30
2023-02-17T07:24:13.558Z,33.38
2023-02-17T07:26:44.525Z,31.40
2023-02-17T07:29:14.607Z,33.97
2023-02-17T07:31:44.487Z,32.47
2023-02-17T07:34:14.373Z,29.88
2023-02-17T07:36:46.862Z,31.75
2023-02-17T07:39:16.771Z,31.45
2023-02-17T07:41:46.706Z,31.42
2023-02-17T07:44:16.881Z,32.50
2023-02-17T07:46:46.803Z,29.00
2023-02-17T07:49:17.798Z,30.08
2023-02-17T07:51:50.284Z,29.95
2023-02-17T07:54:20.146Z,30.23
2023-02-17T07:56:50.012Z,31.20
2023-02-17T07:59:19.933Z,29.73
2023-02-17T08:01:49.943Z,30.05
2023-02-17T08:04:20.179Z,29.65
2023-02-17T08:06:52.638Z,27.45
2023-02-17T08:09:35.069Z,26.98
2023-02-17T08:12:17.469Z,27.45
2023-02-17T08:14:47.380Z,26.13
2023-02-17T08:17:17.243Z,26.63
2023-02-17T08:19:49.092Z,28.52
2023-02-17T08:22:22.435Z,26.58
2023-02-17T08:24:52.573Z,28.15
2023-02-17T08:27:23.242Z,25.42
2023-02-17T08:29:55.386Z,24.20
2023-02-17T08:32:28.586Z,21.45
2023-02-17T08:34:59.452Z,24.35
2023-02-17T08:37:32.678Z,26.08
2023-02-17T08:40:02.789Z,27.05
2023-02-17T08:42:35.741Z,22.58
2023-02-17T08:45:05.887Z,25.52
2023-02-17T08:47:35.847Z,25.45
2023-02-17T08:50:06.734Z,23.90
2023-02-17T08:52:40.165Z,24.02
2023-02-17T08:55:10.604Z,23.92
2023-02-17T08:57:40.462Z,25.17
2023-02-17T09:00:12.922Z,22.00
2023-02-17T09:02:44.937Z,25.42
2023-02-17T09:05:15.869Z,18.25
2023-02-17T09:07:48.380Z,21.17
2023-02-17T09:10:18.424Z,24.48
2023-02-17T09:12:48.357Z,23.13
2023-02-17T09:15:18.474Z,22.38
2023-02-17T09:17:48.338Z,22.25
2023-02-17T09:20:24.715Z,23.98
2023-02-17T09:22:57.752Z,21.65
2023-02-17T09:25:27.675Z,21.02
2023-02-17T09:27:59.791Z,22.27
2023-02-17T09:30:30.353Z,22.30
2023-02-17T09:33:00.804Z,20.52
2023-02-17T09:35:31.699Z,20.05
2023-02-17T09:38:04.210Z,21.40
2023-02-17T09:40:47.024Z,22.25
2023-02-17T09:43:19.425Z,20.67
2023-02-17T09:45:54.018Z,16.08
2023-02-17T09:51:02.955Z,17.55
2023-02-17T09:53:44.338Z,18.25
2023-02-17T09:56:21.410Z,20.00
2023-02-17T09:58:54.624Z,18.55
2023-02-17T10:01:31.245Z,20.50
2023-02-17T10:04:09.259Z,20.30
2023-02-17T10:06:42.545Z,21.55
2023-02-17T10:09:22.839Z,17.00
2023-02-17T10:12:00.207Z,17.15
2023-02-17T10:14:35.216Z,18.27
2023-02-17T10:17:11.589Z,19.15
2023-02-17T10:19:52.358Z,18.33
2023-02-17T10:22:25.264Z,14.50
2023-02-17T10:24:58.295Z,16.10
2023-02-17T10:27:40.162Z,16.00
2023-02-17T10:30:29.610Z,17.65
2023-02-17T10:33:15.810Z,12.57
2023-02-17T10:35:53.897Z,12.55
2023-02-17T10:38:41.020Z,18.58
2023-02-17T10:41:18.999Z,17.58
2023-02-17T10:43:50.251Z,21.58
2023-02-17T10:46:25.820Z,19.95
2023-02-17T10:48:57.467Z,19.90
2023-02-17T10:51:31.220Z,21.20
2023-02-17T10:54:07.329Z,17.30
2023-02-17T10:56:45.031Z,20.50
2023-02-17T10:59:23.438Z,22.83
2023-02-17T11:01:53.895Z,18.20
2023-02-17T11:04:23.759Z,20.48
2023-02-17T11:06:57.221Z,20.50
2023-02-17T11:09:32.890Z,18.58
2023-02-17T11:12:09.528Z,20.67
2023-02-17T11:14:40.636Z,18.25
2023-02-17T11:17:21.093Z,17.23
2023-02-17T11:20:03.735Z,20.67
2023-02-17T11:22:40.862Z,17.00
2023-02-17T11:25:25.315Z,5.45
2023-02-17T11:28:00.491Z,19.70
2023-02-17T11:30:33.206Z,18.33
2023-02-17T11:33:14.177Z,16.48
2023-02-17T11:35:54.321Z,18.98
2023-02-17T11:38:32.202Z,14.88
2023-02-17T11:41:04.523Z,18.95
2023-02-17T11:43:38.981Z,20.05
2023-02-17T11:46:30.718Z,17.52
2023-02-17T11:49:39.102Z,12.40
2023-02-17T11:52:24.060Z,14.35
2023-02-17T11:57:45.574Z,19.73
2023-02-17T12:00:25.671Z,18.85
2023-02-17T12:03:36.446Z,19.85
2023-02-17T12:06:16.340Z,17.98
2023-02-17T12:09:04.974Z,16.27
2023-02-17T12:11:46.625Z,15.55
2023-02-17T12:14:36.944Z,16.25
2023-02-17T12:17:21.410Z,9.35
2023-02-17T12:20:02.326Z,12.35
2023-02-17T12:22:40.930Z,6.13
2023-02-17T12:25:30.374Z,13.30
2023-02-17T12:28:15.236Z,9.25
2023-02-17T12:30:59.860Z,8.60
2023-02-17T12:33:48.006Z,11.15
2023-02-17T12:36:20.522Z,10.93
2023-02-17T12:38:56.953Z,8.20
2023-02-17T12:41:32.491Z,8.73
2023-02-17T12:44:07.201Z,7.45
2023-02-17T12:46:43.160Z,10.50
2023-02-17T12:49:20.246Z,7.65
2023-02-17T12:51:54.957Z,5.88
2023-02-17T12:54:31.717Z,8.75
2023-02-17T12:57:17.166Z,8.82
2023-02-17T12:59:52.176Z,10.30
2023-02-17T13:02:24.389Z,7.35
2023-02-17T13:04:59.586Z,8.25
2023-02-17T13:07:53.283Z,9.05
2023-02-17T13:10:35.875Z,4.78
2023-02-17T13:13:10.143Z,7.45
2023-02-17T13:15:43.193Z,4.75
2023-02-17T13:18:17.924Z,2.97
2023-02-17T13:23:39.621Z,5.05
2023-02-17T13:26:29.482Z,8.20
2023-02-17T13:29:37.290Z,4.15
2023-02-17T13:32:10.822Z,5.03
2023-02-17T13:34:44.546Z,5.72
2023-02-17T13:37:41.270Z,5.07
2023-02-17T13:40:37.873Z,5.80
2023-02-17T13:43:17.457Z,4.53
2023-02-17T13:45:51.623Z,3.60
2023-02-17T13:48:29.173Z,5.30
2023-02-17T13:51:01.252Z,3.47
2023-02-17T13:53:38.856Z,5.80
2023-02-17T13:56:11.922Z,4.50
2023-02-17T13:58:43.872Z,4.38
2023-02-17T14:01:21.507Z,5.68
2023-02-17T14:03:54.602Z,4.80
2023-02-17T14:06:30.732Z,3.47
2023-02-17T14:09:03.167Z,3.72
2023-02-17T14:11:33.826Z,4.40
2023-02-17T14:14:04.355Z,3.55
2023-02-17T14:16:37.435Z,3.38
2023-02-17T14:19:10.446Z,3.85
2023-02-17T14:21:42.249Z,4.78
2023-02-17T14:24:31.686Z,4.40
2023-02-17T14:27:05.753Z,3.80
2023-02-17T14:29:44.490Z,5.00
2023-02-17T14:32:31.056Z,3.70
2023-02-17T14:35:25.113Z,4.13
2023-02-17T14:37:55.283Z,3.45
2023-02-17T14:40:29.463Z,3.80
2023-02-17T14:42:59.602Z,2.70
2023-02-17T14:45:29.582Z,4.82
2023-02-17T14:48:00.164Z,3.58
2023-02-17T14:50:30.518Z,3.92
2023-02-17T14:53:00.669Z,4.18
2023-02-17T14:55:39.032Z,3.92
2023-02-17T14:58:09.407Z,3.05
2023-02-17T15:00:39.489Z,5.47
2023-02-17T15:03:09.597Z,4.88
2023-02-17T15:05:39.656Z,3.58
2023-02-17T15:08:20.885Z,5.35
2023-02-17T15:10:54.111Z,3.50
2023-02-17T15:13:26.536Z,3.90
2023-02-17T15:15:57.148Z,3.47
2023-02-17T15:18:28.250Z,3.95
2023-02-17T15:20:58.873Z,5.13
2023-02-17T15:23:29.132Z,6.00
2023-02-17T15:26:01.859Z,4.13
2023-02-17T15:28:32.233Z,5.82
2023-02-17T15:31:02.425Z,4.07
2023-02-17T15:33:32.723Z,6.72
2023-02-17T15:36:04.708Z,3.75
2023-02-17T15:38:35.302Z,4.10
2023-02-17T15:41:08.795Z,4.82
2023-02-17T15:43:39.293Z,6.38
2023-02-17T15:46:16.465Z,6.43
2023-02-17T15:48:48.960Z,7.78
2023-02-17T15:51:21.558Z,3.75
2023-02-17T15:53:52.242Z,3.97
2023-02-17T15:56:27.314Z,4.50
2023-02-17T15:58:58.020Z,8.05
2023-02-17T16:01:32.339Z,8.27
2023-02-17T16:04:03.003Z,4.28
2023-02-17T16:06:33.242Z,3.47
2023-02-17T16:09:03.566Z,4.20
2023-02-17T16:11:37.183Z,6.45
2023-02-17T16:14:07.384Z,4.97
2023-02-17T16:16:37.745Z,4.75
2023-02-17T16:19:07.884Z,4.75
2023-02-17T16:21:38.189Z,7.28
2023-02-17T16:24:08.949Z,7.07
2023-02-17T16:26:43.058Z,8.63
2023-02-17T16:29:19.733Z,5.05
2023-02-17T16:31:50.683Z,7.10
2023-02-17T16:34:23.764Z,5.68
2023-02-17T16:36:56.445Z,5.45
2023-02-17T16:39:26.552Z,6.18
2023-02-17T16:41:59.022Z,5.82
2023-02-17T16:44:29.262Z,8.45
2023-02-17T16:47:01.043Z,5.10
2023-02-17T16:49:36.110Z,4.15
2023-02-17T16:52:09.939Z,5.80
2023-02-17T16:54:40.280Z,4.30
2023-02-17T16:57:19.875Z,4.18
2023-02-17T16:59:50.956Z,4.53
2023-02-17T17:02:21.908Z,3.88
2023-02-17T17:04:52.110Z,5.13
2023-02-17T17:07:22.298Z,3.72
2023-02-17T17:10:14.638Z,4.22
2023-02-17T17:12:45.541Z,5.43
2023-02-17T17:15:16.890Z,2.85
2023-02-17T17:17:51.454Z,5.45
2023-02-17T17:20:28.060Z,4.22
2023-02-17T17:22:58.213Z,4.07
2023-02-17T17:25:29.191Z,3.80
2023-02-17T17:28:02.329Z,4.68
2023-02-17T17:30:37.435Z,2.25
2023-02-17T17:33:08.175Z,2.47
2023-02-17T17:35:39.021Z,2.67
2023-02-17T17:38:09.527Z,3.42
2023-02-17T17:40:48.631Z,3.17
2023-02-17T17:43:24.189Z,2.55
2023-02-17T17:45:55.092Z,2.78
2023-02-17T17:48:25.158Z,2.90
2023-02-17T17:50:55.247Z,2.30
2023-02-17T17:53:25.355Z,2.13
2023-02-17T17:55:55.272Z,2.15
2023-02-17T17:58:28.933Z,2.45
2023-02-17T18:00:59.223Z,3.85
2023-02-17T18:03:29.395Z,2.42
2023-02-17T18:05:59.606Z,2.55
2023-02-17T18:08:30.379Z,2.75
2023-02-17T18:11:00.757Z,2.67
2023-02-17T18:13:34.331Z,2.63
2023-02-17T18:16:05.419Z,2.85
2023-02-17T18:18:35.836Z,2.95
2023-02-17T18:21:06.345Z,2.53
2023-02-17T18:23:36.563Z,2.78
2023-02-17T18:26:08.274Z,3.05
2023-02-17T18:28:43.409Z,3.22
2023-02-17T18:31:16.343Z,3.15
2023-02-17T18:33:47.157Z,2.33
2023-02-17T18:36:21.537Z,1.85
2023-02-17T18:38:52.197Z,1.52
2023-02-17T18:41:25.324Z,1.42
2023-02-17T18:43:58.764Z,1.48
2023-02-17T18:46:29.438Z,2.15
2023-02-17T18:49:00.631Z,1.00
2023-02-17T18:51:31.021Z,1.35
2023-02-17T18:54:02.874Z,2.05
2023-02-17T18:56:35.930Z,1.65
2023-02-17T18:59:09.344Z,1.83
2023-02-17T19:01:43.360Z,1.45
2023-02-17T19:04:15.167Z,1.58
2023-02-17T19:06:45.408Z,1.58
2023-02-17T19:09:15.754Z,2.03
2023-02-17T19:11:45.957Z,1.60
2023-02-17T19:14:18.776Z,1.58
2023-02-17T19:16:48.924Z,1.42
2023-02-17T19:19:19.236Z,1.27
2023-02-17T19:21:49.539Z,1.00
2023-02-17T19:24:19.728Z,1.02
2023-02-17T19:26:49.885Z,1.40
2023-02-17T19:29:23.028Z,1.55
2023-02-17T19:31:53.299Z,1.63
2023-02-17T19:34:23.812Z,0.88
2023-02-17T19:36:53.954Z,1.40
2023-02-17T19:39:24.530Z,1.15
2023-02-17T19:41:54.707Z,1.20
2023-02-17T19:44:27.324Z,1.65
2023-02-17T19:46:57.492Z,1.30
2023-02-17T19:49:27.731Z,1.10
2023-02-17T19:51:57.780Z,1.38
2023-02-17T19:54:27.991Z,1.88
2023-02-17T19:56:57.954Z,1.00
2023-02-17T19:59:30.810Z,1.45
2023-02-17T20:02:01.023Z,1.80
2023-02-17T20:04:31.411Z,1.25
2023-02-17T20:07:01.583Z,3.20
2023-02-17T20:09:32.214Z,1.73
2023-02-17T20:12:02.433Z,1.50
2023-02-17T20:14:35.134Z,1.38
2023-02-17T20:17:05.531Z,2.05
2023-02-17T20:19:36.918Z,1.70
2023-02-17T20:22:07.678Z,1.55
2023-02-17T20:24:40.862Z,1.55
2023-02-17T20:27:11.299Z,1.75
2023-02-17T20:29:44.437Z,1.60
2023-02-17T20:32:14.632Z,1.70
2023-02-17T20:34:45.039Z,1.98
2023-02-17T20:37:15.534Z,1.60
2023-02-17T20:39:45.509Z,1.38
2023-02-17T20:42:15.726Z,2.20
2023-02-17T20:44:50.487Z,2.40
2023-02-17T20:47:20.705Z,1.75
2023-02-17T20:49:51.381Z,1.73
2023-02-17T20:52:21.917Z,2.13
2023-02-17T20:54:52.143Z,1.80
2023-02-17T20:57:23.531Z,1.63
2023-02-17T20:59:56.045Z,1.65
2023-02-17T21:02:26.010Z,1.20
2023-02-17T21:04:56.233Z,2.08
2023-02-17T21:07:26.444Z,2.05
2023-02-17T21:09:56.585Z,2.17
2023-02-17T21:12:26.732Z,2.25
2023-02-17T21:14:59.524Z,1.98
2023-02-17T21:17:29.694Z,1.88
2023-02-17T21:20:00.072Z,2.55
2023-02-17T21:22:30.284Z,1.77
2023-02-17T21:25:00.572Z,1.98
2023-02-17T21:27:30.605Z,2.25
2023-02-17T21:30:03.823Z,1.20
2023-02-17T21:32:34.136Z,2.17
2023-02-17T21:35:04.425Z,2.33
2023-02-17T21:37:34.678Z,1.70
2023-02-17T21:40:04.935Z,2.10
2023-02-17T21:42:56.106Z,2.33
2023-02-17T21:45:29.196Z,2.20
2023-02-17T21:47:59.180Z,2.55
2023-02-17T21:50:29.097Z,2.20
2023-02-17T21:52:59.034Z,1.65
2023-02-17T21:55:29.071Z,2.88
2023-02-17T21:57:59.083Z,2.33
2023-02-17T22:00:31.699Z,2.20
2023-02-17T22:03:01.652Z,2.00
2023-02-17T22:05:33.467Z,2.13
2023-02-17T22:08:03.548Z,2.40
2023-02-17T22:10:33.501Z,2.08
2023-02-17T22:13:03.420Z,2.17
2023-02-17T22:15:36.539Z,2.65
2023-02-17T22:18:07.301Z,2.10
2023-02-17T22:20:38.394Z,2.25
2023-02-17T22:23:08.289Z,1.77
2023-02-17T22:25:38.255Z,1.85
2023-02-17T22:28:10.563Z,2.17
2023-02-17T22:30:43.908Z,2.35
2023-02-17T22:33:13.798Z,2.10
2023-02-17T22:35:43.888Z,2.20
2023-02-17T22:38:13.953Z,2.25
2023-02-17T22:40:44.319Z,2.10
2023-02-17T22:43:14.459Z,2.58
2023-02-17T22:45:47.069Z,2.33
2023-02-17T22:48:17.188Z,2.92
2023-02-17T22:50:47.099Z,1.55
2023-02-17T22:53:17.046Z,2.60
2023-02-17T22:55:54.925Z,2.22
2023-02-17T22:58:26.863Z,3.03
2023-02-17T23:01:09.813Z,1.98
2023-02-17T23:03:40.739Z,2.58
2023-02-17T23:06:15.326Z,2.40
2023-02-17T23:08:45.818Z,1.92
2023-02-17T23:11:19.364Z,2.70
2023-02-17T23:13:49.226Z,1.60
2023-02-17T23:16:23.953Z,2.28
2023-02-17T23:18:54.072Z,2.25
2023-02-17T23:21:24.129Z,1.95
2023-02-17T23:23:54.288Z,2.25
2023-02-17T23:26:24.310Z,2.05
2023-02-17T23:28:54.386Z,2.58
2023-02-17T23:31:26.939Z,2.63
2023-02-17T23:33:56.924Z,2.00
2023-02-17T23:36:26.851Z,2.10
2023-02-17T23:38:58.307Z,2.40
2023-02-17T23:41:28.429Z,2.47
2023-02-17T23:43:58.721Z,1.60
2023-02-17T23:46:31.499Z,2.05
2023-02-17T23:49:01.614Z,2.83
2023-02-17T23:51:31.566Z,2.67
2023-02-17T23:54:01.544Z,2.40
2023-02-17T23:56:34.251Z,2.80
2023-02-17T23:59:05.095Z,2.45
