createdAt,value
2024-04-23T00:00:02.241Z,-0.8
2024-04-23T00:01:02.320Z,-0.7
2024-04-23T00:02:02.295Z,-0.7
2024-04-23T00:03:02.276Z,-0.7
2024-04-23T00:04:02.275Z,-0.7
2024-04-23T00:05:02.282Z,-0.7
2024-04-23T00:06:02.300Z,-0.7
2024-04-23T00:07:02.296Z,-0.7
2024-04-23T00:08:02.257Z,-0.7
2024-04-23T00:09:02.285Z,-0.7
2024-04-23T00:10:05.222Z,-0.7
2024-04-23T00:11:08.460Z,-0.7
2024-04-23T00:12:11.034Z,-0.7
2024-04-23T00:13:02.257Z,-0.6
2024-04-23T00:14:02.309Z,-0.6
2024-04-23T00:15:02.262Z,-0.6
2024-04-23T00:16:02.279Z,-0.6
2024-04-23T00:17:02.278Z,-0.6
2024-04-23T00:18:02.337Z,-0.6
2024-04-23T00:19:02.258Z,-0.6
2024-04-23T00:20:02.253Z,-0.6
2024-04-23T00:21:02.293Z,-0.7
2024-04-23T00:22:02.257Z,-0.6
2024-04-23T00:23:02.292Z,-0.6
2024-04-23T00:24:02.261Z,-0.7
2024-04-23T00:25:02.271Z,-0.7
2024-04-23T00:26:02.306Z,-0.6
2024-04-23T00:27:02.329Z,-0.6
2024-04-23T00:28:02.269Z,-0.6
2024-04-23T00:29:02.260Z,-0.6
2024-04-23T00:30:02.318Z,-0.6
2024-04-23T00:31:05.282Z,-0.6
2024-04-23T00:32:08.370Z,-0.6
2024-04-23T00:33:11.196Z,-0.6
2024-04-23T00:34:02.259Z,-0.6
2024-04-23T00:35:02.370Z,-0.6
2024-04-23T00:36:02.262Z,-0.6
2024-04-23T00:37:02.254Z,-0.6
2024-04-23T00:38:02.286Z,-0.6
2024-04-23T00:39:02.254Z,-0.6
2024-04-23T00:40:02.262Z,-0.6
2024-04-23T00:41:02.292Z,-0.6
2024-04-23T00:42:02.269Z,-0.6
2024-04-23T00:43:02.276Z,-0.6
2024-04-23T00:44:02.276Z,-0.7
2024-04-23T00:45:02.498Z,-0.7
2024-04-23T00:46:02.261Z,-0.7
2024-04-23T00:47:02.272Z,-0.7
2024-04-23T00:48:02.355Z,-0.7
2024-04-23T00:49:02.252Z,-0.8
2024-04-23T00:50:02.376Z,-0.8
2024-04-23T00:51:02.544Z,-0.8
2024-04-23T00:52:05.408Z,-0.8
2024-04-23T00:53:08.595Z,-0.8
2024-04-23T00:54:11.258Z,-0.8
2024-04-23T00:55:02.334Z,-0.8
2024-04-23T00:56:02.306Z,-0.8
2024-04-23T00:57:02.264Z,-0.8
2024-04-23T00:58:02.266Z,-0.8
2024-04-23T00:59:02.325Z,-0.8
2024-04-23T01:00:02.240Z,-0.8
2024-04-23T01:01:02.297Z,-0.8
2024-04-23T01:02:02.276Z,-0.8
2024-04-23T01:03:02.353Z,-0.8
2024-04-23T01:04:02.272Z,-0.8
2024-04-23T01:05:02.281Z,-0.8
2024-04-23T01:06:02.265Z,-0.8
2024-04-23T01:08:02.284Z,-0.8
2024-04-23T01:09:02.253Z,-0.8
2024-04-23T01:10:02.246Z,-0.9
2024-04-23T01:11:02.329Z,-0.9
2024-04-23T01:12:02.562Z,-0.9
2024-04-23T01:13:05.484Z,-0.9
2024-04-23T01:14:08.866Z,-0.9
2024-04-23T01:15:12.004Z,-0.9
2024-04-23T01:16:02.294Z,-1
2024-04-23T01:17:02.415Z,-1
2024-04-23T01:18:02.451Z,-1
2024-04-23T01:19:02.262Z,-1
2024-04-23T01:20:02.351Z,-1
2024-04-23T01:21:02.265Z,-1
2024-04-23T01:22:02.263Z,-1
2024-04-23T01:24:02.255Z,-1
2024-04-23T01:25:02.257Z,-1
2024-04-23T01:26:02.294Z,-1
2024-04-23T01:27:02.258Z,-1
2024-04-23T01:28:02.255Z,-1
2024-04-23T01:29:02.271Z,-1
2024-04-23T01:30:02.276Z,-1
2024-04-23T01:31:02.267Z,-1.1
2024-04-23T01:32:02.276Z,-1.1
2024-04-23T01:33:02.647Z,-1.1
2024-04-23T01:34:05.562Z,-1.1
2024-04-23T01:35:08.647Z,-1.2
2024-04-23T01:36:11.437Z,-1.2
2024-04-23T01:37:02.515Z,-1.2
2024-04-23T01:38:02.275Z,-1.2
2024-04-23T01:39:02.270Z,-1.2
2024-04-23T01:40:02.259Z,-1.2
2024-04-23T01:41:02.634Z,-1.2
2024-04-23T01:42:02.273Z,-1.2
2024-04-23T01:43:02.264Z,-1.2
2024-04-23T01:44:02.289Z,-1.2
2024-04-23T01:45:02.290Z,-1.2
2024-04-23T01:46:02.278Z,-1.2
2024-04-23T01:47:02.299Z,-1.2
2024-04-23T01:48:02.404Z,-1.2
2024-04-23T01:49:02.247Z,-1.2
2024-04-23T01:50:02.274Z,-1.3
2024-04-23T01:51:02.263Z,-1.3
2024-04-23T01:52:02.355Z,-1.3
2024-04-23T01:53:02.305Z,-1.4
2024-04-23T01:54:02.265Z,-1.4
2024-04-23T01:55:02.260Z,-1.5
2024-04-23T01:56:04.375Z,-1.5
2024-04-23T01:57:07.178Z,-1.5
2024-04-23T01:58:10.134Z,-1.5
2024-04-23T01:59:02.309Z,-1.5
2024-04-23T02:00:02.256Z,-1.5
2024-04-23T02:01:02.301Z,-1.5
2024-04-23T02:02:02.337Z,-1.5
2024-04-23T02:03:02.294Z,-1.5
2024-04-23T02:04:02.252Z,-1.5
2024-04-23T02:05:02.328Z,-1.5
2024-04-23T02:06:02.273Z,-1.6
2024-04-23T02:07:02.247Z,-1.6
2024-04-23T02:08:02.326Z,-1.6
2024-04-23T02:09:03.708Z,-1.6
2024-04-23T02:10:02.260Z,-1.6
2024-04-23T02:11:02.486Z,-1.7
2024-04-23T02:12:02.244Z,-1.7
2024-04-23T02:13:02.433Z,-1.7
2024-04-23T02:14:02.298Z,-1.7
2024-04-23T02:15:02.265Z,-1.7
2024-04-23T02:16:02.262Z,-1.7
2024-04-23T02:17:04.589Z,-1.7
2024-04-23T02:18:07.665Z,-1.7
2024-04-23T02:19:10.151Z,-1.7
2024-04-23T02:20:02.289Z,-1.7
2024-04-23T02:21:02.278Z,-1.7
2024-04-23T02:22:02.259Z,-1.7
2024-04-23T02:23:02.304Z,-1.7
2024-04-23T02:24:02.244Z,-1.7
2024-04-23T02:25:02.246Z,-1.7
2024-04-23T02:26:02.307Z,-1.7
2024-04-23T02:27:02.260Z,-1.8
2024-04-23T02:28:02.254Z,-1.8
2024-04-23T02:29:02.274Z,-1.8
2024-04-23T02:30:02.548Z,-1.8
2024-04-23T02:31:02.266Z,-1.8
2024-04-23T02:32:02.323Z,-1.8
2024-04-23T02:33:02.312Z,-1.8
2024-04-23T02:34:02.555Z,-1.9
2024-04-23T02:35:02.340Z,-1.9
2024-04-23T02:36:02.262Z,-1.9
2024-04-23T02:38:04.587Z,-1.9
2024-04-23T02:39:07.361Z,-1.9
2024-04-23T02:40:10.304Z,-2
2024-04-23T02:41:02.327Z,-2
2024-04-23T02:42:02.256Z,-2
2024-04-23T02:43:02.249Z,-2
2024-04-23T02:44:02.273Z,-2
2024-04-23T02:45:02.245Z,-2
2024-04-23T02:46:02.264Z,-2
2024-04-23T02:47:02.306Z,-2
2024-04-23T02:48:02.483Z,-2
2024-04-23T02:49:02.275Z,-2
2024-04-23T02:50:02.323Z,-2
2024-04-23T02:51:02.310Z,-2
2024-04-23T02:53:02.352Z,-2
2024-04-23T02:54:02.251Z,-2
2024-04-23T02:55:02.604Z,-2
2024-04-23T02:56:02.336Z,-2
2024-04-23T02:57:02.260Z,-2
2024-04-23T02:58:02.265Z,-2
2024-04-23T02:59:04.634Z,-2
2024-04-23T03:00:07.479Z,-2
2024-04-23T03:01:10.483Z,-2
2024-04-23T03:03:02.308Z,-2
2024-04-23T03:04:02.251Z,-2
2024-04-23T03:05:02.347Z,-2
2024-04-23T03:06:02.265Z,-2
2024-04-23T03:07:02.291Z,-2
2024-04-23T03:08:02.365Z,-2
2024-04-23T03:09:02.262Z,-2
2024-04-23T03:10:02.277Z,-2
2024-04-23T03:11:02.425Z,-2
2024-04-23T03:12:02.268Z,-2
2024-04-23T03:13:02.263Z,-2
2024-04-23T03:14:02.347Z,-2
2024-04-23T03:15:02.245Z,-2
2024-04-23T03:16:04.106Z,-2
2024-04-23T03:17:02.367Z,-2
2024-04-23T03:18:02.321Z,-2
2024-04-23T03:19:02.276Z,-2
2024-04-23T03:20:04.816Z,-2
2024-04-23T03:21:07.568Z,-2.1
2024-04-23T03:22:10.592Z,-2.1
2024-04-23T03:23:02.291Z,-2.1
2024-04-23T03:24:02.282Z,-2.1
2024-04-23T03:25:02.247Z,-2.1
2024-04-23T03:26:02.375Z,-2.1
2024-04-23T03:27:02.261Z,-2.1
2024-04-23T03:28:02.254Z,-2.1
2024-04-23T03:29:02.357Z,-2.1
2024-04-23T03:30:02.253Z,-2.1
2024-04-23T03:31:02.260Z,-2.1
2024-04-23T03:32:02.536Z,-2.1
2024-04-23T03:33:02.361Z,-2.1
2024-04-23T03:35:02.404Z,-2
2024-04-23T03:36:02.281Z,-2
2024-04-23T03:37:02.278Z,-2
2024-04-23T03:38:02.288Z,-2
2024-04-23T03:39:02.255Z,-2
2024-04-23T03:40:02.273Z,-2
2024-04-23T03:41:04.946Z,-2
2024-04-23T03:42:07.621Z,-2
2024-04-23T03:43:11.524Z,-2
2024-04-23T03:44:02.731Z,-2
2024-04-23T03:45:02.276Z,-2
2024-04-23T03:46:02.286Z,-2
2024-04-23T03:47:02.261Z,-2
2024-04-23T03:48:02.470Z,-2
2024-04-23T03:49:02.270Z,-2.1
2024-04-23T03:50:02.377Z,-2.1
2024-04-23T03:51:02.304Z,-2.1
2024-04-23T03:52:02.247Z,-2.1
2024-04-23T03:53:02.304Z,-2.1
2024-04-23T03:54:02.255Z,-2.1
2024-04-23T03:55:02.274Z,-2.1
2024-04-23T03:56:02.294Z,-2.1
2024-04-23T03:58:02.253Z,-2.1
2024-04-23T03:59:02.308Z,-2.1
2024-04-23T04:00:02.273Z,-2.1
2024-04-23T04:01:02.288Z,-2.2
2024-04-23T04:02:03.380Z,-2.2
2024-04-23T04:03:06.196Z,-2.2
2024-04-23T04:04:08.990Z,-2.2
2024-04-23T04:05:02.339Z,-2.2
2024-04-23T04:06:02.268Z,-2.2
2024-04-23T04:07:02.276Z,-2.2
2024-04-23T04:08:02.352Z,-2.2
2024-04-23T04:09:03.717Z,-2.2
2024-04-23T04:10:02.281Z,-2.2
2024-04-23T04:11:02.367Z,-2.2
2024-04-23T04:12:02.382Z,-2.2
2024-04-23T04:13:08.122Z,-2.2
2024-04-23T04:14:02.371Z,-2.2
2024-04-23T04:15:02.266Z,-2.2
2024-04-23T04:16:02.457Z,-2.2
2024-04-23T04:17:02.337Z,-2.2
2024-04-23T04:18:02.451Z,-2.2
2024-04-23T04:19:02.280Z,-2.2
2024-04-23T04:21:02.267Z,-2.2
2024-04-23T04:22:02.246Z,-2.2
2024-04-23T04:23:05.179Z,-2.2
2024-04-23T04:24:07.824Z,-2.2
2024-04-23T04:25:10.797Z,-2.2
2024-04-23T04:26:02.417Z,-2.2
2024-04-23T04:27:02.254Z,-2.2
2024-04-23T04:28:04.770Z,-2.2
2024-04-23T04:29:02.325Z,-2.2
2024-04-23T04:30:02.267Z,-2.2
2024-04-23T04:31:02.613Z,-2.2
2024-04-23T04:32:02.385Z,-2.2
2024-04-23T04:33:02.676Z,-2.2
2024-04-23T04:34:02.254Z,-2.2
2024-04-23T04:35:02.339Z,-2.2
2024-04-23T04:36:02.292Z,-2.2
2024-04-23T04:38:02.321Z,-2.2
2024-04-23T04:39:02.270Z,-2.2
2024-04-23T04:40:02.246Z,-2.2
2024-04-23T04:41:02.389Z,-2.2
2024-04-23T04:42:02.254Z,-2.2
2024-04-23T04:43:02.258Z,-2.2
2024-04-23T04:44:05.231Z,-2.2
2024-04-23T04:45:07.899Z,-2.2
2024-04-23T04:46:10.917Z,-2.2
2024-04-23T04:47:03.757Z,-2.2
2024-04-23T04:48:02.458Z,-2.2
2024-04-23T04:49:02.266Z,-2.2
2024-04-23T04:51:02.254Z,-2.1
2024-04-23T04:52:02.257Z,-2.1
2024-04-23T04:53:02.357Z,-2.1
2024-04-23T04:54:02.557Z,-2
2024-04-23T04:55:02.277Z,-2
2024-04-23T04:56:02.319Z,-2
2024-04-23T04:57:02.248Z,-2
2024-04-23T04:58:02.403Z,-2
2024-04-23T04:59:02.325Z,-1.9
2024-04-23T05:00:02.268Z,-1.9
2024-04-23T05:01:02.304Z,-1.9
2024-04-23T05:03:02.242Z,-1.8
2024-04-23T05:04:02.302Z,-1.8
2024-04-23T05:05:02.332Z,-1.8
2024-04-23T05:06:03.749Z,-1.8
2024-04-23T05:07:06.955Z,-1.8
2024-04-23T05:08:09.619Z,-1.8
2024-04-23T05:09:02.238Z,-1.7
2024-04-23T05:10:02.250Z,-1.7
2024-04-23T05:11:02.318Z,-1.7
2024-04-23T05:12:02.270Z,-1.7
2024-04-23T05:13:02.252Z,-1.7
2024-04-23T05:14:02.347Z,-1.7
2024-04-23T05:15:02.277Z,-1.6
2024-04-23T05:16:02.264Z,-1.6
2024-04-23T05:17:02.367Z,-1.6
2024-04-23T05:18:02.290Z,-1.5
2024-04-23T05:19:02.247Z,-1.5
2024-04-23T05:20:02.398Z,-1.5
2024-04-23T05:21:02.263Z,-1.4
2024-04-23T05:22:02.252Z,-1.4
2024-04-23T05:23:02.285Z,-1.3
2024-04-23T05:24:02.265Z,-1.3
2024-04-23T05:25:02.283Z,-1.2
2024-04-23T05:26:02.309Z,-1.2
2024-04-23T05:27:03.971Z,-1.2
2024-04-23T05:28:06.942Z,-1.2
2024-04-23T05:29:09.750Z,-1.2
2024-04-23T05:30:02.260Z,-1.2
2024-04-23T05:31:02.281Z,-1.1
2024-04-23T05:32:02.288Z,-1.1
2024-04-23T05:33:02.329Z,-1
2024-04-23T05:34:02.939Z,-1
2024-04-23T05:35:02.385Z,-1
2024-04-23T05:36:02.299Z,-1
2024-04-23T05:37:02.261Z,-0.9
2024-04-23T05:38:02.314Z,-0.9
2024-04-23T05:39:02.255Z,-0.8
2024-04-23T05:40:02.253Z,-0.8
2024-04-23T05:41:02.429Z,-0.8
2024-04-23T05:43:02.274Z,-0.7
2024-04-23T05:44:02.397Z,-0.6
2024-04-23T05:46:02.279Z,-0.5
2024-04-23T05:48:03.997Z,-0.5
2024-04-23T05:49:07.019Z,-0.5
2024-04-23T05:50:10.017Z,-0.5
2024-04-23T05:51:02.260Z,-0.4
2024-04-23T05:52:04.945Z,-0.4
2024-04-23T05:53:02.374Z,-0.3
2024-04-23T05:54:02.241Z,-0.3
2024-04-23T05:55:02.659Z,-0.3
2024-04-23T05:56:02.390Z,-0.3
2024-04-23T05:57:02.240Z,-0.2
2024-04-23T05:58:02.267Z,-0.2
2024-04-23T05:59:02.303Z,-0.1
2024-04-23T06:00:02.239Z,-0.1
2024-04-23T06:01:02.281Z,-0.1
2024-04-23T06:02:02.873Z,-0.1
2024-04-23T06:03:03.079Z,0
2024-04-23T06:05:02.349Z,0.1
2024-04-23T06:06:02.466Z,0.1
2024-04-23T06:07:02.664Z,0.1
2024-04-23T06:09:02.552Z,0.1
2024-04-23T06:10:07.040Z,0.1
2024-04-23T06:11:09.989Z,0.2
2024-04-23T06:12:02.308Z,0.2
2024-04-23T06:13:02.272Z,0.2
2024-04-23T06:14:02.341Z,0.3
2024-04-23T06:15:02.248Z,0.4
2024-04-23T06:16:02.817Z,0.4
2024-04-23T06:17:02.323Z,0.4
2024-04-23T06:18:02.318Z,0.5
2024-04-23T06:19:02.323Z,0.5
2024-04-23T06:20:02.337Z,0.5
2024-04-23T06:21:02.277Z,0.5
2024-04-23T06:22:02.254Z,0.5
2024-04-23T06:23:02.291Z,0.6
2024-04-23T06:24:02.252Z,0.6
2024-04-23T06:25:02.269Z,0.6
2024-04-23T06:26:02.577Z,0.7
2024-04-23T06:27:02.264Z,0.7
2024-04-23T06:28:02.271Z,0.8
2024-04-23T06:29:02.386Z,0.8
2024-04-23T06:30:04.134Z,0.8
2024-04-23T06:31:07.117Z,0.8
2024-04-23T06:32:10.049Z,0.8
2024-04-23T06:33:02.437Z,0.8
2024-04-23T06:34:02.648Z,0.9
2024-04-23T06:35:02.393Z,0.9
2024-04-23T06:36:02.302Z,1
2024-04-23T06:37:02.257Z,1
2024-04-23T06:38:02.305Z,1.1
2024-04-23T06:39:02.271Z,1.1
2024-04-23T06:40:02.266Z,1.1
2024-04-23T06:41:02.387Z,1.1
2024-04-23T06:42:02.257Z,1.2
2024-04-23T06:43:02.266Z,1.3
2024-04-23T06:44:02.290Z,1.3
2024-04-23T06:45:02.242Z,1.4
2024-04-23T06:46:02.280Z,1.4
2024-04-23T06:47:02.369Z,1.4
2024-04-23T06:48:02.318Z,1.5
2024-04-23T06:49:02.257Z,1.6
2024-04-23T06:50:02.714Z,1.6
2024-04-23T06:51:04.196Z,1.6
2024-04-23T06:52:07.188Z,1.7
2024-04-23T06:53:10.116Z,1.8
2024-04-23T06:54:02.267Z,1.8
2024-04-23T06:55:02.297Z,1.9
2024-04-23T06:56:02.303Z,1.9
2024-04-23T06:58:02.407Z,2.1
2024-04-23T06:59:02.270Z,2.1
2024-04-23T07:00:02.268Z,2.2
2024-04-23T07:01:02.280Z,2.2
2024-04-23T07:02:02.383Z,2.3
2024-04-23T07:03:02.296Z,2.4
2024-04-23T07:04:02.281Z,2.5
2024-04-23T07:05:02.676Z,2.5
2024-04-23T07:06:02.261Z,2.5
2024-04-23T07:07:02.268Z,2.6
2024-04-23T07:08:02.460Z,2.6
2024-04-23T07:09:02.267Z,2.7
2024-04-23T07:10:02.254Z,2.8
2024-04-23T07:11:02.354Z,2.8
2024-04-23T07:12:04.435Z,2.8
2024-04-23T07:13:07.314Z,2.8
2024-04-23T07:14:10.383Z,2.9
2024-04-23T07:15:02.264Z,3
2024-04-23T07:16:02.276Z,3
2024-04-23T07:17:02.306Z,3.1
2024-04-23T07:18:02.385Z,3.2
2024-04-23T07:19:02.670Z,3.2
2024-04-23T07:20:02.438Z,3.2
2024-04-23T07:21:02.294Z,3.3
2024-04-23T07:22:02.243Z,3.3
2024-04-23T07:23:02.334Z,3.4
2024-04-23T07:24:02.253Z,3.5
2024-04-23T07:25:02.243Z,3.5
2024-04-23T07:26:02.704Z,3.6
2024-04-23T07:27:02.267Z,3.6
2024-04-23T07:28:02.269Z,3.6
2024-04-23T07:29:02.707Z,3.7
2024-04-23T07:30:02.350Z,3.8
2024-04-23T07:31:02.312Z,3.9
2024-04-23T07:32:02.365Z,3.9
2024-04-23T07:33:04.708Z,3.9
2024-04-23T07:34:07.424Z,3.9
2024-04-23T07:35:10.455Z,4
2024-04-23T07:36:02.250Z,4
2024-04-23T07:37:02.263Z,4.1
2024-04-23T07:38:02.307Z,4.2
2024-04-23T07:39:02.266Z,4.2
2024-04-23T07:40:02.291Z,4.3
2024-04-23T07:41:02.374Z,4.4
2024-04-23T07:42:02.254Z,4.4
2024-04-23T07:43:02.365Z,4.4
2024-04-23T07:44:02.297Z,4.5
2024-04-23T07:45:02.253Z,4.5
2024-04-23T07:46:02.265Z,4.6
2024-04-23T07:47:02.298Z,4.7
2024-04-23T07:48:02.354Z,4.7
2024-04-23T07:49:02.270Z,4.8
2024-04-23T07:50:02.330Z,4.8
2024-04-23T07:51:02.308Z,4.8
2024-04-23T07:52:02.290Z,4.8
2024-04-23T07:53:02.293Z,4.9
2024-04-23T07:54:02.249Z,5
2024-04-23T07:55:02.685Z,5
2024-04-23T07:56:05.987Z,5
2024-04-23T07:57:08.733Z,5.1
2024-04-23T07:58:11.575Z,5.1
2024-04-23T08:00:02.271Z,5.2
2024-04-23T08:01:02.317Z,5.2
2024-04-23T08:02:02.286Z,5.2
2024-04-23T08:03:02.296Z,5.2
2024-04-23T08:04:02.344Z,5.3
2024-04-23T08:05:02.306Z,5.3
2024-04-23T08:06:02.286Z,5.4
2024-04-23T08:08:02.371Z,5.5
2024-04-23T08:09:02.275Z,5.6
2024-04-23T08:10:02.265Z,5.6
2024-04-23T08:11:02.336Z,5.7
2024-04-23T08:12:02.289Z,5.7
2024-04-23T08:13:02.252Z,5.7
2024-04-23T08:14:02.279Z,5.7
2024-04-23T08:15:02.257Z,5.8
2024-04-23T08:16:02.761Z,5.8
2024-04-23T08:17:06.094Z,5.8
2024-04-23T08:18:09.429Z,5.9
2024-04-23T08:19:11.652Z,5.9
2024-04-23T08:20:02.268Z,6
2024-04-23T08:21:02.252Z,6
2024-04-23T08:23:02.348Z,6.1
2024-04-23T08:24:02.261Z,6.1
2024-04-23T08:26:02.277Z,6.2
2024-04-23T08:27:02.247Z,6.3
2024-04-23T08:28:02.237Z,6.3
2024-04-23T08:29:02.291Z,6.4
2024-04-23T08:30:02.246Z,6.4
2024-04-23T08:31:02.282Z,6.5
2024-04-23T08:32:02.311Z,6.5
2024-04-23T08:33:02.356Z,6.6
2024-04-23T08:34:02.255Z,6.6
2024-04-23T08:35:02.335Z,6.6
2024-04-23T08:36:02.261Z,6.6
2024-04-23T08:37:02.966Z,6.6
2024-04-23T08:38:06.260Z,6.7
2024-04-23T08:39:08.962Z,6.7
2024-04-23T08:40:11.830Z,6.8
2024-04-23T08:41:02.322Z,6.9
2024-04-23T08:42:02.546Z,6.9
2024-04-23T08:43:02.255Z,7
2024-04-23T08:44:02.318Z,7
2024-04-23T08:45:02.280Z,7.1
2024-04-23T08:46:02.328Z,7.1
2024-04-23T08:47:02.287Z,7.2
2024-04-23T08:48:02.426Z,7.2
2024-04-23T08:50:02.320Z,7.2
2024-04-23T08:51:02.326Z,7.2
2024-04-23T08:53:02.267Z,7.2
2024-04-23T08:54:02.242Z,7.3
2024-04-23T08:55:02.287Z,7.3
2024-04-23T08:56:02.320Z,7.4
2024-04-23T08:57:02.268Z,7.4
2024-04-23T08:58:02.951Z,7.4
2024-04-23T08:59:06.084Z,7.5
2024-04-23T09:00:09.062Z,7.5
2024-04-23T09:01:11.880Z,7.6
2024-04-23T09:02:02.287Z,7.6
2024-04-23T09:03:02.344Z,7.7
2024-04-23T09:04:02.273Z,7.7
2024-04-23T09:05:02.488Z,7.7
2024-04-23T09:06:02.276Z,7.7
2024-04-23T09:07:02.261Z,7.8
2024-04-23T09:08:02.300Z,7.8
2024-04-23T09:09:02.281Z,7.8
2024-04-23T09:10:02.347Z,7.8
2024-04-23T09:11:02.649Z,7.9
2024-04-23T09:12:02.464Z,7.9
2024-04-23T09:13:02.256Z,7.9
2024-04-23T09:14:02.345Z,7.9
2024-04-23T09:15:02.717Z,7.9
2024-04-23T09:16:02.380Z,7.9
2024-04-23T09:17:02.387Z,7.9
2024-04-23T09:18:02.381Z,7.9
2024-04-23T09:19:03.092Z,7.9
2024-04-23T09:20:06.748Z,7.9
2024-04-23T09:21:09.316Z,7.9
2024-04-23T09:22:11.940Z,7.9
2024-04-23T09:23:02.396Z,7.9
2024-04-23T09:24:02.279Z,8
2024-04-23T09:25:02.278Z,8
2024-04-23T09:26:02.531Z,8
2024-04-23T09:27:02.264Z,8.1
2024-04-23T09:28:02.282Z,8.2
2024-04-23T09:29:02.273Z,8.2
2024-04-23T09:30:02.263Z,8.3
2024-04-23T09:31:02.268Z,8.4
2024-04-23T09:32:02.321Z,8.4
2024-04-23T09:33:02.571Z,8.4
2024-04-23T09:34:02.264Z,8.4
2024-04-23T09:35:02.399Z,8.4
2024-04-23T09:36:02.388Z,8.5
2024-04-23T09:37:02.258Z,8.5
2024-04-23T09:38:02.330Z,8.5
2024-04-23T09:39:02.256Z,8.5
2024-04-23T09:40:03.113Z,8.5
2024-04-23T09:41:06.495Z,8.6
2024-04-23T09:42:09.684Z,8.6
2024-04-23T09:43:12.023Z,8.7
2024-04-23T09:44:02.287Z,8.7
2024-04-23T09:45:02.294Z,8.8
2024-04-23T09:46:02.279Z,8.8
2024-04-23T09:47:02.350Z,8.9
2024-04-23T09:48:02.364Z,8.9
2024-04-23T09:49:02.257Z,9
2024-04-23T09:50:02.294Z,9
2024-04-23T09:51:02.263Z,9
2024-04-23T09:52:03.487Z,9
2024-04-23T09:53:02.376Z,9
2024-04-23T09:54:02.498Z,9
2024-04-23T09:56:02.340Z,9
2024-04-23T09:57:02.253Z,9
2024-04-23T09:58:02.247Z,9
2024-04-23T09:59:02.364Z,9
2024-04-23T10:00:02.260Z,9
2024-04-23T10:01:03.386Z,9
2024-04-23T10:02:06.476Z,9
2024-04-23T10:03:11.848Z,9
2024-04-23T10:04:12.187Z,9
2024-04-23T10:05:02.562Z,9
2024-04-23T10:06:02.260Z,9
2024-04-23T10:07:02.259Z,9
2024-04-23T10:08:02.264Z,9
2024-04-23T10:09:02.262Z,9
2024-04-23T10:10:02.296Z,9
2024-04-23T10:11:02.325Z,9
2024-04-23T10:12:02.333Z,9
2024-04-23T10:13:02.293Z,9
2024-04-23T10:14:02.290Z,9
2024-04-23T10:15:02.651Z,9
2024-04-23T10:16:02.267Z,9
2024-04-23T10:17:02.376Z,9
2024-04-23T10:19:02.257Z,9.1
2024-04-23T10:20:02.365Z,9.1
2024-04-23T10:21:02.283Z,9.2
2024-04-23T10:22:03.349Z,9.2
2024-04-23T10:23:06.442Z,9.2
2024-04-23T10:24:09.787Z,9.2
2024-04-23T10:25:12.215Z,9.2
2024-04-23T10:26:02.334Z,9.3
2024-04-23T10:27:02.313Z,9.3
2024-04-23T10:28:02.331Z,9.4
2024-04-23T10:29:02.355Z,9.4
2024-04-23T10:31:02.260Z,9.6
2024-04-23T10:32:02.302Z,9.7
2024-04-23T10:33:02.329Z,9.8
2024-04-23T10:34:02.261Z,9.8
2024-04-23T10:35:02.427Z,9.7
2024-04-23T10:36:02.682Z,9.7
2024-04-23T10:37:02.256Z,9.7
2024-04-23T10:38:02.277Z,9.7
2024-04-23T10:39:02.344Z,9.7
2024-04-23T10:40:02.334Z,9.6
2024-04-23T10:41:02.376Z,9.6
2024-04-23T10:42:02.259Z,9.6
2024-04-23T10:43:03.441Z,9.6
2024-04-23T10:44:06.786Z,9.6
2024-04-23T10:45:09.628Z,9.6
2024-04-23T10:46:12.433Z,9.6
2024-04-23T10:47:02.347Z,9.6
2024-04-23T10:48:02.278Z,9.7
2024-04-23T10:49:02.257Z,9.7
2024-04-23T10:50:02.324Z,9.7
2024-04-23T10:52:02.254Z,9.7
2024-04-23T10:53:02.280Z,9.6
2024-04-23T10:54:02.271Z,9.6
2024-04-23T10:55:02.277Z,9.6
2024-04-23T10:56:02.373Z,9.6
2024-04-23T10:57:02.274Z,9.6
2024-04-23T10:58:02.254Z,9.7
2024-04-23T10:59:02.290Z,9.7
2024-04-23T11:00:02.348Z,9.7
2024-04-23T11:01:02.389Z,9.7
2024-04-23T11:02:02.483Z,9.7
2024-04-23T11:03:02.385Z,9.6
2024-04-23T11:04:03.962Z,9.6
2024-04-23T11:05:06.732Z,9.6
2024-04-23T11:06:11.320Z,9.5
2024-04-23T11:08:02.273Z,9.4
2024-04-23T11:09:02.256Z,9.4
2024-04-23T11:10:02.677Z,9.4
2024-04-23T11:11:02.346Z,9.5
2024-04-23T11:12:02.247Z,9.5
2024-04-23T11:13:02.423Z,9.6
2024-04-23T11:14:02.324Z,9.7
2024-04-23T11:15:02.360Z,9.8
2024-04-23T11:16:02.309Z,9.9
2024-04-23T11:17:02.310Z,10
2024-04-23T11:18:02.409Z,10.1
2024-04-23T11:19:02.380Z,10.2
2024-04-23T11:20:02.344Z,10.3
2024-04-23T11:21:02.270Z,10.4
2024-04-23T11:22:02.263Z,10.5
2024-04-23T11:23:02.325Z,10.5
2024-04-23T11:24:02.260Z,10.6
2024-04-23T11:25:03.597Z,10.6
2024-04-23T11:26:06.861Z,10.6
2024-04-23T11:27:09.536Z,10.6
2024-04-23T11:29:02.311Z,10.7
2024-04-23T11:30:02.270Z,10.7
2024-04-23T11:31:02.285Z,10.7
2024-04-23T11:32:02.492Z,10.8
2024-04-23T11:33:02.336Z,10.8
2024-04-23T11:34:02.270Z,10.8
2024-04-23T11:35:02.405Z,10.8
2024-04-23T11:36:02.267Z,10.8
2024-04-23T11:37:02.253Z,10.8
2024-04-23T11:38:02.324Z,10.7
2024-04-23T11:39:02.763Z,10.7
2024-04-23T11:40:02.265Z,10.7
2024-04-23T11:41:02.299Z,10.7
2024-04-23T11:42:02.349Z,10.6
2024-04-23T11:43:02.259Z,10.6
2024-04-23T11:44:02.263Z,10.6
2024-04-23T11:45:02.269Z,10.6
2024-04-23T11:46:03.714Z,10.6
2024-04-23T11:47:06.876Z,10.6
2024-04-23T11:48:09.786Z,10.6
2024-04-23T11:50:02.422Z,10.6
2024-04-23T11:51:02.289Z,10.6
2024-04-23T11:52:02.271Z,10.6
2024-04-23T11:53:02.326Z,10.6
2024-04-23T11:54:02.260Z,10.6
2024-04-23T11:55:02.260Z,10.6
2024-04-23T11:56:02.278Z,10.7
2024-04-23T11:57:02.301Z,10.7
2024-04-23T11:58:02.301Z,10.7
2024-04-23T11:59:02.274Z,10.7
2024-04-23T12:00:02.282Z,10.7
2024-04-23T12:01:02.320Z,10.7
2024-04-23T12:02:02.314Z,10.6
2024-04-23T12:03:02.263Z,10.6
2024-04-23T12:04:02.273Z,10.6
2024-04-23T12:05:02.402Z,10.6
2024-04-23T12:06:02.414Z,10.6
2024-04-23T12:07:02.297Z,10.6
2024-04-23T12:08:02.459Z,10.6
2024-04-23T12:09:05.670Z,10.5
2024-04-23T12:10:08.546Z,10.5
2024-04-23T12:11:11.342Z,10.5
2024-04-23T12:12:02.389Z,10.4
2024-04-23T12:13:02.249Z,10.5
2024-04-23T12:14:02.321Z,10.5
2024-04-23T12:15:02.255Z,10.5
2024-04-23T12:16:02.281Z,10.6
2024-04-23T12:17:02.288Z,10.6
2024-04-23T12:18:02.311Z,10.6
2024-04-23T12:19:02.253Z,10.7
2024-04-23T12:20:02.382Z,10.8
2024-04-23T12:21:02.263Z,10.8
2024-04-23T12:22:02.250Z,10.8
2024-04-23T12:23:02.254Z,10.8
2024-04-23T12:24:02.266Z,10.9
2024-04-23T12:25:02.310Z,11
2024-04-23T12:26:02.337Z,11
2024-04-23T12:27:02.266Z,11
2024-04-23T12:28:02.246Z,11.1
2024-04-23T12:29:02.496Z,11.1
2024-04-23T12:30:05.572Z,11.1
2024-04-23T12:31:08.541Z,11.2
2024-04-23T12:32:11.372Z,11.2
2024-04-23T12:33:02.478Z,11.3
2024-04-23T12:34:02.255Z,11.5
2024-04-23T12:35:02.273Z,11.6
2024-04-23T12:36:02.274Z,11.6
2024-04-23T12:37:02.274Z,11.7
2024-04-23T12:38:02.299Z,11.8
2024-04-23T12:39:02.246Z,11.8
2024-04-23T12:40:02.242Z,11.9
2024-04-23T12:41:02.307Z,12.1
2024-04-23T12:42:02.239Z,12.2
2024-04-23T12:43:02.295Z,12.3
2024-04-23T12:44:02.266Z,12.3
2024-04-23T12:45:02.286Z,12.3
2024-04-23T12:46:02.274Z,12.4
2024-04-23T12:47:02.280Z,12.4
2024-04-23T12:48:02.369Z,12.5
2024-04-23T12:49:02.396Z,12.6
2024-04-23T12:50:02.613Z,12.6
2024-04-23T12:51:05.771Z,12.7
2024-04-23T12:52:08.703Z,12.9
2024-04-23T12:53:11.454Z,13
2024-04-23T12:55:02.266Z,13.1
2024-04-23T12:56:02.320Z,13.2
2024-04-23T12:57:02.266Z,13.3
2024-04-23T12:58:02.263Z,13.3
2024-04-23T12:59:02.311Z,13.3
2024-04-23T13:00:02.243Z,13.3
2024-04-23T13:01:02.340Z,13.3
2024-04-23T13:02:02.366Z,13.3
2024-04-23T13:03:02.318Z,13.3
2024-04-23T13:04:02.280Z,13.4
2024-04-23T13:05:02.267Z,13.4
2024-04-23T13:06:02.287Z,13.3
2024-04-23T13:08:02.290Z,13.2
2024-04-23T13:09:02.255Z,13.1
2024-04-23T13:10:02.252Z,13.1
2024-04-23T13:11:02.671Z,13.1
2024-04-23T13:12:05.804Z,13.1
2024-04-23T13:13:08.713Z,13.1
2024-04-23T13:14:11.615Z,13
2024-04-23T13:16:02.332Z,12.9
2024-04-23T13:17:02.264Z,12.9
2024-04-23T13:18:02.388Z,12.8
2024-04-23T13:19:02.317Z,12.7
2024-04-23T13:21:02.290Z,12.6
2024-04-23T13:22:03.684Z,12.6
2024-04-23T13:23:02.278Z,12.5
2024-04-23T13:24:02.258Z,12.5
2024-04-23T13:25:02.267Z,12.4
2024-04-23T13:26:02.285Z,12.4
2024-04-23T13:27:02.272Z,12.3
2024-04-23T13:28:02.267Z,12.3
2024-04-23T13:29:02.318Z,12.2
2024-04-23T13:30:02.273Z,12.2
2024-04-23T13:31:02.282Z,12.2
2024-04-23T13:32:02.783Z,12.2
2024-04-23T13:33:06.048Z,12.2
2024-04-23T13:34:08.935Z,12.2
2024-04-23T13:35:11.727Z,12.1
2024-04-23T13:36:02.616Z,12.1
2024-04-23T13:37:02.270Z,12.1
2024-04-23T13:38:02.282Z,12.1
2024-04-23T13:39:02.245Z,12
2024-04-23T13:40:02.272Z,12
2024-04-23T13:41:02.307Z,11.9
2024-04-23T13:42:02.261Z,11.9
2024-04-23T13:43:02.278Z,11.8
2024-04-23T13:44:02.265Z,11.8
2024-04-23T13:45:02.309Z,11.8
2024-04-23T13:46:02.284Z,11.8
2024-04-23T13:47:02.326Z,11.8
2024-04-23T13:48:02.358Z,11.8
2024-04-23T13:49:02.267Z,11.8
2024-04-23T13:50:02.281Z,11.7
2024-04-23T13:51:02.295Z,11.7
2024-04-23T13:52:02.267Z,11.7
2024-04-23T13:53:02.812Z,11.7
2024-04-23T13:54:06.682Z,11.7
2024-04-23T13:55:08.920Z,11.7
2024-04-23T13:56:11.811Z,11.7
2024-04-23T13:57:02.266Z,11.7
2024-04-23T13:58:02.248Z,11.7
2024-04-23T13:59:02.469Z,11.7
2024-04-23T14:00:02.369Z,11.7
2024-04-23T14:01:02.259Z,11.7
2024-04-23T14:02:02.338Z,11.7
2024-04-23T14:03:02.312Z,11.7
2024-04-23T14:04:02.321Z,11.7
2024-04-23T14:05:02.271Z,11.7
2024-04-23T14:06:02.331Z,11.7
2024-04-23T14:07:02.341Z,11.7
2024-04-23T14:09:02.244Z,11.7
2024-04-23T14:10:02.241Z,11.7
2024-04-23T14:11:02.305Z,11.7
2024-04-23T14:13:02.259Z,11.7