createdAt,value
2022-12-27T00:00:46.657Z,0.00
2022-12-27T00:01:46.599Z,0.00
2022-12-27T00:02:46.644Z,0.00
2022-12-27T00:03:46.625Z,0.00
2022-12-27T00:04:46.601Z,0.00
2022-12-27T00:05:46.596Z,0.00
2022-12-27T00:06:46.595Z,0.00
2022-12-27T00:07:46.578Z,0.00
2022-12-27T00:08:46.552Z,0.00
2022-12-27T00:09:46.568Z,0.00
2022-12-27T00:10:46.568Z,0.00
2022-12-27T00:11:46.544Z,0.00
2022-12-27T00:12:46.602Z,0.00
2022-12-27T00:13:46.600Z,0.00
2022-12-27T00:14:46.593Z,0.00
2022-12-27T00:15:46.594Z,0.00
2022-12-27T00:16:46.607Z,0.00
2022-12-27T00:17:46.528Z,0.00
2022-12-27T00:18:46.534Z,0.00
2022-12-27T00:19:46.516Z,0.00
2022-12-27T00:20:46.554Z,0.00
2022-12-27T00:21:46.591Z,0.00
2022-12-27T00:22:46.626Z,0.00
2022-12-27T00:23:46.515Z,0.00
2022-12-27T00:24:46.633Z,0.00
2022-12-27T00:25:46.566Z,0.00
2022-12-27T00:26:46.584Z,0.00
2022-12-27T00:27:46.526Z,0.00
2022-12-27T00:28:46.529Z,0.00
2022-12-27T00:29:46.503Z,0.00
2022-12-27T00:30:46.639Z,0.00
2022-12-27T00:31:46.543Z,0.00
2022-12-27T00:32:46.514Z,0.00
2022-12-27T00:33:46.540Z,0.00
2022-12-27T00:34:46.555Z,0.00
2022-12-27T00:35:46.556Z,0.00
2022-12-27T00:36:46.501Z,0.00
2022-12-27T00:37:46.488Z,0.00
2022-12-27T00:38:46.494Z,0.00
2022-12-27T00:39:46.472Z,0.00
2022-12-27T00:40:46.482Z,0.00
2022-12-27T00:41:46.465Z,0.00
2022-12-27T00:42:46.512Z,0.00
2022-12-27T00:43:46.493Z,0.00
2022-12-27T00:44:46.452Z,0.00
2022-12-27T00:45:46.483Z,0.00
2022-12-27T00:46:46.442Z,0.00
2022-12-27T00:47:46.464Z,0.00
2022-12-27T00:48:46.450Z,0.00
2022-12-27T00:49:46.466Z,0.00
2022-12-27T00:50:46.449Z,0.00
2022-12-27T00:51:46.496Z,0.00
2022-12-27T00:52:46.539Z,0.00
2022-12-27T00:53:46.477Z,0.00
2022-12-27T00:54:46.525Z,0.00
2022-12-27T00:55:46.451Z,0.00
2022-12-27T00:56:46.479Z,0.00
2022-12-27T00:57:46.572Z,0.00
2022-12-27T00:58:46.484Z,0.00
2022-12-27T00:59:46.458Z,0.00
2022-12-27T01:00:46.654Z,0.00
2022-12-27T01:01:46.579Z,0.00
2022-12-27T01:02:46.478Z,0.00
2022-12-27T01:03:46.517Z,0.00
2022-12-27T01:04:46.480Z,0.00
2022-12-27T01:05:46.522Z,0.00
2022-12-27T01:06:46.430Z,0.00
2022-12-27T01:07:46.444Z,0.00
2022-12-27T01:08:47.334Z,0.00
2022-12-27T01:09:46.433Z,0.00
2022-12-27T01:10:46.501Z,0.00
2022-12-27T01:11:46.467Z,0.00
2022-12-27T01:12:46.476Z,0.00
2022-12-27T01:13:46.525Z,0.00
2022-12-27T01:14:46.485Z,0.00
2022-12-27T01:15:46.479Z,0.00
2022-12-27T01:16:46.416Z,0.00
2022-12-27T01:17:46.477Z,0.00
2022-12-27T01:18:46.359Z,0.00
2022-12-27T01:19:46.350Z,0.00
2022-12-27T01:20:46.353Z,0.00
2022-12-27T01:21:46.373Z,0.00
2022-12-27T01:22:46.369Z,0.00
2022-12-27T01:23:46.343Z,0.00
2022-12-27T01:24:46.361Z,0.00
2022-12-27T01:25:46.332Z,0.00
2022-12-27T01:26:46.333Z,0.00
2022-12-27T01:27:46.344Z,0.00
2022-12-27T01:28:46.359Z,0.00
2022-12-27T01:29:46.332Z,0.00
2022-12-27T01:30:46.317Z,0.00
2022-12-27T01:31:46.356Z,0.00
2022-12-27T01:32:46.337Z,0.00
2022-12-27T01:33:46.315Z,0.00
2022-12-27T01:34:46.316Z,0.00
2022-12-27T01:35:46.298Z,0.00
2022-12-27T01:36:46.297Z,0.00
2022-12-27T01:37:46.321Z,0.00
2022-12-27T01:38:46.333Z,0.00
2022-12-27T01:39:46.299Z,0.00
2022-12-27T01:40:46.298Z,0.00
2022-12-27T01:41:46.291Z,0.00
2022-12-27T01:42:46.290Z,0.00
2022-12-27T01:43:46.313Z,0.00
2022-12-27T01:44:46.272Z,0.00
2022-12-27T01:45:46.292Z,0.00
2022-12-27T01:46:46.274Z,0.00
2022-12-27T01:47:46.277Z,0.00
2022-12-27T01:48:46.285Z,0.00
2022-12-27T01:49:46.282Z,0.00
2022-12-27T01:50:46.265Z,0.00
2022-12-27T01:51:46.305Z,0.00
2022-12-27T01:52:46.274Z,0.00
2022-12-27T01:53:46.297Z,0.00
2022-12-27T01:54:46.279Z,0.00
2022-12-27T01:55:46.328Z,0.00
2022-12-27T01:56:46.333Z,0.00
2022-12-27T01:57:46.248Z,0.00
2022-12-27T01:58:46.247Z,0.00
2022-12-27T01:59:46.270Z,0.00
2022-12-27T02:00:46.357Z,0.00
2022-12-27T02:01:46.421Z,0.00
2022-12-27T02:02:46.373Z,0.00
2022-12-27T02:03:46.264Z,0.00
2022-12-27T02:04:46.263Z,0.00
2022-12-27T02:05:46.247Z,0.00
2022-12-27T02:06:46.229Z,0.00
2022-12-27T02:07:46.201Z,0.00
2022-12-27T02:08:46.222Z,0.00
2022-12-27T02:09:46.210Z,0.00
2022-12-27T02:10:46.232Z,0.00
2022-12-27T02:11:46.229Z,0.00
2022-12-27T02:12:46.203Z,0.00
2022-12-27T02:13:46.230Z,0.00
2022-12-27T02:14:46.219Z,0.00
2022-12-27T02:15:46.184Z,0.00
2022-12-27T02:16:46.257Z,0.00
2022-12-27T02:17:46.192Z,0.00
2022-12-27T02:18:46.209Z,0.00
2022-12-27T02:19:46.209Z,0.00
2022-12-27T02:20:46.200Z,0.00
2022-12-27T02:21:46.203Z,0.00
2022-12-27T02:22:46.218Z,0.00
2022-12-27T02:23:46.177Z,0.00
2022-12-27T02:24:46.206Z,0.00
2022-12-27T02:25:46.143Z,0.00
2022-12-27T02:26:46.150Z,0.00
2022-12-27T02:27:46.149Z,0.00
2022-12-27T02:28:46.161Z,0.00
2022-12-27T02:29:46.172Z,0.00
2022-12-27T02:30:46.210Z,0.00
2022-12-27T02:31:57.491Z,0.00
2022-12-27T02:32:46.147Z,0.00
2022-12-27T02:33:46.166Z,0.00
2022-12-27T02:36:42.932Z,0.00
2022-12-27T02:37:42.954Z,0.00
2022-12-27T02:38:42.918Z,0.00
2022-12-27T02:39:42.909Z,0.00
2022-12-27T02:40:42.902Z,0.00
2022-12-27T02:41:42.931Z,0.00
2022-12-27T02:42:42.923Z,0.00
2022-12-27T02:43:42.893Z,0.00
2022-12-27T02:44:42.906Z,0.00
2022-12-27T02:45:43.007Z,0.00
2022-12-27T02:46:42.929Z,0.00
2022-12-27T02:47:42.886Z,0.00
2022-12-27T02:48:42.909Z,0.00
2022-12-27T02:49:42.899Z,0.00
2022-12-27T02:50:42.906Z,0.00
2022-12-27T02:51:42.892Z,0.00
2022-12-27T02:52:42.929Z,0.00
2022-12-27T02:53:42.915Z,0.00
2022-12-27T02:54:42.878Z,0.00
2022-12-27T02:55:42.876Z,0.00
2022-12-27T02:56:42.853Z,0.00
2022-12-27T02:57:42.894Z,0.00
2022-12-27T02:58:42.857Z,0.00
2022-12-27T02:59:42.872Z,0.00
2022-12-27T03:00:42.848Z,0.00
2022-12-27T03:01:42.928Z,0.00
2022-12-27T03:02:42.923Z,0.00
2022-12-27T03:05:16.654Z,0.00
2022-12-27T03:06:15.986Z,0.00
2022-12-27T03:07:15.933Z,0.00
2022-12-27T03:08:15.926Z,0.00
2022-12-27T03:09:15.995Z,0.00
2022-12-27T03:10:15.917Z,0.00
2022-12-27T03:11:15.930Z,0.00
2022-12-27T03:12:15.931Z,0.00
2022-12-27T03:13:15.923Z,0.00
2022-12-27T03:14:15.953Z,0.00
2022-12-27T03:15:15.918Z,0.00
2022-12-27T03:16:16.012Z,0.00
2022-12-27T03:17:15.916Z,0.00
2022-12-27T03:18:15.904Z,0.00
2022-12-27T03:19:15.911Z,0.00
2022-12-27T03:20:15.892Z,0.00
2022-12-27T03:21:15.920Z,0.00
2022-12-27T03:22:15.924Z,0.00
2022-12-27T03:23:15.909Z,0.00
2022-12-27T03:24:15.910Z,0.00
2022-12-27T03:25:15.891Z,0.00
2022-12-27T03:26:15.899Z,0.00
2022-12-27T03:27:15.869Z,0.00
2022-12-27T03:28:15.869Z,0.00
2022-12-27T03:29:15.875Z,0.00
2022-12-27T03:30:15.888Z,0.00
2022-12-27T03:31:15.913Z,0.00
2022-12-27T03:32:15.899Z,0.00
2022-12-27T03:33:15.841Z,0.00
2022-12-27T03:34:15.858Z,0.00
2022-12-27T03:35:15.869Z,0.00
2022-12-27T03:36:15.859Z,0.00
2022-12-27T03:37:15.836Z,0.00
2022-12-27T03:38:15.887Z,0.00
2022-12-27T03:39:15.857Z,0.00
2022-12-27T03:40:15.920Z,0.00
2022-12-27T03:41:15.843Z,0.00
2022-12-27T03:42:15.863Z,0.00
2022-12-27T03:43:15.843Z,0.00
2022-12-27T03:44:15.950Z,0.00
2022-12-27T03:45:15.835Z,0.00
2022-12-27T03:46:15.823Z,0.00
2022-12-27T03:47:15.816Z,0.00
2022-12-27T03:48:15.890Z,0.00
2022-12-27T03:49:15.818Z,0.00
2022-12-27T03:50:15.840Z,0.00
2022-12-27T03:51:15.851Z,0.00
2022-12-27T03:52:15.827Z,0.00
2022-12-27T03:53:16.068Z,0.00
2022-12-27T03:54:15.800Z,0.00
2022-12-27T03:55:15.819Z,0.00
2022-12-27T03:56:15.814Z,0.00
2022-12-27T03:57:15.751Z,0.00
2022-12-27T03:58:15.787Z,0.00
2022-12-27T03:59:15.769Z,0.00
2022-12-27T04:00:15.794Z,0.00
2022-12-27T04:01:15.907Z,0.00
2022-12-27T04:02:15.857Z,0.00
2022-12-27T04:03:15.822Z,0.00
2022-12-27T04:04:15.784Z,0.00
2022-12-27T04:05:15.782Z,0.00
2022-12-27T04:06:15.782Z,0.00
2022-12-27T04:07:15.763Z,0.00
2022-12-27T04:08:15.774Z,0.00
2022-12-27T04:09:15.773Z,0.00
2022-12-27T04:10:15.716Z,0.00
2022-12-27T04:11:15.751Z,0.00
2022-12-27T04:12:15.731Z,0.00
2022-12-27T04:13:15.779Z,0.00
2022-12-27T04:14:15.734Z,0.00
2022-12-27T04:15:15.699Z,0.00
2022-12-27T04:16:15.768Z,0.00
2022-12-27T04:17:15.709Z,0.00
2022-12-27T04:18:15.690Z,0.00
2022-12-27T04:19:15.903Z,0.00
2022-12-27T04:20:15.935Z,0.00
2022-12-27T04:21:15.720Z,0.00
2022-12-27T04:22:15.844Z,0.00
2022-12-27T04:23:16.023Z,0.00
2022-12-27T04:24:15.761Z,0.00
2022-12-27T04:25:15.730Z,0.00
2022-12-27T04:26:15.833Z,0.00
2022-12-27T04:27:15.711Z,0.00
2022-12-27T04:28:15.912Z,0.00
2022-12-27T04:29:15.779Z,0.00
2022-12-27T04:30:15.792Z,0.00
2022-12-27T04:31:15.992Z,0.00
2022-12-27T04:32:15.708Z,0.00
2022-12-27T04:33:15.865Z,0.00
2022-12-27T04:34:15.635Z,0.00
2022-12-27T04:35:16.011Z,0.00
2022-12-27T04:36:15.727Z,0.00
2022-12-27T04:37:15.621Z,0.00
2022-12-27T04:38:15.666Z,0.00
2022-12-27T04:39:15.655Z,0.00
2022-12-27T04:40:16.030Z,0.00
2022-12-27T04:41:23.611Z,0.00
2022-12-27T04:42:15.582Z,0.00
2022-12-27T04:43:15.579Z,0.00
2022-12-27T04:44:15.573Z,0.00
2022-12-27T04:45:15.787Z,0.00
2022-12-27T04:46:15.620Z,0.00
2022-12-27T04:47:15.573Z,0.00
2022-12-27T04:48:15.548Z,0.00
2022-12-27T04:49:15.550Z,0.00
2022-12-27T04:50:15.554Z,0.00
2022-12-27T04:51:15.547Z,0.00
2022-12-27T04:52:15.547Z,0.00
2022-12-27T04:53:15.529Z,0.00
2022-12-27T04:54:15.580Z,0.00
2022-12-27T04:55:15.523Z,0.00
2022-12-27T04:56:15.536Z,0.00
2022-12-27T04:57:15.518Z,0.00
2022-12-27T04:58:15.529Z,0.00
2022-12-27T04:59:15.520Z,0.00
2022-12-27T05:00:15.519Z,0.00
2022-12-27T05:01:15.610Z,0.00
2022-12-27T05:02:15.612Z,0.00
2022-12-27T05:03:15.616Z,0.00
2022-12-27T05:04:15.520Z,0.00
2022-12-27T05:05:15.481Z,0.00
2022-12-27T05:06:15.488Z,0.00
2022-12-27T05:07:15.481Z,0.00
2022-12-27T05:08:15.493Z,0.00
2022-12-27T05:09:20.014Z,0.00
2022-12-27T05:10:15.490Z,0.00
2022-12-27T05:11:15.474Z,0.00
2022-12-27T05:12:15.466Z,0.00
2022-12-27T05:13:15.454Z,0.00
2022-12-27T05:14:15.447Z,0.00
2022-12-27T05:15:15.457Z,0.00
2022-12-27T05:16:15.501Z,0.00
2022-12-27T05:17:15.448Z,0.00
2022-12-27T05:18:15.456Z,0.00
2022-12-27T05:19:15.493Z,0.00
2022-12-27T05:20:15.472Z,0.00
2022-12-27T05:21:15.424Z,0.00
2022-12-27T05:22:15.425Z,0.00
2022-12-27T05:23:15.442Z,0.00
2022-12-27T05:24:15.431Z,0.00
2022-12-27T05:25:15.457Z,0.00
2022-12-27T05:26:15.435Z,0.00
2022-12-27T05:27:15.407Z,0.00
2022-12-27T05:28:15.407Z,0.00
2022-12-27T05:29:15.426Z,0.00
2022-12-27T05:30:15.404Z,0.00
2022-12-27T05:31:15.449Z,0.00
2022-12-27T05:32:15.403Z,0.00
2022-12-27T05:33:15.405Z,0.00
2022-12-27T05:34:15.391Z,0.00
2022-12-27T05:35:15.375Z,0.00
2022-12-27T05:36:15.413Z,0.00
2022-12-27T05:37:15.379Z,0.00
2022-12-27T05:38:15.381Z,0.00
2022-12-27T05:39:15.367Z,0.00
2022-12-27T05:40:15.361Z,0.00
2022-12-27T05:41:15.375Z,0.00
2022-12-27T05:42:15.362Z,0.00
2022-12-27T05:43:15.340Z,0.00
2022-12-27T05:44:15.330Z,0.00
2022-12-27T05:45:15.335Z,0.00
2022-12-27T05:46:15.451Z,0.00
2022-12-27T05:47:15.371Z,0.00
2022-12-27T05:48:15.332Z,0.00
2022-12-27T05:49:15.335Z,0.00
2022-12-27T05:50:15.314Z,0.00
2022-12-27T05:51:15.311Z,0.00
2022-12-27T05:52:15.308Z,0.00
2022-12-27T05:53:15.334Z,0.00
2022-12-27T05:54:15.294Z,0.00
2022-12-27T05:55:15.300Z,0.00
2022-12-27T05:56:15.327Z,0.00
2022-12-27T05:57:15.287Z,0.00
2022-12-27T05:58:15.333Z,0.00
2022-12-27T05:59:15.280Z,0.00
2022-12-27T06:00:15.261Z,0.00
2022-12-27T06:01:15.410Z,0.00
2022-12-27T06:02:15.406Z,0.00
2022-12-27T06:03:15.323Z,0.00
2022-12-27T06:04:15.278Z,0.00
2022-12-27T06:05:15.277Z,0.00
2022-12-27T06:06:15.255Z,0.00
2022-12-27T06:07:15.238Z,0.00
2022-12-27T06:08:15.295Z,0.00
2022-12-27T06:09:15.240Z,0.00
2022-12-27T06:10:15.252Z,0.00
2022-12-27T06:11:15.258Z,0.00
2022-12-27T06:12:15.219Z,0.00
2022-12-27T06:13:15.240Z,0.00
2022-12-27T06:14:15.234Z,0.00
2022-12-27T06:15:15.219Z,0.00
2022-12-27T06:16:15.239Z,0.00
2022-12-27T06:17:15.221Z,0.00
2022-12-27T06:18:15.191Z,0.00
2022-12-27T06:19:15.224Z,0.00
2022-12-27T06:20:15.204Z,0.00
2022-12-27T06:21:15.189Z,0.00
2022-12-27T06:22:15.195Z,0.00
2022-12-27T06:23:15.190Z,0.00
2022-12-27T06:24:15.239Z,0.00
2022-12-27T06:25:15.184Z,0.00
2022-12-27T06:26:15.182Z,0.00
2022-12-27T06:27:15.171Z,0.00
2022-12-27T06:28:15.195Z,0.00
2022-12-27T06:29:15.233Z,0.00
2022-12-27T06:30:15.191Z,0.00
2022-12-27T06:31:15.254Z,0.00
2022-12-27T06:32:15.130Z,0.00
2022-12-27T06:33:15.133Z,0.00
2022-12-27T06:34:15.132Z,0.00
2022-12-27T06:35:15.122Z,0.00
2022-12-27T06:36:15.132Z,0.00
2022-12-27T06:37:15.152Z,0.00
2022-12-27T06:38:15.141Z,4.00
2022-12-27T06:39:15.138Z,0.00
2022-12-27T06:40:23.674Z,0.00
2022-12-27T06:41:23.248Z,0.00
2022-12-27T06:42:22.680Z,4.00
2022-12-27T06:43:15.097Z,0.00
2022-12-27T06:44:24.250Z,0.00
2022-12-27T06:45:15.089Z,0.00
2022-12-27T06:46:17.566Z,4.00
2022-12-27T06:47:15.086Z,0.00
2022-12-27T06:48:15.108Z,0.00
2022-12-27T06:49:15.071Z,4.00
2022-12-27T06:50:15.084Z,4.00
2022-12-27T06:51:15.080Z,4.00
2022-12-27T06:52:15.304Z,4.00
2022-12-27T06:53:15.072Z,4.00
2022-12-27T06:54:15.037Z,8.00
2022-12-27T06:55:15.078Z,8.00
2022-12-27T06:56:15.052Z,8.00
2022-12-27T06:57:15.045Z,8.00
2022-12-27T06:58:15.027Z,8.00
2022-12-27T06:59:15.051Z,8.00
2022-12-27T07:00:15.063Z,12.00
2022-12-27T07:01:15.183Z,12.00
2022-12-27T07:02:15.243Z,16.00
2022-12-27T07:03:15.333Z,24.00
2022-12-27T07:04:15.083Z,28.00
2022-12-27T07:05:15.037Z,28.00
2022-12-27T07:06:14.992Z,24.00
2022-12-27T07:07:15.939Z,28.00
2022-12-27T07:08:15.013Z,40.00
2022-12-27T07:09:14.988Z,44.00
2022-12-27T07:10:15.280Z,44.00
2022-12-27T07:11:14.986Z,28.00
2022-12-27T07:12:14.970Z,28.00
2022-12-27T07:13:14.983Z,28.00
2022-12-27T07:14:14.969Z,32.00
2022-12-27T07:15:15.014Z,40.00
2022-12-27T07:16:15.003Z,52.00
2022-12-27T07:17:14.968Z,44.00
2022-12-27T07:18:14.961Z,40.00
2022-12-27T07:19:14.956Z,52.00
2022-12-27T07:20:14.950Z,60.00
2022-12-27T07:21:14.938Z,48.00
2022-12-27T07:22:14.940Z,48.00
2022-12-27T07:23:19.262Z,44.00
2022-12-27T07:24:14.920Z,52.00
2022-12-27T07:25:14.909Z,52.00
2022-12-27T07:26:14.923Z,60.00
2022-12-27T07:27:14.928Z,84.00
2022-12-27T07:28:14.906Z,100.00
2022-12-27T07:31:13.106Z,72.00
2022-12-27T07:31:58.126Z,52.00
2022-12-27T07:32:58.126Z,48.00
2022-12-27T07:33:58.113Z,52.00
2022-12-27T07:34:58.102Z,108.00
2022-12-27T07:35:58.132Z,192.00
2022-12-27T07:36:58.105Z,268.00
2022-12-27T07:37:58.092Z,308.00
2022-12-27T07:38:58.077Z,348.00
2022-12-27T07:39:58.068Z,340.00
2022-12-27T07:40:58.059Z,352.00
2022-12-27T07:42:01.858Z,408.00
2022-12-27T07:42:58.105Z,464.00
2022-12-27T07:43:58.052Z,496.00
2022-12-27T07:44:58.065Z,444.00
2022-12-27T07:45:58.077Z,400.00
2022-12-27T07:46:58.045Z,472.00
2022-12-27T07:47:58.035Z,556.00
2022-12-27T07:48:58.088Z,756.00
2022-12-27T07:49:58.052Z,924.00
2022-12-27T07:50:58.053Z,1064.00
2022-12-27T07:51:58.777Z,1048.00
2022-12-27T07:52:58.026Z,1060.00
2022-12-27T07:53:58.017Z,948.00
2022-12-27T07:54:58.046Z,940.00
2022-12-27T07:55:58.147Z,912.00
2022-12-27T07:56:58.097Z,788.00
2022-12-27T07:57:58.027Z,624.00
2022-12-27T07:58:57.984Z,560.00
2022-12-27T07:59:57.994Z,408.00
2022-12-27T08:00:58.140Z,160.00
2022-12-27T08:01:58.121Z,160.00
2022-12-27T08:02:58.067Z,156.00
2022-12-27T08:03:58.041Z,168.00
2022-12-27T08:04:57.977Z,160.00
2022-12-27T08:05:57.977Z,180.00
2022-12-27T08:06:58.002Z,160.00
2022-12-27T08:07:58.022Z,208.00
2022-12-27T08:08:57.961Z,240.00
2022-12-27T08:09:57.949Z,312.00
2022-12-27T08:11:02.137Z,388.00
2022-12-27T08:11:57.959Z,400.00
2022-12-27T08:12:57.949Z,480.00
2022-12-27T08:13:57.960Z,428.00
2022-12-27T08:14:57.956Z,380.00
2022-12-27T08:15:57.996Z,348.00
2022-12-27T08:16:57.962Z,352.00
2022-12-27T08:17:57.946Z,264.00
2022-12-27T08:19:01.950Z,208.00
2022-12-27T08:19:57.954Z,240.00
2022-12-27T08:20:57.913Z,264.00
2022-12-27T08:21:57.917Z,252.00
2022-12-27T08:22:57.912Z,264.00
2022-12-27T08:23:57.900Z,252.00
2022-12-27T08:24:57.944Z,268.00
2022-12-27T08:25:57.881Z,264.00
2022-12-27T08:26:57.889Z,292.00
2022-12-27T08:27:57.901Z,300.00
2022-12-27T08:28:57.936Z,304.00
2022-12-27T08:29:57.875Z,372.00
2022-12-27T08:30:57.917Z,316.00
2022-12-27T08:31:57.889Z,328.00
2022-12-27T08:32:57.899Z,420.00
2022-12-27T08:33:58.786Z,372.00
2022-12-27T08:35:12.059Z,324.00
2022-12-27T08:35:57.905Z,268.00
2022-12-27T08:36:57.848Z,292.00
2022-12-27T08:37:58.034Z,380.00
2022-12-27T08:38:58.722Z,604.00
2022-12-27T08:40:02.679Z,644.00
2022-12-27T08:40:57.870Z,712.00
2022-12-27T08:41:57.826Z,788.00
2022-12-27T08:42:57.811Z,884.00
2022-12-27T08:43:57.871Z,896.00
2022-12-27T08:44:57.833Z,824.00
2022-12-27T08:45:57.869Z,724.00
2022-12-27T08:46:57.840Z,668.00
2022-12-27T08:47:59.235Z,576.00
2022-12-27T08:48:58.673Z,532.00
2022-12-27T08:49:57.798Z,512.00
2022-12-27T08:50:57.799Z,552.00
2022-12-27T08:51:58.604Z,724.00
2022-12-27T08:52:57.790Z,736.00
2022-12-27T08:53:57.804Z,688.00
2022-12-27T08:54:57.816Z,644.00
2022-12-27T08:55:57.782Z,608.00
2022-12-27T08:56:57.777Z,592.00
2022-12-27T08:57:57.797Z,656.00
2022-12-27T08:58:57.800Z,592.00
2022-12-27T08:59:57.768Z,512.00
2022-12-27T09:00:58.047Z,504.00
2022-12-27T09:01:57.895Z,476.00
2022-12-27T09:02:57.815Z,344.00
2022-12-27T09:03:57.769Z,376.00
2022-12-27T09:04:57.749Z,352.00
2022-12-27T09:05:57.738Z,504.00
2022-12-27T09:06:57.738Z,984.00
2022-12-27T09:07:57.744Z,860.00
2022-12-27T09:08:57.805Z,1104.00
2022-12-27T09:09:57.733Z,1624.00
2022-12-27T09:10:57.718Z,2152.00
2022-12-27T09:11:57.731Z,3176.00
2022-12-27T09:12:57.727Z,4288.00
2022-12-27T09:13:57.716Z,6748.00
2022-12-27T09:14:57.747Z,6796.00
2022-12-27T09:15:57.794Z,5880.00
2022-12-27T09:16:57.719Z,2084.00
2022-12-27T09:17:57.708Z,1372.00
2022-12-27T09:18:57.721Z,896.00
2022-12-27T09:19:57.718Z,700.00
2022-12-27T09:20:57.684Z,600.00
2022-12-27T09:21:57.679Z,624.00
2022-12-27T09:22:57.691Z,668.00
2022-12-27T09:23:57.694Z,952.00
2022-12-27T09:24:57.785Z,1964.00
2022-12-27T09:25:57.673Z,2796.00
2022-12-27T09:26:57.670Z,3352.00
2022-12-27T09:27:57.679Z,2832.00
2022-12-27T09:28:57.672Z,5592.00
2022-12-27T09:29:57.709Z,4448.00
2022-12-27T09:30:57.725Z,4104.00
2022-12-27T09:31:57.657Z,2532.00
2022-12-27T09:32:57.666Z,4320.00
2022-12-27T09:33:57.643Z,3504.00
2022-12-27T09:34:57.686Z,2696.00
2022-12-27T09:35:57.650Z,1268.00
2022-12-27T09:36:57.661Z,936.00
2022-12-27T09:37:57.642Z,1120.00
2022-12-27T09:38:57.655Z,1664.00
2022-12-27T09:39:57.639Z,2068.00
2022-12-27T09:40:57.653Z,3524.00
2022-12-27T09:43:12.533Z,2796.00
2022-12-27T09:43:57.616Z,2288.00
2022-12-27T09:44:57.623Z,2056.00
2022-12-27T09:45:57.673Z,2080.00
2022-12-27T09:46:57.669Z,3176.00
2022-12-27T09:47:57.611Z,2984.00
2022-12-27T09:48:57.615Z,1836.00
2022-12-27T09:49:57.607Z,2380.00
2022-12-27T09:50:57.611Z,2984.00
2022-12-27T09:51:57.624Z,5696.00
2022-12-27T09:52:57.656Z,4692.00
2022-12-27T09:53:57.596Z,5336.00
2022-12-27T09:55:02.630Z,5484.00
2022-12-27T09:55:57.587Z,5136.00
2022-12-27T09:57:21.035Z,4192.00
2022-12-27T09:57:57.642Z,4640.00
2022-12-27T09:58:57.609Z,3540.00
2022-12-27T09:59:57.693Z,3380.00
2022-12-27T10:00:58.312Z,4016.00
2022-12-27T10:01:57.670Z,4044.00
2022-12-27T10:02:57.577Z,3340.00
2022-12-27T10:03:57.601Z,5196.00
2022-12-27T10:05:23.625Z,5328.00
2022-12-27T10:05:57.639Z,4380.00
2022-12-27T10:06:57.563Z,3448.00
2022-12-27T10:07:57.581Z,3528.00
2022-12-27T10:08:57.587Z,4392.00
2022-12-27T10:09:57.553Z,4792.00
2022-12-27T10:10:57.567Z,5192.00
2022-12-27T10:11:57.539Z,5348.00
2022-12-27T10:12:57.541Z,2600.00
2022-12-27T10:13:57.553Z,2548.00
2022-12-27T10:14:57.565Z,5868.00
2022-12-27T10:15:57.576Z,5512.00
2022-12-27T10:16:57.545Z,6512.00
2022-12-27T10:17:57.542Z,7512.00
2022-12-27T10:18:57.551Z,6732.00
2022-12-27T10:19:57.565Z,7752.00
2022-12-27T10:20:57.525Z,6724.00
2022-12-27T10:21:57.531Z,7084.00
2022-12-27T10:23:01.441Z,6296.00
2022-12-27T10:23:57.522Z,6504.00
2022-12-27T10:24:57.515Z,4920.00
2022-12-27T10:25:57.527Z,5456.00
2022-12-27T10:26:57.509Z,5176.00
2022-12-27T10:27:57.512Z,6088.00
2022-12-27T10:28:57.681Z,6760.00
2022-12-27T10:29:57.547Z,6512.00
2022-12-27T10:30:57.534Z,5792.00
2022-12-27T10:31:57.493Z,4608.00
2022-12-27T10:32:57.505Z,5952.00
2022-12-27T10:33:57.526Z,6832.00
2022-12-27T10:34:57.489Z,4276.00
2022-12-27T10:35:57.574Z,2828.00
2022-12-27T10:36:57.488Z,2864.00
2022-12-27T10:37:57.500Z,2984.00
2022-12-27T10:38:57.483Z,2812.00
2022-12-27T10:39:57.533Z,2628.00
2022-12-27T10:40:57.514Z,3012.00
2022-12-27T10:42:05.744Z,3508.00
2022-12-27T10:42:57.490Z,2596.00
2022-12-27T10:43:57.512Z,2804.00
2022-12-27T10:44:57.467Z,3232.00
2022-12-27T10:45:57.489Z,2988.00
2022-12-27T10:46:57.584Z,3088.00
2022-12-27T10:47:57.478Z,2484.00
2022-12-27T10:49:21.004Z,1488.00
2022-12-27T10:49:57.453Z,1788.00
2022-12-27T10:50:57.500Z,1880.00
2022-12-27T10:51:57.463Z,1632.00
2022-12-27T10:52:57.816Z,2140.00
2022-12-27T10:53:57.459Z,2680.00
2022-12-27T10:54:57.440Z,4156.00
2022-12-27T10:55:57.443Z,3604.00
2022-12-27T10:56:57.468Z,3428.00
2022-12-27T10:57:57.440Z,2836.00
2022-12-27T10:58:59.215Z,3060.00
2022-12-27T10:59:57.436Z,3812.00
2022-12-27T11:00:57.524Z,4572.00
2022-12-27T11:01:57.515Z,4720.00
2022-12-27T11:02:57.490Z,4112.00
2022-12-27T11:03:57.447Z,3464.00
2022-12-27T11:04:57.450Z,4076.00
2022-12-27T11:05:57.485Z,3204.00
2022-12-27T11:06:57.426Z,2036.00
2022-12-27T11:07:57.439Z,1896.00
2022-12-27T11:08:57.410Z,2040.00
2022-12-27T11:09:57.415Z,2408.00
2022-12-27T11:10:57.405Z,2020.00
2022-12-27T11:11:57.404Z,2028.00
2022-12-27T11:12:57.444Z,1536.00
2022-12-27T11:13:57.409Z,1196.00
2022-12-27T11:14:57.413Z,1152.00
2022-12-27T11:15:59.053Z,944.00
2022-12-27T11:16:58.166Z,700.00
2022-12-27T11:17:57.416Z,652.00
2022-12-27T11:18:57.435Z,648.00
2022-12-27T11:19:57.395Z,548.00
2022-12-27T11:20:57.395Z,492.00
2022-12-27T11:21:57.404Z,496.00
2022-12-27T11:22:57.401Z,576.00
2022-12-27T11:23:57.507Z,588.00
2022-12-27T11:24:58.168Z,520.00
2022-12-27T11:25:57.431Z,504.00
2022-12-27T11:26:57.416Z,468.00
2022-12-27T11:27:57.423Z,588.00
2022-12-27T11:28:57.408Z,472.00
2022-12-27T11:29:57.418Z,328.00
2022-12-27T11:30:57.372Z,340.00
2022-12-27T11:31:57.384Z,296.00
2022-12-27T11:32:57.382Z,396.00
2022-12-27T11:33:57.414Z,472.00
2022-12-27T11:34:57.358Z,380.00
2022-12-27T11:35:57.393Z,408.00
2022-12-27T11:36:57.349Z,452.00
2022-12-27T11:37:57.351Z,408.00
2022-12-27T11:38:57.405Z,704.00
2022-12-27T11:39:57.356Z,772.00
2022-12-27T11:40:57.374Z,800.00
2022-12-27T11:41:57.348Z,832.00
2022-12-27T11:42:57.340Z,572.00
2022-12-27T11:43:57.379Z,500.00
2022-12-27T11:44:57.327Z,592.00
2022-12-27T11:45:57.367Z,852.00
2022-12-27T11:46:59.441Z,2676.00
2022-12-27T11:47:57.323Z,1908.00
2022-12-27T11:48:57.345Z,1088.00
2022-12-27T11:49:57.427Z,1260.00
2022-12-27T11:50:58.713Z,1180.00
2022-12-27T11:51:58.961Z,1552.00
2022-12-27T11:52:59.182Z,1288.00
2022-12-27T11:54:00.700Z,1852.00
2022-12-27T11:54:59.197Z,2488.00
2022-12-27T11:55:58.278Z,3156.00
2022-12-27T11:56:57.355Z,3488.00
2022-12-27T11:58:01.670Z,3556.00
2022-12-27T11:58:57.284Z,3412.00
2022-12-27T11:59:57.294Z,2428.00
2022-12-27T12:01:03.657Z,3252.00
2022-12-27T12:01:57.436Z,3204.00
2022-12-27T12:02:57.435Z,3328.00
2022-12-27T12:03:57.316Z,3032.00
2022-12-27T12:04:57.315Z,2160.00
2022-12-27T12:05:57.275Z,1440.00
2022-12-27T12:06:57.267Z,948.00
2022-12-27T12:07:57.268Z,716.00
2022-12-27T12:08:57.268Z,624.00
2022-12-27T12:09:57.283Z,644.00
2022-12-27T12:10:57.268Z,656.00
2022-12-27T12:11:57.259Z,560.00
2022-12-27T12:12:57.252Z,520.00
2022-12-27T12:13:57.246Z,412.00
2022-12-27T12:14:57.267Z,384.00
2022-12-27T12:15:57.261Z,396.00
2022-12-27T12:16:57.380Z,572.00
2022-12-27T12:17:57.240Z,772.00
2022-12-27T12:18:57.232Z,1188.00
2022-12-27T12:19:57.268Z,720.00
2022-12-27T12:20:57.266Z,556.00
2022-12-27T12:21:57.282Z,584.00
2022-12-27T12:22:57.221Z,612.00
2022-12-27T12:23:57.220Z,980.00
2022-12-27T12:24:58.177Z,1968.00
2022-12-27T12:25:57.269Z,1748.00
2022-12-27T12:26:57.295Z,2328.00
2022-12-27T12:27:57.245Z,1840.00
2022-12-27T12:28:59.102Z,1772.00
2022-12-27T12:29:57.214Z,1656.00
2022-12-27T12:30:57.210Z,1192.00
2022-12-27T12:31:57.281Z,924.00
2022-12-27T12:32:57.214Z,1200.00
2022-12-27T12:33:57.204Z,1784.00
2022-12-27T12:34:57.193Z,1696.00
2022-12-27T12:35:57.207Z,1160.00
2022-12-27T12:36:57.237Z,732.00
2022-12-27T12:37:57.180Z,520.00
2022-12-27T12:38:57.207Z,524.00
2022-12-27T12:39:57.189Z,1092.00
2022-12-27T12:40:57.189Z,1084.00
2022-12-27T12:41:57.187Z,864.00
2022-12-27T12:42:57.202Z,1388.00
2022-12-27T12:43:57.345Z,1048.00
2022-12-27T12:44:57.180Z,944.00
2022-12-27T12:45:57.208Z,812.00
2022-12-27T12:46:57.184Z,1156.00
2022-12-27T12:47:57.154Z,1716.00
2022-12-27T12:48:57.222Z,1168.00
2022-12-27T12:49:57.175Z,1232.00
2022-12-27T12:50:57.183Z,1056.00
2022-12-27T12:51:57.202Z,1688.00
2022-12-27T12:52:57.168Z,2404.00
2022-12-27T12:53:57.146Z,1624.00
2022-12-27T12:54:57.153Z,1832.00
2022-12-27T12:55:57.173Z,1692.00
2022-12-27T12:56:57.147Z,2132.00