createdAt,value
2018-05-17T00:01:08.697Z,16.62
2018-05-17T00:02:18.320Z,16.20
2018-05-17T00:03:26.933Z,16.90
2018-05-17T00:04:35.590Z,16.73
2018-05-17T00:05:44.426Z,15.90
2018-05-17T00:06:53.092Z,16.80
2018-05-17T00:08:01.807Z,15.95
2018-05-17T00:09:11.285Z,14.75
2018-05-17T00:10:19.917Z,15.70
2018-05-17T00:11:28.667Z,16.65
2018-05-17T00:12:37.387Z,15.20
2018-05-17T00:13:46.022Z,16.58
2018-05-17T00:14:54.786Z,16.25
2018-05-17T00:16:03.357Z,16.30
2018-05-17T00:17:12.131Z,16.83
2018-05-17T00:18:20.799Z,16.52
2018-05-17T00:19:29.479Z,16.65
2018-05-17T00:20:38.420Z,16.85
2018-05-17T00:21:47.786Z,16.30
2018-05-17T00:22:56.702Z,16.33
2018-05-17T00:24:05.394Z,17.15
2018-05-17T00:25:14.887Z,17.15
2018-05-17T00:26:23.496Z,17.42
2018-05-17T00:27:32.216Z,17.20
2018-05-17T00:28:41.034Z,17.75
2018-05-17T00:29:49.647Z,17.73
2018-05-17T00:30:58.296Z,16.52
2018-05-17T00:32:06.863Z,17.27
2018-05-17T00:33:15.575Z,18.42
2018-05-17T00:34:25.088Z,17.20
2018-05-17T00:35:33.827Z,17.98
2018-05-17T00:36:42.552Z,17.65
2018-05-17T00:37:51.264Z,16.37
2018-05-17T00:39:00.059Z,17.60
2018-05-17T00:40:08.755Z,17.70
2018-05-17T00:41:17.621Z,16.73
2018-05-17T00:42:26.231Z,18.98
2018-05-17T00:43:34.870Z,18.25
2018-05-17T00:44:43.722Z,18.45
2018-05-17T00:45:52.455Z,17.00
2018-05-17T00:47:01.179Z,18.75
2018-05-17T00:48:09.942Z,18.15
2018-05-17T00:49:18.591Z,17.83
2018-05-17T00:50:27.258Z,18.12
2018-05-17T00:51:35.920Z,18.95
2018-05-17T00:52:44.792Z,18.00
2018-05-17T00:53:53.673Z,17.80
2018-05-17T00:55:03.252Z,17.40
2018-05-17T00:56:11.871Z,17.62
2018-05-17T00:57:20.571Z,17.70
2018-05-17T00:58:29.225Z,17.33
2018-05-17T00:59:38.031Z,18.12
2018-05-17T01:00:46.788Z,15.95
2018-05-17T01:01:55.529Z,17.95
2018-05-17T01:03:05.035Z,17.87
2018-05-17T01:04:13.863Z,18.10
2018-05-17T01:05:23.483Z,18.05
2018-05-17T01:06:32.188Z,18.65
2018-05-17T01:07:40.742Z,18.10
2018-05-17T01:08:49.413Z,18.60
2018-05-17T01:09:58.253Z,18.27
2018-05-17T01:11:07.684Z,18.52
2018-05-17T01:12:16.385Z,17.17
2018-05-17T01:13:24.999Z,17.33
2018-05-17T01:14:34.531Z,18.15
2018-05-17T01:15:43.322Z,17.90
2018-05-17T01:16:51.900Z,17.10
2018-05-17T01:18:00.546Z,18.83
2018-05-17T01:19:09.367Z,19.52
2018-05-17T01:20:18.219Z,19.58
2018-05-17T01:21:26.859Z,17.90
2018-05-17T01:22:35.641Z,17.48
2018-05-17T01:23:44.544Z,18.25
2018-05-17T01:24:53.186Z,17.25
2018-05-17T01:26:01.939Z,17.48
2018-05-17T01:27:10.543Z,18.67
2018-05-17T01:28:19.254Z,17.20
2018-05-17T01:29:28.074Z,17.37
2018-05-17T01:30:36.800Z,17.08
2018-05-17T01:31:45.389Z,16.40
2018-05-17T01:32:53.946Z,17.40
2018-05-17T01:34:02.695Z,16.80
2018-05-17T01:35:11.365Z,16.90
2018-05-17T01:36:20.756Z,16.55
2018-05-17T01:37:41.503Z,15.65
2018-05-17T01:38:50.147Z,16.58
2018-05-17T01:39:58.772Z,16.40
2018-05-17T01:41:07.525Z,15.13
2018-05-17T01:42:16.244Z,15.43
2018-05-17T01:43:25.776Z,15.40
2018-05-17T01:44:34.363Z,15.80
2018-05-17T01:45:43.015Z,16.30
2018-05-17T01:46:51.807Z,18.02
2018-05-17T01:48:00.448Z,16.98
2018-05-17T01:49:09.034Z,15.52
2018-05-17T01:50:18.081Z,16.23
2018-05-17T01:51:26.884Z,16.55
2018-05-17T01:52:35.589Z,15.93
2018-05-17T01:53:44.991Z,14.75
2018-05-17T01:54:53.655Z,14.05
2018-05-17T01:56:02.357Z,15.20
2018-05-17T01:57:11.055Z,15.00
2018-05-17T01:58:19.787Z,14.65
2018-05-17T01:59:28.369Z,14.48
2018-05-17T02:00:37.201Z,15.05
2018-05-17T02:01:46.649Z,14.60
2018-05-17T02:02:55.219Z,14.63
2018-05-17T02:04:04.782Z,14.40
2018-05-17T02:05:13.565Z,14.07
2018-05-17T02:06:23.156Z,13.68
2018-05-17T02:07:31.662Z,13.35
2018-05-17T02:08:41.151Z,12.65
2018-05-17T02:09:49.847Z,13.25
2018-05-17T02:10:58.602Z,13.18
2018-05-17T02:12:07.348Z,13.60
2018-05-17T02:13:16.101Z,14.05
2018-05-17T02:14:24.811Z,12.80
2018-05-17T02:15:33.374Z,13.07
2018-05-17T02:16:42.099Z,13.50
2018-05-17T02:17:50.719Z,13.18
2018-05-17T02:18:59.208Z,12.88
2018-05-17T02:20:07.705Z,11.70
2018-05-17T02:21:16.320Z,11.68
2018-05-17T02:22:24.976Z,12.07
2018-05-17T02:23:33.676Z,12.90
2018-05-17T02:24:43.195Z,12.07
2018-05-17T02:25:52.011Z,13.10
2018-05-17T02:27:00.864Z,13.95
2018-05-17T02:28:09.452Z,13.32
2018-05-17T02:29:18.094Z,14.32
2018-05-17T02:30:26.756Z,13.55
2018-05-17T02:31:35.465Z,13.70
2018-05-17T02:32:44.334Z,15.70
2018-05-17T02:33:52.957Z,16.27
2018-05-17T02:35:01.696Z,14.90
2018-05-17T02:36:10.286Z,15.23
2018-05-17T02:37:19.031Z,15.65
2018-05-17T02:38:27.522Z,16.15
2018-05-17T02:39:36.145Z,17.20
2018-05-17T02:40:44.906Z,16.58
2018-05-17T02:41:53.647Z,16.10
2018-05-17T02:43:03.117Z,16.33
2018-05-17T02:44:11.946Z,16.90
2018-05-17T02:45:20.624Z,17.48
2018-05-17T02:46:29.930Z,18.15
2018-05-17T02:47:38.570Z,19.58
2018-05-17T02:48:47.207Z,18.10
2018-05-17T02:49:55.875Z,20.33
2018-05-17T02:51:05.240Z,19.37
2018-05-17T02:52:13.857Z,19.90
2018-05-17T02:53:22.534Z,19.83
2018-05-17T02:54:31.118Z,19.15
2018-05-17T02:55:39.865Z,19.65
2018-05-17T02:56:48.463Z,20.20
2018-05-17T02:57:57.075Z,20.20
2018-05-17T02:59:06.620Z,19.73
2018-05-17T03:00:15.324Z,21.77
2018-05-17T03:01:24.000Z,22.87
2018-05-17T03:02:32.615Z,20.40
2018-05-17T03:03:41.302Z,20.55
2018-05-17T03:04:49.998Z,20.85
2018-05-17T03:05:58.657Z,22.48
2018-05-17T03:07:07.252Z,20.08
2018-05-17T03:08:16.772Z,21.77
2018-05-17T03:09:25.383Z,21.12
2018-05-17T03:10:34.220Z,20.12
2018-05-17T03:11:42.770Z,22.98
2018-05-17T03:12:51.523Z,22.95
2018-05-17T03:14:00.252Z,20.80
2018-05-17T03:15:09.074Z,21.90
2018-05-17T03:16:17.757Z,21.20
2018-05-17T03:17:26.640Z,18.00
2018-05-17T03:18:35.454Z,20.42
2018-05-17T03:19:44.182Z,20.02
2018-05-17T03:20:53.514Z,20.20
2018-05-17T03:22:02.149Z,22.58
2018-05-17T03:23:11.775Z,20.50
2018-05-17T03:24:20.376Z,18.73
2018-05-17T03:25:28.988Z,22.62
2018-05-17T03:26:37.674Z,22.62
2018-05-17T03:27:46.437Z,22.85
2018-05-17T03:28:55.130Z,21.87
2018-05-17T03:30:03.957Z,20.45
2018-05-17T03:31:12.828Z,21.33
2018-05-17T03:32:21.444Z,20.95
2018-05-17T03:33:30.775Z,23.58
2018-05-17T03:34:39.382Z,21.95
2018-05-17T03:35:48.002Z,21.98
2018-05-17T03:36:56.579Z,21.30
2018-05-17T03:38:05.199Z,21.62
2018-05-17T03:39:13.895Z,20.02
2018-05-17T03:40:22.638Z,20.70
2018-05-17T03:41:31.336Z,21.40
2018-05-17T03:42:40.018Z,23.20
2018-05-17T03:43:48.702Z,20.35
2018-05-17T03:44:57.544Z,21.73
2018-05-17T03:46:06.423Z,22.00
2018-05-17T03:47:15.292Z,22.67
2018-05-17T03:48:24.633Z,20.60
2018-05-17T03:49:33.265Z,21.87
2018-05-17T03:50:41.842Z,21.90
2018-05-17T03:51:51.204Z,21.20
2018-05-17T03:52:59.992Z,20.80
2018-05-17T03:54:08.717Z,21.95
2018-05-17T03:55:17.394Z,23.12
2018-05-17T03:56:26.834Z,22.48
2018-05-17T03:57:35.566Z,21.87
2018-05-17T03:58:44.414Z,21.58
2018-05-17T03:59:53.065Z,22.17
2018-05-17T04:01:13.725Z,22.50
2018-05-17T04:02:34.190Z,20.23
2018-05-17T04:04:07.613Z,23.38
2018-05-17T04:05:27.910Z,21.10
2018-05-17T04:06:41.497Z,21.77
2018-05-17T04:07:50.356Z,19.62
2018-05-17T04:08:59.068Z,19.05
2018-05-17T04:10:08.612Z,20.05
2018-05-17T04:11:17.334Z,20.17
2018-05-17T04:12:26.013Z,20.10
2018-05-17T04:13:34.781Z,21.10
2018-05-17T04:14:43.349Z,20.15
2018-05-17T04:15:52.672Z,19.92
2018-05-17T04:17:01.278Z,20.77
2018-05-17T04:18:10.758Z,19.17
2018-05-17T04:19:19.546Z,18.25
2018-05-17T04:20:29.071Z,17.83
2018-05-17T04:21:37.803Z,18.58
2018-05-17T04:22:47.333Z,18.02
2018-05-17T04:23:56.824Z,18.75
2018-05-17T04:25:06.275Z,17.75
2018-05-17T04:26:14.951Z,18.80
2018-05-17T04:27:23.663Z,18.87
2018-05-17T04:28:37.212Z,16.70
2018-05-17T04:29:46.016Z,15.40
2018-05-17T04:30:54.747Z,17.00
2018-05-17T04:32:03.497Z,14.90
2018-05-17T04:33:12.299Z,16.45
2018-05-17T04:34:21.128Z,16.10
2018-05-17T04:35:29.926Z,16.12
2018-05-17T04:36:38.678Z,15.45
2018-05-17T04:37:47.463Z,16.00
2018-05-17T04:38:57.133Z,15.00
2018-05-17T04:40:06.681Z,14.68
2018-05-17T04:41:15.714Z,15.02
2018-05-17T04:42:24.520Z,15.40
2018-05-17T04:43:33.331Z,15.23
2018-05-17T04:45:45.687Z,14.43
2018-05-17T04:46:54.378Z,14.70
2018-05-17T04:48:03.230Z,14.90
2018-05-17T04:49:12.575Z,12.05
2018-05-17T04:50:21.207Z,13.02
2018-05-17T04:51:29.871Z,13.85
2018-05-17T04:52:38.607Z,11.40
2018-05-17T04:53:47.182Z,11.88
2018-05-17T04:54:55.842Z,12.05
2018-05-17T04:56:04.478Z,11.73
2018-05-17T04:57:14.075Z,12.00
2018-05-17T04:58:22.960Z,12.75
2018-05-17T04:59:31.785Z,12.10
2018-05-17T05:00:40.758Z,11.68
2018-05-17T05:01:49.442Z,11.82
2018-05-17T05:02:58.128Z,11.10
2018-05-17T05:04:07.499Z,10.30
2018-05-17T05:05:16.987Z,11.18
2018-05-17T05:06:25.697Z,10.00
2018-05-17T05:07:35.146Z,10.25
2018-05-17T05:08:43.840Z,9.80
2018-05-17T05:09:52.548Z,8.43
2018-05-17T05:11:01.219Z,8.30
2018-05-17T05:12:09.965Z,7.97
2018-05-17T05:13:18.609Z,7.35
2018-05-17T05:14:27.191Z,7.85
2018-05-17T05:15:35.813Z,7.60
2018-05-17T05:16:44.433Z,8.30
2018-05-17T05:17:53.897Z,8.70
2018-05-17T05:19:02.611Z,8.05
2018-05-17T05:20:11.434Z,7.82
2018-05-17T05:21:20.077Z,8.27
2018-05-17T05:22:28.807Z,6.93
2018-05-17T05:23:37.411Z,7.30
2018-05-17T05:24:46.167Z,6.87
2018-05-17T05:25:54.864Z,6.07
2018-05-17T05:27:04.347Z,6.47
2018-05-17T05:28:13.073Z,8.13
2018-05-17T05:29:21.673Z,6.55
2018-05-17T05:30:30.336Z,5.65
2018-05-17T05:31:40.006Z,7.18
2018-05-17T05:32:48.517Z,6.62
2018-05-17T05:33:57.304Z,5.20
2018-05-17T05:35:06.108Z,5.57
2018-05-17T05:36:14.858Z,5.70
2018-05-17T05:37:23.635Z,4.18
2018-05-17T05:38:32.288Z,4.65
2018-05-17T05:39:41.737Z,4.47
2018-05-17T05:40:50.479Z,4.43
2018-05-17T05:41:59.131Z,4.20
2018-05-17T05:43:08.599Z,3.87
2018-05-17T05:44:17.203Z,4.10
2018-05-17T05:45:26.029Z,3.95
2018-05-17T05:46:35.428Z,3.72
2018-05-17T05:47:44.150Z,4.10
2018-05-17T05:48:52.796Z,3.20
2018-05-17T05:50:01.474Z,4.07
2018-05-17T05:51:10.319Z,3.30
2018-05-17T05:52:19.072Z,3.15
2018-05-17T05:53:27.845Z,4.22
2018-05-17T05:54:36.531Z,3.65
2018-05-17T05:55:45.201Z,3.25
2018-05-17T05:56:53.983Z,4.35
2018-05-17T05:58:02.683Z,3.47
2018-05-17T05:59:11.533Z,3.65
2018-05-17T06:00:20.407Z,3.33
2018-05-17T06:01:29.207Z,3.40
2018-05-17T06:02:37.871Z,3.50
2018-05-17T06:03:46.409Z,2.83
2018-05-17T06:04:55.094Z,3.35
2018-05-17T06:06:03.618Z,3.08
2018-05-17T06:07:12.455Z,3.60
2018-05-17T06:08:21.067Z,2.70
2018-05-17T06:09:29.627Z,3.10
2018-05-17T06:10:38.219Z,3.10
2018-05-17T06:11:46.829Z,4.10
2018-05-17T06:12:55.467Z,4.00
2018-05-17T06:14:04.067Z,3.12
2018-05-17T06:15:12.591Z,3.33
2018-05-17T06:16:21.188Z,3.50
2018-05-17T06:17:29.954Z,3.10
2018-05-17T06:18:38.657Z,2.50
2018-05-17T06:19:47.423Z,3.50
2018-05-17T06:20:56.976Z,3.75
2018-05-17T06:22:05.697Z,3.28
2018-05-17T06:23:14.338Z,3.40
2018-05-17T06:24:23.072Z,3.30
2018-05-17T06:25:31.862Z,3.60
2018-05-17T06:26:40.536Z,3.22
2018-05-17T06:27:49.191Z,3.42
2018-05-17T06:28:58.538Z,2.80
2018-05-17T06:30:07.290Z,2.85
2018-05-17T06:31:16.574Z,3.58
2018-05-17T06:32:25.158Z,3.53
2018-05-17T06:33:34.719Z,4.18
2018-05-17T06:34:43.332Z,3.45
2018-05-17T06:35:52.037Z,3.50
2018-05-17T06:37:00.800Z,3.70
2018-05-17T06:38:10.294Z,3.60
2018-05-17T06:39:18.893Z,3.80
2018-05-17T06:40:28.228Z,3.62
2018-05-17T06:41:36.795Z,2.85
2018-05-17T06:42:45.479Z,3.12
2018-05-17T06:43:54.166Z,2.85
2018-05-17T06:45:02.801Z,2.83
2018-05-17T06:46:11.561Z,3.00
2018-05-17T06:47:21.124Z,2.75
2018-05-17T06:48:29.658Z,3.35
2018-05-17T06:49:38.191Z,3.25
2018-05-17T06:50:47.807Z,2.87
2018-05-17T06:51:56.579Z,3.53
2018-05-17T06:53:06.010Z,3.62
2018-05-17T06:54:14.721Z,2.90
2018-05-17T06:55:23.526Z,2.78
2018-05-17T06:56:32.217Z,2.65
2018-05-17T06:57:41.069Z,3.08
2018-05-17T06:58:49.991Z,3.22
2018-05-17T06:59:58.670Z,3.33
2018-05-17T07:01:08.104Z,2.70
2018-05-17T07:02:17.531Z,2.80
2018-05-17T07:03:26.367Z,2.72
2018-05-17T07:04:34.917Z,3.30
2018-05-17T07:05:43.570Z,3.22
2018-05-17T07:06:52.183Z,2.80
2018-05-17T07:08:00.788Z,3.45
2018-05-17T07:09:09.400Z,2.95
2018-05-17T07:10:18.253Z,3.22
2018-05-17T07:11:26.892Z,3.05
2018-05-17T07:12:35.595Z,3.40
2018-05-17T07:13:44.214Z,3.28
2018-05-17T07:14:52.959Z,2.50
2018-05-17T07:16:01.544Z,2.70
2018-05-17T07:17:10.256Z,2.78
2018-05-17T07:18:19.094Z,3.30
2018-05-17T07:19:27.612Z,3.37
2018-05-17T07:20:36.283Z,3.37
2018-05-17T07:21:44.989Z,3.10
2018-05-17T07:22:53.831Z,3.37
2018-05-17T07:24:02.530Z,3.55
2018-05-17T07:25:12.079Z,3.50
2018-05-17T07:26:22.462Z,3.33
2018-05-17T07:27:31.014Z,3.60
2018-05-17T07:28:39.591Z,3.60
2018-05-17T07:29:48.133Z,3.70
2018-05-17T07:30:56.711Z,3.67
2018-05-17T07:32:05.581Z,4.25
2018-05-17T07:33:14.299Z,3.22
2018-05-17T07:34:22.888Z,3.70
2018-05-17T07:35:31.538Z,3.72
2018-05-17T07:36:40.295Z,3.17
2018-05-17T07:37:48.891Z,3.22
2018-05-17T07:38:58.356Z,3.17
2018-05-17T07:40:07.875Z,3.75
2018-05-17T07:41:17.424Z,3.50
2018-05-17T07:42:26.914Z,4.10
2018-05-17T07:43:35.694Z,3.55
2018-05-17T07:44:45.288Z,3.90
2018-05-17T07:45:53.791Z,3.10
2018-05-17T07:47:03.295Z,4.40
2018-05-17T07:48:12.150Z,4.35
2018-05-17T07:49:20.952Z,4.65
2018-05-17T07:50:29.495Z,4.10
2018-05-17T07:51:38.261Z,4.40
2018-05-17T07:52:46.973Z,4.28
2018-05-17T07:53:56.411Z,4.30
2018-05-17T07:55:05.084Z,4.40
2018-05-17T07:56:14.629Z,4.40
2018-05-17T07:57:23.328Z,4.47
2018-05-17T07:58:33.574Z,4.80
2018-05-17T07:59:42.176Z,4.50
2018-05-17T08:00:50.770Z,4.60
2018-05-17T08:01:59.563Z,5.37
2018-05-17T08:03:08.234Z,5.57
2018-05-17T08:04:16.944Z,4.30
2018-05-17T08:05:25.651Z,5.03
2018-05-17T08:06:34.250Z,4.50
2018-05-17T08:07:43.007Z,4.55
2018-05-17T08:08:51.677Z,4.68
2018-05-17T08:10:01.111Z,4.20
2018-05-17T08:11:09.870Z,5.22
2018-05-17T08:12:18.460Z,4.15
2018-05-17T08:13:27.166Z,4.30
2018-05-17T08:14:36.603Z,4.72
2018-05-17T08:15:45.271Z,5.20
2018-05-17T08:16:54.016Z,5.07
2018-05-17T08:18:02.652Z,4.45
2018-05-17T08:19:12.080Z,4.95
2018-05-17T08:20:21.586Z,4.75
2018-05-17T08:21:30.233Z,4.60
2018-05-17T08:22:38.955Z,4.60
2018-05-17T08:23:47.552Z,4.10
2018-05-17T08:24:56.232Z,4.78
2018-05-17T08:26:04.902Z,4.50
2018-05-17T08:27:13.642Z,5.12
2018-05-17T08:28:22.947Z,5.00
2018-05-17T08:29:31.767Z,4.40
2018-05-17T08:30:40.460Z,4.50
2018-05-17T08:31:49.152Z,5.12
2018-05-17T08:32:57.784Z,4.20
2018-05-17T08:34:06.538Z,4.78
2018-05-17T08:35:15.178Z,5.25
2018-05-17T08:36:24.088Z,5.12
2018-05-17T08:37:33.359Z,4.50
2018-05-17T08:38:41.935Z,4.30
2018-05-17T08:39:50.576Z,5.20
2018-05-17T08:40:59.122Z,4.53
2018-05-17T08:42:07.963Z,5.37
2018-05-17T08:43:16.588Z,4.87
2018-05-17T08:44:25.259Z,5.40
2018-05-17T08:45:34.150Z,5.57
2018-05-17T08:46:43.647Z,5.20
2018-05-17T08:47:52.240Z,5.35
2018-05-17T08:49:01.600Z,6.15
2018-05-17T08:50:10.358Z,5.53
2018-05-17T08:51:19.143Z,4.95
2018-05-17T08:52:27.749Z,5.47
2018-05-17T08:53:37.188Z,4.85
2018-05-17T08:54:45.887Z,5.70
2018-05-17T08:55:54.510Z,4.65
2018-05-17T08:57:03.262Z,5.65
2018-05-17T08:58:11.930Z,5.57
2018-05-17T08:59:21.318Z,6.03
2018-05-17T09:00:29.939Z,5.40
2018-05-17T09:01:38.575Z,5.07
2018-05-17T09:02:47.192Z,4.75
2018-05-17T09:03:55.784Z,5.00
2018-05-17T09:05:04.384Z,4.80
2018-05-17T09:06:13.875Z,5.93
2018-05-17T09:07:22.398Z,5.68
2018-05-17T09:08:31.110Z,4.85
2018-05-17T09:09:39.727Z,5.15
2018-05-17T09:10:48.467Z,5.00
2018-05-17T09:11:57.179Z,4.78
2018-05-17T09:13:06.218Z,5.28
2018-05-17T09:14:15.818Z,4.95
2018-05-17T09:15:24.620Z,5.80
2018-05-17T09:16:33.346Z,5.30
2018-05-17T09:17:41.943Z,5.50
2018-05-17T09:18:50.555Z,5.28
2018-05-17T09:19:59.140Z,4.53
2018-05-17T09:21:07.868Z,4.80
2018-05-17T09:22:17.278Z,5.15
2018-05-17T09:23:26.049Z,4.78
2018-05-17T09:24:34.665Z,4.50
2018-05-17T09:25:43.388Z,4.40
2018-05-17T09:26:52.005Z,4.87
2018-05-17T09:28:01.388Z,5.10
2018-05-17T09:29:10.323Z,4.15
2018-05-17T09:30:18.893Z,4.70
2018-05-17T09:31:27.574Z,5.30
2018-05-17T09:32:36.200Z,4.53
2018-05-17T09:33:44.900Z,5.07
2018-05-17T09:34:53.623Z,4.62
2018-05-17T09:36:02.353Z,4.55
2018-05-17T09:37:11.078Z,4.80
2018-05-17T09:38:19.724Z,5.07
2018-05-17T09:39:29.238Z,5.50
2018-05-17T09:40:38.023Z,5.43
2018-05-17T09:41:46.695Z,5.50
2018-05-17T09:42:55.335Z,5.78
2018-05-17T09:44:03.839Z,4.25
2018-05-17T09:45:12.433Z,5.05
2018-05-17T09:46:21.074Z,4.87
2018-05-17T09:47:29.850Z,4.97
2018-05-17T09:48:38.380Z,5.40
2018-05-17T09:49:47.005Z,4.45
2018-05-17T09:50:56.423Z,4.68
2018-05-17T09:52:05.820Z,4.15
2018-05-17T09:53:14.569Z,4.70
2018-05-17T09:54:23.135Z,4.65
2018-05-17T09:55:31.808Z,4.50
2018-05-17T09:56:40.712Z,4.55
2018-05-17T09:57:49.370Z,4.15
2018-05-17T09:58:57.978Z,4.00
2018-05-17T10:00:06.831Z,4.53
2018-05-17T10:01:15.436Z,4.30
2018-05-17T10:02:24.153Z,4.20
2018-05-17T10:03:32.873Z,4.47
2018-05-17T10:04:42.472Z,4.35
2018-05-17T10:05:51.170Z,4.75
2018-05-17T10:06:59.775Z,4.75
2018-05-17T10:08:08.475Z,4.62
2018-05-17T10:09:17.162Z,4.70
2018-05-17T10:10:25.716Z,4.50
2018-05-17T10:11:34.417Z,5.32
2018-05-17T10:12:43.088Z,4.72
2018-05-17T10:13:51.776Z,5.78
2018-05-17T10:15:00.367Z,5.10
2018-05-17T10:16:09.110Z,5.10
2018-05-17T10:17:17.714Z,5.07
2018-05-17T10:18:26.274Z,4.47
2018-05-17T10:19:35.031Z,4.90
2018-05-17T10:20:43.583Z,5.55
2018-05-17T10:21:52.260Z,5.78
2018-05-17T10:23:00.849Z,4.82
2018-05-17T10:24:09.710Z,4.97
2018-05-17T10:25:19.177Z,5.15
2018-05-17T10:26:27.827Z,5.10
2018-05-17T10:27:36.523Z,5.30
2018-05-17T10:28:45.536Z,5.40
2018-05-17T10:29:54.358Z,5.32
2018-05-17T10:31:02.960Z,5.50
2018-05-17T10:32:13.617Z,5.43
2018-05-17T10:33:22.371Z,5.80
2018-05-17T10:34:31.019Z,5.43
2018-05-17T10:35:39.664Z,6.15
2018-05-17T10:36:48.398Z,5.53
2018-05-17T10:37:56.916Z,5.75
2018-05-17T10:39:05.542Z,5.30
2018-05-17T10:40:15.082Z,6.15
2018-05-17T10:41:23.658Z,5.80
2018-05-17T10:42:32.283Z,6.22
2018-05-17T10:43:40.821Z,5.53
2018-05-17T10:44:50.287Z,6.45
2018-05-17T10:45:59.668Z,5.45
2018-05-17T10:47:08.238Z,6.40
2018-05-17T10:48:16.845Z,6.62
2018-05-17T10:49:26.319Z,7.20
2018-05-17T10:50:35.002Z,6.15
2018-05-17T10:51:43.655Z,6.40
2018-05-17T10:52:52.345Z,6.70
2018-05-17T10:54:01.034Z,5.87
2018-05-17T10:55:09.695Z,6.68
2018-05-17T10:56:18.297Z,6.05
2018-05-17T10:57:26.849Z,6.12
2018-05-17T10:58:35.466Z,6.62
2018-05-17T10:59:44.072Z,6.87
2018-05-17T11:00:54.244Z,7.03
2018-05-17T11:02:02.894Z,7.53
2018-05-17T11:03:11.545Z,7.43
2018-05-17T11:04:20.165Z,6.97
2018-05-17T11:05:28.707Z,7.25
2018-05-17T11:06:38.123Z,7.90
2018-05-17T11:07:46.736Z,6.90
2018-05-17T11:08:55.261Z,7.65
2018-05-17T11:10:03.912Z,6.50
2018-05-17T11:11:12.654Z,7.12
2018-05-17T11:12:21.278Z,6.15
2018-05-17T11:13:29.949Z,7.60
2018-05-17T11:14:38.635Z,7.10
2018-05-17T11:15:47.316Z,7.00
2018-05-17T11:16:56.006Z,7.07
2018-05-17T11:18:04.602Z,8.18
2018-05-17T11:19:13.204Z,7.00
2018-05-17T11:20:21.830Z,7.15
2018-05-17T11:21:30.490Z,6.65
2018-05-17T11:22:39.879Z,6.20
2018-05-17T11:23:49.295Z,5.97
2018-05-17T11:24:58.124Z,7.40
2018-05-17T11:26:06.937Z,7.55
2018-05-17T11:27:15.759Z,5.72
2018-05-17T11:28:24.548Z,4.55
2018-05-17T11:29:33.159Z,4.37
2018-05-17T11:30:41.863Z,3.92
2018-05-17T11:31:50.408Z,4.47
2018-05-17T11:32:59.052Z,4.07
2018-05-17T11:34:07.781Z,4.55
2018-05-17T11:35:16.692Z,4.65
2018-05-17T11:36:25.327Z,4.50
2018-05-17T11:37:33.903Z,3.50
2018-05-17T11:38:42.677Z,4.20
2018-05-17T11:39:51.431Z,4.07
2018-05-17T11:41:00.156Z,4.28
2018-05-17T11:42:08.770Z,3.92
2018-05-17T11:43:17.466Z,3.92
2018-05-17T11:44:26.116Z,4.15
2018-05-17T11:45:34.811Z,4.00
2018-05-17T11:46:43.573Z,4.53
2018-05-17T11:47:52.433Z,4.28
2018-05-17T11:49:01.246Z,4.90
2018-05-17T11:50:09.892Z,5.10
2018-05-17T11:51:18.490Z,5.40
2018-05-17T11:52:27.229Z,3.95
2018-05-17T11:53:36.001Z,3.92
2018-05-17T11:54:44.549Z,4.78
2018-05-17T11:55:53.811Z,4.05
2018-05-17T11:57:02.425Z,3.90
2018-05-17T11:58:11.184Z,4.00
2018-05-17T11:59:19.772Z,4.00
2018-05-17T12:00:28.468Z,4.60
2018-05-17T12:01:37.407Z,3.90
2018-05-17T12:02:46.127Z,4.43
2018-05-17T12:03:54.674Z,4.22
2018-05-17T12:05:03.544Z,3.80
2018-05-17T12:06:13.117Z,4.40
2018-05-17T12:07:21.981Z,5.28
2018-05-17T12:08:31.358Z,4.65
2018-05-17T12:09:40.000Z,4.47
2018-05-17T12:10:48.741Z,4.35
2018-05-17T12:11:57.321Z,4.10
2018-05-17T12:13:05.895Z,3.50
2018-05-17T12:14:14.712Z,3.40
2018-05-17T12:15:24.073Z,4.50
2018-05-17T12:16:32.790Z,3.70
2018-05-17T12:17:41.505Z,3.78
2018-05-17T12:18:50.096Z,4.32
2018-05-17T12:19:58.675Z,4.75
2018-05-17T12:21:07.299Z,4.57
2018-05-17T12:22:16.004Z,5.00
2018-05-17T12:23:24.708Z,4.12
2018-05-17T12:24:33.304Z,4.57
2018-05-17T12:25:42.742Z,4.70
2018-05-17T12:26:51.559Z,4.78
2018-05-17T12:28:00.217Z,3.67
2018-05-17T12:29:09.720Z,5.20
2018-05-17T12:30:18.508Z,4.75
2018-05-17T12:31:27.860Z,6.45
2018-05-17T12:32:36.586Z,4.80
2018-05-17T12:33:45.274Z,5.32
2018-05-17T12:34:53.918Z,6.78
2018-05-17T12:36:02.516Z,4.87
2018-05-17T12:37:11.211Z,5.45
2018-05-17T12:38:19.821Z,5.60
2018-05-17T12:39:28.410Z,6.10
2018-05-17T12:40:37.032Z,5.78
2018-05-17T12:41:45.624Z,6.03
2018-05-17T12:42:54.318Z,6.25
2018-05-17T12:44:02.856Z,5.25
2018-05-17T12:45:11.605Z,6.22
2018-05-17T12:46:20.287Z,6.10
2018-05-17T12:47:29.617Z,8.73
2018-05-17T12:48:38.306Z,6.07
2018-05-17T12:49:46.912Z,7.18
2018-05-17T12:50:55.723Z,6.97
2018-05-17T12:52:04.243Z,7.30
2018-05-17T12:53:12.939Z,6.20
2018-05-17T12:54:21.583Z,6.05
2018-05-17T12:55:30.274Z,6.30
2018-05-17T12:56:38.991Z,5.97
2018-05-17T12:57:47.612Z,5.75
2018-05-17T12:58:56.336Z,5.62
2018-05-17T13:00:04.871Z,5.60
2018-05-17T13:01:13.666Z,5.85
2018-05-17T13:02:23.139Z,6.37
2018-05-17T13:03:31.974Z,4.82
2018-05-17T13:04:40.738Z,6.20
2018-05-17T13:05:49.481Z,5.43
2018-05-17T13:06:58.147Z,5.75
2018-05-17T13:08:06.681Z,5.82
2018-05-17T13:09:15.463Z,5.00
2018-05-17T13:10:24.191Z,5.30
2018-05-17T13:11:32.899Z,5.10
2018-05-17T13:12:41.496Z,4.78
2018-05-17T13:13:50.791Z,5.20
2018-05-17T13:14:59.529Z,6.12
2018-05-17T13:16:08.115Z,4.60
2018-05-17T13:17:16.759Z,6.40
2018-05-17T13:18:25.411Z,5.57
2018-05-17T13:19:34.088Z,5.43
2018-05-17T13:20:42.694Z,5.28
2018-05-17T13:21:51.290Z,5.40
2018-05-17T13:22:59.890Z,5.18
2018-05-17T13:24:08.430Z,5.43
2018-05-17T13:25:17.054Z,5.87
2018-05-17T13:26:25.687Z,6.22
2018-05-17T13:27:34.307Z,4.93
2018-05-17T13:28:43.740Z,6.32
2018-05-17T13:29:52.327Z,5.90
2018-05-17T13:31:00.916Z,6.60
2018-05-17T13:32:09.507Z,6.03
2018-05-17T13:33:18.256Z,6.22
2018-05-17T13:34:27.103Z,6.55
2018-05-17T13:35:35.714Z,6.25
2018-05-17T13:36:44.317Z,6.03
2018-05-17T13:37:53.187Z,6.87
2018-05-17T13:39:01.927Z,6.22
2018-05-17T13:40:11.359Z,6.50
2018-05-17T13:41:20.043Z,5.62
2018-05-17T13:42:28.696Z,6.15
2018-05-17T13:43:37.361Z,6.18
2018-05-17T13:44:46.059Z,6.12
2018-05-17T13:45:54.660Z,6.95
2018-05-17T13:47:03.250Z,6.97
2018-05-17T13:48:11.885Z,7.30
2018-05-17T13:49:20.509Z,7.43
2018-05-17T13:50:29.232Z,6.68
2018-05-17T13:51:37.929Z,2.70
2018-05-17T13:52:47.284Z,3.50
2018-05-17T13:53:55.975Z,3.05
2018-05-17T13:55:04.676Z,2.87
2018-05-17T13:56:13.443Z,2.42
2018-05-17T13:57:22.159Z,2.53
2018-05-17T13:58:30.852Z,3.28
2018-05-17T13:59:39.432Z,2.87
2018-05-17T14:00:47.951Z,2.85
2018-05-17T14:01:57.381Z,3.30
2018-05-17T14:03:06.082Z,3.40
2018-05-17T14:04:14.735Z,3.20
2018-05-17T14:05:23.431Z,3.65
2018-05-17T14:06:32.106Z,3.12
2018-05-17T14:07:40.707Z,3.80
2018-05-17T14:08:50.162Z,4.05
2018-05-17T14:09:58.939Z,4.05
2018-05-17T14:11:07.438Z,4.95
2018-05-17T14:12:16.907Z,4.12
2018-05-17T14:13:25.551Z,4.05
2018-05-17T14:14:34.287Z,3.90
2018-05-17T14:15:43.908Z,4.37
2018-05-17T14:16:52.511Z,4.50
2018-05-17T14:18:01.170Z,4.00
2018-05-17T14:19:10.795Z,3.72
2018-05-17T14:20:19.384Z,4.57
2018-05-17T14:21:27.941Z,5.15
2018-05-17T14:22:37.484Z,4.45
2018-05-17T14:23:46.174Z,4.30
2018-05-17T14:24:55.679Z,4.70
2018-05-17T14:26:04.530Z,4.45
2018-05-17T14:27:13.947Z,4.30
2018-05-17T14:28:22.673Z,4.70
2018-05-17T14:29:31.377Z,4.37
2018-05-17T14:30:40.076Z,4.80
2018-05-17T14:31:48.731Z,4.25
2018-05-17T14:32:57.288Z,3.83
2018-05-17T14:34:05.965Z,4.10
2018-05-17T14:35:14.688Z,3.87
2018-05-17T14:36:23.341Z,4.20
2018-05-17T14:37:31.921Z,4.35
2018-05-17T14:38:41.438Z,5.00
2018-05-17T14:39:50.199Z,4.20
2018-05-17T14:40:58.776Z,4.45
2018-05-17T14:42:07.400Z,4.35
2018-05-17T14:43:16.925Z,5.00
2018-05-17T14:44:26.441Z,4.90
2018-05-17T14:45:35.024Z,4.70
2018-05-17T14:46:43.652Z,5.10
2018-05-17T14:47:52.228Z,5.20
2018-05-17T14:49:00.782Z,5.85
2018-05-17T14:50:09.338Z,5.55
2018-05-17T14:51:18.003Z,6.00
2018-05-17T14:52:26.848Z,6.62
2018-05-17T14:53:35.566Z,5.12
2018-05-17T14:54:44.253Z,5.72
2018-05-17T14:55:52.987Z,5.78
2018-05-17T14:57:01.658Z,5.60
2018-05-17T14:58:10.349Z,5.87
2018-05-17T14:59:18.965Z,6.60
2018-05-17T15:00:27.504Z,6.70
2018-05-17T15:01:36.123Z,7.68
2018-05-17T15:02:44.846Z,6.80
2018-05-17T15:03:53.559Z,7.45
2018-05-17T15:05:02.249Z,6.85
2018-05-17T15:06:10.827Z,7.10
2018-05-17T15:07:19.556Z,7.78
2018-05-17T15:08:28.233Z,7.80