createdAt,value
2017-07-10T00:00:34.945Z,22.40
2017-07-10T00:03:02.451Z,22.40
2017-07-10T00:05:29.978Z,22.30
2017-07-10T00:07:57.558Z,22.30
2017-07-10T00:10:25.049Z,22.20
2017-07-10T00:12:52.749Z,22.10
2017-07-10T00:15:20.288Z,22.10
2017-07-10T00:17:47.839Z,22.10
2017-07-10T00:20:15.385Z,22.10
2017-07-10T00:22:43.126Z,22.00
2017-07-10T00:25:10.632Z,22.00
2017-07-10T00:27:38.239Z,22.00
2017-07-10T00:30:05.813Z,22.00
2017-07-10T00:32:33.330Z,22.00
2017-07-10T00:35:00.827Z,21.90
2017-07-10T00:37:29.296Z,21.90
2017-07-10T00:39:57.570Z,21.90
2017-07-10T00:42:25.112Z,21.80
2017-07-10T00:44:52.639Z,21.80
2017-07-10T00:47:20.919Z,21.80
2017-07-10T00:49:48.461Z,21.90
2017-07-10T00:52:16.145Z,21.80
2017-07-10T00:54:43.652Z,21.80
2017-07-10T00:57:11.146Z,21.80
2017-07-10T00:59:38.930Z,21.80
2017-07-10T01:02:06.473Z,21.80
2017-07-10T01:04:34.018Z,21.80
2017-07-10T01:07:01.557Z,21.80
2017-07-10T01:09:29.130Z,21.70
2017-07-10T01:11:56.622Z,21.70
2017-07-10T01:14:24.881Z,21.70
2017-07-10T01:16:53.169Z,21.70
2017-07-10T01:19:20.669Z,21.70
2017-07-10T01:21:48.198Z,21.70
2017-07-10T01:24:15.710Z,21.70
2017-07-10T01:26:43.240Z,21.60
2017-07-10T01:29:10.952Z,21.60
2017-07-10T01:31:39.210Z,21.60
2017-07-10T01:34:07.469Z,21.60
2017-07-10T01:36:35.049Z,21.50
2017-07-10T01:39:02.541Z,21.50
2017-07-10T01:41:30.241Z,21.50
2017-07-10T01:43:57.785Z,21.50
2017-07-10T01:46:25.329Z,21.40
2017-07-10T01:48:52.868Z,21.40
2017-07-10T01:51:20.369Z,21.40
2017-07-10T01:53:47.876Z,21.30
2017-07-10T01:56:15.669Z,21.30
2017-07-10T01:58:43.233Z,21.30
2017-07-10T02:01:10.740Z,21.20
2017-07-10T02:03:38.447Z,21.20
2017-07-10T02:06:05.967Z,21.20
2017-07-10T02:08:33.492Z,21.20
2017-07-10T02:11:01.037Z,21.20
2017-07-10T02:13:28.538Z,21.10
2017-07-10T02:15:56.034Z,21.00
2017-07-10T02:18:23.773Z,21.10
2017-07-10T02:20:51.313Z,21.00
2017-07-10T02:23:18.808Z,21.10
2017-07-10T02:25:46.501Z,21.00
2017-07-10T02:28:14.002Z,21.00
2017-07-10T02:30:42.277Z,21.00
2017-07-10T02:33:10.561Z,21.00
2017-07-10T02:35:38.081Z,21.00
2017-07-10T02:38:06.399Z,20.90
2017-07-10T02:40:34.036Z,20.90
2017-07-10T02:43:02.342Z,20.80
2017-07-10T02:45:30.034Z,20.80
2017-07-10T02:47:57.569Z,20.80
2017-07-10T02:50:25.109Z,20.80
2017-07-10T02:52:52.653Z,20.80
2017-07-10T02:55:20.202Z,20.70
2017-07-10T02:57:47.774Z,20.70
2017-07-10T03:00:15.272Z,20.70
2017-07-10T03:02:43.529Z,20.50
2017-07-10T03:05:11.821Z,20.40
2017-07-10T03:07:39.350Z,20.40
2017-07-10T03:10:06.922Z,20.40
2017-07-10T03:12:34.439Z,20.30
2017-07-10T03:15:01.984Z,20.30
2017-07-10T03:17:29.555Z,20.30
2017-07-10T03:19:57.050Z,20.10
2017-07-10T03:22:25.332Z,19.90
2017-07-10T03:24:53.076Z,19.80
2017-07-10T03:27:20.566Z,19.70
2017-07-10T03:29:48.066Z,19.70
2017-07-10T03:32:15.609Z,19.70
2017-07-10T03:34:43.134Z,19.70
2017-07-10T03:37:10.735Z,19.80
2017-07-10T03:39:38.452Z,19.80
2017-07-10T03:42:05.977Z,19.80
2017-07-10T03:44:33.566Z,19.90
2017-07-10T03:47:01.174Z,19.90
2017-07-10T03:49:28.667Z,19.90
2017-07-10T03:51:56.174Z,20.00
2017-07-10T03:54:23.673Z,20.00
2017-07-10T03:56:51.965Z,20.10
2017-07-10T03:59:19.509Z,20.10
2017-07-10T04:01:47.033Z,20.10
2017-07-10T04:04:14.565Z,20.10
2017-07-10T04:06:42.833Z,20.20
2017-07-10T04:09:11.113Z,20.30
2017-07-10T04:11:38.690Z,20.30
2017-07-10T04:14:06.226Z,20.30
2017-07-10T04:16:33.961Z,20.40
2017-07-10T04:19:01.497Z,20.40
2017-07-10T04:21:28.988Z,20.50
2017-07-10T04:23:56.581Z,20.50
2017-07-10T04:26:24.124Z,20.50
2017-07-10T04:28:51.613Z,20.50
2017-07-10T04:31:19.140Z,20.30
2017-07-10T04:33:46.644Z,20.40
2017-07-10T04:36:14.397Z,20.40
2017-07-10T04:38:41.906Z,20.40
2017-07-10T04:41:10.282Z,20.50
2017-07-10T04:43:38.060Z,20.50
2017-07-10T04:46:05.579Z,20.50
2017-07-10T04:48:33.084Z,20.60
2017-07-10T04:51:00.800Z,20.60
2017-07-10T04:53:28.297Z,20.60
2017-07-10T04:55:56.557Z,20.70
2017-07-10T04:58:25.053Z,20.80
2017-07-10T05:00:52.545Z,20.80
2017-07-10T05:03:20.142Z,20.80
2017-07-10T05:05:47.685Z,20.80
2017-07-10T05:08:15.177Z,20.80
2017-07-10T05:10:42.680Z,20.80
2017-07-10T05:13:10.224Z,20.80
2017-07-10T05:15:37.765Z,20.70
2017-07-10T05:18:05.305Z,20.50
2017-07-10T05:20:32.850Z,20.50
2017-07-10T05:23:00.390Z,20.40
2017-07-10T05:25:27.896Z,20.40
2017-07-10T05:27:56.157Z,20.30
2017-07-10T05:30:24.453Z,20.30
2017-07-10T05:32:52.197Z,20.30
2017-07-10T05:35:19.688Z,20.30
2017-07-10T05:37:47.197Z,20.40
2017-07-10T05:40:14.730Z,20.40
2017-07-10T05:42:42.385Z,20.40
2017-07-10T05:45:09.908Z,20.30
2017-07-10T05:47:37.433Z,20.40
2017-07-10T05:50:05.773Z,20.40
2017-07-10T05:52:33.373Z,20.40
2017-07-10T05:55:00.877Z,20.50
2017-07-10T05:57:29.172Z,20.60
2017-07-10T05:59:56.720Z,20.50
2017-07-10T06:02:24.401Z,20.60
2017-07-10T06:04:51.894Z,20.70
2017-07-10T06:07:19.445Z,20.70
2017-07-10T06:09:46.988Z,20.70
2017-07-10T06:12:14.532Z,20.80
2017-07-10T06:14:42.047Z,20.80
2017-07-10T06:17:10.357Z,20.90
2017-07-10T06:19:37.875Z,20.80
2017-07-10T06:22:05.441Z,20.80
2017-07-10T06:24:32.969Z,20.80
2017-07-10T06:27:00.460Z,20.80
2017-07-10T06:29:27.956Z,20.80
2017-07-10T06:31:55.449Z,20.70
2017-07-10T06:34:23.145Z,20.70
2017-07-10T06:36:50.689Z,20.80
2017-07-10T06:39:18.239Z,20.80
2017-07-10T06:41:45.777Z,20.80
2017-07-10T06:44:13.282Z,20.80
2017-07-10T06:46:41.546Z,20.80
2017-07-10T06:49:09.100Z,20.80
2017-07-10T06:51:37.373Z,20.70
2017-07-10T06:54:05.160Z,20.70
2017-07-10T06:56:32.669Z,20.80
2017-07-10T06:59:00.162Z,20.90
2017-07-10T07:01:27.757Z,20.90
2017-07-10T07:03:55.245Z,21.00
2017-07-10T07:06:22.747Z,21.00
2017-07-10T07:08:50.390Z,21.10
2017-07-10T07:11:17.933Z,21.30
2017-07-10T07:13:45.421Z,21.30
2017-07-10T07:16:12.949Z,21.40
2017-07-10T07:18:40.453Z,21.40
2017-07-10T07:21:07.952Z,21.60
2017-07-10T07:23:35.504Z,21.70
2017-07-10T07:26:03.103Z,21.80
2017-07-10T07:28:30.617Z,21.90
2017-07-10T07:30:58.903Z,22.00
2017-07-10T07:33:26.401Z,22.00
2017-07-10T07:35:54.081Z,22.00
2017-07-10T07:38:21.576Z,21.90
2017-07-10T07:40:49.070Z,21.80
2017-07-10T07:43:16.574Z,21.80
2017-07-10T07:45:44.154Z,21.80
2017-07-10T07:48:11.911Z,21.70
2017-07-10T07:50:39.410Z,21.70
2017-07-10T07:53:07.689Z,21.50
2017-07-10T07:55:35.377Z,21.50
2017-07-10T07:58:02.897Z,21.50
2017-07-10T08:00:30.444Z,21.60
2017-07-10T08:02:57.986Z,21.70
2017-07-10T08:05:25.525Z,21.90
2017-07-10T08:07:53.016Z,21.80
2017-07-10T08:10:20.504Z,21.90
2017-07-10T08:12:48.062Z,21.90
2017-07-10T08:15:15.588Z,21.90
2017-07-10T08:17:43.090Z,22.00
2017-07-10T08:20:10.593Z,22.20
2017-07-10T08:22:38.334Z,22.20
2017-07-10T08:25:05.891Z,22.20
2017-07-10T08:27:33.389Z,22.20
2017-07-10T08:30:01.661Z,22.10
2017-07-10T08:32:29.949Z,22.00
2017-07-10T08:34:57.485Z,22.00
2017-07-10T08:37:24.974Z,21.90
2017-07-10T08:39:52.465Z,22.00
2017-07-10T08:42:20.013Z,22.00
2017-07-10T08:44:47.553Z,22.00
2017-07-10T08:47:15.081Z,22.10
2017-07-10T08:49:42.649Z,22.10
2017-07-10T08:52:10.223Z,22.20
2017-07-10T08:54:37.765Z,22.30
2017-07-10T08:57:05.269Z,22.50
2017-07-10T08:59:32.769Z,22.50
2017-07-10T09:02:00.360Z,22.30
2017-07-10T09:04:27.902Z,22.30
2017-07-10T09:06:55.393Z,22.30
2017-07-10T09:09:22.988Z,22.40
2017-07-10T09:11:50.481Z,22.50
2017-07-10T09:14:17.973Z,22.50
2017-07-10T09:16:45.478Z,22.60
2017-07-10T09:19:13.305Z,22.70
2017-07-10T09:21:40.810Z,22.90
2017-07-10T09:24:08.322Z,23.00
2017-07-10T09:26:36.629Z,23.40
2017-07-10T09:29:04.133Z,23.30
2017-07-10T09:31:32.517Z,23.60
2017-07-10T09:34:00.009Z,23.50
2017-07-10T09:36:27.552Z,23.70
2017-07-10T09:38:55.196Z,24.00
2017-07-10T09:41:22.793Z,24.20
2017-07-10T09:43:50.341Z,24.20
2017-07-10T09:46:17.833Z,24.20
2017-07-10T09:48:45.334Z,24.60
2017-07-10T09:51:12.865Z,24.80
2017-07-10T09:53:40.381Z,24.90
2017-07-10T09:56:08.073Z,25.00
2017-07-10T09:58:35.812Z,25.30
2017-07-10T10:01:03.350Z,25.20
2017-07-10T10:03:30.894Z,25.30
2017-07-10T10:05:58.397Z,25.20
2017-07-10T10:08:26.693Z,25.00
2017-07-10T10:10:54.454Z,25.00
2017-07-10T10:13:21.986Z,25.10
2017-07-10T10:15:49.529Z,25.30
2017-07-10T10:18:17.074Z,25.60
2017-07-10T10:20:45.054Z,25.80
2017-07-10T10:23:12.780Z,25.90
2017-07-10T10:25:40.314Z,26.10
2017-07-10T10:28:07.814Z,26.30
2017-07-10T10:30:36.236Z,26.20
2017-07-10T10:33:03.937Z,26.20
2017-07-10T10:35:32.232Z,26.80
2017-07-10T10:37:59.722Z,26.70
2017-07-10T10:40:27.420Z,27.20
2017-07-10T10:42:54.965Z,27.80
2017-07-10T10:45:22.465Z,28.10
2017-07-10T10:47:49.986Z,28.20
2017-07-10T10:50:17.473Z,28.80
2017-07-10T10:52:45.749Z,29.20
2017-07-10T10:55:13.297Z,29.20
2017-07-10T10:57:40.844Z,29.60
2017-07-10T11:00:08.351Z,30.10
2017-07-10T11:02:36.839Z,29.40
2017-07-10T11:05:04.348Z,29.40
2017-07-10T11:07:32.625Z,28.50
2017-07-10T11:10:01.118Z,28.10
2017-07-10T11:12:28.661Z,28.10
2017-07-10T11:14:56.201Z,27.50
2017-07-10T11:17:23.757Z,27.40
2017-07-10T11:19:51.255Z,27.20
2017-07-10T11:22:18.833Z,27.30
2017-07-10T11:24:46.322Z,27.50
2017-07-10T11:27:13.922Z,27.80
2017-07-10T11:29:41.578Z,28.20
2017-07-10T11:32:09.086Z,28.50
2017-07-10T11:34:37.579Z,29.10
2017-07-10T11:37:05.189Z,29.10
2017-07-10T11:39:33.483Z,29.80
2017-07-10T11:42:01.046Z,29.80
2017-07-10T11:44:28.773Z,29.90
2017-07-10T11:46:56.270Z,30.40
2017-07-10T11:49:23.863Z,30.70
2017-07-10T11:51:51.377Z,31.00
2017-07-10T11:54:19.638Z,31.50
2017-07-10T11:56:47.896Z,31.70
2017-07-10T11:59:16.349Z,31.90
2017-07-10T12:01:44.610Z,32.00
2017-07-10T12:04:12.109Z,31.90
2017-07-10T12:06:39.741Z,31.60
2017-07-10T12:09:07.310Z,30.90
2017-07-10T12:11:35.629Z,30.60
2017-07-10T12:14:03.394Z,30.30
2017-07-10T12:16:30.962Z,30.10
2017-07-10T12:18:58.453Z,29.90
2017-07-10T12:21:26.945Z,29.90
2017-07-10T12:23:54.485Z,29.90
2017-07-10T12:26:22.029Z,31.00
2017-07-10T12:28:49.578Z,31.40
2017-07-10T12:31:17.118Z,32.00
2017-07-10T12:33:44.609Z,33.70
2017-07-10T12:36:12.130Z,35.20
2017-07-10T12:38:39.633Z,36.70
2017-07-10T12:41:07.409Z,37.90
2017-07-10T12:43:34.928Z,39.20
2017-07-10T12:46:02.451Z,40.60
2017-07-10T12:48:30.934Z,39.20
2017-07-10T12:50:58.431Z,39.20
2017-07-10T12:53:25.927Z,38.00
2017-07-10T12:55:53.443Z,36.70
2017-07-10T12:58:21.742Z,35.00
2017-07-10T13:00:49.281Z,34.90
2017-07-10T13:03:16.777Z,34.20
2017-07-10T13:05:44.268Z,34.70
2017-07-10T13:08:11.821Z,35.70
2017-07-10T13:10:39.346Z,36.20
2017-07-10T13:13:06.901Z,36.10
2017-07-10T13:15:34.641Z,35.30
2017-07-10T13:18:02.137Z,34.80
2017-07-10T13:20:29.730Z,34.00
2017-07-10T13:22:57.477Z,33.50
2017-07-10T13:25:25.016Z,32.70
2017-07-10T13:27:52.624Z,31.70
2017-07-10T13:30:20.309Z,31.10
2017-07-10T13:32:47.829Z,30.80
2017-07-10T13:35:15.336Z,30.90
2017-07-10T13:37:43.833Z,32.30
2017-07-10T13:40:11.329Z,32.30
2017-07-10T13:42:38.921Z,33.00
2017-07-10T13:45:06.637Z,34.20
2017-07-10T13:47:34.897Z,38.10
2017-07-10T13:50:03.194Z,39.80
2017-07-10T13:52:30.716Z,39.80
2017-07-10T13:54:58.281Z,40.80
2017-07-10T13:57:25.873Z,41.00
2017-07-10T13:59:53.465Z,41.80
2017-07-10T14:02:21.036Z,42.80
2017-07-10T14:04:48.537Z,43.40
2017-07-10T14:07:16.057Z,43.80
2017-07-10T14:09:43.751Z,44.60
2017-07-10T14:12:11.293Z,45.50
2017-07-10T14:14:38.857Z,46.10
2017-07-10T14:17:06.388Z,46.70
2017-07-10T14:19:33.878Z,47.20
2017-07-10T14:22:01.368Z,47.80
2017-07-10T14:24:28.897Z,48.20
2017-07-10T14:26:56.450Z,48.00
2017-07-10T14:29:23.988Z,47.50
2017-07-10T14:31:51.492Z,47.90
2017-07-10T14:34:18.979Z,47.50
2017-07-10T14:36:46.497Z,47.80
2017-07-10T14:39:15.320Z,45.20
2017-07-10T14:41:43.024Z,45.20
2017-07-10T14:44:11.968Z,45.70
2017-07-10T14:46:39.658Z,46.30
2017-07-10T14:49:07.206Z,45.70
2017-07-10T14:51:34.749Z,44.90
2017-07-10T14:54:03.237Z,44.30
2017-07-10T14:56:30.736Z,44.30
2017-07-10T14:58:59.046Z,43.90
2017-07-10T15:01:26.569Z,43.90
2017-07-10T15:03:54.109Z,43.20
2017-07-10T15:06:21.609Z,42.50
2017-07-10T15:08:50.005Z,42.00
2017-07-10T15:11:17.585Z,42.00
2017-07-10T15:13:45.307Z,41.60
2017-07-10T15:16:13.767Z,40.60
2017-07-10T15:18:41.299Z,39.90
2017-07-10T15:21:09.065Z,39.20
2017-07-10T15:23:36.566Z,39.10
2017-07-10T15:26:04.057Z,39.30
2017-07-10T15:28:31.686Z,39.00
2017-07-10T15:30:59.229Z,38.70
2017-07-10T15:33:26.726Z,38.00
2017-07-10T15:35:54.233Z,38.10
2017-07-10T15:38:21.724Z,38.10
2017-07-10T15:40:50.232Z,40.40
2017-07-10T15:43:17.841Z,40.40
2017-07-10T15:45:45.429Z,41.60
2017-07-10T15:48:13.062Z,42.00
2017-07-10T15:50:40.604Z,41.20
2017-07-10T15:53:08.145Z,40.50
2017-07-10T15:55:35.694Z,39.80
2017-07-10T15:58:03.191Z,39.80
2017-07-10T16:00:30.682Z,40.20
2017-07-10T16:02:58.217Z,40.60
2017-07-10T16:05:25.761Z,41.00
2017-07-10T16:07:53.302Z,41.50
2017-07-10T16:10:20.803Z,41.80
2017-07-10T16:12:48.310Z,41.50
2017-07-10T16:15:15.882Z,40.80
2017-07-10T16:17:43.389Z,39.70
2017-07-10T16:20:10.908Z,38.80
2017-07-10T16:22:39.308Z,36.80
2017-07-10T16:25:06.802Z,36.80
2017-07-10T16:27:34.494Z,36.70
2017-07-10T16:30:01.989Z,37.00
2017-07-10T16:32:29.581Z,36.90
2017-07-10T16:34:57.125Z,36.90
2017-07-10T16:37:24.626Z,36.70
2017-07-10T16:39:52.317Z,36.60
2017-07-10T16:42:19.857Z,36.20
2017-07-10T16:44:47.366Z,35.90
2017-07-10T16:47:15.673Z,34.80
2017-07-10T16:49:43.174Z,34.80
2017-07-10T16:52:10.680Z,34.30
2017-07-10T16:54:38.397Z,33.90
2017-07-10T16:57:05.893Z,33.40
2017-07-10T16:59:33.478Z,33.00
2017-07-10T17:02:01.030Z,32.30
2017-07-10T17:04:28.568Z,31.70
2017-07-10T17:06:56.062Z,30.90
2017-07-10T17:09:23.605Z,30.20
2017-07-10T17:11:51.236Z,29.70
2017-07-10T17:14:18.885Z,29.50
2017-07-10T17:16:46.442Z,29.40
2017-07-10T17:19:13.997Z,29.70
2017-07-10T17:21:41.526Z,30.50
2017-07-10T17:24:09.031Z,31.40
2017-07-10T17:26:37.297Z,33.80
2017-07-10T17:29:05.585Z,34.70
2017-07-10T17:31:33.108Z,34.70
2017-07-10T17:34:01.385Z,35.70
2017-07-10T17:36:28.925Z,35.70
2017-07-10T17:38:56.469Z,36.10
2017-07-10T17:41:23.965Z,35.90
2017-07-10T17:43:51.469Z,36.30
2017-07-10T17:46:19.206Z,36.80
2017-07-10T17:48:46.714Z,36.70
2017-07-10T17:51:15.019Z,35.10
2017-07-10T17:53:42.554Z,35.10
2017-07-10T17:56:10.070Z,34.20
2017-07-10T17:58:38.358Z,33.20
2017-07-10T18:01:05.869Z,33.20
2017-07-10T18:03:34.161Z,32.30
2017-07-10T18:06:01.908Z,32.20
2017-07-10T18:08:29.393Z,31.50
2017-07-10T18:10:56.886Z,31.00
2017-07-10T18:13:24.433Z,30.60
2017-07-10T18:15:51.923Z,30.20
2017-07-10T18:18:19.443Z,29.60
2017-07-10T18:20:46.941Z,29.10
2017-07-10T18:23:15.238Z,28.50
2017-07-10T18:25:42.875Z,28.50
2017-07-10T18:28:10.486Z,28.30
2017-07-10T18:30:37.945Z,28.00
2017-07-10T18:33:05.501Z,27.80
2017-07-10T18:35:33.757Z,27.50
2017-07-10T18:38:01.269Z,27.50
2017-07-10T18:40:29.529Z,27.10
2017-07-10T18:42:57.830Z,26.90
2017-07-10T18:45:25.366Z,26.90
2017-07-10T18:47:52.932Z,26.80
2017-07-10T18:50:20.429Z,26.60
2017-07-10T18:52:48.810Z,26.30
2017-07-10T18:55:16.326Z,26.30
2017-07-10T18:57:43.869Z,26.20
2017-07-10T19:00:11.414Z,26.10
2017-07-10T19:02:38.902Z,25.90
2017-07-10T19:05:06.498Z,25.90
2017-07-10T19:07:33.990Z,25.80
2017-07-10T19:10:02.501Z,25.50
2017-07-10T19:12:30.010Z,25.40
2017-07-10T19:14:58.317Z,25.30
2017-07-10T19:17:25.821Z,25.30
2017-07-10T19:19:54.153Z,25.30
2017-07-10T19:22:21.662Z,25.30
2017-07-10T19:24:49.269Z,25.20
2017-07-10T19:27:16.827Z,25.10
2017-07-10T19:29:44.349Z,24.90
2017-07-10T19:32:11.935Z,24.70
2017-07-10T19:34:39.450Z,24.70
2017-07-10T19:37:06.977Z,24.70
2017-07-10T19:39:34.526Z,24.40
2017-07-10T19:42:02.060Z,24.40
2017-07-10T19:44:29.600Z,24.30
2017-07-10T19:46:57.151Z,24.20
2017-07-10T19:49:24.663Z,24.30
2017-07-10T19:51:52.922Z,24.10
2017-07-10T19:54:21.234Z,24.10
2017-07-10T19:56:48.753Z,24.10
2017-07-10T19:59:16.278Z,24.20
2017-07-10T20:01:43.849Z,24.20
2017-07-10T20:04:12.133Z,23.70
2017-07-10T20:06:39.649Z,23.70
2017-07-10T20:09:07.913Z,23.70
2017-07-10T20:11:35.636Z,23.70
2017-07-10T20:14:03.490Z,23.70
2017-07-10T20:16:33.622Z,23.70
2017-07-10T20:19:01.326Z,23.70
2017-07-10T20:21:28.841Z,23.70
2017-07-10T20:23:56.340Z,23.80
2017-07-10T20:26:24.633Z,23.90
2017-07-10T20:28:52.180Z,23.90
2017-07-10T20:31:19.968Z,23.90
2017-07-10T20:33:47.465Z,24.00
2017-07-10T20:36:15.002Z,23.90
2017-07-10T20:38:42.840Z,23.90
2017-07-10T20:41:10.341Z,23.90
2017-07-10T20:43:37.870Z,23.90
2017-07-10T20:46:05.528Z,23.80
2017-07-10T20:48:33.049Z,23.80
2017-07-10T20:51:01.319Z,23.50
2017-07-10T20:53:28.913Z,23.50
2017-07-10T20:55:56.458Z,23.20
2017-07-10T20:58:24.009Z,22.90
2017-07-10T21:00:51.510Z,22.80
2017-07-10T21:03:19.006Z,22.70
2017-07-10T21:05:46.546Z,22.50
2017-07-10T21:08:14.083Z,22.40
2017-07-10T21:10:41.635Z,22.30
2017-07-10T21:13:09.981Z,22.10
2017-07-10T21:15:37.478Z,22.10
2017-07-10T21:18:05.067Z,22.10
2017-07-10T21:20:32.609Z,22.10
2017-07-10T21:23:00.153Z,22.10
2017-07-10T21:25:27.834Z,22.10
2017-07-10T21:27:55.366Z,22.10
2017-07-10T21:30:22.881Z,22.10
2017-07-10T21:32:50.394Z,22.10
2017-07-10T21:35:17.905Z,22.00
2017-07-10T21:37:45.413Z,21.90
2017-07-10T21:40:12.934Z,21.90
2017-07-10T21:42:42.166Z,21.60
2017-07-10T21:45:09.666Z,21.50
2017-07-10T21:47:37.177Z,21.40
2017-07-10T21:50:04.873Z,21.40
2017-07-10T21:52:32.417Z,21.30
2017-07-10T21:54:59.905Z,21.30
2017-07-10T21:57:28.189Z,21.20
2017-07-10T21:59:55.681Z,21.10
2017-07-10T22:02:23.270Z,21.00
2017-07-10T22:04:50.809Z,21.00
2017-07-10T22:07:18.394Z,20.90
2017-07-10T22:09:45.895Z,20.70
2017-07-10T22:12:13.442Z,20.50
2017-07-10T22:14:41.000Z,20.50
2017-07-10T22:17:08.498Z,20.40
2017-07-10T22:19:36.941Z,20.10
2017-07-10T22:22:04.441Z,20.10
2017-07-10T22:24:31.989Z,20.00
2017-07-10T22:26:59.488Z,20.10
2017-07-10T22:29:26.977Z,20.00
2017-07-10T22:31:54.524Z,20.00
2017-07-10T22:34:22.254Z,19.90
2017-07-10T22:36:49.804Z,19.90
2017-07-10T22:39:17.305Z,19.90
2017-07-10T22:41:45.607Z,19.70
2017-07-10T22:44:13.276Z,19.70
2017-07-10T22:46:40.833Z,19.70
2017-07-10T22:49:08.442Z,19.80
2017-07-10T22:51:35.989Z,19.80
2017-07-10T22:54:03.492Z,19.80
2017-07-10T22:56:30.997Z,19.70
2017-07-10T22:58:58.497Z,19.70
2017-07-10T23:01:25.993Z,19.60
2017-07-10T23:03:53.531Z,19.50
2017-07-10T23:06:21.277Z,19.50
2017-07-10T23:08:48.829Z,19.60
2017-07-10T23:11:16.333Z,19.70
2017-07-10T23:13:44.650Z,19.70
2017-07-10T23:16:12.165Z,19.60
2017-07-10T23:18:39.712Z,19.60
2017-07-10T23:21:07.239Z,19.70
2017-07-10T23:23:35.498Z,19.70
2017-07-10T23:26:03.053Z,19.70
2017-07-10T23:28:30.622Z,19.70
2017-07-10T23:30:58.146Z,19.70
2017-07-10T23:33:25.641Z,19.80
2017-07-10T23:35:53.231Z,19.70
2017-07-10T23:38:20.773Z,19.70
2017-07-10T23:40:48.290Z,19.70
2017-07-10T23:43:16.560Z,19.60
2017-07-10T23:45:44.069Z,19.60
2017-07-10T23:48:11.575Z,19.60
2017-07-10T23:50:39.065Z,19.50
2017-07-10T23:53:06.644Z,19.50
2017-07-10T23:55:34.231Z,19.50
2017-07-10T23:58:01.773Z,19.50
