createdAt,value
2017-07-09T00:00:51.200Z,4.90
2017-07-09T00:05:53.160Z,8.80
2017-07-09T00:10:54.924Z,5.13
2017-07-09T00:15:56.714Z,5.73
2017-07-09T00:20:58.536Z,10.63
2017-07-09T00:26:00.330Z,11.53
2017-07-09T00:31:02.147Z,13.67
2017-07-09T00:36:03.943Z,5.33
2017-07-09T00:41:06.460Z,9.63
2017-07-09T00:46:08.244Z,10.10
2017-07-09T00:51:10.755Z,5.50
2017-07-09T00:56:12.680Z,10.27
2017-07-09T01:01:14.457Z,7.67
2017-07-09T01:06:16.247Z,15.20
2017-07-09T01:11:18.008Z,14.13
2017-07-09T01:16:19.782Z,8.17
2017-07-09T01:21:21.528Z,7.10
2017-07-09T01:26:23.327Z,12.53
2017-07-09T01:31:25.216Z,11.17
2017-07-09T01:36:28.243Z,17.63
2017-07-09T01:41:30.024Z,6.17
2017-07-09T01:46:32.407Z,7.30
2017-07-09T01:51:34.154Z,6.67
2017-07-09T01:56:36.564Z,13.90
2017-07-09T02:01:38.618Z,7.80
2017-07-09T02:06:41.142Z,10.53
2017-07-09T02:11:42.930Z,5.17
2017-07-09T02:16:44.687Z,12.97
2017-07-09T02:21:46.454Z,5.70
2017-07-09T02:26:48.243Z,8.43
2017-07-09T02:31:50.118Z,7.93
2017-07-09T02:36:51.925Z,8.10
2017-07-09T02:42:03.432Z,6.60
2017-07-09T02:47:05.191Z,8.50
2017-07-09T02:52:22.594Z,8.00
2017-07-09T02:57:24.371Z,6.13
2017-07-09T03:02:26.157Z,17.23
2017-07-09T03:07:28.236Z,6.97
2017-07-09T03:12:29.973Z,7.60
2017-07-09T03:17:31.712Z,9.40
2017-07-09T03:22:33.446Z,19.43
2017-07-09T03:27:35.382Z,13.37
2017-07-09T03:32:38.246Z,8.20
2017-07-09T03:37:40.003Z,16.97
2017-07-09T03:42:41.852Z,10.77
2017-07-09T03:47:43.615Z,8.97
2017-07-09T03:52:45.354Z,10.60
2017-07-09T03:57:47.078Z,20.27
2017-07-09T04:02:48.817Z,11.83
2017-07-09T04:07:50.619Z,9.40
2017-07-09T04:12:52.651Z,10.80
2017-07-09T04:17:54.448Z,12.23
2017-07-09T04:22:56.227Z,10.10
2017-07-09T04:27:58.152Z,7.63
2017-07-09T04:32:59.966Z,11.60
2017-07-09T04:38:01.742Z,12.30
2017-07-09T04:43:03.549Z,14.47
2017-07-09T04:48:06.336Z,9.83
2017-07-09T04:53:08.120Z,8.70
2017-07-09T04:58:11.539Z,7.17
2017-07-09T05:03:13.996Z,5.50
2017-07-09T05:08:20.055Z,5.80
2017-07-09T05:13:21.940Z,5.63
2017-07-09T05:18:23.874Z,6.70
2017-07-09T05:23:25.670Z,6.10
2017-07-09T05:28:27.512Z,7.87
2017-07-09T05:33:29.396Z,6.27
2017-07-09T05:38:31.171Z,10.83
2017-07-09T05:43:32.943Z,5.00
2017-07-09T05:48:36.783Z,7.07
2017-07-09T05:53:38.566Z,8.77
2017-07-09T05:58:40.640Z,8.23
2017-07-09T06:03:42.791Z,13.00
2017-07-09T06:08:45.369Z,5.73
2017-07-09T06:13:48.507Z,16.63
2017-07-09T06:18:52.659Z,9.67
2017-07-09T06:23:56.616Z,3.33
2017-07-09T06:29:01.297Z,7.20
2017-07-09T06:34:04.360Z,5.23
2017-07-09T06:39:09.375Z,6.07
2017-07-09T06:44:11.634Z,5.10
2017-07-09T06:49:14.285Z,5.50
2017-07-09T06:54:16.258Z,6.63
2017-07-09T06:59:18.422Z,9.70
2017-07-09T07:04:22.338Z,5.70
2017-07-09T07:09:24.529Z,6.03
2017-07-09T07:14:26.429Z,10.40
2017-07-09T07:19:28.990Z,6.00
2017-07-09T07:24:31.271Z,8.77
2017-07-09T07:29:33.052Z,7.23
2017-07-09T07:34:34.924Z,5.43
2017-07-09T07:39:36.731Z,8.67
2017-07-09T07:44:38.475Z,10.30
2017-07-09T07:49:40.221Z,8.27
2017-07-09T07:54:42.044Z,12.40
2017-07-09T07:59:44.959Z,7.93
2017-07-09T08:04:46.724Z,10.23
2017-07-09T08:09:48.528Z,9.53
2017-07-09T08:14:51.688Z,10.10
2017-07-09T08:19:53.515Z,11.93
2017-07-09T08:24:55.940Z,11.83
2017-07-09T08:29:58.038Z,9.03
2017-07-09T08:35:00.954Z,11.63
2017-07-09T08:40:03.469Z,13.40
2017-07-09T08:45:05.175Z,15.83
2017-07-09T08:50:06.898Z,9.20
2017-07-09T08:55:08.882Z,12.70
2017-07-09T09:00:10.668Z,13.90
2017-07-09T09:05:12.471Z,17.60
2017-07-09T09:10:14.351Z,16.40
2017-07-09T09:15:16.127Z,13.43
2017-07-09T09:20:18.757Z,14.70
2017-07-09T09:25:20.525Z,15.70
2017-07-09T09:30:22.259Z,13.30
2017-07-09T09:35:24.443Z,15.27
2017-07-09T09:40:26.535Z,14.90
2017-07-09T09:45:31.702Z,21.63
2017-07-09T09:50:33.667Z,11.70
2017-07-09T09:55:35.402Z,11.00
2017-07-09T10:00:37.363Z,17.13
2017-07-09T10:05:40.149Z,12.70
2017-07-09T10:10:42.543Z,13.00
2017-07-09T10:15:45.035Z,15.27
2017-07-09T10:20:50.886Z,12.90
2017-07-09T10:25:52.884Z,33.27
2017-07-09T10:30:56.079Z,42.23
2017-07-09T10:36:07.243Z,20.07
2017-07-09T10:41:20.326Z,18.07
2017-07-09T10:46:26.647Z,17.60
2017-07-09T10:51:29.191Z,13.23
2017-07-09T10:56:30.927Z,15.30
2017-07-09T11:01:33.665Z,11.10
2017-07-09T11:06:35.432Z,15.70
2017-07-09T11:11:37.188Z,10.40
2017-07-09T11:16:39.842Z,9.90
2017-07-09T11:21:42.602Z,7.63
2017-07-09T11:26:46.516Z,11.07
2017-07-09T11:31:48.355Z,14.30
2017-07-09T11:36:51.151Z,17.87
2017-07-09T11:41:52.882Z,11.60
2017-07-09T11:46:55.522Z,8.17
2017-07-09T11:51:57.343Z,12.67
2017-07-09T11:57:01.177Z,10.27
2017-07-09T12:02:03.293Z,16.50
2017-07-09T12:07:05.258Z,11.17
2017-07-09T12:12:07.039Z,15.10
2017-07-09T12:17:09.590Z,10.10
2017-07-09T12:22:12.816Z,16.97
2017-07-09T12:27:14.631Z,10.37
2017-07-09T12:32:16.408Z,9.20
2017-07-09T12:37:18.700Z,15.30
2017-07-09T12:42:20.983Z,16.43
2017-07-09T12:47:22.743Z,12.70
2017-07-09T12:52:24.551Z,11.80
2017-07-09T12:57:27.175Z,11.73
2017-07-09T13:02:29.103Z,10.77
2017-07-09T13:07:31.296Z,13.40
2017-07-09T13:12:33.509Z,8.60
2017-07-09T13:17:35.279Z,10.97
2017-07-09T13:22:37.596Z,12.03
2017-07-09T13:27:39.400Z,14.20
2017-07-09T13:32:41.205Z,12.00
2017-07-09T13:37:44.448Z,10.73
2017-07-09T13:42:46.507Z,12.00
2017-07-09T13:47:48.364Z,13.37
2017-07-09T13:52:50.583Z,14.43
2017-07-09T13:57:52.500Z,14.50
2017-07-09T14:02:54.253Z,10.90
2017-07-09T14:07:56.056Z,11.27
2017-07-09T14:12:57.936Z,12.60
2017-07-09T14:17:59.714Z,19.43
2017-07-09T14:23:01.463Z,13.87
2017-07-09T14:28:03.955Z,15.17
2017-07-09T14:33:05.698Z,11.80
2017-07-09T14:38:07.448Z,11.73
2017-07-09T14:43:09.845Z,13.63
2017-07-09T14:48:11.706Z,9.53
2017-07-09T14:53:14.118Z,8.93
2017-07-09T14:58:15.871Z,11.40
2017-07-09T15:03:17.681Z,14.30
2017-07-09T15:08:20.188Z,9.90
2017-07-09T15:13:22.018Z,20.63
2017-07-09T15:18:23.849Z,12.37
2017-07-09T15:23:25.598Z,20.93
2017-07-09T15:28:27.940Z,13.97
2017-07-09T15:33:29.806Z,11.93
2017-07-09T15:38:31.849Z,14.50
2017-07-09T15:43:33.596Z,12.70
2017-07-09T15:48:35.641Z,11.40
2017-07-09T15:53:37.385Z,7.70
2017-07-09T15:58:39.175Z,12.90
2017-07-09T16:03:40.984Z,8.87
2017-07-09T16:08:43.711Z,10.63
2017-07-09T16:13:45.465Z,12.23
2017-07-09T16:18:47.988Z,9.93
2017-07-09T16:23:51.663Z,9.60
2017-07-09T16:28:53.824Z,10.17
2017-07-09T16:33:57.295Z,10.50
2017-07-09T16:38:59.067Z,8.57
2017-07-09T16:44:00.889Z,14.53
2017-07-09T16:49:02.659Z,8.20
2017-07-09T16:54:05.706Z,10.87
2017-07-09T16:59:08.575Z,11.73
2017-07-09T17:04:11.815Z,10.43
2017-07-09T17:09:13.639Z,10.77
2017-07-09T17:14:15.708Z,9.10
2017-07-09T17:19:19.422Z,10.67
2017-07-09T17:24:21.580Z,15.03
2017-07-09T17:29:24.059Z,19.13
2017-07-09T17:34:26.603Z,11.10
2017-07-09T17:39:29.227Z,15.10
2017-07-09T17:44:31.210Z,14.40
2017-07-09T17:49:34.627Z,17.87
2017-07-09T17:54:37.660Z,25.83
2017-07-09T17:59:41.847Z,11.07
2017-07-09T18:04:44.021Z,12.00
2017-07-09T18:09:46.070Z,11.47
2017-07-09T18:14:48.257Z,11.53
2017-07-09T18:19:50.405Z,16.37
2017-07-09T18:24:52.481Z,14.53
2017-07-09T18:29:54.586Z,17.60
2017-07-09T18:34:57.168Z,12.20
2017-07-09T18:39:59.457Z,21.30
2017-07-09T18:45:01.488Z,12.90
2017-07-09T18:50:06.341Z,19.63
2017-07-09T18:55:10.185Z,21.90
2017-07-09T19:00:12.036Z,16.23
2017-07-09T19:05:16.407Z,26.07
2017-07-09T19:10:18.896Z,18.23
2017-07-09T19:15:20.623Z,16.13
2017-07-09T19:20:22.338Z,15.00
2017-07-09T19:25:24.055Z,25.53
2017-07-09T19:30:25.772Z,31.53
2017-07-09T19:35:27.520Z,41.20
2017-07-09T19:40:29.295Z,18.57
2017-07-09T19:45:32.418Z,13.10
2017-07-09T19:50:34.220Z,15.03
2017-07-09T19:55:35.964Z,14.50
2017-07-09T20:00:37.680Z,17.57
2017-07-09T20:05:39.462Z,16.50
2017-07-09T20:10:41.239Z,15.40
2017-07-09T20:15:43.126Z,20.80
2017-07-09T20:20:44.871Z,14.67
2017-07-09T20:25:46.595Z,16.07
2017-07-09T20:30:48.531Z,15.60
2017-07-09T20:35:50.258Z,15.20
2017-07-09T20:40:52.930Z,20.67
2017-07-09T20:45:54.676Z,17.27
2017-07-09T20:50:56.404Z,16.90
2017-07-09T20:55:58.231Z,15.37
2017-07-09T21:01:00.063Z,16.63
2017-07-09T21:06:02.101Z,22.63
2017-07-09T21:11:03.883Z,24.80
2017-07-09T21:16:05.587Z,20.57
2017-07-09T21:21:08.076Z,13.27
2017-07-09T21:26:09.882Z,17.30
2017-07-09T21:31:12.455Z,16.47
2017-07-09T21:36:14.190Z,19.37
2017-07-09T21:41:16.180Z,17.10
2017-07-09T21:46:18.189Z,21.67
2017-07-09T21:51:20.132Z,17.53
2017-07-09T21:56:21.897Z,17.60
2017-07-09T22:01:23.771Z,20.10
2017-07-09T22:06:25.585Z,16.43
2017-07-09T22:11:27.345Z,16.00
2017-07-09T22:16:29.100Z,16.90
2017-07-09T22:21:30.919Z,21.97
2017-07-09T22:26:32.683Z,23.27
2017-07-09T22:31:35.221Z,21.70
2017-07-09T22:36:37.047Z,18.20
2017-07-09T22:41:38.843Z,19.63
2017-07-09T22:46:40.645Z,24.20
2017-07-09T22:51:42.409Z,22.60
2017-07-09T22:56:44.221Z,35.93
2017-07-09T23:01:45.984Z,18.10
2017-07-09T23:06:47.839Z,20.50
2017-07-09T23:11:50.331Z,23.37
2017-07-09T23:16:52.093Z,19.20
2017-07-09T23:21:53.811Z,20.37
2017-07-09T23:26:55.604Z,20.63
2017-07-09T23:31:57.361Z,21.40
2017-07-09T23:36:59.082Z,20.17
2017-07-09T23:42:00.872Z,21.70
2017-07-09T23:47:03.375Z,20.50
2017-07-09T23:52:05.139Z,15.70
2017-07-09T23:57:06.901Z,18.00
