createdAt,value
2018-09-16T00:00:18.025Z,12.70
2018-09-16T00:01:18.005Z,12.72
2018-09-16T00:02:17.989Z,12.82
2018-09-16T00:03:17.967Z,12.78
2018-09-16T00:04:17.948Z,12.79
2018-09-16T00:05:17.932Z,12.79
2018-09-16T00:06:17.912Z,12.77
2018-09-16T00:07:17.890Z,12.72
2018-09-16T00:08:17.871Z,12.68
2018-09-16T00:09:17.854Z,12.65
2018-09-16T00:10:17.845Z,12.59
2018-09-16T00:11:17.817Z,12.54
2018-09-16T00:12:17.796Z,12.50
2018-09-16T00:13:17.785Z,12.41
2018-09-16T00:14:17.758Z,12.37
2018-09-16T00:15:17.739Z,12.31
2018-09-16T00:16:17.721Z,12.37
2018-09-16T00:17:17.701Z,12.31
2018-09-16T00:18:17.690Z,12.37
2018-09-16T00:19:17.665Z,12.39
2018-09-16T00:20:17.652Z,12.45
2018-09-16T00:21:17.625Z,12.37
2018-09-16T00:22:17.606Z,12.32
2018-09-16T00:23:17.587Z,12.20
2018-09-16T00:24:17.570Z,12.21
2018-09-16T00:25:17.549Z,12.20
2018-09-16T00:26:17.543Z,12.21
2018-09-16T00:27:17.517Z,12.05
2018-09-16T00:28:17.533Z,11.95
2018-09-16T00:29:17.479Z,11.79
2018-09-16T00:30:17.457Z,11.78
2018-09-16T00:31:17.439Z,11.80
2018-09-16T00:32:17.419Z,11.88
2018-09-16T00:33:17.398Z,11.90
2018-09-16T00:34:17.388Z,11.85
2018-09-16T00:35:17.362Z,11.98
2018-09-16T00:36:17.340Z,11.96
2018-09-16T00:37:17.326Z,11.94
2018-09-16T00:38:17.306Z,11.88
2018-09-16T00:39:17.284Z,11.98
2018-09-16T00:40:17.265Z,11.86
2018-09-16T00:41:17.248Z,12.07
2018-09-16T00:42:17.235Z,12.01
2018-09-16T00:43:17.208Z,12.14
2018-09-16T00:44:17.192Z,12.10
2018-09-16T00:45:17.175Z,12.17
2018-09-16T00:46:17.151Z,12.21
2018-09-16T00:47:17.133Z,12.23
2018-09-16T00:48:17.112Z,12.19
2018-09-16T00:49:17.092Z,12.21
2018-09-16T00:50:17.076Z,12.19
2018-09-16T00:51:17.057Z,12.10
2018-09-16T00:52:17.037Z,12.12
2018-09-16T00:53:17.018Z,12.10
2018-09-16T00:54:17.006Z,12.23
2018-09-16T00:55:16.978Z,12.16
2018-09-16T00:56:16.959Z,12.20
2018-09-16T00:57:16.942Z,12.31
2018-09-16T00:58:16.920Z,12.21
2018-09-16T00:59:16.901Z,12.20
2018-09-16T01:00:16.882Z,12.19
2018-09-16T01:01:16.862Z,12.17
2018-09-16T01:02:16.843Z,12.32
2018-09-16T01:03:16.825Z,12.29
2018-09-16T01:04:16.805Z,12.23
2018-09-16T01:05:16.785Z,12.23
2018-09-16T01:06:16.767Z,12.24
2018-09-16T01:07:16.748Z,12.19
2018-09-16T01:08:16.728Z,12.19
2018-09-16T01:09:16.710Z,12.24
2018-09-16T01:10:16.692Z,12.32
2018-09-16T01:11:16.672Z,12.28
2018-09-16T01:12:16.653Z,12.46
2018-09-16T01:13:16.637Z,12.37
2018-09-16T01:14:16.623Z,12.45
2018-09-16T01:15:16.595Z,12.35
2018-09-16T01:16:16.575Z,12.32
2018-09-16T01:17:16.561Z,12.20
2018-09-16T01:18:16.543Z,12.09
2018-09-16T01:19:16.525Z,12.04
2018-09-16T01:20:16.498Z,12.02
2018-09-16T01:21:16.481Z,12.02
2018-09-16T01:22:16.461Z,12.07
2018-09-16T01:23:16.440Z,12.13
2018-09-16T01:24:16.422Z,12.16
2018-09-16T01:25:16.404Z,12.17
2018-09-16T01:26:16.385Z,12.24
2018-09-16T01:27:16.364Z,12.19
2018-09-16T01:28:16.347Z,12.24
2018-09-16T01:29:16.327Z,12.16
2018-09-16T01:30:16.307Z,12.14
2018-09-16T01:31:16.287Z,12.19
2018-09-16T01:32:16.273Z,12.13
2018-09-16T01:33:16.249Z,12.12
2018-09-16T01:34:16.234Z,12.09
2018-09-16T01:35:16.211Z,11.99
2018-09-16T01:36:16.191Z,11.96
2018-09-16T01:37:16.173Z,11.90
2018-09-16T01:38:16.156Z,11.78
2018-09-16T01:39:16.136Z,11.73
2018-09-16T01:40:16.125Z,11.73
2018-09-16T01:41:16.100Z,11.82
2018-09-16T01:42:16.079Z,11.91
2018-09-16T01:43:16.056Z,11.98
2018-09-16T01:44:16.036Z,11.91
2018-09-16T01:45:16.022Z,11.96
2018-09-16T01:46:16.003Z,12.10
2018-09-16T01:47:15.979Z,12.05
2018-09-16T01:48:15.959Z,12.23
2018-09-16T01:49:15.944Z,12.21
2018-09-16T01:50:15.926Z,12.13
2018-09-16T01:51:15.902Z,12.17
2018-09-16T01:52:15.885Z,12.10
2018-09-16T01:53:15.866Z,12.13
2018-09-16T01:54:15.849Z,12.16
2018-09-16T01:55:15.828Z,12.13
2018-09-16T01:56:15.811Z,12.09
2018-09-16T01:57:15.786Z,12.16
2018-09-16T01:58:15.770Z,12.12
2018-09-16T01:59:15.750Z,11.91
2018-09-16T02:00:15.733Z,11.94
2018-09-16T02:01:15.710Z,11.86
2018-09-16T02:02:15.696Z,11.99
2018-09-16T02:03:15.672Z,11.98
2018-09-16T02:04:15.652Z,11.98
2018-09-16T02:05:15.637Z,11.90
2018-09-16T02:06:15.618Z,11.75
2018-09-16T02:07:15.595Z,11.75
2018-09-16T02:08:15.579Z,11.79
2018-09-16T02:09:15.557Z,11.78
2018-09-16T02:10:15.537Z,11.90
2018-09-16T02:11:15.518Z,11.79
2018-09-16T02:12:15.499Z,11.86
2018-09-16T02:13:15.479Z,11.82
2018-09-16T02:14:15.462Z,11.90
2018-09-16T02:15:15.441Z,11.94
2018-09-16T02:16:15.422Z,12.01
2018-09-16T02:17:15.406Z,11.96
2018-09-16T02:18:15.386Z,12.07
2018-09-16T02:19:15.367Z,12.07
2018-09-16T02:20:15.348Z,12.14
2018-09-16T02:21:15.324Z,12.07
2018-09-16T02:22:15.307Z,12.10
2018-09-16T02:23:15.287Z,12.05
2018-09-16T02:24:15.268Z,12.14
2018-09-16T02:25:15.251Z,12.14
2018-09-16T02:26:15.232Z,12.12
2018-09-16T02:27:15.209Z,12.13
2018-09-16T02:28:15.190Z,12.12
2018-09-16T02:29:15.172Z,12.10
2018-09-16T02:30:15.153Z,12.16
2018-09-16T02:31:15.135Z,12.14
2018-09-16T02:32:15.112Z,12.13
2018-09-16T02:33:15.094Z,12.02
2018-09-16T02:34:15.082Z,12.04
2018-09-16T02:35:15.054Z,11.98
2018-09-16T02:36:15.037Z,11.95
2018-09-16T02:37:15.025Z,11.78
2018-09-16T02:38:14.999Z,11.60
2018-09-16T02:39:14.976Z,11.62
2018-09-16T02:40:14.956Z,11.61
2018-09-16T02:41:14.989Z,11.57
2018-09-16T02:42:14.923Z,11.54
2018-09-16T02:43:14.960Z,11.54
2018-09-16T02:44:14.882Z,11.60
2018-09-16T02:45:14.863Z,11.60
2018-09-16T02:46:14.852Z,11.55
2018-09-16T02:47:14.823Z,11.62
2018-09-16T02:48:14.804Z,11.61
2018-09-16T02:49:14.793Z,11.72
2018-09-16T02:50:14.776Z,11.58
2018-09-16T02:51:14.746Z,11.61
2018-09-16T02:52:14.726Z,11.64
2018-09-16T02:53:14.708Z,11.64
2018-09-16T02:54:14.692Z,11.62
2018-09-16T02:55:14.669Z,11.75
2018-09-16T02:56:14.653Z,11.72
2018-09-16T02:57:14.629Z,11.73
2018-09-16T02:58:14.611Z,11.82
2018-09-16T02:59:14.591Z,11.78
2018-09-16T03:00:14.573Z,11.78
2018-09-16T03:01:14.557Z,11.80
2018-09-16T03:02:14.539Z,11.88
2018-09-16T03:03:14.518Z,11.91
2018-09-16T03:04:14.494Z,11.91
2018-09-16T03:05:14.478Z,11.94
2018-09-16T03:06:14.455Z,11.95
2018-09-16T03:07:14.433Z,11.85
2018-09-16T03:08:14.421Z,11.86
2018-09-16T03:09:14.396Z,11.88
2018-09-16T03:10:14.376Z,11.96
2018-09-16T03:11:14.356Z,11.86
2018-09-16T03:12:14.339Z,11.86
2018-09-16T03:13:14.320Z,11.86
2018-09-16T03:14:14.300Z,11.73
2018-09-16T03:15:14.279Z,11.58
2018-09-16T03:16:14.260Z,11.47
2018-09-16T03:17:14.241Z,11.49
2018-09-16T03:18:14.225Z,11.52
2018-09-16T03:19:14.208Z,11.51
2018-09-16T03:20:14.185Z,11.52
2018-09-16T03:21:14.164Z,11.58
2018-09-16T03:22:14.145Z,11.61
2018-09-16T03:23:14.122Z,11.72
2018-09-16T03:24:14.107Z,11.72
2018-09-16T03:25:14.086Z,11.73
2018-09-16T03:26:14.067Z,11.75
2018-09-16T03:27:14.048Z,11.88
2018-09-16T03:28:14.029Z,11.79
2018-09-16T03:29:14.008Z,11.85
2018-09-16T03:30:13.992Z,11.98
2018-09-16T03:31:13.967Z,11.86
2018-09-16T03:32:13.948Z,11.95
2018-09-16T03:33:13.930Z,11.96
2018-09-16T03:34:13.910Z,11.80
2018-09-16T03:35:13.889Z,11.85
2018-09-16T03:36:13.872Z,11.79
2018-09-16T03:37:13.851Z,11.88
2018-09-16T03:38:13.833Z,11.76
2018-09-16T03:39:13.813Z,11.83
2018-09-16T03:40:13.796Z,11.83
2018-09-16T03:41:13.773Z,11.79
2018-09-16T03:42:13.757Z,11.75
2018-09-16T03:43:13.732Z,11.78
2018-09-16T03:44:13.719Z,11.76
2018-09-16T03:45:13.699Z,11.76
2018-09-16T03:46:13.677Z,11.73
2018-09-16T03:47:13.657Z,11.78
2018-09-16T03:48:13.637Z,11.80
2018-09-16T03:49:13.619Z,11.79
2018-09-16T03:50:13.597Z,11.88
2018-09-16T03:51:13.579Z,11.80
2018-09-16T03:52:13.562Z,11.76
2018-09-16T03:53:13.539Z,11.78
2018-09-16T03:54:13.522Z,11.85
2018-09-16T03:55:13.500Z,11.90
2018-09-16T03:56:13.485Z,11.90
2018-09-16T03:57:13.463Z,11.88
2018-09-16T03:58:13.453Z,11.82
2018-09-16T03:59:13.426Z,11.78
2018-09-16T04:00:13.416Z,11.73
2018-09-16T04:01:13.384Z,11.73
2018-09-16T04:02:13.364Z,11.78
2018-09-16T04:03:13.345Z,11.75
2018-09-16T04:04:13.325Z,11.72
2018-09-16T04:05:13.309Z,11.70
2018-09-16T04:06:13.286Z,11.72
2018-09-16T04:07:13.267Z,11.57
2018-09-16T04:08:13.248Z,11.54
2018-09-16T04:09:13.230Z,11.44
2018-09-16T04:10:13.210Z,11.29
2018-09-16T04:11:13.189Z,11.27
2018-09-16T04:12:13.168Z,11.10
2018-09-16T04:13:13.149Z,10.96
2018-09-16T04:14:13.132Z,10.81
2018-09-16T04:15:13.111Z,10.78
2018-09-16T04:16:13.092Z,10.71
2018-09-16T04:17:13.071Z,10.73
2018-09-16T04:18:13.052Z,10.63
2018-09-16T04:19:13.033Z,10.71
2018-09-16T04:20:13.017Z,10.70
2018-09-16T04:21:13.085Z,10.71
2018-09-16T04:22:12.975Z,10.78
2018-09-16T04:23:12.953Z,10.88
2018-09-16T04:24:12.935Z,10.99
2018-09-16T04:25:12.914Z,10.99
2018-09-16T04:26:12.899Z,11.02
2018-09-16T04:27:12.875Z,11.04
2018-09-16T04:28:12.855Z,11.00
2018-09-16T04:29:12.837Z,10.91
2018-09-16T04:30:12.816Z,10.82
2018-09-16T04:31:12.797Z,10.66
2018-09-16T04:32:12.778Z,10.68
2018-09-16T04:33:12.831Z,10.53
2018-09-16T04:34:12.739Z,10.56
2018-09-16T04:35:12.715Z,10.59
2018-09-16T04:36:12.703Z,10.67
2018-09-16T04:37:12.679Z,10.74
2018-09-16T04:38:12.662Z,10.71
2018-09-16T04:39:12.637Z,10.70
2018-09-16T04:40:12.619Z,10.79
2018-09-16T04:41:12.602Z,10.85
2018-09-16T04:42:12.583Z,10.86
2018-09-16T04:43:12.561Z,10.86
2018-09-16T04:44:12.544Z,10.89
2018-09-16T04:45:12.520Z,10.96
2018-09-16T04:46:12.502Z,10.92
2018-09-16T04:47:12.482Z,10.92
2018-09-16T04:48:12.473Z,11.03
2018-09-16T04:49:12.443Z,11.00
2018-09-16T04:50:12.424Z,10.97
2018-09-16T04:51:12.407Z,11.03
2018-09-16T04:52:12.385Z,11.03
2018-09-16T04:53:12.364Z,11.07
2018-09-16T04:54:12.345Z,11.09
2018-09-16T04:55:12.329Z,11.07
2018-09-16T04:56:12.303Z,11.11
2018-09-16T04:57:12.285Z,11.09
2018-09-16T04:58:12.267Z,11.09
2018-09-16T04:59:12.245Z,11.09
2018-09-16T05:00:12.233Z,11.15
2018-09-16T05:01:12.271Z,11.24
2018-09-16T05:02:12.186Z,11.21
2018-09-16T05:03:12.181Z,11.10
2018-09-16T05:04:12.156Z,11.18
2018-09-16T05:05:12.127Z,11.06
2018-09-16T05:06:12.112Z,11.11
2018-09-16T05:07:12.092Z,11.09
2018-09-16T05:08:12.066Z,11.10
2018-09-16T05:09:12.045Z,11.18
2018-09-16T05:10:12.027Z,11.11
2018-09-16T05:11:12.011Z,11.15
2018-09-16T05:12:11.986Z,11.14
2018-09-16T05:13:11.968Z,11.21
2018-09-16T05:14:11.949Z,11.24
2018-09-16T05:15:11.928Z,11.15
2018-09-16T05:16:11.908Z,11.11
2018-09-16T05:17:11.889Z,11.10
2018-09-16T05:18:11.871Z,11.09
2018-09-16T05:19:11.849Z,11.09
2018-09-16T05:20:11.830Z,11.03
2018-09-16T05:21:11.816Z,11.00
2018-09-16T05:22:11.792Z,11.02
2018-09-16T05:23:11.773Z,11.00
2018-09-16T05:24:11.751Z,11.02
2018-09-16T05:25:11.731Z,11.06
2018-09-16T05:26:11.710Z,11.09
2018-09-16T05:27:11.698Z,11.09
2018-09-16T05:28:11.673Z,11.09
2018-09-16T05:29:11.652Z,11.11
2018-09-16T05:30:11.631Z,11.17
2018-09-16T05:31:11.620Z,11.19
2018-09-16T05:32:11.591Z,11.27
2018-09-16T05:33:11.573Z,11.17
2018-09-16T05:34:11.554Z,11.10
2018-09-16T05:35:11.538Z,11.10
2018-09-16T05:36:11.521Z,11.15
2018-09-16T05:37:11.493Z,11.09
2018-09-16T05:38:11.475Z,11.11
2018-09-16T05:39:11.452Z,11.22
2018-09-16T05:40:11.434Z,11.19
2018-09-16T05:41:11.417Z,11.18
2018-09-16T05:42:11.400Z,11.32
2018-09-16T05:43:11.408Z,11.35
2018-09-16T05:44:11.358Z,11.28
2018-09-16T05:45:11.335Z,11.25
2018-09-16T05:46:11.319Z,11.11
2018-09-16T05:47:11.295Z,11.07
2018-09-16T05:48:11.284Z,11.03
2018-09-16T05:49:11.258Z,11.04
2018-09-16T05:50:11.254Z,11.10
2018-09-16T05:51:11.219Z,11.18
2018-09-16T05:52:11.196Z,11.19
2018-09-16T05:53:11.217Z,11.24
2018-09-16T05:54:11.162Z,11.22
2018-09-16T05:55:11.139Z,11.32
2018-09-16T05:56:11.119Z,11.33
2018-09-16T05:57:11.117Z,11.33
2018-09-16T05:58:11.081Z,11.29
2018-09-16T05:59:11.177Z,11.40
2018-09-16T06:00:11.046Z,11.43
2018-09-16T06:01:11.020Z,11.44
2018-09-16T06:02:11.013Z,11.44
2018-09-16T06:03:10.986Z,11.40
2018-09-16T06:04:10.963Z,11.44
2018-09-16T06:05:11.018Z,11.47
2018-09-16T06:06:10.923Z,11.55
2018-09-16T06:07:10.917Z,11.54
2018-09-16T06:08:10.884Z,11.57
2018-09-16T06:09:10.862Z,11.62
2018-09-16T06:10:10.844Z,11.54
2018-09-16T06:11:10.835Z,11.58
2018-09-16T06:12:10.806Z,11.57
2018-09-16T06:13:10.794Z,11.65
2018-09-16T06:14:10.768Z,11.57
2018-09-16T06:15:10.745Z,11.72
2018-09-16T06:16:10.729Z,11.72
2018-09-16T06:17:10.706Z,11.70
2018-09-16T06:18:10.689Z,11.78
2018-09-16T06:19:10.666Z,11.79
2018-09-16T06:20:10.692Z,11.73
2018-09-16T06:21:10.634Z,11.79
2018-09-16T06:22:10.611Z,11.76
2018-09-16T06:23:10.588Z,11.79
2018-09-16T06:24:10.569Z,11.88
2018-09-16T06:25:10.550Z,11.78
2018-09-16T06:26:10.534Z,11.94
2018-09-16T06:27:10.515Z,11.86
2018-09-16T06:28:10.496Z,11.88
2018-09-16T06:29:10.474Z,11.99
2018-09-16T06:30:10.457Z,12.02
2018-09-16T06:31:10.432Z,12.01
2018-09-16T06:32:10.411Z,12.10
2018-09-16T06:33:10.396Z,12.10
2018-09-16T06:34:10.375Z,12.12
2018-09-16T06:35:10.353Z,12.16
2018-09-16T06:36:10.338Z,12.21
2018-09-16T06:37:10.314Z,12.24
2018-09-16T06:38:10.298Z,12.16
2018-09-16T06:39:10.275Z,12.23
2018-09-16T06:40:10.258Z,12.20
2018-09-16T06:41:10.268Z,12.34
2018-09-16T06:42:10.221Z,12.29
2018-09-16T06:43:10.196Z,12.35
2018-09-16T06:44:10.187Z,12.49
2018-09-16T06:45:10.159Z,12.52
2018-09-16T06:46:10.160Z,12.52
2018-09-16T06:47:10.127Z,12.56
2018-09-16T06:48:10.106Z,12.62
2018-09-16T06:49:10.085Z,12.68
2018-09-16T06:50:10.066Z,12.67
2018-09-16T06:51:10.050Z,12.74
2018-09-16T06:52:10.029Z,12.78
2018-09-16T06:53:10.009Z,12.83
2018-09-16T06:54:09.993Z,12.87
2018-09-16T06:55:09.967Z,12.92
2018-09-16T06:56:09.948Z,12.93
2018-09-16T06:57:09.929Z,13.05
2018-09-16T06:58:09.908Z,13.15
2018-09-16T06:59:09.889Z,13.10
2018-09-16T07:00:09.871Z,13.25
2018-09-16T07:01:09.862Z,13.20
2018-09-16T07:02:09.833Z,13.29
2018-09-16T07:03:09.813Z,13.32
2018-09-16T07:04:09.794Z,13.39
2018-09-16T07:05:09.781Z,13.39
2018-09-16T07:06:09.756Z,13.41
2018-09-16T07:07:09.739Z,13.45
2018-09-16T07:08:09.724Z,13.49
2018-09-16T07:09:09.701Z,13.55
2018-09-16T07:10:09.690Z,13.60
2018-09-16T07:11:09.661Z,13.67
2018-09-16T07:12:09.646Z,13.64
2018-09-16T07:13:09.622Z,13.70
2018-09-16T07:14:09.615Z,13.87
2018-09-16T07:15:09.592Z,13.87
2018-09-16T07:16:09.569Z,13.87
2018-09-16T07:17:09.546Z,13.92
2018-09-16T07:18:09.533Z,13.96
2018-09-16T07:19:09.509Z,14.09
2018-09-16T07:20:09.551Z,14.04
2018-09-16T07:21:09.471Z,14.04
2018-09-16T07:22:09.457Z,14.14
2018-09-16T07:23:09.439Z,14.18
2018-09-16T07:24:09.418Z,14.24
2018-09-16T07:25:09.403Z,14.22
2018-09-16T07:26:09.377Z,14.25
2018-09-16T07:27:09.374Z,14.32
2018-09-16T07:28:09.350Z,14.29
2018-09-16T07:29:09.323Z,14.35
2018-09-16T07:30:09.303Z,14.39
2018-09-16T07:31:09.283Z,14.42
2018-09-16T07:32:09.263Z,14.43
2018-09-16T07:33:09.255Z,14.61
2018-09-16T07:34:09.234Z,14.50
2018-09-16T07:35:09.207Z,14.64
2018-09-16T07:36:09.188Z,14.72
2018-09-16T07:37:09.180Z,14.70
2018-09-16T07:38:09.156Z,14.57
2018-09-16T07:39:09.132Z,14.72
2018-09-16T07:40:09.110Z,14.77
2018-09-16T07:41:09.093Z,14.75
2018-09-16T07:42:09.074Z,14.75
2018-09-16T07:43:09.059Z,14.84
2018-09-16T07:44:09.049Z,14.92
2018-09-16T07:45:09.018Z,14.96
2018-09-16T07:46:09.002Z,14.96
2018-09-16T07:47:08.980Z,15.07
2018-09-16T07:48:08.963Z,15.14
2018-09-16T07:49:08.954Z,15.11
2018-09-16T07:50:08.928Z,15.20
2018-09-16T07:51:08.913Z,15.32
2018-09-16T07:52:08.889Z,15.38
2018-09-16T07:53:08.880Z,15.41
2018-09-16T07:54:08.852Z,15.43
2018-09-16T07:55:08.833Z,15.47
2018-09-16T07:56:08.814Z,15.41
2018-09-16T07:57:08.798Z,15.53
2018-09-16T07:58:08.777Z,15.60
2018-09-16T07:59:08.759Z,15.65
2018-09-16T08:00:08.743Z,15.69
2018-09-16T08:01:08.728Z,15.80
2018-09-16T08:02:08.715Z,15.86
2018-09-16T08:03:08.687Z,15.86
2018-09-16T08:04:08.667Z,15.89
2018-09-16T08:05:08.651Z,15.90
2018-09-16T08:06:08.707Z,16.08
2018-09-16T08:07:08.618Z,16.12
2018-09-16T08:08:08.602Z,16.09
2018-09-16T08:09:08.575Z,16.31
2018-09-16T08:10:08.558Z,16.23
2018-09-16T08:11:08.539Z,16.33
2018-09-16T08:12:08.523Z,16.35
2018-09-16T08:13:08.504Z,16.52
2018-09-16T08:14:08.495Z,16.50
2018-09-16T08:15:08.467Z,16.56
2018-09-16T08:16:08.479Z,16.67
2018-09-16T08:17:08.431Z,16.73
2018-09-16T08:18:08.411Z,16.64
2018-09-16T08:19:08.392Z,16.79
2018-09-16T08:20:08.376Z,16.81
2018-09-16T08:21:08.456Z,16.88
2018-09-16T08:22:08.340Z,16.91
2018-09-16T08:23:08.323Z,16.91
2018-09-16T08:24:08.305Z,16.89
2018-09-16T08:25:08.293Z,16.97
2018-09-16T08:26:08.275Z,16.97
2018-09-16T08:27:08.248Z,16.96
2018-09-16T08:28:08.234Z,17.07
2018-09-16T08:29:08.215Z,17.06
2018-09-16T08:30:08.196Z,17.11
2018-09-16T08:31:08.179Z,17.22
2018-09-16T08:32:08.162Z,17.25
2018-09-16T08:33:08.152Z,17.22
2018-09-16T08:34:08.123Z,17.21
2018-09-16T08:35:08.106Z,17.22
2018-09-16T08:36:08.092Z,17.34
2018-09-16T08:37:08.072Z,17.33
2018-09-16T08:38:08.154Z,17.46
2018-09-16T08:39:08.035Z,17.41
2018-09-16T08:40:08.031Z,17.55
2018-09-16T08:41:07.999Z,17.62
2018-09-16T08:42:07.987Z,17.62
2018-09-16T08:43:07.974Z,17.68
2018-09-16T08:44:07.947Z,17.70
2018-09-16T08:45:07.928Z,17.72
2018-09-16T08:46:07.914Z,17.78
2018-09-16T08:47:07.894Z,17.79
2018-09-16T08:48:07.878Z,17.84
2018-09-16T08:49:07.878Z,17.78
2018-09-16T08:50:07.843Z,17.75
2018-09-16T08:51:07.824Z,17.72
2018-09-16T08:52:07.858Z,17.77
2018-09-16T08:53:07.789Z,17.86
2018-09-16T08:54:07.773Z,17.86
2018-09-16T08:55:07.756Z,17.95
2018-09-16T08:56:07.737Z,17.93
2018-09-16T08:57:07.720Z,18.05
2018-09-16T08:58:07.757Z,18.07
2018-09-16T08:59:07.683Z,18.14
2018-09-16T09:00:07.667Z,18.18
2018-09-16T09:01:07.654Z,18.37
2018-09-16T09:02:07.638Z,18.44
2018-09-16T09:03:07.618Z,18.60
2018-09-16T09:04:07.603Z,18.70
2018-09-16T09:05:07.588Z,18.69
2018-09-16T09:06:07.571Z,18.67
2018-09-16T09:07:07.550Z,18.82
2018-09-16T09:08:07.530Z,18.81
2018-09-16T09:09:07.517Z,18.87
2018-09-16T09:10:07.504Z,18.90
2018-09-16T09:11:07.491Z,19.07
2018-09-16T09:12:07.473Z,19.14
2018-09-16T09:13:07.473Z,19.22
2018-09-16T09:14:07.435Z,19.33
2018-09-16T09:15:07.410Z,19.23
2018-09-16T09:16:07.399Z,19.32
2018-09-16T09:17:07.380Z,19.33
2018-09-16T09:18:07.360Z,19.37
2018-09-16T09:19:07.350Z,19.46
2018-09-16T09:20:07.326Z,19.48
2018-09-16T09:21:07.307Z,19.55
2018-09-16T09:22:07.611Z,19.56
2018-09-16T09:23:07.280Z,19.62
2018-09-16T09:24:07.257Z,19.61
2018-09-16T09:25:07.241Z,19.61
2018-09-16T09:26:07.240Z,19.65
2018-09-16T09:27:07.214Z,19.78
2018-09-16T09:28:07.202Z,19.76
2018-09-16T09:29:07.209Z,19.77
2018-09-16T09:30:07.162Z,19.86
2018-09-16T09:31:07.140Z,19.86
2018-09-16T09:32:07.124Z,19.87
2018-09-16T09:33:07.109Z,19.94
2018-09-16T09:34:07.096Z,20.02
2018-09-16T09:35:07.079Z,20.05
2018-09-16T09:36:07.059Z,20.08
2018-09-16T09:37:07.042Z,20.01
2018-09-16T09:38:07.096Z,20.10
2018-09-16T09:39:07.010Z,20.14
2018-09-16T09:40:06.998Z,20.18
2018-09-16T09:41:06.988Z,20.26
2018-09-16T09:42:06.974Z,20.21
2018-09-16T09:43:06.942Z,20.26
2018-09-16T09:44:06.930Z,20.24
2018-09-16T09:45:06.912Z,20.14
2018-09-16T09:46:06.900Z,20.14
2018-09-16T09:47:06.895Z,20.21
2018-09-16T09:48:06.863Z,20.20
2018-09-16T09:49:06.847Z,20.20
2018-09-16T09:50:06.828Z,20.20
2018-09-16T09:51:06.870Z,20.23
2018-09-16T09:52:06.802Z,20.23
2018-09-16T09:53:06.782Z,20.31
2018-09-16T09:54:06.773Z,20.39
2018-09-16T09:55:06.752Z,20.42
2018-09-16T09:56:06.729Z,20.47
2018-09-16T09:57:06.718Z,20.52
2018-09-16T09:58:06.698Z,20.47
2018-09-16T09:59:06.768Z,20.48
2018-09-16T10:00:06.665Z,20.48
2018-09-16T10:01:06.648Z,20.43
2018-09-16T10:02:06.641Z,20.43
2018-09-16T10:03:06.616Z,20.41
2018-09-16T10:04:06.605Z,20.48
2018-09-16T10:05:06.585Z,20.52
2018-09-16T10:06:06.625Z,20.51
2018-09-16T10:07:06.550Z,20.52
2018-09-16T10:08:06.537Z,20.41
2018-09-16T10:09:06.520Z,20.42
2018-09-16T10:10:06.504Z,20.51
2018-09-16T10:11:06.487Z,20.54
2018-09-16T10:12:06.474Z,20.42
2018-09-16T10:13:06.456Z,20.39
2018-09-16T10:14:06.440Z,20.42
2018-09-16T10:15:06.423Z,20.57
2018-09-16T10:16:06.415Z,20.66
2018-09-16T10:17:06.392Z,20.72
2018-09-16T10:18:06.383Z,20.80
2018-09-16T10:19:06.366Z,20.94
2018-09-16T10:20:06.347Z,20.99
2018-09-16T10:21:06.330Z,21.06
2018-09-16T10:22:06.310Z,21.10
2018-09-16T10:23:06.294Z,21.13
2018-09-16T10:24:06.399Z,21.25
2018-09-16T10:25:06.268Z,21.34
2018-09-16T10:26:06.255Z,21.40
2018-09-16T10:27:06.233Z,21.40
2018-09-16T10:28:06.215Z,21.35
2018-09-16T10:29:06.199Z,21.46
2018-09-16T10:30:06.184Z,21.44
2018-09-16T10:31:06.177Z,21.42
2018-09-16T10:32:06.161Z,21.40
2018-09-16T10:33:06.141Z,21.44
2018-09-16T10:34:06.132Z,21.44
2018-09-16T10:35:06.112Z,21.42
2018-09-16T10:36:06.100Z,21.56
2018-09-16T10:37:06.077Z,21.56
2018-09-16T10:38:06.060Z,21.59
2018-09-16T10:39:06.044Z,21.61
2018-09-16T10:40:06.040Z,21.67
2018-09-16T10:41:06.014Z,21.74
2018-09-16T10:42:06.003Z,21.86
2018-09-16T10:43:05.985Z,21.80
2018-09-16T10:44:05.982Z,21.88
2018-09-16T10:45:05.954Z,21.69
2018-09-16T10:46:05.948Z,21.69
2018-09-16T10:47:05.922Z,21.82
2018-09-16T10:48:05.905Z,21.68
2018-09-16T10:49:05.897Z,21.68
2018-09-16T10:50:05.882Z,21.65
2018-09-16T10:51:05.862Z,21.67
2018-09-16T10:52:05.846Z,21.65
2018-09-16T10:53:05.831Z,21.67
2018-09-16T10:54:05.815Z,21.69
2018-09-16T10:55:05.802Z,21.69
2018-09-16T10:56:05.783Z,21.69
2018-09-16T10:57:05.789Z,21.67
2018-09-16T10:58:05.768Z,21.62
2018-09-16T10:59:05.752Z,21.64
2018-09-16T11:00:05.739Z,21.69
2018-09-16T11:01:05.707Z,21.64
2018-09-16T11:02:05.693Z,21.50
2018-09-16T11:03:05.680Z,21.62
2018-09-16T11:04:05.666Z,21.52
2018-09-16T11:05:05.654Z,21.58
2018-09-16T11:06:05.636Z,21.52
2018-09-16T11:07:05.616Z,21.52
2018-09-16T11:08:05.615Z,21.50
2018-09-16T11:09:05.587Z,21.54
2018-09-16T11:10:05.569Z,21.56
2018-09-16T11:11:05.555Z,21.64
2018-09-16T11:12:05.538Z,21.64
2018-09-16T11:13:05.533Z,21.71
2018-09-16T11:14:05.509Z,21.69
2018-09-16T11:15:05.492Z,21.71
2018-09-16T11:16:05.483Z,21.69
2018-09-16T11:17:05.466Z,21.80
2018-09-16T11:18:05.451Z,21.86
2018-09-16T11:19:05.450Z,22.06
2018-09-16T11:20:05.416Z,22.03
2018-09-16T11:21:05.405Z,22.10
2018-09-16T11:22:05.461Z,22.06
2018-09-16T11:23:05.372Z,22.10
2018-09-16T11:24:05.356Z,22.25
2018-09-16T11:25:05.345Z,22.24
2018-09-16T11:26:05.327Z,22.21
2018-09-16T11:27:05.310Z,22.25
2018-09-16T11:28:05.309Z,22.21
2018-09-16T11:29:05.296Z,22.12
2018-09-16T11:30:05.346Z,22.14
2018-09-16T11:31:05.263Z,22.10
2018-09-16T11:32:05.250Z,22.20
2018-09-16T11:33:05.231Z,22.17
2018-09-16T11:34:05.212Z,22.24
2018-09-16T11:35:05.201Z,22.21
2018-09-16T11:36:05.187Z,22.24
2018-09-16T11:37:05.163Z,22.09
2018-09-16T11:38:05.147Z,22.10
2018-09-16T11:39:05.131Z,22.07
2018-09-16T11:40:05.122Z,22.09
2018-09-16T11:41:05.106Z,22.15
2018-09-16T11:42:05.093Z,22.02
2018-09-16T11:43:05.077Z,22.05
2018-09-16T11:44:05.060Z,22.07
2018-09-16T11:45:05.046Z,22.06
2018-09-16T11:46:05.031Z,22.07
2018-09-16T11:47:05.034Z,22.14
2018-09-16T11:48:04.995Z,22.15
2018-09-16T11:49:04.998Z,22.15
2018-09-16T11:50:04.973Z,22.15
2018-09-16T11:51:04.950Z,22.17
2018-09-16T11:52:04.938Z,22.31
2018-09-16T11:53:04.925Z,22.30
2018-09-16T11:54:04.903Z,22.25
2018-09-16T11:55:04.893Z,22.27
2018-09-16T11:56:04.878Z,22.22
2018-09-16T11:57:04.857Z,22.21
2018-09-16T11:58:04.848Z,22.22
2018-09-16T11:59:04.831Z,22.28
2018-09-16T12:00:04.819Z,22.24
2018-09-16T12:01:04.797Z,22.25
2018-09-16T12:02:04.897Z,22.21
2018-09-16T12:03:04.774Z,22.31
2018-09-16T12:04:04.761Z,22.20
2018-09-16T12:05:04.743Z,22.24
2018-09-16T12:06:04.731Z,22.17
2018-09-16T12:07:04.709Z,22.07
2018-09-16T12:08:04.693Z,22.00
2018-09-16T12:09:04.691Z,22.15
2018-09-16T12:10:04.666Z,22.17
2018-09-16T12:11:04.657Z,22.21
2018-09-16T12:12:04.635Z,22.22
2018-09-16T12:13:04.618Z,22.28
2018-09-16T12:14:04.604Z,22.35
2018-09-16T12:15:04.589Z,22.39
2018-09-16T12:16:04.628Z,22.39
2018-09-16T12:17:04.557Z,22.42
2018-09-16T12:18:04.545Z,22.35
2018-09-16T12:19:04.536Z,22.25
2018-09-16T12:20:04.520Z,22.25
2018-09-16T12:21:04.501Z,22.27
2018-09-16T12:22:04.485Z,22.27
2018-09-16T12:23:04.479Z,22.24
2018-09-16T12:24:04.460Z,22.35
2018-09-16T12:25:04.438Z,22.36
2018-09-16T12:26:04.429Z,22.37
2018-09-16T12:27:04.407Z,22.37
2018-09-16T12:28:04.399Z,22.40
2018-09-16T12:29:04.376Z,22.47
2018-09-16T12:30:04.373Z,22.47
2018-09-16T12:31:04.355Z,22.52
2018-09-16T12:32:04.333Z,22.62
2018-09-16T12:33:04.328Z,22.67
2018-09-16T12:34:04.305Z,22.75
2018-09-16T12:35:04.292Z,22.70
2018-09-16T12:36:04.272Z,22.64
2018-09-16T12:37:04.257Z,22.62
2018-09-16T12:38:04.246Z,22.70
2018-09-16T12:39:04.231Z,22.67
2018-09-16T12:40:04.214Z,22.68
2018-09-16T12:41:04.201Z,22.65
2018-09-16T12:42:04.207Z,22.67
2018-09-16T12:43:04.170Z,22.72
2018-09-16T12:44:04.156Z,22.75
2018-09-16T12:45:04.144Z,22.67
2018-09-16T12:46:04.125Z,22.68
2018-09-16T12:47:04.112Z,22.70
2018-09-16T12:48:04.104Z,22.67
2018-09-16T12:49:04.091Z,22.68
2018-09-16T12:50:04.077Z,22.79
2018-09-16T12:51:04.052Z,22.65
2018-09-16T12:52:04.038Z,22.77