createdAt,value
2018-09-04T00:01:52.641Z,99.90
2018-09-04T00:04:23.048Z,99.90
2018-09-04T00:06:53.104Z,99.90
2018-09-04T00:09:23.688Z,99.90
2018-09-04T00:11:54.496Z,99.90
2018-09-04T00:14:25.297Z,99.90
2018-09-04T00:16:55.314Z,99.90
2018-09-04T00:19:25.350Z,99.90
2018-09-04T00:21:56.378Z,99.90
2018-09-04T00:24:28.079Z,99.90
2018-09-04T00:27:00.131Z,99.90
2018-09-04T00:29:31.283Z,99.90
2018-09-04T00:32:02.726Z,99.90
2018-09-04T00:34:35.213Z,99.90
2018-09-04T00:37:06.641Z,99.90
2018-09-04T00:39:36.751Z,99.90
2018-09-04T00:42:08.762Z,99.90
2018-09-04T00:44:39.690Z,99.90
2018-09-04T00:47:09.753Z,99.90
2018-09-04T00:49:39.552Z,99.90
2018-09-04T00:52:10.220Z,99.90
2018-09-04T00:54:45.780Z,99.90
2018-09-04T00:57:16.018Z,99.90
2018-09-04T00:59:46.929Z,99.90
2018-09-04T01:02:19.109Z,99.90
2018-09-04T01:04:50.458Z,99.90
2018-09-04T01:07:20.634Z,99.90
2018-09-04T01:09:51.193Z,99.90
2018-09-04T01:12:21.638Z,99.90
2018-09-04T01:14:56.372Z,99.90
2018-09-04T01:17:28.047Z,99.90
2018-09-04T01:19:58.369Z,99.90
2018-09-04T01:22:28.374Z,99.90
2018-09-04T01:24:58.225Z,99.90
2018-09-04T01:27:29.252Z,99.90
2018-09-04T01:29:59.772Z,99.90
2018-09-04T01:32:31.987Z,99.90
2018-09-04T01:35:01.941Z,99.90
2018-09-04T01:37:32.102Z,99.90
2018-09-04T01:40:05.000Z,99.90
2018-09-04T01:42:35.922Z,99.90
2018-09-04T01:45:06.884Z,99.90
2018-09-04T01:47:37.112Z,99.90
2018-09-04T01:50:07.260Z,99.90
2018-09-04T01:52:37.598Z,99.90
2018-09-04T01:55:07.975Z,99.90
2018-09-04T01:57:38.844Z,99.90
2018-09-04T02:00:10.392Z,99.90
2018-09-04T02:02:41.162Z,99.90
2018-09-04T02:05:13.516Z,99.90
2018-09-04T02:07:43.438Z,99.90
2018-09-04T02:10:14.515Z,99.90
2018-09-04T02:12:46.913Z,99.90
2018-09-04T02:15:16.784Z,99.90
2018-09-04T02:17:46.726Z,99.90
2018-09-04T02:20:18.861Z,99.90
2018-09-04T02:22:50.727Z,99.90
2018-09-04T02:25:20.562Z,99.90
2018-09-04T02:27:50.996Z,99.90
2018-09-04T02:30:20.823Z,99.90
2018-09-04T02:32:50.804Z,99.90
2018-09-04T02:35:20.665Z,99.90
2018-09-04T02:37:51.145Z,99.90
2018-09-04T02:40:23.065Z,99.90
2018-09-04T02:42:54.920Z,99.90
2018-09-04T02:45:25.953Z,99.90
2018-09-04T02:47:56.460Z,99.90
2018-09-04T02:50:27.653Z,99.90
2018-09-04T02:52:58.723Z,99.90
2018-09-04T02:55:28.724Z,99.90
2018-09-04T02:57:59.928Z,99.90
2018-09-04T03:00:30.873Z,99.90
2018-09-04T03:03:01.675Z,99.90
2018-09-04T03:05:32.501Z,99.90
2018-09-04T03:08:03.863Z,99.90
2018-09-04T03:10:33.813Z,99.90
2018-09-04T03:13:04.596Z,99.90
2018-09-04T03:15:36.932Z,99.90
2018-09-04T03:18:07.009Z,99.90
2018-09-04T03:20:38.195Z,99.90
2018-09-04T03:23:08.765Z,99.90
2018-09-04T03:25:38.849Z,99.90
2018-09-04T03:28:11.400Z,99.90
2018-09-04T03:30:41.372Z,99.90
2018-09-04T03:33:11.348Z,99.90
2018-09-04T03:35:41.293Z,99.90
2018-09-04T03:38:11.695Z,99.90
2018-09-04T03:40:41.542Z,99.90
2018-09-04T03:43:11.527Z,99.90
2018-09-04T03:45:41.918Z,99.90
2018-09-04T03:48:11.795Z,99.90
2018-09-04T03:50:42.004Z,99.90
2018-09-04T03:53:11.892Z,99.90
2018-09-04T03:55:41.896Z,99.90
2018-09-04T03:58:13.632Z,99.90
2018-09-04T04:00:43.590Z,99.90
2018-09-04T04:03:13.667Z,99.90
2018-09-04T04:05:44.650Z,99.90
2018-09-04T04:08:14.686Z,99.90
2018-09-04T04:10:44.716Z,99.90
2018-09-04T04:13:14.718Z,99.90
2018-09-04T04:15:44.689Z,99.90
2018-09-04T04:18:21.523Z,99.90
2018-09-04T04:21:00.571Z,99.90
2018-09-04T04:23:31.581Z,99.90
2018-09-04T04:26:02.952Z,99.90
2018-09-04T04:28:33.427Z,99.90
2018-09-04T04:31:03.788Z,99.90
2018-09-04T04:33:33.707Z,99.90
2018-09-04T04:36:04.610Z,99.90
2018-09-04T04:38:34.761Z,99.90
2018-09-04T04:41:04.646Z,99.90
2018-09-04T04:43:34.446Z,99.90
2018-09-04T04:46:05.399Z,99.90
2018-09-04T04:48:36.329Z,99.90
2018-09-04T04:51:06.537Z,99.90
2018-09-04T04:53:38.812Z,99.90
2018-09-04T04:56:10.017Z,99.90
2018-09-04T04:58:40.051Z,99.90
2018-09-04T05:01:10.407Z,99.90
2018-09-04T05:03:42.407Z,99.90
2018-09-04T05:06:13.658Z,99.90
2018-09-04T05:08:43.683Z,99.90
2018-09-04T05:11:14.997Z,99.90
2018-09-04T05:13:45.812Z,99.90
2018-09-04T05:16:17.104Z,99.90
2018-09-04T05:18:47.625Z,99.90
2018-09-04T05:21:17.687Z,99.90
2018-09-04T05:23:47.846Z,99.90
2018-09-04T05:26:18.840Z,99.90
2018-09-04T05:28:49.030Z,99.90
2018-09-04T05:31:21.453Z,99.90
2018-09-04T05:33:51.775Z,99.90
2018-09-04T05:36:22.495Z,99.90
2018-09-04T05:38:53.768Z,99.90
2018-09-04T05:41:24.766Z,99.90
2018-09-04T05:43:58.229Z,99.90
2018-09-04T05:46:39.480Z,99.90
2018-09-04T05:51:52.330Z,99.90
2018-09-04T05:54:23.679Z,99.90
2018-09-04T05:56:56.975Z,99.90
2018-09-04T05:59:27.250Z,99.90
2018-09-04T06:01:57.165Z,99.90
2018-09-04T06:04:27.312Z,99.90
2018-09-04T06:06:57.177Z,99.90
2018-09-04T06:09:28.207Z,99.90
2018-09-04T06:11:58.100Z,99.90
2018-09-04T06:14:28.121Z,99.90
2018-09-04T06:16:57.967Z,99.90
2018-09-04T06:19:31.006Z,99.90
2018-09-04T06:22:00.972Z,99.90
2018-09-04T06:24:30.900Z,99.90
2018-09-04T06:27:02.007Z,99.90
2018-09-04T06:29:32.319Z,99.90
2018-09-04T06:32:03.279Z,99.90
2018-09-04T06:34:34.914Z,99.90
2018-09-04T06:37:07.072Z,99.90
2018-09-04T06:39:44.207Z,99.90
2018-09-04T06:42:14.290Z,99.90
2018-09-04T06:44:45.116Z,99.90
2018-09-04T06:47:15.383Z,99.90
2018-09-04T06:49:47.152Z,99.90
2018-09-04T06:52:21.779Z,99.90
2018-09-04T06:54:52.304Z,99.90
2018-09-04T06:57:23.106Z,99.90
2018-09-04T06:59:55.230Z,99.90
2018-09-04T07:02:26.828Z,99.90
2018-09-04T07:04:56.912Z,99.90
2018-09-04T07:07:28.679Z,99.90
2018-09-04T07:09:59.190Z,99.90
2018-09-04T07:12:29.868Z,99.90
2018-09-04T07:15:00.241Z,99.90
2018-09-04T07:17:30.244Z,99.90
2018-09-04T07:20:03.180Z,99.90
2018-09-04T07:22:34.424Z,99.90
2018-09-04T07:25:05.416Z,99.90
2018-09-04T07:27:37.708Z,99.90
2018-09-04T07:35:17.519Z,99.90
2018-09-04T07:37:59.416Z,99.90
2018-09-04T07:40:35.220Z,99.90
2018-09-04T07:43:13.074Z,99.90
2018-09-04T07:45:45.433Z,99.90
2018-09-04T07:48:15.420Z,99.90
2018-09-04T07:50:46.518Z,99.90
2018-09-04T07:53:17.531Z,99.90
2018-09-04T07:55:48.690Z,99.90
2018-09-04T07:58:20.359Z,99.90
2018-09-04T08:00:51.822Z,99.90
2018-09-04T08:03:22.228Z,99.90
2018-09-04T08:05:52.513Z,99.90
2018-09-04T08:08:35.116Z,99.90
2018-09-04T08:11:24.545Z,99.90
2018-09-04T08:13:57.629Z,99.90
2018-09-04T08:16:31.475Z,99.90
2018-09-04T08:19:01.654Z,99.90
2018-09-04T08:21:35.832Z,99.90
2018-09-04T08:24:07.876Z,99.90
2018-09-04T08:26:38.256Z,99.90
2018-09-04T08:29:21.707Z,99.90
2018-09-04T08:31:52.372Z,99.90
2018-09-04T08:34:22.746Z,98.00
2018-09-04T08:36:52.816Z,95.00
2018-09-04T08:39:23.798Z,94.10
2018-09-04T08:42:02.946Z,92.70
2018-09-04T08:44:36.176Z,87.00
2018-09-04T08:47:07.108Z,78.30
2018-09-04T08:49:37.476Z,71.70
2018-09-04T08:52:07.566Z,66.00
2018-09-04T08:54:43.949Z,65.00
2018-09-04T08:57:14.287Z,62.50
2018-09-04T08:59:46.156Z,65.90
2018-09-04T09:02:16.466Z,70.20
2018-09-04T09:04:49.822Z,73.90
2018-09-04T09:07:21.095Z,69.60
2018-09-04T09:09:51.229Z,67.80
2018-09-04T09:12:21.455Z,66.50
2018-09-04T09:14:52.872Z,68.20
2018-09-04T09:17:41.603Z,69.60
2018-09-04T09:20:20.462Z,67.00
2018-09-04T09:22:53.298Z,60.60
2018-09-04T09:25:24.327Z,58.40
2018-09-04T09:27:55.938Z,55.70
2018-09-04T09:30:26.736Z,53.60
2018-09-04T09:32:57.233Z,51.60
2018-09-04T09:35:27.616Z,50.60
2018-09-04T09:37:58.632Z,50.20
2018-09-04T09:40:29.959Z,55.10
2018-09-04T09:43:01.776Z,53.90
2018-09-04T09:45:31.961Z,53.20
2018-09-04T09:48:08.748Z,55.00
2018-09-04T09:51:03.085Z,58.60
2018-09-04T09:53:36.181Z,54.40
2018-09-04T09:56:11.971Z,49.70
2018-09-04T09:58:42.233Z,47.90
2018-09-04T10:01:22.798Z,47.50
2018-09-04T10:04:01.807Z,47.10
2018-09-04T10:06:44.786Z,48.80
2018-09-04T10:09:22.306Z,47.00
2018-09-04T10:11:55.188Z,48.70
2018-09-04T10:14:26.692Z,46.50
2018-09-04T10:16:58.303Z,44.50
2018-09-04T10:19:35.020Z,44.40
2018-09-04T10:22:05.285Z,43.10
2018-09-04T10:24:35.876Z,43.20
2018-09-04T10:27:07.589Z,44.50
2018-09-04T10:29:39.531Z,43.80
2018-09-04T10:32:09.727Z,43.40
2018-09-04T10:34:45.729Z,42.40
2018-09-04T10:37:29.111Z,41.20
2018-09-04T10:42:15.288Z,40.90
2018-09-04T10:44:46.823Z,41.40
2018-09-04T10:47:19.672Z,39.90
2018-09-04T10:49:52.926Z,40.90
2018-09-04T10:52:32.436Z,41.00
2018-09-04T10:55:06.603Z,41.10
2018-09-04T10:57:37.675Z,41.10
2018-09-04T11:00:09.656Z,40.00
2018-09-04T11:03:06.426Z,38.90
2018-09-04T11:05:55.310Z,41.50
2018-09-04T11:08:34.884Z,41.60
2018-09-04T11:11:41.537Z,41.30
2018-09-04T11:14:23.667Z,42.40
2018-09-04T11:17:11.854Z,44.30
2018-09-04T11:19:46.078Z,45.70
2018-09-04T11:22:16.962Z,46.80
2018-09-04T11:24:48.579Z,48.30
2018-09-04T11:27:20.679Z,49.20
2018-09-04T11:29:53.003Z,49.80
2018-09-04T11:32:24.118Z,47.60
2018-09-04T11:34:54.861Z,45.00
2018-09-04T11:37:26.113Z,43.30
2018-09-04T11:39:56.817Z,43.30
2018-09-04T11:42:27.839Z,42.70
2018-09-04T11:44:59.166Z,41.40
2018-09-04T11:47:29.402Z,40.60
2018-09-04T11:50:00.157Z,41.40
2018-09-04T11:52:39.361Z,42.00
2018-09-04T11:55:17.632Z,41.50
2018-09-04T11:57:53.224Z,41.40
2018-09-04T12:00:35.520Z,41.20
2018-09-04T12:03:06.793Z,41.00
2018-09-04T12:05:37.455Z,41.30
2018-09-04T12:08:08.642Z,40.60
2018-09-04T12:10:41.786Z,40.20
2018-09-04T12:13:22.254Z,39.80
2018-09-04T12:15:52.433Z,39.40
2018-09-04T12:18:24.985Z,40.60
2018-09-04T12:20:58.259Z,43.20
2018-09-04T12:23:32.211Z,45.10
2018-09-04T12:26:03.781Z,44.10
2018-09-04T12:28:34.370Z,45.50
2018-09-04T12:31:07.006Z,45.50
2018-09-04T12:33:40.521Z,45.80
2018-09-04T12:36:10.629Z,44.90
2018-09-04T12:38:43.685Z,43.70
2018-09-04T12:41:23.821Z,42.30
2018-09-04T12:43:56.644Z,40.40
2018-09-04T12:46:35.591Z,40.40
2018-09-04T12:49:17.191Z,40.10
2018-09-04T12:51:54.369Z,39.70
2018-09-04T12:54:25.492Z,40.50
2018-09-04T12:57:05.652Z,40.40
2018-09-04T12:59:37.551Z,40.00
2018-09-04T13:02:10.428Z,40.30
2018-09-04T13:04:42.042Z,40.20
2018-09-04T13:07:12.968Z,40.00
2018-09-04T13:09:46.911Z,40.80
2018-09-04T13:12:19.132Z,41.30
2018-09-04T13:17:27.100Z,41.90
2018-09-04T13:20:01.441Z,41.50
2018-09-04T13:22:33.747Z,42.50
2018-09-04T13:25:08.189Z,42.80
2018-09-04T13:27:39.053Z,41.40
2018-09-04T13:30:09.317Z,40.30
2018-09-04T13:32:39.782Z,39.60
2018-09-04T13:35:10.938Z,39.90
2018-09-04T13:37:41.367Z,40.20
2018-09-04T13:40:11.692Z,40.20
2018-09-04T13:42:42.816Z,39.80
2018-09-04T13:45:14.619Z,39.70
2018-09-04T13:47:45.899Z,39.10
2018-09-04T13:50:23.241Z,38.60
2018-09-04T13:52:53.933Z,39.00
2018-09-04T13:55:24.257Z,40.80
2018-09-04T13:57:55.875Z,42.40
2018-09-04T14:00:27.064Z,43.00
2018-09-04T14:02:57.983Z,43.80
2018-09-04T14:05:51.677Z,45.10
2018-09-04T14:08:24.360Z,45.70
2018-09-04T14:10:55.709Z,46.60
2018-09-04T14:13:39.128Z,47.30
2018-09-04T14:16:17.744Z,48.80
2018-09-04T14:18:58.225Z,49.50
2018-09-04T14:21:28.809Z,50.40
2018-09-04T14:24:00.595Z,51.30
2018-09-04T14:26:33.240Z,51.90
2018-09-04T14:29:06.957Z,52.40
2018-09-04T14:31:36.599Z,52.80
2018-09-04T14:34:07.579Z,53.40
2018-09-04T14:36:38.675Z,52.70
2018-09-04T14:39:09.085Z,52.60
2018-09-04T14:41:41.537Z,53.20
2018-09-04T14:44:12.935Z,53.20
2018-09-04T14:46:47.551Z,53.20
2018-09-04T14:49:18.337Z,52.20
2018-09-04T14:51:50.584Z,52.40
2018-09-04T14:54:20.721Z,51.70
2018-09-04T14:57:00.455Z,51.50
2018-09-04T15:00:17.048Z,52.20
2018-09-04T15:02:53.621Z,52.10
2018-09-04T15:05:35.365Z,51.60
2018-09-04T15:08:10.638Z,52.20
2018-09-04T15:10:48.402Z,52.30
2018-09-04T15:13:23.306Z,52.40
2018-09-04T15:16:09.211Z,52.30
2018-09-04T15:18:57.194Z,52.00
2018-09-04T15:22:11.784Z,52.30
2018-09-04T15:24:52.090Z,52.30
2018-09-04T15:30:13.035Z,51.60
2018-09-04T15:32:50.911Z,52.00
2018-09-04T15:35:21.815Z,52.20
2018-09-04T15:37:53.037Z,52.50
2018-09-04T15:40:25.769Z,53.20
2018-09-04T15:42:56.741Z,53.70
2018-09-04T15:45:27.752Z,54.70
2018-09-04T15:47:59.054Z,62.30
2018-09-04T15:50:29.278Z,68.60
2018-09-04T15:52:59.883Z,75.70
2018-09-04T15:55:31.976Z,82.60
2018-09-04T15:58:03.510Z,91.50
2018-09-04T16:00:33.695Z,99.90
2018-09-04T16:03:04.274Z,99.90
2018-09-04T16:05:39.864Z,99.90
2018-09-04T16:08:10.430Z,99.90
2018-09-04T16:10:41.781Z,99.90
2018-09-04T16:15:54.588Z,99.90
2018-09-04T16:24:21.469Z,99.90
2018-09-04T16:26:56.613Z,99.90
2018-09-04T16:29:33.725Z,99.90
2018-09-04T16:32:14.374Z,99.90
2018-09-04T16:34:47.818Z,99.90
2018-09-04T16:37:29.450Z,99.90
2018-09-04T16:44:14.035Z,99.90
2018-09-04T16:46:47.737Z,99.90
2018-09-04T16:49:25.865Z,99.90
2018-09-04T16:52:11.380Z,99.90
2018-09-04T16:55:07.094Z,99.90
2018-09-04T16:57:47.305Z,99.90
2018-09-04T17:00:21.209Z,99.90
2018-09-04T17:02:55.056Z,99.90
2018-09-04T17:05:26.690Z,99.90
2018-09-04T17:08:05.652Z,99.90
2018-09-04T17:10:37.619Z,99.90
2018-09-04T17:13:13.155Z,99.90
2018-09-04T17:15:44.278Z,99.90
2018-09-04T17:18:18.920Z,99.90
2018-09-04T17:20:50.795Z,99.90
2018-09-04T17:23:47.581Z,99.90
2018-09-04T17:26:34.981Z,99.90
2018-09-04T17:29:11.567Z,99.90
2018-09-04T17:31:54.093Z,99.90
2018-09-04T17:34:25.857Z,99.90
2018-09-04T17:36:59.810Z,99.90
2018-09-04T17:39:34.281Z,99.90
2018-09-04T17:42:04.954Z,99.90
2018-09-04T17:44:38.413Z,99.90
2018-09-04T17:47:10.979Z,99.90
2018-09-04T17:49:47.348Z,99.90
2018-09-04T17:52:49.404Z,99.90
2018-09-04T17:55:38.691Z,99.90
2018-09-04T17:58:11.613Z,99.90
2018-09-04T18:00:53.261Z,99.90
2018-09-04T18:03:32.924Z,99.90
2018-09-04T18:06:17.463Z,99.90
2018-09-04T18:08:54.704Z,99.90
2018-09-04T18:11:26.098Z,99.90
2018-09-04T18:14:02.699Z,99.90
2018-09-04T18:16:34.468Z,99.90
2018-09-04T18:19:08.563Z,99.90
2018-09-04T18:21:49.598Z,99.90
2018-09-04T18:24:40.248Z,99.90
2018-09-04T18:27:25.793Z,99.90
2018-09-04T18:33:00.110Z,99.90
2018-09-04T18:35:49.798Z,99.90
2018-09-04T18:38:30.110Z,99.90
2018-09-04T18:41:05.339Z,99.90
2018-09-04T18:46:44.947Z,99.90
2018-09-04T18:49:30.160Z,99.90
2018-09-04T18:52:16.424Z,99.90
2018-09-04T18:55:12.688Z,99.90
2018-09-04T18:58:12.085Z,99.90
2018-09-04T19:00:47.422Z,99.90
2018-09-04T19:06:07.236Z,99.90
2018-09-04T19:08:42.454Z,99.90
2018-09-04T19:11:14.720Z,99.90
2018-09-04T19:13:45.100Z,99.90
2018-09-04T19:16:24.911Z,99.90
2018-09-04T19:22:17.412Z,99.90
2018-09-04T19:24:51.298Z,99.90
2018-09-04T19:27:24.477Z,99.90
2018-09-04T19:30:05.636Z,99.90
2018-09-04T19:32:36.972Z,99.90
2018-09-04T19:35:24.598Z,99.90
2018-09-04T19:38:04.493Z,99.90
2018-09-04T19:40:41.624Z,99.90
2018-09-04T19:43:40.609Z,99.90
2018-09-04T19:46:15.602Z,99.90
2018-09-04T19:48:48.728Z,99.90
2018-09-04T19:51:20.860Z,99.90
2018-09-04T19:55:06.639Z,99.90
2018-09-04T19:57:52.046Z,99.90
2018-09-04T20:04:33.358Z,99.90
2018-09-04T20:07:18.298Z,99.90
2018-09-04T20:09:49.851Z,99.90
2018-09-04T20:12:20.137Z,99.90
2018-09-04T20:14:50.971Z,99.90
2018-09-04T20:17:22.978Z,99.90
2018-09-04T20:19:58.839Z,99.90
2018-09-04T20:22:34.461Z,99.90
2018-09-04T20:25:16.195Z,99.90
2018-09-04T20:27:50.307Z,99.90
2018-09-04T20:30:29.885Z,99.90
2018-09-04T20:33:04.315Z,99.90
2018-09-04T20:35:35.919Z,99.90
2018-09-04T20:38:08.305Z,99.90
2018-09-04T20:40:47.705Z,99.90
2018-09-04T20:43:32.030Z,99.90
2018-09-04T20:46:06.460Z,99.90
2018-09-04T20:48:37.745Z,99.90
2018-09-04T20:51:10.829Z,99.90
2018-09-04T20:53:47.295Z,99.90
2018-09-04T20:56:19.895Z,99.90
2018-09-04T20:59:02.515Z,99.90
2018-09-04T21:01:44.944Z,99.90
2018-09-04T21:04:27.241Z,99.90
2018-09-04T21:07:02.567Z,99.90
2018-09-04T21:09:43.864Z,99.90
2018-09-04T21:12:14.462Z,99.90
2018-09-04T21:14:48.584Z,99.90
2018-09-04T21:17:31.850Z,99.90
2018-09-04T21:20:04.408Z,99.90
2018-09-04T21:22:42.217Z,99.90
2018-09-04T21:25:19.555Z,99.90
2018-09-04T21:27:53.509Z,99.90
2018-09-04T21:30:23.984Z,99.90
2018-09-04T21:32:55.555Z,99.90
2018-09-04T21:35:34.150Z,99.90
2018-09-04T21:38:14.899Z,99.90
2018-09-04T21:40:51.591Z,99.90
2018-09-04T21:43:22.130Z,99.90
2018-09-04T21:45:55.090Z,99.90
2018-09-04T21:48:30.022Z,99.90
2018-09-04T21:51:00.729Z,99.90
2018-09-04T21:53:31.281Z,99.90
2018-09-04T21:56:03.250Z,99.90
2018-09-04T21:58:37.532Z,99.90
2018-09-04T22:01:10.923Z,99.90
2018-09-04T22:03:44.534Z,99.90
2018-09-04T22:06:15.771Z,99.90
2018-09-04T22:08:46.296Z,99.90
2018-09-04T22:11:17.939Z,99.90
2018-09-04T22:13:48.648Z,99.90
2018-09-04T22:16:20.911Z,99.90
2018-09-04T22:18:55.079Z,99.90
2018-09-04T22:21:27.947Z,99.90
2018-09-04T22:23:59.774Z,99.90
2018-09-04T22:26:35.718Z,99.90
2018-09-04T22:29:28.554Z,99.90
2018-09-04T22:32:12.310Z,99.90
2018-09-04T22:34:44.577Z,99.90
2018-09-04T22:37:16.461Z,99.90
2018-09-04T22:39:48.914Z,99.90
2018-09-04T22:42:19.708Z,99.90
2018-09-04T22:44:50.868Z,99.90
2018-09-04T22:47:21.694Z,99.90
2018-09-04T22:52:00.159Z,99.90
2018-09-04T22:54:30.445Z,99.90
2018-09-04T22:57:01.048Z,99.90
2018-09-04T22:59:37.794Z,99.90
2018-09-04T23:02:10.544Z,99.90
2018-09-04T23:04:43.258Z,99.90
2018-09-04T23:07:14.321Z,99.90
2018-09-04T23:09:46.333Z,99.90
2018-09-04T23:12:18.453Z,99.90
2018-09-04T23:14:55.466Z,99.90
2018-09-04T23:17:33.442Z,99.90
2018-09-04T23:20:04.738Z,99.90
2018-09-04T23:22:34.836Z,99.90
2018-09-04T23:25:08.054Z,99.90
2018-09-04T23:27:39.862Z,99.90
2018-09-04T23:30:14.128Z,99.90
2018-09-04T23:32:45.592Z,99.90
2018-09-04T23:35:25.777Z,99.90
2018-09-04T23:37:56.797Z,99.90
2018-09-04T23:40:30.708Z,99.90
2018-09-04T23:43:01.933Z,99.90
2018-09-04T23:45:32.227Z,99.90
2018-09-04T23:48:03.199Z,99.90
2018-09-04T23:50:38.253Z,99.90
2018-09-04T23:53:17.003Z,99.90
2018-09-04T23:55:51.614Z,99.90
2018-09-04T23:58:29.663Z,99.90
