createdAt,value
2022-09-07T00:01:51.748Z,22.14
2022-09-07T00:08:27.727Z,22.08
2022-09-07T00:13:03.090Z,21.99
2022-09-07T00:14:51.735Z,21.98
2022-09-07T00:17:39.549Z,21.96
2022-09-07T00:19:09.414Z,21.92
2022-09-07T00:22:28.855Z,21.62
2022-09-07T00:25:26.091Z,21.37
2022-09-07T00:29:40.612Z,20.95
2022-09-07T00:33:59.471Z,20.72
2022-09-07T00:44:31.134Z,20.44
2022-09-07T00:46:02.147Z,20.43
2022-09-07T00:47:33.132Z,20.41
2022-09-07T00:49:32.106Z,20.37
2022-09-07T00:51:52.263Z,20.34
2022-09-07T00:57:17.831Z,20.31
2022-09-07T01:00:24.454Z,20.24
2022-09-07T01:04:23.090Z,20.14
2022-09-07T01:14:27.153Z,19.95
2022-09-07T01:17:36.537Z,19.88
2022-09-07T01:24:57.017Z,19.84
2022-09-07T01:31:14.026Z,19.71
2022-09-07T01:36:21.980Z,19.59
2022-09-07T01:38:32.414Z,19.51
2022-09-07T01:40:35.512Z,19.51
2022-09-07T01:43:12.521Z,19.45
2022-09-07T01:44:43.012Z,19.40
2022-09-07T01:46:40.155Z,19.40
2022-09-07T01:50:22.345Z,19.30
2022-09-07T01:53:43.715Z,19.19
2022-09-07T01:57:47.474Z,19.12
2022-09-07T02:00:25.949Z,19.14
2022-09-07T02:02:14.632Z,19.14
2022-09-07T02:05:03.693Z,19.15
2022-09-07T02:10:13.240Z,19.11
2022-09-07T02:11:42.675Z,19.12
2022-09-07T02:14:29.666Z,19.12
2022-09-07T02:15:58.794Z,19.14
2022-09-07T02:20:14.073Z,19.15
2022-09-07T02:25:44.479Z,19.15
2022-09-07T02:27:32.541Z,19.15
2022-09-07T02:29:01.566Z,19.14
2022-09-07T02:31:02.512Z,19.11
2022-09-07T02:32:58.948Z,19.15
2022-09-07T02:35:27.756Z,19.14
2022-09-07T02:36:58.224Z,19.12
2022-09-07T02:38:27.248Z,19.12
2022-09-07T02:39:56.591Z,19.12
2022-09-07T02:42:28.051Z,19.08
2022-09-07T02:43:57.600Z,19.07
2022-09-07T02:46:15.361Z,19.04
2022-09-07T02:47:47.201Z,19.04
2022-09-07T02:50:14.324Z,19.00
2022-09-07T02:54:03.299Z,18.99
2022-09-07T02:55:12.160Z,18.98
2022-09-07T02:58:19.860Z,18.95
2022-09-07T03:00:45.604Z,18.92
2022-09-07T03:03:54.887Z,18.88
2022-09-07T03:07:35.884Z,18.83
2022-09-07T03:11:21.680Z,18.78
2022-09-07T03:15:16.964Z,18.77
2022-09-07T03:16:27.305Z,18.73
2022-09-07T03:18:42.405Z,18.73
2022-09-07T03:20:34.111Z,18.71
2022-09-07T03:27:15.353Z,18.62
2022-09-07T03:29:18.471Z,18.60
2022-09-07T03:30:47.673Z,18.58
2022-09-07T03:36:18.494Z,18.56
2022-09-07T03:37:45.261Z,18.53
2022-09-07T03:40:33.140Z,18.52
2022-09-07T03:42:32.631Z,18.50
2022-09-07T03:44:30.557Z,18.50
2022-09-07T03:45:59.509Z,18.45
2022-09-07T03:47:28.462Z,18.45
2022-09-07T03:52:54.328Z,18.41
2022-09-07T03:54:23.134Z,18.41
2022-09-07T03:56:51.040Z,18.37
2022-09-07T03:58:20.317Z,18.35
2022-09-07T04:01:45.680Z,18.33
2022-09-07T04:03:15.579Z,18.29
2022-09-07T04:05:13.402Z,18.26
2022-09-07T04:07:12.648Z,18.23
2022-09-07T04:10:38.307Z,18.19
2022-09-07T04:12:07.218Z,18.18
2022-09-07T04:14:25.779Z,18.15
2022-09-07T04:21:48.416Z,18.03
2022-09-07T04:28:12.258Z,17.97
2022-09-07T04:33:26.985Z,17.89
2022-09-07T04:39:15.522Z,17.86
2022-09-07T04:40:43.015Z,17.83
2022-09-07T04:44:54.443Z,17.80
2022-09-07T04:46:24.404Z,17.80
2022-09-07T04:48:22.173Z,17.80
2022-09-07T04:53:16.033Z,17.80
2022-09-07T04:55:44.743Z,17.78
2022-09-07T05:02:17.298Z,17.70
2022-09-07T05:06:33.772Z,17.65
2022-09-07T05:09:30.283Z,17.63
2022-09-07T05:11:30.345Z,17.63
2022-09-07T05:13:58.285Z,17.63
2022-09-07T05:15:46.843Z,17.64
2022-09-07T05:18:14.737Z,17.54
2022-09-07T05:20:34.392Z,17.51
2022-09-07T05:24:30.384Z,17.51
2022-09-07T05:26:56.590Z,17.52
2022-09-07T05:35:26.941Z,17.52
2022-09-07T05:37:54.817Z,17.52
2022-09-07T05:40:22.583Z,17.54
2022-09-07T05:42:22.426Z,17.56
2022-09-07T05:45:50.709Z,17.60
2022-09-07T05:54:08.586Z,17.72
2022-09-07T05:57:07.380Z,17.76
2022-09-07T05:58:38.315Z,17.78
2022-09-07T06:01:34.257Z,17.82
2022-09-07T06:04:01.038Z,17.85
2022-09-07T06:05:29.854Z,17.87
2022-09-07T06:07:27.826Z,17.90
2022-09-07T06:09:30.370Z,17.90
2022-09-07T06:11:55.580Z,17.92
2022-09-07T06:15:52.410Z,17.94
2022-09-07T06:17:22.217Z,17.97
2022-09-07T06:21:19.273Z,18.00
2022-09-07T06:24:15.520Z,18.01
2022-09-07T06:33:36.172Z,18.03
2022-09-07T06:36:04.039Z,18.05
2022-09-07T06:39:30.816Z,18.15
2022-09-07T06:41:59.490Z,18.18
2022-09-07T06:44:46.950Z,18.22
2022-09-07T06:56:40.440Z,18.44
2022-09-07T06:58:10.288Z,18.47
2022-09-07T07:01:57.225Z,18.45
2022-09-07T07:03:56.727Z,18.49
2022-09-07T07:15:10.766Z,18.73
2022-09-07T07:20:35.429Z,18.88
2022-09-07T07:22:23.920Z,18.92
2022-09-07T07:24:08.177Z,18.96
2022-09-07T07:32:23.389Z,19.09
2022-09-07T07:34:50.990Z,19.11
2022-09-07T07:40:16.986Z,19.15
2022-09-07T07:41:55.364Z,19.16
2022-09-07T07:43:08.436Z,19.18
2022-09-07T07:46:36.552Z,19.21
2022-09-07T07:51:22.937Z,19.33
2022-09-07T07:56:16.223Z,19.40
2022-09-07T08:00:12.913Z,19.49
2022-09-07T08:04:39.518Z,19.54
2022-09-07T08:09:32.616Z,19.52
2022-09-07T08:12:00.065Z,19.54
2022-09-07T08:13:29.950Z,19.58
2022-09-07T08:14:59.822Z,19.58
2022-09-07T08:16:29.037Z,19.59
2022-09-07T08:17:57.885Z,19.63
2022-09-07T08:19:56.693Z,19.64
2022-09-07T08:21:46.541Z,19.69
2022-09-07T08:23:24.351Z,19.69
2022-09-07T08:24:53.226Z,19.70
2022-09-07T08:27:50.912Z,19.73
2022-09-07T08:29:48.647Z,19.77
2022-09-07T08:32:45.193Z,19.76
2022-09-07T08:35:41.888Z,19.76
2022-09-07T08:39:55.270Z,19.71
2022-09-07T08:43:50.936Z,19.73
2022-09-07T08:46:48.244Z,19.76
2022-09-07T08:52:38.682Z,19.81
2022-09-07T08:55:36.391Z,19.89
2022-09-07T09:00:40.107Z,20.03
2022-09-07T09:06:11.115Z,20.14
2022-09-07T09:06:59.770Z,20.25
2022-09-07T09:10:38.878Z,20.34
2022-09-07T09:12:37.802Z,20.37
2022-09-07T09:14:56.945Z,20.40
2022-09-07T09:18:43.940Z,20.39
2022-09-07T09:26:25.932Z,20.44
2022-09-07T09:27:56.311Z,20.43
2022-09-07T09:31:32.035Z,20.52
2022-09-07T09:33:01.932Z,20.56
2022-09-07T09:38:51.626Z,20.77
2022-09-07T09:41:19.335Z,20.84
2022-09-07T09:43:17.866Z,20.80
2022-09-07T09:46:37.252Z,20.82
2022-09-07T09:48:06.158Z,20.84
2022-09-07T09:53:23.411Z,20.92
2022-09-07T09:55:37.639Z,20.90
2022-09-07T09:56:51.204Z,20.92
2022-09-07T10:05:25.086Z,20.88
2022-09-07T10:06:54.201Z,20.88
2022-09-07T10:08:23.117Z,20.88
2022-09-07T10:10:20.879Z,20.88
2022-09-07T10:12:20.345Z,20.88
2022-09-07T10:16:09.102Z,20.90
2022-09-07T10:18:11.200Z,20.90
2022-09-07T10:20:39.338Z,20.90
2022-09-07T10:22:09.229Z,20.92
2022-09-07T10:24:00.253Z,20.93
2022-09-07T10:27:01.749Z,20.96
2022-09-07T10:32:15.585Z,21.15
2022-09-07T10:33:42.556Z,21.18
2022-09-07T10:35:11.474Z,21.15
2022-09-07T10:37:09.398Z,21.14
2022-09-07T10:38:40.235Z,21.14
2022-09-07T10:40:13.666Z,21.15
2022-09-07T10:55:16.028Z,20.93
2022-09-07T11:00:09.376Z,20.99
2022-09-07T11:03:45.950Z,20.99
2022-09-07T11:05:45.152Z,21.00
2022-09-07T11:10:11.588Z,20.99
2022-09-07T11:12:10.393Z,21.06
2022-09-07T11:14:37.664Z,21.15
2022-09-07T11:16:50.409Z,21.29
2022-09-07T11:19:37.650Z,21.54
2022-09-07T11:22:35.437Z,21.61
2022-09-07T11:24:25.163Z,21.66
2022-09-07T11:31:22.410Z,21.70
2022-09-07T11:34:52.108Z,21.67
2022-09-07T11:37:48.681Z,21.69
2022-09-07T11:39:19.544Z,21.70
2022-09-07T11:44:42.126Z,21.64
2022-09-07T11:48:36.219Z,21.72
2022-09-07T11:50:34.600Z,21.77
2022-09-07T11:52:33.416Z,21.80
2022-09-07T12:01:22.561Z,21.80
2022-09-07T12:03:00.201Z,21.80
2022-09-07T12:14:29.482Z,22.14
2022-09-07T12:15:57.595Z,22.15
2022-09-07T12:17:26.487Z,22.22
2022-09-07T12:20:24.263Z,22.20
2022-09-07T12:22:51.664Z,22.18
2022-09-07T12:26:16.236Z,22.23
2022-09-07T12:27:44.752Z,22.25
2022-09-07T12:34:39.974Z,22.66
2022-09-07T12:38:03.947Z,22.83
2022-09-07T12:43:31.471Z,22.96
2022-09-07T12:48:18.875Z,23.27
2022-09-07T12:49:48.797Z,23.36
2022-09-07T12:51:59.285Z,23.36
2022-09-07T12:53:48.112Z,23.32
2022-09-07T12:55:27.949Z,23.40
2022-09-07T13:02:50.899Z,23.96
2022-09-07T13:07:36.549Z,24.28
2022-09-07T13:09:06.471Z,24.32
2022-09-07T13:13:01.958Z,24.29
2022-09-07T13:19:40.547Z,23.95
2022-09-07T13:22:07.719Z,23.83
2022-09-07T13:25:03.323Z,23.92
2022-09-07T13:26:32.205Z,23.99
2022-09-07T13:34:17.565Z,24.17
2022-09-07T13:36:45.295Z,24.17
2022-09-07T13:38:43.654Z,24.18
2022-09-07T13:40:13.179Z,24.26
2022-09-07T13:41:42.027Z,24.30
2022-09-07T13:44:39.333Z,24.32
2022-09-07T13:46:09.117Z,24.32
2022-09-07T13:47:38.963Z,24.38
2022-09-07T13:51:26.639Z,24.63
2022-09-07T13:52:56.522Z,24.68
2022-09-07T13:55:44.510Z,24.73
2022-09-07T14:03:28.478Z,24.73
2022-09-07T14:05:27.389Z,24.76
2022-09-07T14:06:58.329Z,24.80
2022-09-07T14:08:25.439Z,24.86
2022-09-07T14:09:54.429Z,24.86
2022-09-07T14:12:13.130Z,24.88
2022-09-07T14:14:45.044Z,24.91
2022-09-07T14:17:14.766Z,25.03
2022-09-07T14:18:44.653Z,25.11
2022-09-07T14:20:36.315Z,25.23
2022-09-07T14:22:05.142Z,25.26
2022-09-07T14:23:32.701Z,25.21
2022-09-07T14:25:04.064Z,25.18
2022-09-07T14:26:32.128Z,25.25
2022-09-07T14:28:51.638Z,25.32
2022-09-07T14:31:08.570Z,25.33
2022-09-07T14:41:49.948Z,25.78
2022-09-07T14:48:51.275Z,26.03
2022-09-07T14:50:21.703Z,25.83
2022-09-07T14:51:49.973Z,25.81
2022-09-07T14:53:49.323Z,25.80
2022-09-07T14:55:19.728Z,25.66
2022-09-07T14:57:40.156Z,25.55
2022-09-07T14:59:09.453Z,25.47
2022-09-07T15:00:38.683Z,25.35
2022-09-07T15:02:09.484Z,25.25
2022-09-07T15:05:29.804Z,24.96
2022-09-07T15:07:03.627Z,24.95
2022-09-07T15:09:19.922Z,24.92
2022-09-07T15:13:15.235Z,24.88
2022-09-07T15:16:04.982Z,24.86
2022-09-07T15:18:57.594Z,24.78
2022-09-07T15:20:25.512Z,24.80
2022-09-07T15:22:27.471Z,24.91
2022-09-07T15:23:57.257Z,24.95
2022-09-07T15:29:40.099Z,25.10
2022-09-07T15:36:13.505Z,25.22
2022-09-07T15:38:59.964Z,25.26
2022-09-07T15:41:42.910Z,25.29
2022-09-07T15:43:20.368Z,25.32
2022-09-07T15:44:44.215Z,25.35
2022-09-07T15:46:13.360Z,25.36
2022-09-07T15:48:39.994Z,25.40
2022-09-07T15:55:37.750Z,25.25
2022-09-07T15:58:32.021Z,25.03
2022-09-07T16:04:12.492Z,24.99
2022-09-07T16:05:42.298Z,25.04
2022-09-07T16:09:39.900Z,25.13
2022-09-07T16:14:56.822Z,25.13
2022-09-07T16:17:26.602Z,25.14
2022-09-07T16:17:55.510Z,25.16
2022-09-07T16:19:55.346Z,25.11
2022-09-07T16:23:56.274Z,24.95
2022-09-07T16:28:28.611Z,24.69
2022-09-07T16:29:59.928Z,24.63
2022-09-07T16:31:27.860Z,24.60
2022-09-07T16:36:51.336Z,24.39
2022-09-07T16:46:28.095Z,24.29
2022-09-07T16:50:19.814Z,24.24
2022-09-07T16:53:39.649Z,24.26
2022-09-07T16:55:08.119Z,24.24
2022-09-07T16:57:07.046Z,24.23
2022-09-07T17:00:07.237Z,24.20
2022-09-07T17:02:24.889Z,24.18
2022-09-07T17:10:11.983Z,24.11
2022-09-07T17:11:40.917Z,24.14
2022-09-07T17:15:08.551Z,24.06
2022-09-07T17:18:05.129Z,24.01
2022-09-07T17:19:34.135Z,23.95
2022-09-07T17:22:30.624Z,23.88
2022-09-07T17:25:27.678Z,23.83
2022-09-07T17:29:13.524Z,23.73
2022-09-07T17:30:43.060Z,23.69
2022-09-07T17:35:57.913Z,23.62
2022-09-07T17:37:28.589Z,23.59
2022-09-07T17:39:48.331Z,23.54
2022-09-07T17:42:14.840Z,23.48
2022-09-07T17:47:13.233Z,23.37
2022-09-07T17:49:08.853Z,23.34
2022-09-07T17:50:37.774Z,23.31
2022-09-07T17:53:19.631Z,23.24
2022-09-07T17:56:45.484Z,23.17
2022-09-07T17:58:45.666Z,23.10
2022-09-07T18:02:05.603Z,23.05
2022-09-07T18:11:44.931Z,22.84
2022-09-07T18:15:48.063Z,22.75
2022-09-07T18:20:24.379Z,22.66
2022-09-07T18:22:53.185Z,22.62
2022-09-07T18:24:22.364Z,22.59
2022-09-07T18:26:21.663Z,22.55
2022-09-07T18:29:03.343Z,22.51
2022-09-07T18:29:51.971Z,22.47
2022-09-07T18:31:41.752Z,22.44
2022-09-07T18:33:40.463Z,22.36
2022-09-07T18:35:09.362Z,22.33
2022-09-07T18:38:08.993Z,22.29
2022-09-07T18:41:25.499Z,22.23
2022-09-07T18:42:54.367Z,22.18
2022-09-07T19:03:52.253Z,21.79
2022-09-07T19:14:02.221Z,21.61
2022-09-07T19:16:20.325Z,21.58
2022-09-07T19:17:50.127Z,21.55
2022-09-07T19:21:17.217Z,21.52
2022-09-07T19:22:47.230Z,21.52
2022-09-07T19:24:45.307Z,21.50
2022-09-07T19:26:15.366Z,21.48
2022-09-07T19:27:44.265Z,21.46
2022-09-07T19:31:39.728Z,21.43
2022-09-07T19:34:27.388Z,21.40
2022-09-07T19:39:11.528Z,21.36
2022-09-07T19:42:10.138Z,21.32
2022-09-07T19:43:39.986Z,21.27
2022-09-07T19:47:56.709Z,21.21
2022-09-07T19:54:35.633Z,21.09
2022-09-07T19:56:34.445Z,21.06
2022-09-07T19:58:03.390Z,21.05
2022-09-07T19:59:32.220Z,21.02
2022-09-07T20:01:02.488Z,21.00
2022-09-07T20:02:31.287Z,20.97
2022-09-07T20:04:01.173Z,20.95
2022-09-07T20:05:50.842Z,20.92
2022-09-07T20:07:49.907Z,20.88
2022-09-07T20:10:17.069Z,20.85
2022-09-07T20:12:46.704Z,20.82
2022-09-07T20:14:14.683Z,20.80
2022-09-07T20:19:11.044Z,20.75
2022-09-07T20:21:09.870Z,20.75
2022-09-07T20:29:16.393Z,20.63
2022-09-07T20:30:25.023Z,20.60
2022-09-07T20:31:54.498Z,20.59
2022-09-07T20:33:24.354Z,20.59
2022-09-07T20:39:16.749Z,20.50
2022-09-07T20:41:45.374Z,20.50
2022-09-07T20:43:44.237Z,20.50
2022-09-07T20:45:33.879Z,20.48
2022-09-07T20:48:03.703Z,20.47
2022-09-07T20:49:32.476Z,20.44
2022-09-07T20:52:21.131Z,20.43
2022-09-07T20:53:49.997Z,20.43
2022-09-07T20:55:20.200Z,20.40
2022-09-07T20:57:19.582Z,20.40
2022-09-07T21:00:49.117Z,20.37
2022-09-07T21:03:46.009Z,20.34
2022-09-07T21:11:09.317Z,20.25
2022-09-07T21:15:08.124Z,20.18
2022-09-07T21:16:37.061Z,20.16
2022-09-07T21:18:37.202Z,20.14
2022-09-07T21:20:06.061Z,20.13
2022-09-07T21:21:38.677Z,20.13
2022-09-07T21:28:49.205Z,20.09
2022-09-07T21:31:36.929Z,20.07
2022-09-07T21:33:35.735Z,20.04
2022-09-07T21:43:01.286Z,19.92
2022-09-07T21:44:31.257Z,19.89
2022-09-07T21:46:29.608Z,19.88
2022-09-07T21:50:26.425Z,19.84
2022-09-07T21:52:25.962Z,19.82
2022-09-07T21:55:41.827Z,19.81
2022-09-07T22:00:27.762Z,19.77
2022-09-07T22:03:48.378Z,19.76
2022-09-07T22:07:32.599Z,19.73
2022-09-07T22:13:16.266Z,19.67
2022-09-07T22:19:39.046Z,19.58
2022-09-07T22:23:26.418Z,19.56
2022-09-07T22:26:33.703Z,19.55
2022-09-07T22:28:02.591Z,19.55
2022-09-07T22:29:31.504Z,19.55
2022-09-07T22:31:01.712Z,19.54
2022-09-07T22:33:01.304Z,19.52
2022-09-07T22:34:33.238Z,19.52
2022-09-07T22:36:23.141Z,19.49
2022-09-07T22:41:53.491Z,19.49
2022-09-07T22:47:39.658Z,19.40
2022-09-07T22:49:08.271Z,19.37
2022-09-07T22:52:07.297Z,19.36
2022-09-07T22:53:37.302Z,19.33
2022-09-07T22:55:56.861Z,19.31
2022-09-07T22:58:46.307Z,19.30
2022-09-07T23:00:16.229Z,19.30
2022-09-07T23:03:43.475Z,19.29
2022-09-07T23:05:12.386Z,19.30
2022-09-07T23:11:09.511Z,19.36
2022-09-07T23:12:39.357Z,19.37
2022-09-07T23:17:27.084Z,19.41
2022-09-07T23:25:25.055Z,19.44
2022-09-07T23:32:30.520Z,19.45
2022-09-07T23:34:30.325Z,19.44
2022-09-07T23:37:26.372Z,19.41
2022-09-07T23:40:26.521Z,19.39
2022-09-07T23:42:23.262Z,19.36
2022-09-07T23:46:10.199Z,19.31
2022-09-07T23:54:46.625Z,19.26
2022-09-07T23:58:33.827Z,19.22
