createdAt,value
2022-08-25T00:00:15.083Z,73.87
2022-08-25T00:03:03.614Z,73.92
2022-08-25T00:05:33.633Z,73.99
2022-08-25T00:08:03.805Z,74.14
2022-08-25T00:10:37.504Z,74.11
2022-08-25T00:13:07.062Z,74.20
2022-08-25T00:15:35.377Z,74.10
2022-08-25T00:18:04.134Z,74.23
2022-08-25T00:20:39.797Z,74.22
2022-08-25T00:23:11.302Z,74.18
2022-08-25T00:25:39.356Z,74.31
2022-08-25T00:28:08.601Z,74.25
2022-08-25T00:30:38.728Z,74.23
2022-08-25T00:33:07.488Z,74.26
2022-08-25T00:35:35.967Z,74.43
2022-08-25T00:38:04.516Z,74.55
2022-08-25T00:40:33.244Z,74.58
2022-08-25T00:43:01.412Z,74.55
2022-08-25T00:45:29.789Z,74.64
2022-08-25T00:48:00.049Z,74.69
2022-08-25T00:50:32.281Z,74.71
2022-08-25T00:53:04.040Z,74.84
2022-08-25T00:55:39.074Z,74.93
2022-08-25T00:58:14.417Z,74.87
2022-08-25T01:00:47.250Z,74.89
2022-08-25T01:03:16.704Z,74.98
2022-08-25T01:05:45.668Z,74.94
2022-08-25T01:08:16.437Z,75.01
2022-08-25T01:10:46.653Z,74.97
2022-08-25T01:13:19.924Z,75.08
2022-08-25T01:15:50.427Z,75.06
2022-08-25T01:18:19.366Z,75.06
2022-08-25T01:20:52.762Z,75.23
2022-08-25T01:23:22.677Z,75.26
2022-08-25T01:26:02.321Z,75.32
2022-08-25T01:28:31.066Z,75.12
2022-08-25T01:30:59.298Z,75.18
2022-08-25T01:33:28.070Z,75.11
2022-08-25T01:35:56.577Z,75.19
2022-08-25T01:38:24.725Z,75.32
2022-08-25T01:40:53.108Z,75.36
2022-08-25T01:43:37.355Z,75.45
2022-08-25T01:46:05.818Z,75.44
2022-08-25T01:48:34.010Z,75.47
2022-08-25T01:51:02.184Z,75.46
2022-08-25T01:53:33.697Z,75.46
2022-08-25T01:56:12.971Z,75.40
2022-08-25T01:58:44.423Z,75.33
2022-08-25T02:01:19.526Z,75.32
2022-08-25T02:03:50.807Z,75.24
2022-08-25T02:06:30.048Z,75.26
2022-08-25T02:09:08.815Z,75.33
2022-08-25T02:11:39.719Z,75.52
2022-08-25T02:14:09.275Z,75.26
2022-08-25T02:16:39.745Z,75.08
2022-08-25T02:19:11.424Z,75.10
2022-08-25T02:21:39.718Z,75.19
2022-08-25T02:24:08.430Z,75.29
2022-08-25T02:26:36.803Z,75.26
2022-08-25T02:29:07.586Z,75.17
2022-08-25T02:31:36.432Z,75.13
2022-08-25T02:34:06.153Z,75.14
2022-08-25T02:36:35.285Z,75.18
2022-08-25T02:39:06.216Z,75.08
2022-08-25T02:41:35.222Z,75.01
2022-08-25T02:44:05.625Z,74.83
2022-08-25T02:46:33.795Z,74.83
2022-08-25T02:49:02.275Z,74.73
2022-08-25T02:51:30.756Z,74.89
2022-08-25T02:54:02.310Z,74.91
2022-08-25T02:56:32.430Z,74.78
2022-08-25T02:59:02.170Z,74.81
2022-08-25T03:01:32.800Z,74.87
2022-08-25T03:04:02.180Z,74.76
2022-08-25T03:06:30.817Z,74.61
2022-08-25T03:08:59.508Z,74.59
2022-08-25T03:11:28.352Z,74.75
2022-08-25T03:13:56.676Z,74.68
2022-08-25T03:16:27.606Z,74.87
2022-08-25T03:18:56.752Z,74.79
2022-08-25T03:21:26.853Z,74.64
2022-08-25T03:23:55.420Z,74.74
2022-08-25T03:26:42.377Z,74.70
2022-08-25T03:29:11.255Z,74.84
2022-08-25T03:31:39.658Z,74.76
2022-08-25T03:34:07.804Z,74.81
2022-08-25T03:36:35.894Z,74.80
2022-08-25T03:39:04.247Z,74.89
2022-08-25T03:41:32.903Z,74.93
2022-08-25T03:44:02.405Z,74.96
2022-08-25T03:46:34.025Z,75.03
2022-08-25T03:49:04.787Z,74.88
2022-08-25T03:51:36.897Z,74.79
2022-08-25T03:54:05.396Z,74.90
2022-08-25T03:56:33.784Z,74.91
2022-08-25T03:59:02.097Z,74.90
2022-08-25T04:01:30.709Z,75.12
2022-08-25T04:03:59.145Z,75.10
2022-08-25T04:06:27.278Z,74.86
2022-08-25T04:08:58.172Z,75.06
2022-08-25T04:11:28.131Z,75.06
2022-08-25T04:13:58.771Z,75.05
2022-08-25T04:16:31.575Z,75.02
2022-08-25T04:19:02.420Z,75.15
2022-08-25T04:21:31.232Z,74.95
2022-08-25T04:23:59.600Z,75.05
2022-08-25T04:26:31.738Z,75.22
2022-08-25T04:29:03.270Z,75.27
2022-08-25T04:31:32.465Z,75.40
2022-08-25T04:34:04.942Z,75.51
2022-08-25T04:36:53.573Z,75.42
2022-08-25T04:39:21.975Z,75.47
2022-08-25T04:41:51.399Z,75.58
2022-08-25T04:44:19.654Z,75.57
2022-08-25T04:46:47.829Z,75.62
2022-08-25T04:49:16.002Z,75.58
2022-08-25T04:51:44.411Z,75.61
2022-08-25T04:54:17.176Z,75.76
2022-08-25T04:56:45.391Z,75.95
2022-08-25T04:59:15.969Z,76.11
2022-08-25T05:01:47.215Z,76.00
2022-08-25T05:04:23.076Z,76.02
2022-08-25T05:06:58.477Z,76.11
2022-08-25T05:09:28.093Z,76.23
2022-08-25T05:11:56.294Z,76.65
2022-08-25T05:14:26.723Z,77.09
2022-08-25T05:16:56.636Z,77.30
2022-08-25T05:19:25.527Z,77.43
2022-08-25T05:21:54.215Z,77.61
2022-08-25T05:24:23.001Z,77.81
2022-08-25T05:26:51.176Z,77.90
2022-08-25T05:29:19.860Z,77.76
2022-08-25T05:31:50.634Z,77.86
2022-08-25T05:34:20.714Z,77.96
2022-08-25T05:36:49.544Z,78.20
2022-08-25T05:39:17.984Z,78.27
2022-08-25T05:41:46.161Z,78.45
2022-08-25T05:44:19.072Z,78.54
2022-08-25T05:46:49.676Z,78.62
2022-08-25T05:49:17.852Z,78.72
2022-08-25T05:51:46.024Z,78.83
2022-08-25T05:54:14.300Z,79.05
2022-08-25T05:56:42.476Z,79.04
2022-08-25T05:59:10.850Z,79.10
2022-08-25T06:01:57.605Z,79.26
2022-08-25T06:04:25.836Z,79.33
2022-08-25T06:06:56.262Z,79.32
2022-08-25T06:09:24.549Z,79.21
2022-08-25T06:11:55.133Z,79.06
2022-08-25T06:14:24.682Z,79.12
2022-08-25T06:16:53.179Z,79.25
2022-08-25T06:19:23.770Z,79.36
2022-08-25T06:21:56.980Z,79.24
2022-08-25T06:24:27.918Z,79.38
2022-08-25T06:26:57.424Z,79.35
2022-08-25T06:29:25.700Z,79.32
2022-08-25T06:31:54.128Z,79.45
2022-08-25T06:34:23.888Z,79.27
2022-08-25T06:36:53.396Z,78.79
2022-08-25T06:39:22.085Z,78.65
2022-08-25T06:41:57.015Z,78.33
2022-08-25T06:44:27.959Z,78.07
2022-08-25T06:46:56.225Z,78.18
2022-08-25T06:49:29.284Z,77.90
2022-08-25T06:51:59.482Z,77.68
2022-08-25T06:54:27.715Z,77.50
2022-08-25T06:56:55.892Z,77.78
2022-08-25T06:59:32.021Z,77.57
2022-08-25T07:02:03.224Z,77.63
2022-08-25T07:04:33.109Z,77.50
2022-08-25T07:07:01.843Z,77.35
2022-08-25T07:09:30.173Z,77.33
2022-08-25T07:11:58.965Z,77.12
2022-08-25T07:14:27.136Z,77.20
2022-08-25T07:16:55.310Z,77.32
2022-08-25T07:19:23.536Z,77.10
2022-08-25T07:21:53.261Z,76.91
2022-08-25T07:24:23.039Z,76.99
2022-08-25T07:26:52.080Z,77.11
2022-08-25T07:29:32.141Z,76.68
2022-08-25T07:32:04.077Z,76.81
2022-08-25T07:34:51.993Z,76.79
2022-08-25T07:37:47.538Z,76.48
2022-08-25T07:40:22.527Z,76.43
2022-08-25T07:42:53.569Z,76.25
2022-08-25T07:45:30.566Z,76.37
2022-08-25T07:48:10.274Z,76.32
2022-08-25T07:50:42.743Z,76.37
2022-08-25T07:53:14.707Z,76.16
2022-08-25T07:55:45.100Z,76.10
2022-08-25T07:58:16.090Z,76.21
2022-08-25T08:00:48.446Z,76.15
2022-08-25T08:03:35.452Z,75.91
2022-08-25T08:06:11.609Z,75.75
2022-08-25T08:08:45.836Z,75.57
2022-08-25T08:11:24.456Z,75.72
2022-08-25T08:13:54.401Z,75.76
2022-08-25T08:16:25.278Z,75.73
2022-08-25T08:18:54.874Z,75.41
2022-08-25T08:21:26.676Z,75.05
2022-08-25T08:23:59.024Z,75.12
2022-08-25T08:26:55.346Z,75.18
2022-08-25T08:29:20.482Z,74.94
2022-08-25T08:31:50.863Z,74.39
2022-08-25T08:34:19.085Z,74.39
2022-08-25T08:36:47.256Z,74.22
2022-08-25T08:39:15.537Z,73.89
2022-08-25T08:42:12.511Z,74.07
2022-08-25T08:44:46.699Z,74.54
2022-08-25T08:47:39.039Z,73.98
2022-08-25T08:50:33.063Z,74.12
2022-08-25T08:53:39.694Z,74.09
2022-08-25T08:56:16.085Z,73.81
2022-08-25T08:59:00.584Z,73.61
2022-08-25T09:01:36.405Z,73.40
2022-08-25T09:04:20.010Z,73.13
2022-08-25T09:06:51.151Z,73.06
2022-08-25T09:09:35.940Z,72.68
2022-08-25T09:12:10.128Z,72.75
2022-08-25T09:15:17.523Z,72.53
2022-08-25T09:18:13.341Z,72.53
2022-08-25T09:21:09.800Z,72.21
2022-08-25T09:23:57.205Z,71.77
2022-08-25T09:26:54.463Z,71.58
2022-08-25T09:29:26.423Z,71.48
2022-08-25T09:32:00.741Z,70.55
2022-08-25T09:34:34.170Z,70.82
2022-08-25T09:37:02.721Z,71.05
2022-08-25T09:39:30.998Z,71.18
2022-08-25T09:42:00.811Z,71.28
2022-08-25T09:44:49.363Z,70.95
2022-08-25T09:47:18.120Z,70.44
2022-08-25T09:50:04.629Z,70.47
2022-08-25T09:52:36.207Z,69.72
2022-08-25T09:55:16.157Z,69.43
2022-08-25T09:57:44.447Z,69.60
2022-08-25T10:00:18.175Z,69.18
2022-08-25T10:03:06.063Z,69.11
2022-08-25T10:05:38.474Z,69.18
2022-08-25T10:08:26.384Z,69.16
2022-08-25T10:10:57.695Z,68.72
2022-08-25T10:13:48.438Z,67.79
2022-08-25T10:16:29.646Z,67.23
2022-08-25T10:19:10.691Z,66.93
2022-08-25T10:21:41.675Z,66.48
2022-08-25T10:24:13.593Z,66.74
2022-08-25T10:27:06.752Z,67.18
2022-08-25T10:30:12.817Z,65.89
2022-08-25T10:33:09.326Z,66.10
2022-08-25T10:35:52.887Z,65.25
2022-08-25T10:38:21.522Z,64.66
2022-08-25T10:41:14.220Z,64.55
2022-08-25T10:44:31.136Z,64.37
2022-08-25T10:47:17.948Z,63.78
2022-08-25T10:49:49.965Z,63.23
2022-08-25T10:52:23.206Z,63.45
2022-08-25T10:55:26.400Z,62.89
2022-08-25T10:58:23.274Z,62.72
2022-08-25T11:01:08.083Z,62.15
2022-08-25T11:03:44.068Z,62.05
2022-08-25T11:06:22.448Z,62.08
2022-08-25T11:08:55.877Z,61.67
2022-08-25T11:11:54.977Z,61.67
2022-08-25T11:14:34.406Z,60.69
2022-08-25T11:17:11.262Z,61.33
2022-08-25T11:19:45.617Z,60.86
2022-08-25T11:22:32.834Z,60.66
2022-08-25T11:25:14.759Z,60.37
2022-08-25T11:28:16.078Z,60.05
2022-08-25T11:30:44.935Z,59.47
2022-08-25T11:33:19.537Z,59.32
2022-08-25T11:35:55.042Z,58.89
2022-08-25T11:38:23.213Z,58.28
2022-08-25T11:41:10.874Z,58.03
2022-08-25T11:43:48.745Z,57.85
2022-08-25T11:46:22.942Z,57.35
2022-08-25T11:49:07.929Z,56.83
2022-08-25T11:51:44.500Z,56.11
2022-08-25T11:54:19.583Z,55.65
2022-08-25T11:57:16.892Z,54.82
2022-08-25T11:59:52.648Z,54.14
2022-08-25T12:02:33.313Z,54.16
2022-08-25T12:05:01.948Z,53.73
2022-08-25T12:08:24.750Z,53.72
2022-08-25T12:11:11.209Z,52.68
2022-08-25T12:13:44.547Z,52.45
2022-08-25T12:16:33.037Z,51.83
2022-08-25T12:19:26.260Z,51.72
2022-08-25T12:22:19.521Z,51.27
2022-08-25T12:24:53.635Z,51.04
2022-08-25T12:27:57.444Z,50.45
2022-08-25T12:30:38.758Z,50.45
2022-08-25T12:33:26.458Z,50.01
2022-08-25T12:35:59.301Z,50.31
2022-08-25T12:38:32.126Z,49.90
2022-08-25T12:41:12.586Z,49.80
2022-08-25T12:43:44.272Z,49.32
2022-08-25T12:46:27.856Z,49.00
2022-08-25T12:49:36.092Z,49.36
2022-08-25T12:52:16.357Z,48.75
2022-08-25T12:54:55.994Z,48.74
2022-08-25T12:57:43.009Z,48.70
2022-08-25T13:00:20.765Z,48.12
2022-08-25T13:03:14.484Z,48.38
2022-08-25T13:06:08.192Z,48.40
2022-08-25T13:08:56.227Z,48.33
2022-08-25T13:11:45.562Z,47.89
2022-08-25T13:17:03.787Z,48.43
2022-08-25T13:19:35.153Z,48.60
2022-08-25T13:22:16.200Z,48.26
2022-08-25T13:24:50.949Z,48.31
2022-08-25T13:27:27.341Z,48.03
2022-08-25T13:29:59.133Z,48.05
2022-08-25T13:32:32.534Z,47.56
2022-08-25T13:35:17.686Z,47.20
2022-08-25T13:37:49.103Z,47.32
2022-08-25T13:40:20.291Z,47.30
2022-08-25T13:43:02.923Z,47.47
2022-08-25T13:45:41.041Z,47.53
2022-08-25T13:48:26.161Z,47.41
2022-08-25T13:51:31.422Z,46.86
2022-08-25T13:54:08.685Z,46.92
2022-08-25T13:56:42.189Z,46.88
2022-08-25T13:59:27.049Z,46.49
2022-08-25T14:01:56.491Z,45.84
2022-08-25T14:04:26.912Z,45.90
2022-08-25T14:07:06.625Z,45.40
2022-08-25T14:09:42.019Z,44.53
2022-08-25T14:12:30.931Z,44.56
2022-08-25T14:15:05.802Z,44.75
2022-08-25T14:17:40.165Z,44.58
2022-08-25T14:20:24.071Z,44.70
2022-08-25T14:22:58.271Z,45.10
2022-08-25T14:25:30.530Z,44.79
2022-08-25T14:28:07.345Z,44.33
2022-08-25T14:30:40.369Z,43.90
2022-08-25T14:33:12.580Z,43.43
2022-08-25T14:35:44.232Z,43.24
2022-08-25T14:38:12.584Z,42.59
2022-08-25T14:40:41.144Z,41.22
2022-08-25T14:43:10.103Z,40.70
2022-08-25T14:45:42.102Z,40.97
2022-08-25T14:48:16.454Z,41.62
2022-08-25T14:50:45.478Z,42.01
2022-08-25T14:53:13.607Z,42.10
2022-08-25T14:55:41.717Z,41.81
2022-08-25T14:58:10.138Z,41.31
2022-08-25T15:00:43.290Z,41.40
2022-08-25T15:03:21.777Z,41.47
2022-08-25T15:05:49.874Z,40.47
2022-08-25T15:08:37.660Z,40.19
2022-08-25T15:11:08.840Z,39.48
2022-08-25T15:13:37.284Z,38.95
2022-08-25T15:16:08.815Z,39.76
2022-08-25T15:18:38.558Z,39.52
2022-08-25T15:21:07.030Z,39.05
2022-08-25T15:23:35.401Z,38.84
2022-08-25T15:26:05.527Z,38.75
2022-08-25T15:28:33.809Z,38.93
2022-08-25T15:31:03.352Z,39.12
2022-08-25T15:33:32.098Z,39.10
2022-08-25T15:36:01.091Z,39.23
2022-08-25T15:38:31.005Z,39.07
2022-08-25T15:40:59.183Z,38.69
2022-08-25T15:43:27.353Z,38.37
2022-08-25T15:45:55.732Z,38.19
2022-08-25T15:48:24.553Z,38.46
2022-08-25T15:50:55.767Z,38.17
2022-08-25T15:53:26.329Z,38.72
2022-08-25T15:55:57.338Z,38.69
2022-08-25T15:58:28.787Z,38.43
2022-08-25T16:00:57.014Z,38.80
2022-08-25T16:03:25.750Z,39.31
2022-08-25T16:05:54.254Z,39.56
2022-08-25T16:08:22.508Z,39.67
2022-08-25T16:10:51.090Z,40.00
2022-08-25T16:13:19.886Z,39.58
2022-08-25T16:15:54.169Z,39.34
2022-08-25T16:18:23.783Z,39.64
2022-08-25T16:20:53.169Z,39.87
2022-08-25T16:23:21.691Z,40.35
2022-08-25T16:25:49.863Z,40.50
2022-08-25T16:28:24.474Z,41.38
2022-08-25T16:30:57.372Z,41.43
2022-08-25T16:33:25.554Z,41.67
2022-08-25T16:35:54.029Z,42.15
2022-08-25T16:38:22.202Z,42.53
2022-08-25T16:40:50.378Z,42.35
2022-08-25T16:43:18.653Z,43.10
2022-08-25T16:45:47.141Z,43.38
2022-08-25T16:48:15.409Z,43.63
2022-08-25T16:50:44.513Z,44.22
2022-08-25T16:53:32.548Z,44.67
2022-08-25T16:56:03.405Z,45.14
2022-08-25T16:58:33.339Z,45.44
2022-08-25T17:01:11.512Z,45.85
2022-08-25T17:03:43.909Z,45.99
2022-08-25T17:06:14.406Z,46.22
2022-08-25T17:08:44.015Z,46.38
2022-08-25T17:11:14.182Z,46.72
2022-08-25T17:13:45.488Z,46.84
2022-08-25T17:16:14.996Z,47.32
2022-08-25T17:18:47.905Z,47.75
2022-08-25T17:21:19.568Z,47.99
2022-08-25T17:23:55.609Z,47.81
2022-08-25T17:26:28.072Z,48.14
2022-08-25T17:28:59.368Z,48.61
2022-08-25T17:31:29.977Z,48.92
2022-08-25T17:33:59.034Z,49.28
2022-08-25T17:36:27.725Z,49.50
2022-08-25T17:38:57.030Z,49.82
2022-08-25T17:41:25.605Z,50.22
2022-08-25T17:43:53.779Z,50.46
2022-08-25T17:46:22.084Z,50.76
2022-08-25T17:48:50.278Z,50.82
2022-08-25T17:51:19.192Z,51.20
2022-08-25T17:53:49.273Z,51.61
2022-08-25T17:56:20.251Z,51.86
2022-08-25T17:58:49.490Z,52.05
2022-08-25T18:01:24.838Z,52.27
2022-08-25T18:03:54.910Z,52.74
2022-08-25T18:06:24.986Z,53.00
2022-08-25T18:08:58.741Z,53.07
2022-08-25T18:11:30.066Z,53.30
2022-08-25T18:13:59.412Z,53.16
2022-08-25T18:16:28.588Z,53.31
2022-08-25T18:18:57.131Z,53.32
2022-08-25T18:21:30.219Z,53.39
2022-08-25T18:23:59.202Z,53.13
2022-08-25T18:26:28.169Z,53.37
2022-08-25T18:28:56.550Z,53.35
2022-08-25T18:31:25.630Z,53.40
2022-08-25T18:33:54.020Z,53.50
2022-08-25T18:36:22.400Z,53.37
2022-08-25T18:39:09.415Z,53.73
2022-08-25T18:41:41.173Z,53.89
2022-08-25T18:44:11.178Z,53.99
2022-08-25T18:46:40.504Z,54.37
2022-08-25T18:49:09.099Z,54.33
2022-08-25T18:51:37.760Z,54.59
2022-08-25T18:54:06.185Z,54.70
2022-08-25T18:56:35.337Z,55.05
2022-08-25T18:59:04.673Z,55.17
2022-08-25T19:01:38.112Z,55.19
2022-08-25T19:04:06.515Z,55.26
2022-08-25T19:06:34.944Z,55.48
2022-08-25T19:09:03.955Z,55.21
2022-08-25T19:11:32.169Z,54.90
2022-08-25T19:14:01.671Z,54.91
2022-08-25T19:16:34.758Z,54.94
2022-08-25T19:19:06.414Z,54.78
2022-08-25T19:21:35.713Z,54.84
2022-08-25T19:24:04.704Z,54.63
2022-08-25T19:26:35.393Z,54.51
2022-08-25T19:29:11.602Z,54.65
2022-08-25T19:31:42.568Z,54.68
2022-08-25T19:34:15.629Z,54.88
2022-08-25T19:36:44.074Z,54.69
2022-08-25T19:39:15.082Z,54.89
2022-08-25T19:41:45.583Z,55.15
2022-08-25T19:44:14.778Z,55.02
2022-08-25T19:46:44.736Z,55.06
2022-08-25T19:49:17.732Z,55.36
2022-08-25T19:51:50.510Z,55.46
2022-08-25T19:54:28.792Z,55.40
2022-08-25T19:56:59.405Z,55.32
2022-08-25T19:59:36.595Z,55.26
2022-08-25T20:02:29.658Z,55.42
2022-08-25T20:05:00.028Z,55.57
2022-08-25T20:07:31.525Z,55.73
2022-08-25T20:10:00.216Z,55.64
2022-08-25T20:12:29.410Z,55.69
2022-08-25T20:14:58.048Z,55.79
2022-08-25T20:17:28.725Z,55.65
2022-08-25T20:19:59.975Z,55.74
2022-08-25T20:22:31.834Z,55.62
2022-08-25T20:25:03.899Z,55.54
2022-08-25T20:27:45.383Z,55.73
2022-08-25T20:30:22.501Z,55.87
2022-08-25T20:32:52.121Z,56.05
2022-08-25T20:35:21.337Z,56.28
2022-08-25T20:37:59.174Z,56.41
2022-08-25T20:40:29.649Z,56.68
2022-08-25T20:43:03.035Z,56.82
2022-08-25T20:45:31.479Z,57.01
2022-08-25T20:48:00.190Z,57.03
2022-08-25T20:50:28.281Z,56.92
2022-08-25T20:52:58.972Z,57.03
2022-08-25T20:55:29.498Z,57.08
2022-08-25T20:57:58.522Z,57.06
2022-08-25T21:00:26.670Z,57.25
2022-08-25T21:02:55.287Z,57.33
2022-08-25T21:05:23.638Z,57.10
2022-08-25T21:07:51.954Z,57.39
2022-08-25T21:10:20.385Z,57.20
2022-08-25T21:12:53.147Z,57.22
2022-08-25T21:15:22.072Z,57.25
2022-08-25T21:17:54.417Z,57.05
2022-08-25T21:20:24.412Z,57.17
2022-08-25T21:22:53.484Z,57.07
2022-08-25T21:25:22.435Z,57.01
2022-08-25T21:27:50.610Z,57.37
2022-08-25T21:30:18.884Z,57.43
2022-08-25T21:32:52.945Z,57.47
2022-08-25T21:35:23.618Z,57.57
2022-08-25T21:37:53.874Z,57.40
2022-08-25T21:40:23.394Z,57.63
2022-08-25T21:42:52.785Z,57.58
2022-08-25T21:45:21.885Z,57.67
2022-08-25T21:47:51.991Z,57.77
2022-08-25T21:50:21.292Z,57.79
2022-08-25T21:52:54.417Z,57.96
2022-08-25T21:55:24.179Z,58.20
2022-08-25T21:57:52.895Z,58.15
2022-08-25T22:00:22.917Z,58.31
2022-08-25T22:02:51.757Z,58.30
2022-08-25T22:05:20.052Z,58.39
2022-08-25T22:07:48.427Z,58.46
2022-08-25T22:10:18.082Z,58.84
2022-08-25T22:12:48.059Z,58.72
2022-08-25T22:15:17.976Z,58.70
2022-08-25T22:17:47.968Z,58.91
2022-08-25T22:20:18.206Z,58.99
2022-08-25T22:22:46.584Z,59.08
2022-08-25T22:25:15.064Z,59.15
2022-08-25T22:27:43.342Z,59.07
2022-08-25T22:30:13.972Z,59.10
2022-08-25T22:32:42.779Z,59.18
2022-08-25T22:35:14.218Z,59.10
2022-08-25T22:37:43.410Z,59.07
2022-08-25T22:40:12.446Z,59.09
2022-08-25T22:42:42.306Z,59.09
2022-08-25T22:45:13.053Z,59.06
2022-08-25T22:47:41.336Z,58.70
2022-08-25T22:50:10.390Z,59.04
2022-08-25T22:52:38.803Z,58.89
2022-08-25T22:55:11.288Z,59.00
2022-08-25T22:57:41.521Z,59.10
2022-08-25T23:00:14.183Z,59.00
2022-08-25T23:02:43.642Z,58.92
2022-08-25T23:05:13.447Z,58.92
2022-08-25T23:07:42.388Z,58.94
2022-08-25T23:10:12.763Z,58.86
2022-08-25T23:12:43.862Z,58.77
2022-08-25T23:15:13.372Z,58.89
2022-08-25T23:17:42.459Z,58.68
2022-08-25T23:20:29.983Z,58.73
2022-08-25T23:22:59.079Z,58.85
2022-08-25T23:25:27.458Z,59.02
2022-08-25T23:27:55.838Z,59.06
2022-08-25T23:30:27.249Z,59.01
2022-08-25T23:32:55.973Z,59.06
2022-08-25T23:35:24.152Z,58.85
2022-08-25T23:37:52.424Z,59.06
2022-08-25T23:40:22.076Z,59.12
2022-08-25T23:42:50.717Z,58.93
2022-08-25T23:45:18.893Z,58.93
2022-08-25T23:47:47.168Z,59.10
2022-08-25T23:50:18.106Z,59.15
2022-08-25T23:52:46.484Z,59.32
2022-08-25T23:55:14.761Z,59.36
2022-08-25T23:57:43.859Z,59.48
