createdAt,value
2019-02-20T00:01:40.283Z,7.00
2019-02-20T00:04:09.648Z,7.00
2019-02-20T00:06:38.903Z,7.00
2019-02-20T00:09:08.299Z,7.00
2019-02-20T00:11:37.648Z,7.00
2019-02-20T00:14:07.034Z,6.90
2019-02-20T00:16:36.291Z,6.90
2019-02-20T00:19:05.657Z,6.90
2019-02-20T00:21:34.915Z,6.90
2019-02-20T00:24:04.195Z,7.00
2019-02-20T00:26:33.471Z,7.00
2019-02-20T00:29:02.794Z,7.00
2019-02-20T00:31:32.076Z,7.00
2019-02-20T00:34:01.347Z,7.00
2019-02-20T00:36:30.711Z,7.00
2019-02-20T00:38:59.968Z,7.00
2019-02-20T00:41:29.252Z,7.00
2019-02-20T00:44:10.415Z,7.00
2019-02-20T00:46:49.667Z,7.00
2019-02-20T00:49:26.678Z,7.10
2019-02-20T00:52:05.514Z,7.10
2019-02-20T00:54:34.855Z,7.00
2019-02-20T00:57:04.119Z,7.00
2019-02-20T00:59:33.422Z,7.10
2019-02-20T01:02:02.734Z,7.00
2019-02-20T01:04:32.344Z,7.00
2019-02-20T01:07:01.726Z,7.00
2019-02-20T01:09:31.047Z,7.00
2019-02-20T01:12:00.307Z,7.00
2019-02-20T01:14:29.966Z,7.00
2019-02-20T01:16:59.260Z,7.00
2019-02-20T01:19:28.512Z,7.00
2019-02-20T01:21:57.970Z,7.00
2019-02-20T01:24:27.226Z,7.00
2019-02-20T01:26:56.582Z,7.00
2019-02-20T01:29:25.872Z,7.00
2019-02-20T01:31:55.158Z,7.00
2019-02-20T01:34:24.405Z,7.00
2019-02-20T01:36:53.740Z,7.00
2019-02-20T01:39:23.036Z,7.00
2019-02-20T01:41:52.270Z,7.00
2019-02-20T01:44:21.578Z,7.00
2019-02-20T01:46:50.841Z,6.90
2019-02-20T01:49:20.095Z,6.90
2019-02-20T01:51:49.445Z,6.90
2019-02-20T01:54:18.689Z,6.90
2019-02-20T01:56:48.051Z,6.90
2019-02-20T01:59:17.410Z,6.90
2019-02-20T02:01:46.663Z,6.90
2019-02-20T02:04:15.909Z,6.90
2019-02-20T02:06:46.001Z,6.80
2019-02-20T02:09:15.279Z,6.90
2019-02-20T02:11:44.594Z,6.80
2019-02-20T02:14:13.849Z,6.90
2019-02-20T02:16:43.129Z,6.80
2019-02-20T02:19:12.385Z,6.80
2019-02-20T02:21:41.713Z,6.80
2019-02-20T02:24:10.978Z,6.80
2019-02-20T02:26:40.265Z,6.80
2019-02-20T02:29:09.517Z,6.80
2019-02-20T02:31:38.805Z,6.80
2019-02-20T02:34:08.105Z,6.80
2019-02-20T02:36:37.413Z,6.80
2019-02-20T02:39:07.093Z,6.80
2019-02-20T02:41:36.474Z,6.90
2019-02-20T02:44:05.732Z,6.90
2019-02-20T02:46:35.102Z,6.90
2019-02-20T02:49:04.384Z,6.90
2019-02-20T02:51:33.648Z,6.90
2019-02-20T02:54:03.084Z,6.80
2019-02-20T02:56:32.604Z,6.90
2019-02-20T02:59:01.980Z,6.80
2019-02-20T03:01:31.312Z,6.80
2019-02-20T03:04:00.608Z,6.80
2019-02-20T03:06:29.942Z,6.80
2019-02-20T03:08:59.552Z,6.80
2019-02-20T03:11:28.865Z,6.90
2019-02-20T03:13:58.118Z,6.90
2019-02-20T03:16:27.656Z,6.80
2019-02-20T03:18:56.984Z,6.80
2019-02-20T03:21:26.269Z,6.80
2019-02-20T03:23:55.647Z,6.80
2019-02-20T03:26:24.882Z,6.80
2019-02-20T03:28:54.632Z,6.80
2019-02-20T03:31:24.021Z,6.80
2019-02-20T03:33:53.286Z,6.70
2019-02-20T03:36:22.572Z,6.70
2019-02-20T03:38:51.873Z,6.70
2019-02-20T03:41:21.154Z,6.60
2019-02-20T03:43:50.392Z,6.50
2019-02-20T03:46:19.764Z,6.50
2019-02-20T03:48:49.382Z,6.40
2019-02-20T03:51:18.612Z,6.40
2019-02-20T03:53:51.526Z,6.40
2019-02-20T03:56:19.031Z,6.40
2019-02-20T03:58:48.352Z,6.40
2019-02-20T04:01:17.658Z,6.40
2019-02-20T04:03:47.024Z,6.30
2019-02-20T04:06:16.444Z,6.30
2019-02-20T04:08:45.640Z,6.30
2019-02-20T04:11:14.952Z,6.30
2019-02-20T04:13:44.343Z,6.30
2019-02-20T04:16:13.632Z,6.20
2019-02-20T04:18:42.895Z,6.20
2019-02-20T04:21:12.199Z,6.10
2019-02-20T04:23:41.455Z,6.10
2019-02-20T04:26:10.692Z,6.10
2019-02-20T04:28:40.067Z,6.10
2019-02-20T04:31:09.727Z,6.10
2019-02-20T04:33:39.019Z,6.10
2019-02-20T04:36:08.349Z,6.10
2019-02-20T04:38:37.594Z,6.10
2019-02-20T04:41:06.897Z,6.10
2019-02-20T04:43:36.135Z,6.10
2019-02-20T04:46:05.411Z,6.10
2019-02-20T04:48:34.670Z,6.10
2019-02-20T04:51:04.059Z,6.10
2019-02-20T04:53:33.299Z,6.10
2019-02-20T04:56:02.647Z,6.20
2019-02-20T04:58:31.958Z,6.20
2019-02-20T05:01:01.320Z,6.20
2019-02-20T05:03:30.663Z,6.20
2019-02-20T05:05:59.923Z,6.20
2019-02-20T05:08:29.194Z,6.10
2019-02-20T05:10:58.501Z,6.10
2019-02-20T05:13:27.791Z,6.10
2019-02-20T05:15:57.091Z,6.00
2019-02-20T05:18:26.394Z,6.00
2019-02-20T05:20:55.686Z,5.90
2019-02-20T05:23:24.975Z,5.90
2019-02-20T05:25:54.210Z,5.90
2019-02-20T05:28:23.559Z,6.00
2019-02-20T05:30:52.939Z,6.00
2019-02-20T05:33:22.151Z,6.00
2019-02-20T05:35:51.506Z,6.00
2019-02-20T05:38:21.167Z,6.00
2019-02-20T05:40:50.446Z,6.00
2019-02-20T05:43:19.806Z,6.00
2019-02-20T05:45:49.010Z,6.00
2019-02-20T05:48:18.562Z,6.00
2019-02-20T05:50:47.889Z,6.00
2019-02-20T05:53:17.185Z,6.00
2019-02-20T05:55:46.454Z,6.00
2019-02-20T05:58:17.246Z,5.90
2019-02-20T06:00:47.441Z,5.90
2019-02-20T06:03:16.678Z,5.80
2019-02-20T06:05:46.077Z,5.80
2019-02-20T06:08:15.341Z,5.80
2019-02-20T06:10:44.634Z,5.80
2019-02-20T06:13:13.999Z,5.80
2019-02-20T06:15:43.377Z,5.90
2019-02-20T06:18:12.721Z,6.00
2019-02-20T06:20:42.039Z,6.00
2019-02-20T06:23:11.377Z,6.00
2019-02-20T06:25:40.714Z,6.10
2019-02-20T06:28:10.081Z,6.10
2019-02-20T06:30:39.361Z,6.10
2019-02-20T06:33:08.693Z,6.10
2019-02-20T06:35:37.972Z,6.00
2019-02-20T06:38:10.530Z,6.00
2019-02-20T06:40:38.241Z,6.00
2019-02-20T06:43:07.593Z,6.00
2019-02-20T06:45:36.806Z,6.00
2019-02-20T06:48:06.209Z,6.00
2019-02-20T06:50:35.997Z,6.00
2019-02-20T06:53:05.279Z,6.10
2019-02-20T06:55:34.587Z,6.10
2019-02-20T06:58:03.900Z,6.10
2019-02-20T07:00:33.192Z,6.10
2019-02-20T07:03:02.456Z,6.10
2019-02-20T07:05:33.680Z,6.10
2019-02-20T07:08:34.960Z,6.10
2019-02-20T07:11:33.340Z,6.20
2019-02-20T07:14:29.692Z,6.20
2019-02-20T07:17:29.185Z,6.20
2019-02-20T07:20:21.460Z,6.10
2019-02-20T07:23:47.113Z,6.10
2019-02-20T07:27:21.668Z,6.10
2019-02-20T07:30:10.693Z,6.10
2019-02-20T07:32:43.008Z,6.20
2019-02-20T07:35:12.479Z,6.30
2019-02-20T07:37:41.809Z,6.30
2019-02-20T07:40:12.628Z,6.40
2019-02-20T07:42:42.027Z,6.50
2019-02-20T07:45:15.156Z,6.50
2019-02-20T07:47:44.487Z,6.50
2019-02-20T07:50:18.831Z,6.50
2019-02-20T07:52:48.560Z,6.50
2019-02-20T07:55:17.930Z,6.50
2019-02-20T07:57:47.320Z,6.60
2019-02-20T08:00:16.820Z,6.60
2019-02-20T08:02:46.472Z,6.60
2019-02-20T08:05:15.798Z,6.70
2019-02-20T08:07:45.181Z,6.70
2019-02-20T08:10:14.631Z,6.80
2019-02-20T08:12:43.956Z,6.80
2019-02-20T08:15:13.534Z,6.80
2019-02-20T08:17:42.728Z,6.80
2019-02-20T08:20:12.434Z,6.80
2019-02-20T08:22:41.707Z,6.90
2019-02-20T08:25:11.005Z,6.90
2019-02-20T08:27:40.267Z,7.00
2019-02-20T08:30:12.535Z,7.00
2019-02-20T08:32:41.799Z,7.10
2019-02-20T08:35:11.383Z,7.10
2019-02-20T08:37:40.707Z,7.20
2019-02-20T08:40:12.579Z,7.20
2019-02-20T08:42:41.855Z,7.30
2019-02-20T08:45:11.138Z,7.30
2019-02-20T08:47:40.447Z,7.30
2019-02-20T08:50:10.644Z,7.40
2019-02-20T08:52:39.950Z,7.40
2019-02-20T08:55:09.302Z,7.30
2019-02-20T08:57:38.780Z,7.30
2019-02-20T09:00:10.678Z,7.30
2019-02-20T09:02:40.154Z,7.30
2019-02-20T09:05:09.526Z,7.40
2019-02-20T09:07:38.838Z,7.40
2019-02-20T09:10:08.646Z,7.40
2019-02-20T09:12:37.995Z,7.50
2019-02-20T09:15:08.126Z,7.60
2019-02-20T09:17:37.602Z,7.70
2019-02-20T09:20:07.919Z,7.70
2019-02-20T09:22:39.360Z,7.70
2019-02-20T09:25:09.314Z,7.80
2019-02-20T09:27:38.601Z,7.80
2019-02-20T09:30:09.940Z,7.80
2019-02-20T09:32:39.370Z,7.70
2019-02-20T09:35:09.039Z,7.70
2019-02-20T09:37:38.319Z,7.70
2019-02-20T09:40:09.830Z,7.60
2019-02-20T09:42:40.549Z,7.60
2019-02-20T09:45:10.170Z,7.50
2019-02-20T09:47:39.494Z,7.40
2019-02-20T09:50:09.142Z,7.40
2019-02-20T09:52:38.508Z,7.30
2019-02-20T09:55:08.989Z,7.30
2019-02-20T09:57:38.257Z,7.30
2019-02-20T10:00:10.825Z,7.30
2019-02-20T10:02:40.165Z,7.40
2019-02-20T10:05:09.866Z,7.50
2019-02-20T10:07:39.170Z,7.60
2019-02-20T10:10:08.698Z,7.70
2019-02-20T10:12:37.976Z,7.80
2019-02-20T10:15:07.999Z,7.80
2019-02-20T10:17:37.386Z,7.90
2019-02-20T10:20:07.517Z,8.00
2019-02-20T10:22:36.825Z,8.10
2019-02-20T10:25:06.211Z,8.20
2019-02-20T10:27:35.514Z,8.30
2019-02-20T10:30:05.472Z,8.30
2019-02-20T10:32:35.315Z,8.40
2019-02-20T10:35:05.245Z,8.40
2019-02-20T10:37:34.524Z,8.50
2019-02-20T10:40:03.949Z,8.50
2019-02-20T10:42:33.760Z,8.50
2019-02-20T10:45:03.412Z,8.50
2019-02-20T10:47:32.772Z,8.50
2019-02-20T10:50:02.005Z,8.50
2019-02-20T10:52:31.408Z,8.50
2019-02-20T10:55:00.739Z,8.50
2019-02-20T10:57:30.012Z,8.50
2019-02-20T10:59:59.340Z,8.50
2019-02-20T11:02:28.756Z,8.50
2019-02-20T11:04:58.984Z,8.40
2019-02-20T11:07:28.328Z,8.50
2019-02-20T11:09:57.986Z,8.50
2019-02-20T11:12:27.264Z,8.50
2019-02-20T11:14:56.648Z,8.50
2019-02-20T11:17:26.052Z,8.60
2019-02-20T11:19:55.430Z,8.60
2019-02-20T11:22:24.779Z,8.60
2019-02-20T11:24:54.464Z,8.60
2019-02-20T11:27:23.719Z,8.60
2019-02-20T11:29:53.035Z,8.60
2019-02-20T11:32:22.371Z,8.60
2019-02-20T11:34:51.752Z,8.50
2019-02-20T11:37:21.112Z,8.40
2019-02-20T11:39:50.588Z,8.30
2019-02-20T11:42:19.889Z,8.10
2019-02-20T11:44:49.248Z,7.90
2019-02-20T11:47:18.552Z,7.80
2019-02-20T11:49:47.832Z,7.70
2019-02-20T11:52:18.441Z,7.80
2019-02-20T11:54:47.807Z,7.80
2019-02-20T11:57:17.220Z,7.80
2019-02-20T11:59:46.604Z,7.80
2019-02-20T12:02:16.007Z,8.00
2019-02-20T12:04:46.591Z,8.20
2019-02-20T12:07:16.083Z,8.20
2019-02-20T12:09:45.446Z,8.20
2019-02-20T12:12:14.736Z,8.20
2019-02-20T12:14:44.035Z,8.20
2019-02-20T12:17:13.355Z,8.20
2019-02-20T12:19:42.627Z,8.20
2019-02-20T12:22:12.083Z,8.30
2019-02-20T12:24:41.859Z,8.30
2019-02-20T12:27:11.211Z,8.20
2019-02-20T12:29:40.503Z,8.30
2019-02-20T12:32:09.763Z,8.20
2019-02-20T12:34:39.138Z,8.20
2019-02-20T12:37:08.695Z,8.20
2019-02-20T12:39:38.075Z,8.20
2019-02-20T12:42:07.463Z,8.20
2019-02-20T12:44:36.907Z,8.20
2019-02-20T12:47:06.451Z,8.20
2019-02-20T12:49:35.770Z,8.20
2019-02-20T12:52:05.583Z,8.20
2019-02-20T12:54:34.852Z,8.10
2019-02-20T12:57:04.541Z,8.10
2019-02-20T12:59:33.806Z,8.10
2019-02-20T13:02:03.234Z,8.10
2019-02-20T13:04:35.074Z,8.10
2019-02-20T13:07:04.327Z,8.10
2019-02-20T13:09:33.822Z,8.10
2019-02-20T13:12:03.187Z,8.10
2019-02-20T13:14:32.479Z,8.10
2019-02-20T13:17:01.907Z,8.10
2019-02-20T13:19:32.370Z,8.10
2019-02-20T13:22:01.774Z,8.10
2019-02-20T13:24:31.070Z,8.10
2019-02-20T13:27:07.395Z,8.10
2019-02-20T13:29:31.402Z,8.10
2019-02-20T13:32:00.738Z,8.10
2019-02-20T13:34:30.003Z,8.10
2019-02-20T13:36:59.432Z,8.10
2019-02-20T13:39:28.738Z,8.10
2019-02-20T13:41:58.118Z,8.10
2019-02-20T13:44:27.470Z,8.20
2019-02-20T13:46:57.026Z,8.30
2019-02-20T13:49:26.402Z,8.30
2019-02-20T13:51:55.691Z,8.30
2019-02-20T13:54:25.045Z,8.40
2019-02-20T13:57:01.613Z,8.40
2019-02-20T13:59:25.691Z,8.40
2019-02-20T14:01:55.857Z,8.40
2019-02-20T14:04:25.188Z,8.40
2019-02-20T14:06:54.809Z,8.40
2019-02-20T14:09:24.114Z,8.40
2019-02-20T14:11:59.037Z,8.40
2019-02-20T14:14:30.815Z,8.40
2019-02-20T14:17:00.557Z,8.40
2019-02-20T14:19:29.941Z,8.40
2019-02-20T14:21:59.236Z,8.40
2019-02-20T14:24:28.801Z,8.40
2019-02-20T14:26:58.354Z,8.40
2019-02-20T14:29:27.825Z,8.40
2019-02-20T14:31:57.936Z,8.40
2019-02-20T14:34:27.192Z,8.40
2019-02-20T14:36:56.581Z,8.40
2019-02-20T14:39:25.985Z,8.40
2019-02-20T14:41:55.313Z,8.30
2019-02-20T14:44:24.588Z,8.30
2019-02-20T14:46:54.164Z,8.40
2019-02-20T14:49:23.464Z,8.30
2019-02-20T14:51:52.757Z,8.30
2019-02-20T14:54:22.012Z,8.30
2019-02-20T14:56:51.384Z,8.30
2019-02-20T14:59:20.738Z,8.30
2019-02-20T15:01:50.584Z,8.30
2019-02-20T15:04:19.921Z,8.30
2019-02-20T15:06:49.240Z,8.30
2019-02-20T15:09:18.564Z,8.30
2019-02-20T15:11:47.896Z,8.30
2019-02-20T15:14:17.225Z,8.20
2019-02-20T15:16:46.567Z,8.20
2019-02-20T15:19:15.867Z,8.20
2019-02-20T15:21:45.308Z,8.20
2019-02-20T15:24:15.325Z,8.20
2019-02-20T15:26:44.691Z,8.20
2019-02-20T15:29:14.017Z,8.20
2019-02-20T15:31:43.409Z,8.20
2019-02-20T15:34:12.752Z,8.20
2019-02-20T15:36:42.343Z,8.20
2019-02-20T15:39:12.600Z,8.10
2019-02-20T15:41:41.932Z,8.10
2019-02-20T15:44:11.220Z,8.10
2019-02-20T15:46:40.598Z,8.10
2019-02-20T15:49:09.983Z,8.10
2019-02-20T15:51:39.380Z,8.10
2019-02-20T15:54:08.753Z,8.10
2019-02-20T15:56:38.011Z,8.10
2019-02-20T15:59:07.402Z,8.00
2019-02-20T16:01:39.423Z,8.00
2019-02-20T16:04:08.972Z,8.00
2019-02-20T16:06:38.327Z,8.00
2019-02-20T16:09:07.764Z,8.00
2019-02-20T16:11:37.030Z,8.00
2019-02-20T16:14:06.344Z,8.00
2019-02-20T16:16:35.747Z,8.00
2019-02-20T16:19:05.515Z,7.90
2019-02-20T16:21:34.883Z,7.90
2019-02-20T16:24:04.215Z,7.90
2019-02-20T16:26:33.611Z,7.90
2019-02-20T16:29:02.965Z,7.90
2019-02-20T16:31:32.274Z,7.90
2019-02-20T16:34:01.887Z,7.90
2019-02-20T16:36:31.302Z,7.90
2019-02-20T16:39:00.575Z,7.90
2019-02-20T16:41:29.930Z,7.90
2019-02-20T16:43:59.559Z,7.90
2019-02-20T16:46:28.802Z,7.90
2019-02-20T16:48:58.185Z,7.90
2019-02-20T16:51:27.458Z,7.90
2019-02-20T16:53:57.000Z,7.90
2019-02-20T16:56:26.338Z,7.90
2019-02-20T16:58:55.661Z,7.90
2019-02-20T17:01:25.020Z,7.90
2019-02-20T17:03:54.279Z,7.90
2019-02-20T17:06:23.722Z,7.90
2019-02-20T17:08:53.126Z,7.90
2019-02-20T17:11:22.462Z,7.90
2019-02-20T17:13:52.177Z,7.90
2019-02-20T17:16:21.561Z,7.90
2019-02-20T17:18:50.858Z,7.90
2019-02-20T17:21:20.522Z,7.90
2019-02-20T17:23:49.842Z,7.90
2019-02-20T17:26:19.142Z,7.80
2019-02-20T17:28:48.379Z,7.70
2019-02-20T17:31:17.766Z,7.70
2019-02-20T17:33:47.085Z,7.60
2019-02-20T17:36:16.773Z,7.60
2019-02-20T17:38:46.029Z,7.50
2019-02-20T17:41:17.213Z,7.50
2019-02-20T17:43:46.333Z,7.50
2019-02-20T17:46:15.653Z,7.50
2019-02-20T17:48:45.014Z,7.50
2019-02-20T17:51:14.486Z,7.40
2019-02-20T17:53:43.801Z,7.40
2019-02-20T17:56:13.181Z,7.30
2019-02-20T17:58:42.727Z,7.30
2019-02-20T18:01:17.490Z,7.30
2019-02-20T18:03:47.020Z,7.30
2019-02-20T18:06:16.463Z,7.30
2019-02-20T18:08:46.346Z,7.20
2019-02-20T18:11:15.689Z,7.10
2019-02-20T18:13:44.964Z,7.10
2019-02-20T18:16:14.307Z,7.00
2019-02-20T18:18:43.671Z,7.00
2019-02-20T18:21:12.984Z,7.00
2019-02-20T18:23:42.233Z,7.00
2019-02-20T18:26:11.554Z,7.00
2019-02-20T18:28:40.952Z,7.10
2019-02-20T18:31:10.385Z,7.10
2019-02-20T18:33:39.765Z,7.10
2019-02-20T18:36:09.032Z,7.20
2019-02-20T18:38:39.093Z,7.20
2019-02-20T18:41:08.435Z,7.20
2019-02-20T18:43:37.721Z,7.30
2019-02-20T18:46:07.130Z,7.20
2019-02-20T18:48:37.480Z,7.20
2019-02-20T18:51:06.879Z,7.10
2019-02-20T18:53:37.085Z,7.10
2019-02-20T18:56:06.341Z,7.00
2019-02-20T18:58:35.616Z,7.00
2019-02-20T19:01:04.936Z,6.90
2019-02-20T19:03:34.248Z,6.90
2019-02-20T19:06:03.615Z,6.80
2019-02-20T19:08:44.969Z,6.70
2019-02-20T19:11:21.925Z,6.70
2019-02-20T19:14:09.437Z,6.60
2019-02-20T19:17:21.101Z,6.50
2019-02-20T19:19:58.566Z,6.40
2019-02-20T19:23:00.338Z,6.40
2019-02-20T19:26:00.497Z,6.30
2019-02-20T19:28:45.848Z,6.30
2019-02-20T19:31:54.210Z,6.20
2019-02-20T19:35:13.849Z,6.20
2019-02-20T19:38:24.032Z,6.20
2019-02-20T19:42:01.942Z,6.10
2019-02-20T19:45:12.746Z,6.10
2019-02-20T19:48:18.140Z,6.00
2019-02-20T19:51:12.191Z,6.00
2019-02-20T19:54:42.083Z,5.90
2019-02-20T19:57:45.994Z,5.90
2019-02-20T20:00:51.548Z,5.80
2019-02-20T20:03:51.235Z,5.80
2019-02-20T20:07:06.489Z,5.70
2019-02-20T20:09:57.568Z,5.70
2019-02-20T20:13:14.211Z,5.70
2019-02-20T20:16:28.397Z,5.70
2019-02-20T20:19:35.359Z,5.70
2019-02-20T20:22:31.685Z,5.60
2019-02-20T20:25:24.505Z,5.50
2019-02-20T20:28:17.751Z,5.40
2019-02-20T20:31:01.763Z,5.30
2019-02-20T20:34:23.586Z,5.30
2019-02-20T20:37:21.195Z,5.20
2019-02-20T20:40:31.762Z,5.20
2019-02-20T20:43:25.339Z,5.20
2019-02-20T20:46:25.393Z,5.10
2019-02-20T20:49:19.833Z,5.10
2019-02-20T20:52:32.056Z,5.00
2019-02-20T20:55:37.173Z,5.00
2019-02-20T20:58:44.195Z,4.90
2019-02-20T21:02:00.413Z,4.90
2019-02-20T21:04:46.756Z,4.90
2019-02-20T21:07:59.037Z,4.90
2019-02-20T21:10:54.792Z,4.90
2019-02-20T21:13:53.617Z,4.80
2019-02-20T21:17:22.210Z,4.90
2019-02-20T21:20:47.390Z,4.90
2019-02-20T21:24:10.028Z,4.90
2019-02-20T21:27:11.297Z,4.90
2019-02-20T21:29:47.267Z,4.90
2019-02-20T21:32:58.078Z,4.90
2019-02-20T21:35:58.410Z,4.80
2019-02-20T21:39:16.609Z,4.80
2019-02-20T21:42:01.228Z,4.70
2019-02-20T21:45:14.530Z,4.70
2019-02-20T21:47:50.439Z,4.70
2019-02-20T21:50:31.184Z,4.70
2019-02-20T21:53:24.372Z,4.60
2019-02-20T21:56:10.326Z,4.60
2019-02-20T21:59:10.020Z,4.60
2019-02-20T22:02:18.076Z,4.50
2019-02-20T22:05:02.952Z,4.50
2019-02-20T22:08:14.556Z,4.50
2019-02-20T22:11:37.279Z,4.60
2019-02-20T22:14:37.767Z,4.70
2019-02-20T22:17:47.295Z,4.80
2019-02-20T22:20:39.861Z,4.90
2019-02-20T22:23:34.089Z,4.90
2019-02-20T22:26:27.640Z,5.00
2019-02-20T22:29:03.993Z,5.00
2019-02-20T22:32:07.608Z,5.10
2019-02-20T22:34:48.759Z,5.20
2019-02-20T22:37:45.865Z,5.20
2019-02-20T22:40:43.314Z,5.20
2019-02-20T22:43:55.251Z,5.20
2019-02-20T22:46:59.855Z,5.20
2019-02-20T22:49:56.403Z,5.20
2019-02-20T22:52:35.433Z,5.30
2019-02-20T22:55:36.876Z,5.30
2019-02-20T22:58:12.857Z,5.40
2019-02-20T23:01:21.015Z,5.40
2019-02-20T23:04:17.795Z,5.40
2019-02-20T23:07:28.300Z,5.40
2019-02-20T23:10:34.259Z,5.40
2019-02-20T23:13:13.253Z,5.40
2019-02-20T23:15:43.341Z,5.40
2019-02-20T23:18:12.639Z,5.50
2019-02-20T23:20:41.983Z,5.50
2019-02-20T23:23:11.282Z,5.50
2019-02-20T23:25:40.558Z,5.50
2019-02-20T23:28:09.894Z,5.50
2019-02-20T23:30:39.239Z,5.50
2019-02-20T23:33:08.696Z,5.50
2019-02-20T23:35:37.947Z,5.60
2019-02-20T23:38:07.183Z,5.60
2019-02-20T23:40:36.554Z,5.60
2019-02-20T23:43:05.955Z,5.60
2019-02-20T23:45:35.293Z,5.60
2019-02-20T23:48:04.554Z,5.60
2019-02-20T23:50:33.836Z,5.60
2019-02-20T23:53:03.216Z,5.70
2019-02-20T23:55:32.577Z,5.70
2019-02-20T23:58:01.957Z,5.70
