createdAt,value
2018-09-09T00:00:10.966Z,15.30
2018-09-09T00:02:40.817Z,15.30
2018-09-09T00:05:10.837Z,15.30
2018-09-09T00:07:40.857Z,15.30
2018-09-09T00:10:10.902Z,15.30
2018-09-09T00:12:40.925Z,15.20
2018-09-09T00:15:10.973Z,15.30
2018-09-09T00:17:40.808Z,15.20
2018-09-09T00:20:10.799Z,15.20
2018-09-09T00:22:40.901Z,15.30
2018-09-09T00:25:10.852Z,15.20
2018-09-09T00:27:40.960Z,15.20
2018-09-09T00:30:10.903Z,15.10
2018-09-09T00:32:40.885Z,15.10
2018-09-09T00:35:11.118Z,15.10
2018-09-09T00:37:40.967Z,15.10
2018-09-09T00:40:10.976Z,15.10
2018-09-09T00:42:40.968Z,15.10
2018-09-09T00:45:10.989Z,15.10
2018-09-09T00:47:41.014Z,15.10
2018-09-09T00:50:16.266Z,15.10
2018-09-09T00:52:50.759Z,15.10
2018-09-09T00:55:20.121Z,15.10
2018-09-09T00:57:49.439Z,15.10
2018-09-09T01:00:25.782Z,15.10
2018-09-09T01:02:55.203Z,15.10
2018-09-09T01:05:24.598Z,15.10
2018-09-09T01:07:54.359Z,15.10
2018-09-09T01:10:23.737Z,15.10
2018-09-09T01:12:53.119Z,15.10
2018-09-09T01:15:22.420Z,15.10
2018-09-09T01:17:51.785Z,15.10
2018-09-09T01:20:21.385Z,15.10
2018-09-09T01:22:50.758Z,15.10
2018-09-09T01:25:20.098Z,15.10
2018-09-09T01:27:49.433Z,15.10
2018-09-09T01:30:19.045Z,15.10
2018-09-09T01:32:48.410Z,15.10
2018-09-09T01:35:17.707Z,15.10
2018-09-09T01:37:47.183Z,15.10
2018-09-09T01:40:16.519Z,15.10
2018-09-09T01:42:45.873Z,15.10
2018-09-09T01:45:15.257Z,15.10
2018-09-09T01:47:44.606Z,15.00
2018-09-09T01:50:13.929Z,15.10
2018-09-09T01:52:43.236Z,15.10
2018-09-09T01:55:12.549Z,15.10
2018-09-09T01:57:41.933Z,15.10
2018-09-09T02:00:11.251Z,15.10
2018-09-09T02:02:41.098Z,15.10
2018-09-09T02:05:11.695Z,15.10
2018-09-09T02:07:41.219Z,15.10
2018-09-09T02:10:11.489Z,15.10
2018-09-09T02:12:41.262Z,15.10
2018-09-09T02:15:11.147Z,15.10
2018-09-09T02:17:41.249Z,15.10
2018-09-09T02:20:12.163Z,15.10
2018-09-09T02:22:41.493Z,15.10
2018-09-09T02:25:11.341Z,15.10
2018-09-09T02:27:41.245Z,15.10
2018-09-09T02:30:11.289Z,15.10
2018-09-09T02:32:41.434Z,15.10
2018-09-09T02:35:11.193Z,15.10
2018-09-09T02:37:41.209Z,15.10
2018-09-09T02:40:11.269Z,15.00
2018-09-09T02:42:41.223Z,15.00
2018-09-09T02:45:11.310Z,15.00
2018-09-09T02:47:41.231Z,15.00
2018-09-09T02:50:11.234Z,15.00
2018-09-09T02:52:41.256Z,15.00
2018-09-09T02:55:11.310Z,15.00
2018-09-09T02:57:41.295Z,15.00
2018-09-09T03:00:11.319Z,15.00
2018-09-09T03:02:41.342Z,15.00
2018-09-09T03:05:11.389Z,14.90
2018-09-09T03:07:41.417Z,15.00
2018-09-09T03:10:11.301Z,15.00
2018-09-09T03:12:41.280Z,14.90
2018-09-09T03:15:11.409Z,14.90
2018-09-09T03:17:41.369Z,15.00
2018-09-09T03:20:11.385Z,14.90
2018-09-09T03:22:41.369Z,14.90
2018-09-09T03:25:11.380Z,14.90
2018-09-09T03:27:41.458Z,14.90
2018-09-09T03:30:11.324Z,14.90
2018-09-09T03:32:41.410Z,14.90
2018-09-09T03:35:11.316Z,14.90
2018-09-09T03:37:41.387Z,14.90
2018-09-09T03:40:11.647Z,14.90
2018-09-09T03:42:41.317Z,14.90
2018-09-09T03:45:11.357Z,14.90
2018-09-09T03:47:41.373Z,14.90
2018-09-09T03:50:11.411Z,14.90
2018-09-09T03:52:41.418Z,14.80
2018-09-09T03:55:11.539Z,14.80
2018-09-09T03:57:41.489Z,14.80
2018-09-09T04:00:11.472Z,14.80
2018-09-09T04:02:41.442Z,14.80
2018-09-09T04:05:11.399Z,14.80
2018-09-09T04:07:41.627Z,14.70
2018-09-09T04:10:11.545Z,14.70
2018-09-09T04:12:41.451Z,14.60
2018-09-09T04:15:11.490Z,14.60
2018-09-09T04:17:41.449Z,14.60
2018-09-09T04:20:11.470Z,14.50
2018-09-09T04:22:41.477Z,14.50
2018-09-09T04:25:11.440Z,14.50
2018-09-09T04:27:41.539Z,14.50
2018-09-09T04:30:11.528Z,14.50
2018-09-09T04:32:41.566Z,14.50
2018-09-09T04:35:11.446Z,14.50
2018-09-09T04:37:41.517Z,14.50
2018-09-09T04:40:11.489Z,14.50
2018-09-09T04:42:41.528Z,14.50
2018-09-09T04:45:11.548Z,14.50
2018-09-09T04:47:41.502Z,14.50
2018-09-09T04:50:11.487Z,14.50
2018-09-09T04:52:41.509Z,14.40
2018-09-09T04:55:11.535Z,14.40
2018-09-09T04:57:41.583Z,14.40
2018-09-09T05:00:11.555Z,14.40
2018-09-09T05:02:41.749Z,14.40
2018-09-09T05:05:11.545Z,14.40
2018-09-09T05:07:41.490Z,14.40
2018-09-09T05:10:11.620Z,14.40
2018-09-09T05:12:41.565Z,14.40
2018-09-09T05:15:11.584Z,14.40
2018-09-09T05:17:41.607Z,14.50
2018-09-09T05:20:11.667Z,14.50
2018-09-09T05:22:41.953Z,14.50
2018-09-09T05:25:11.774Z,14.60
2018-09-09T05:27:41.585Z,14.60
2018-09-09T05:30:11.690Z,14.60
2018-09-09T05:32:41.666Z,14.60
2018-09-09T05:35:11.582Z,14.60
2018-09-09T05:37:41.593Z,14.60
2018-09-09T05:40:11.702Z,14.70
2018-09-09T05:42:41.601Z,14.70
2018-09-09T05:45:11.648Z,14.70
2018-09-09T05:47:41.686Z,14.80
2018-09-09T05:50:11.759Z,14.80
2018-09-09T05:52:41.768Z,14.80
2018-09-09T05:55:11.723Z,14.80
2018-09-09T05:57:41.817Z,14.80
2018-09-09T06:00:11.700Z,14.80
2018-09-09T06:02:41.670Z,14.90
2018-09-09T06:05:11.728Z,14.90
2018-09-09T06:07:41.814Z,15.00
2018-09-09T06:10:11.794Z,15.00
2018-09-09T06:12:41.767Z,15.10
2018-09-09T06:15:11.879Z,15.10
2018-09-09T06:17:41.766Z,15.20
2018-09-09T06:20:11.789Z,15.20
2018-09-09T06:22:41.723Z,15.20
2018-09-09T06:25:11.823Z,15.20
2018-09-09T06:27:41.848Z,15.30
2018-09-09T06:30:11.794Z,15.30
2018-09-09T06:32:41.758Z,15.40
2018-09-09T06:35:11.789Z,15.40
2018-09-09T06:37:41.848Z,15.40
2018-09-09T06:40:11.847Z,15.50
2018-09-09T06:42:41.862Z,15.50
2018-09-09T06:45:11.822Z,15.50
2018-09-09T06:47:41.797Z,15.50
2018-09-09T06:50:11.742Z,15.60
2018-09-09T06:52:41.928Z,15.70
2018-09-09T06:55:11.880Z,15.70
2018-09-09T06:57:42.142Z,15.70
2018-09-09T07:00:11.911Z,15.70
2018-09-09T07:02:41.861Z,15.80
2018-09-09T07:05:11.973Z,15.90
2018-09-09T07:07:41.830Z,15.80
2018-09-09T07:10:11.966Z,15.90
2018-09-09T07:12:41.877Z,15.90
2018-09-09T07:15:11.834Z,16.00
2018-09-09T07:17:41.824Z,16.10
2018-09-09T07:20:11.805Z,16.10
2018-09-09T07:22:41.954Z,16.20
2018-09-09T07:25:11.911Z,16.20
2018-09-09T07:27:41.861Z,16.20
2018-09-09T07:30:11.850Z,16.30
2018-09-09T07:32:41.860Z,16.30
2018-09-09T07:35:12.083Z,16.30
2018-09-09T07:37:42.056Z,16.30
2018-09-09T07:40:11.973Z,16.30
2018-09-09T07:42:41.928Z,16.30
2018-09-09T07:45:11.884Z,16.40
2018-09-09T07:47:41.921Z,16.40
2018-09-09T07:50:11.940Z,16.30
2018-09-09T07:52:41.910Z,16.20
2018-09-09T07:55:11.996Z,16.20
2018-09-09T07:57:41.969Z,16.30
2018-09-09T08:00:12.184Z,16.40
2018-09-09T08:02:41.999Z,16.40
2018-09-09T08:05:12.063Z,16.60
2018-09-09T08:07:42.006Z,16.60
2018-09-09T08:10:12.006Z,16.70
2018-09-09T08:12:41.954Z,16.80
2018-09-09T08:15:12.180Z,17.00
2018-09-09T08:17:42.077Z,17.10
2018-09-09T08:20:11.998Z,17.30
2018-09-09T08:22:42.092Z,17.40
2018-09-09T08:25:12.127Z,17.50
2018-09-09T08:27:42.137Z,17.60
2018-09-09T08:30:12.089Z,17.70
2018-09-09T08:32:42.072Z,18.00
2018-09-09T08:35:12.109Z,18.10
2018-09-09T08:37:42.057Z,18.40
2018-09-09T08:40:12.298Z,18.80
2018-09-09T08:42:42.165Z,18.90
2018-09-09T08:45:12.080Z,18.90
2018-09-09T08:47:42.458Z,19.00
2018-09-09T08:50:12.114Z,19.10
2018-09-09T08:52:42.094Z,19.10
2018-09-09T08:55:12.328Z,19.20
2018-09-09T08:57:42.167Z,19.20
2018-09-09T09:00:12.136Z,19.10
2018-09-09T09:02:42.120Z,19.10
2018-09-09T09:05:12.130Z,19.10
2018-09-09T09:07:42.195Z,19.20
2018-09-09T09:10:24.719Z,19.30
2018-09-09T09:12:54.155Z,19.50
2018-09-09T09:15:23.534Z,19.70
2018-09-09T09:17:52.924Z,19.90
2018-09-09T09:20:22.313Z,19.90
2018-09-09T09:22:51.690Z,20.00
2018-09-09T09:25:21.044Z,20.10
2018-09-09T09:27:50.417Z,20.40
2018-09-09T09:30:19.770Z,20.40
2018-09-09T09:32:49.104Z,20.30
2018-09-09T09:35:18.453Z,20.20
2018-09-09T09:37:47.840Z,20.10
2018-09-09T09:40:17.246Z,20.00
2018-09-09T09:42:46.600Z,20.10
2018-09-09T09:45:15.923Z,20.00
2018-09-09T09:47:45.289Z,20.20
2018-09-09T09:50:14.642Z,20.30
2018-09-09T09:52:44.058Z,20.30
2018-09-09T09:55:13.484Z,20.40
2018-09-09T09:57:42.775Z,20.60
2018-09-09T10:01:15.368Z,20.70
2018-09-09T10:03:44.784Z,20.80
2018-09-09T10:06:14.386Z,20.90
2018-09-09T10:08:43.686Z,20.90
2018-09-09T10:11:13.105Z,21.00
2018-09-09T10:13:42.438Z,21.10
2018-09-09T10:16:12.281Z,21.40
2018-09-09T10:18:42.309Z,21.40
2018-09-09T10:21:12.420Z,21.70
2018-09-09T10:23:42.317Z,21.90
2018-09-09T10:26:12.411Z,22.30
2018-09-09T10:28:42.333Z,22.50
2018-09-09T10:31:12.338Z,22.60
2018-09-09T10:33:42.431Z,22.90
2018-09-09T10:36:12.397Z,23.10
2018-09-09T10:38:42.341Z,23.00
2018-09-09T10:41:12.463Z,23.10
2018-09-09T10:43:42.325Z,23.30
2018-09-09T10:46:12.303Z,23.50
2018-09-09T10:48:42.355Z,23.50
2018-09-09T10:51:12.316Z,23.40
2018-09-09T10:53:42.266Z,23.30
2018-09-09T10:56:12.417Z,23.00
2018-09-09T10:58:42.446Z,22.90
2018-09-09T11:01:12.414Z,22.80
2018-09-09T11:03:42.472Z,23.00
2018-09-09T11:06:12.444Z,23.30
2018-09-09T11:08:42.433Z,23.40
2018-09-09T11:11:12.498Z,23.40
2018-09-09T11:13:42.377Z,23.30
2018-09-09T11:16:12.351Z,23.30
2018-09-09T11:18:42.634Z,23.50
2018-09-09T11:21:12.380Z,23.80
2018-09-09T11:23:42.373Z,24.30
2018-09-09T11:26:12.397Z,24.90
2018-09-09T11:28:42.479Z,25.30
2018-09-09T11:31:12.486Z,25.50
2018-09-09T11:33:42.445Z,25.60
2018-09-09T11:36:12.855Z,25.20
2018-09-09T11:38:42.588Z,25.30
2018-09-09T11:41:12.620Z,25.10
2018-09-09T11:43:42.405Z,24.80
2018-09-09T11:46:12.446Z,24.50
2018-09-09T11:48:42.481Z,24.60
2018-09-09T11:51:12.436Z,24.40
2018-09-09T11:53:42.529Z,24.10
2018-09-09T11:56:12.521Z,24.00
2018-09-09T11:58:42.502Z,24.00
2018-09-09T12:01:12.507Z,24.00
2018-09-09T12:03:42.597Z,23.70
2018-09-09T12:06:12.508Z,23.50
2018-09-09T12:08:42.729Z,23.70
2018-09-09T12:11:12.555Z,23.90
2018-09-09T12:13:42.679Z,24.00
2018-09-09T12:16:14.111Z,23.80
2018-09-09T12:18:43.434Z,23.70
2018-09-09T12:21:12.732Z,23.70
2018-09-09T12:23:42.587Z,23.60
2018-09-09T12:26:12.774Z,23.50
2018-09-09T12:28:42.608Z,23.30
2018-09-09T12:31:12.536Z,23.30
2018-09-09T12:33:42.766Z,23.40
2018-09-09T12:36:15.078Z,23.60
2018-09-09T12:38:44.429Z,23.70
2018-09-09T12:41:13.807Z,23.80
2018-09-09T12:43:48.112Z,23.90
2018-09-09T12:46:22.717Z,24.20
2018-09-09T12:48:57.293Z,24.10
2018-09-09T12:51:26.606Z,24.10
2018-09-09T12:53:55.912Z,24.30
2018-09-09T12:56:25.281Z,24.30
2018-09-09T12:58:54.615Z,24.30
2018-09-09T13:01:23.912Z,24.10
2018-09-09T13:03:53.215Z,24.00
2018-09-09T13:06:22.518Z,23.80
2018-09-09T13:08:51.810Z,23.80
2018-09-09T13:11:21.113Z,23.70
2018-09-09T13:13:50.496Z,23.70
2018-09-09T13:16:19.839Z,23.60
2018-09-09T13:18:49.135Z,23.50
2018-09-09T13:21:18.454Z,23.50
2018-09-09T13:23:47.777Z,23.40
2018-09-09T13:26:17.103Z,23.40
2018-09-09T13:28:46.405Z,23.40
2018-09-09T13:31:15.673Z,23.50
2018-09-09T13:33:44.976Z,23.60
2018-09-09T13:36:14.211Z,23.80
2018-09-09T13:38:43.593Z,23.90
2018-09-09T13:41:12.892Z,24.00
2018-09-09T13:43:42.777Z,24.10
2018-09-09T13:46:12.755Z,24.10
2018-09-09T13:48:42.915Z,24.00
2018-09-09T13:51:12.836Z,23.90
2018-09-09T13:53:42.840Z,23.80
2018-09-09T13:56:12.714Z,23.70
2018-09-09T13:58:42.742Z,23.50
2018-09-09T14:01:12.794Z,23.50
2018-09-09T14:03:42.801Z,23.50
2018-09-09T14:06:12.745Z,23.50
2018-09-09T14:08:42.837Z,23.60
2018-09-09T14:11:13.079Z,23.60
2018-09-09T14:13:42.861Z,23.60
2018-09-09T14:16:12.790Z,23.40
2018-09-09T14:18:44.004Z,23.30
2018-09-09T14:21:13.328Z,23.30
2018-09-09T14:23:42.834Z,23.30
2018-09-09T14:26:12.867Z,23.30
2018-09-09T14:28:42.811Z,23.40
2018-09-09T14:31:12.848Z,23.20
2018-09-09T14:33:42.871Z,23.10
2018-09-09T14:36:12.915Z,23.10
2018-09-09T14:38:42.754Z,23.00
2018-09-09T14:41:12.899Z,23.00
2018-09-09T14:43:42.816Z,23.10
2018-09-09T14:46:12.904Z,23.00
2018-09-09T14:48:42.884Z,23.00
2018-09-09T14:51:13.869Z,22.90
2018-09-09T14:53:43.167Z,22.80
2018-09-09T14:56:12.875Z,22.80
2018-09-09T14:58:42.901Z,22.60
2018-09-09T15:01:12.887Z,22.60
2018-09-09T15:03:42.939Z,22.70
2018-09-09T15:06:12.859Z,22.80
2018-09-09T15:08:42.850Z,22.90
2018-09-09T15:11:12.861Z,23.00
2018-09-09T15:13:42.865Z,23.00
2018-09-09T15:16:12.927Z,23.10
2018-09-09T15:18:42.954Z,23.10
2018-09-09T15:21:12.910Z,23.20
2018-09-09T15:23:42.945Z,23.20
2018-09-09T15:26:13.028Z,23.20
2018-09-09T15:28:43.212Z,23.20
2018-09-09T15:31:13.003Z,23.20
2018-09-09T15:33:42.942Z,23.10
2018-09-09T15:36:12.961Z,23.10
2018-09-09T15:38:42.994Z,23.10
2018-09-09T15:41:13.021Z,23.10
2018-09-09T15:43:43.000Z,23.00
2018-09-09T15:46:13.114Z,23.00
2018-09-09T15:48:42.940Z,23.00
2018-09-09T15:51:12.944Z,23.00
2018-09-09T15:53:43.040Z,23.10
2018-09-09T15:56:13.113Z,23.00
2018-09-09T15:58:42.958Z,22.90
2018-09-09T16:01:13.098Z,22.90
2018-09-09T16:03:43.222Z,22.90
2018-09-09T16:06:13.019Z,22.90
2018-09-09T16:08:42.949Z,22.90
2018-09-09T16:11:12.999Z,22.90
2018-09-09T16:13:43.029Z,22.90
2018-09-09T16:16:12.996Z,22.90
2018-09-09T16:18:43.450Z,22.90
2018-09-09T16:21:13.008Z,22.80
2018-09-09T16:23:43.021Z,22.70
2018-09-09T16:26:13.095Z,22.60
2018-09-09T16:28:43.101Z,22.60
2018-09-09T16:31:13.135Z,22.50
2018-09-09T16:33:43.137Z,22.50
2018-09-09T16:36:13.037Z,22.50
2018-09-09T16:38:43.122Z,22.40
2018-09-09T16:41:13.092Z,22.40
2018-09-09T16:43:43.039Z,22.40
2018-09-09T16:46:13.147Z,22.30
2018-09-09T16:48:43.091Z,22.20
2018-09-09T16:51:13.224Z,22.10
2018-09-09T16:53:43.013Z,22.00
2018-09-09T16:56:13.138Z,21.90
2018-09-09T16:58:43.107Z,21.90
2018-09-09T17:03:48.444Z,21.70
2018-09-09T17:06:17.696Z,21.70
2018-09-09T17:08:46.970Z,21.60
2018-09-09T17:11:16.290Z,21.60
2018-09-09T17:13:45.626Z,21.50
2018-09-09T17:16:15.056Z,21.50
2018-09-09T17:18:44.433Z,21.40
2018-09-09T17:21:13.724Z,21.40
2018-09-09T17:23:43.244Z,21.30
2018-09-09T17:26:13.220Z,21.30
2018-09-09T17:31:18.429Z,21.30
2018-09-09T17:33:47.726Z,21.30
2018-09-09T17:36:16.997Z,21.20
2018-09-09T17:38:46.279Z,21.20
2018-09-09T17:41:15.659Z,21.20
2018-09-09T17:43:44.958Z,21.10
2018-09-09T17:46:14.235Z,21.00
2018-09-09T17:48:43.540Z,21.00
2018-09-09T17:51:13.192Z,20.90
2018-09-09T17:53:43.193Z,20.80
2018-09-09T17:56:13.167Z,20.80
2018-09-09T17:58:43.296Z,20.70
2018-09-09T18:01:13.195Z,20.60
2018-09-09T18:03:43.320Z,20.50
2018-09-09T18:06:13.329Z,20.50
2018-09-09T18:08:43.206Z,20.40
2018-09-09T18:11:13.346Z,20.40
2018-09-09T18:13:43.313Z,20.30
2018-09-09T18:16:13.445Z,20.20
2018-09-09T18:18:43.321Z,20.20
2018-09-09T18:21:13.308Z,20.00
2018-09-09T18:23:43.330Z,20.00
2018-09-09T18:26:13.437Z,19.90
2018-09-09T18:28:43.375Z,19.90
2018-09-09T18:31:13.527Z,19.90
2018-09-09T18:33:43.429Z,19.80
2018-09-09T18:36:13.444Z,19.80
2018-09-09T18:38:43.453Z,19.80
2018-09-09T18:41:13.452Z,19.70
2018-09-09T18:43:43.354Z,19.60
2018-09-09T18:46:13.478Z,19.50
2018-09-09T18:48:43.357Z,19.40
2018-09-09T18:51:13.524Z,19.40
2018-09-09T18:53:43.404Z,19.40
2018-09-09T18:56:13.465Z,19.40
2018-09-09T18:58:43.476Z,19.40
2018-09-09T19:01:19.743Z,19.30
2018-09-09T19:03:49.083Z,19.20
2018-09-09T19:06:18.581Z,19.20
2018-09-09T19:08:47.833Z,19.20
2018-09-09T19:11:17.254Z,19.20
2018-09-09T19:13:46.517Z,19.10
2018-09-09T19:16:15.796Z,19.00
2018-09-09T19:18:45.229Z,19.00
2018-09-09T19:21:14.557Z,18.90
2018-09-09T19:23:43.917Z,18.90
2018-09-09T19:26:13.509Z,18.80
2018-09-09T19:28:43.428Z,18.80
2018-09-09T19:31:13.465Z,18.80
2018-09-09T19:33:43.471Z,18.80
2018-09-09T19:36:13.461Z,18.70
2018-09-09T19:38:43.449Z,18.70
2018-09-09T19:41:13.483Z,18.70
2018-09-09T19:43:43.409Z,18.60
2018-09-09T19:46:13.459Z,18.60
2018-09-09T19:48:43.470Z,18.50
2018-09-09T19:51:13.539Z,18.50
2018-09-09T19:53:43.509Z,18.60
2018-09-09T19:56:13.497Z,18.50
2018-09-09T19:58:43.652Z,18.50
2018-09-09T20:01:13.597Z,18.50
2018-09-09T20:03:43.540Z,18.50
2018-09-09T20:06:13.591Z,18.40
2018-09-09T20:08:43.579Z,18.50
2018-09-09T20:11:13.539Z,18.50
2018-09-09T20:13:43.713Z,18.50
2018-09-09T20:16:13.656Z,18.50
2018-09-09T20:18:43.678Z,18.40
2018-09-09T20:21:13.613Z,18.40
2018-09-09T20:23:43.642Z,18.40
2018-09-09T20:26:13.617Z,18.40
2018-09-09T20:28:43.754Z,18.40
2018-09-09T20:31:13.668Z,18.40
2018-09-09T20:33:43.682Z,18.40
2018-09-09T20:36:13.636Z,18.40
2018-09-09T20:38:43.714Z,18.30
2018-09-09T20:41:13.632Z,18.30
2018-09-09T20:43:43.631Z,18.30
2018-09-09T20:46:17.848Z,18.30
2018-09-09T20:48:47.149Z,18.30
2018-09-09T20:51:16.537Z,18.30
2018-09-09T20:53:45.911Z,18.30
2018-09-09T20:56:15.246Z,18.20
2018-09-09T20:58:44.612Z,18.20
2018-09-09T21:01:13.931Z,18.20
2018-09-09T21:03:43.627Z,18.20
2018-09-09T21:06:13.795Z,18.20
2018-09-09T21:08:43.678Z,18.20
2018-09-09T21:11:29.057Z,18.20
2018-09-09T21:13:58.951Z,18.20
2018-09-09T21:16:28.733Z,18.10
2018-09-09T21:18:58.717Z,18.10
2018-09-09T21:21:28.663Z,18.10
2018-09-09T21:23:59.181Z,18.10
2018-09-09T21:26:28.858Z,18.10
2018-09-09T21:28:58.765Z,18.10
2018-09-09T21:31:28.669Z,18.00
2018-09-09T21:33:58.917Z,18.00
2018-09-09T21:36:28.686Z,18.00
2018-09-09T21:38:58.751Z,18.00
2018-09-09T21:41:28.720Z,18.00
2018-09-09T21:43:58.723Z,18.00
2018-09-09T21:46:28.742Z,17.90
2018-09-09T21:48:58.781Z,17.90
2018-09-09T21:51:28.672Z,18.00
2018-09-09T21:53:58.773Z,17.90
2018-09-09T21:56:28.756Z,17.90
2018-09-09T21:58:58.716Z,17.90
2018-09-09T22:01:33.921Z,17.90
2018-09-09T22:04:03.275Z,17.90
2018-09-09T22:06:32.629Z,17.90
2018-09-09T22:09:01.931Z,17.80
2018-09-09T22:11:31.269Z,17.80
2018-09-09T22:14:00.642Z,17.80
2018-09-09T22:16:29.973Z,17.80
2018-09-09T22:18:59.297Z,17.80
2018-09-09T22:21:28.958Z,17.80
2018-09-09T22:23:59.053Z,17.80
2018-09-09T22:26:29.027Z,17.90
2018-09-09T22:28:58.959Z,17.80
2018-09-09T22:31:29.013Z,17.90
2018-09-09T22:33:59.138Z,17.80
2018-09-09T22:36:28.991Z,17.80
2018-09-09T22:38:58.952Z,17.80
2018-09-09T22:41:29.009Z,17.80
2018-09-09T22:43:59.119Z,17.80
2018-09-09T22:46:28.998Z,17.80
2018-09-09T22:48:59.080Z,17.70
2018-09-09T22:51:29.048Z,17.70
2018-09-09T22:53:59.154Z,17.70
2018-09-09T22:56:29.097Z,17.70
2018-09-09T22:58:59.157Z,17.60
2018-09-09T23:01:29.169Z,17.60
2018-09-09T23:03:59.122Z,17.60
2018-09-09T23:06:29.089Z,17.50
2018-09-09T23:08:59.146Z,17.50
2018-09-09T23:11:29.132Z,17.50
2018-09-09T23:13:59.151Z,17.50
2018-09-09T23:16:29.166Z,17.50
2018-09-09T23:18:59.188Z,17.50
2018-09-09T23:21:29.312Z,17.50
2018-09-09T23:23:59.173Z,17.40
2018-09-09T23:26:29.161Z,17.40
2018-09-09T23:28:59.326Z,17.40
2018-09-09T23:31:29.117Z,17.40
2018-09-09T23:33:59.337Z,17.40
2018-09-09T23:36:29.186Z,17.40
2018-09-09T23:38:59.270Z,17.30
2018-09-09T23:41:29.204Z,17.30
2018-09-09T23:43:59.190Z,17.30
2018-09-09T23:46:29.184Z,17.30
2018-09-09T23:48:59.248Z,17.30
2018-09-09T23:51:29.265Z,17.30
2018-09-09T23:53:59.261Z,17.20
2018-09-09T23:56:29.288Z,17.20
2018-09-09T23:58:59.347Z,17.20
