createdAt,value
2019-03-08T00:00:17.107Z,5.08
2019-03-08T00:02:44.403Z,8.53
2019-03-08T00:05:11.691Z,6.22
2019-03-08T00:07:38.993Z,6.90
2019-03-08T00:10:06.290Z,6.97
2019-03-08T00:12:33.605Z,10.75
2019-03-08T00:15:00.889Z,6.50
2019-03-08T00:17:28.184Z,6.72
2019-03-08T00:19:55.498Z,4.95
2019-03-08T00:22:22.785Z,4.75
2019-03-08T00:24:50.078Z,4.95
2019-03-08T00:27:17.386Z,7.65
2019-03-08T00:29:44.702Z,4.40
2019-03-08T00:32:12.057Z,4.05
2019-03-08T00:34:39.333Z,7.45
2019-03-08T00:37:06.632Z,3.98
2019-03-08T00:39:34.125Z,4.25
2019-03-08T00:42:01.438Z,6.25
2019-03-08T00:44:28.721Z,4.35
2019-03-08T00:46:56.003Z,4.37
2019-03-08T00:49:23.305Z,5.10
2019-03-08T00:51:50.588Z,4.15
2019-03-08T00:54:17.902Z,4.47
2019-03-08T00:56:45.403Z,11.68
2019-03-08T00:59:12.743Z,4.15
2019-03-08T01:01:40.039Z,6.35
2019-03-08T01:04:07.322Z,3.90
2019-03-08T01:06:34.634Z,5.65
2019-03-08T01:09:01.927Z,4.62
2019-03-08T01:11:29.238Z,3.95
2019-03-08T01:13:56.530Z,4.30
2019-03-08T01:16:23.815Z,4.42
2019-03-08T01:18:51.134Z,3.90
2019-03-08T01:21:18.418Z,3.70
2019-03-08T01:23:45.735Z,3.70
2019-03-08T01:26:13.012Z,4.10
2019-03-08T01:28:40.343Z,3.85
2019-03-08T01:31:07.632Z,3.65
2019-03-08T01:33:34.947Z,4.62
2019-03-08T01:36:02.267Z,3.85
2019-03-08T01:38:29.559Z,3.50
2019-03-08T01:40:56.845Z,3.70
2019-03-08T01:43:24.162Z,3.47
2019-03-08T01:45:51.668Z,4.00
2019-03-08T01:48:18.952Z,5.70
2019-03-08T01:50:46.265Z,4.00
2019-03-08T01:53:13.541Z,4.75
2019-03-08T01:55:40.846Z,4.37
2019-03-08T01:58:08.127Z,3.70
2019-03-08T02:00:35.413Z,4.30
2019-03-08T02:03:02.726Z,4.40
2019-03-08T02:05:30.010Z,4.08
2019-03-08T02:07:57.327Z,4.30
2019-03-08T02:10:24.615Z,4.20
2019-03-08T02:12:51.905Z,6.03
2019-03-08T02:15:19.214Z,4.45
2019-03-08T02:17:46.590Z,4.47
2019-03-08T02:20:15.514Z,8.83
2019-03-08T02:22:42.830Z,5.05
2019-03-08T02:25:10.117Z,5.45
2019-03-08T02:27:37.410Z,6.17
2019-03-08T02:30:06.515Z,4.60
2019-03-08T02:32:33.789Z,4.97
2019-03-08T02:35:01.276Z,7.08
2019-03-08T02:37:28.573Z,5.20
2019-03-08T02:39:55.865Z,5.20
2019-03-08T02:42:23.205Z,7.85
2019-03-08T02:44:50.470Z,5.22
2019-03-08T02:47:17.761Z,4.72
2019-03-08T02:49:45.051Z,5.33
2019-03-08T02:52:12.353Z,4.92
2019-03-08T02:54:39.637Z,5.00
2019-03-08T02:57:07.027Z,4.92
2019-03-08T02:59:34.307Z,4.78
2019-03-08T03:02:01.610Z,4.53
2019-03-08T03:04:28.919Z,5.20
2019-03-08T03:06:56.435Z,5.45
2019-03-08T03:09:23.722Z,4.53
2019-03-08T03:11:51.039Z,4.65
2019-03-08T03:14:18.325Z,4.10
2019-03-08T03:16:45.635Z,4.50
2019-03-08T03:19:12.941Z,3.80
2019-03-08T03:21:40.239Z,4.47
2019-03-08T03:24:07.513Z,4.30
2019-03-08T03:26:34.827Z,4.00
2019-03-08T03:29:02.141Z,4.03
2019-03-08T03:31:29.424Z,3.98
2019-03-08T03:33:56.726Z,5.60
2019-03-08T03:36:24.008Z,3.83
2019-03-08T03:38:51.292Z,8.40
2019-03-08T03:41:18.611Z,4.00
2019-03-08T03:43:45.908Z,4.42
2019-03-08T03:46:13.225Z,4.00
2019-03-08T03:48:40.517Z,3.90
2019-03-08T03:51:07.818Z,10.23
2019-03-08T03:53:35.127Z,4.65
2019-03-08T03:56:02.609Z,3.58
2019-03-08T03:58:29.898Z,4.30
2019-03-08T04:00:57.231Z,4.42
2019-03-08T04:03:24.532Z,4.15
2019-03-08T04:05:51.826Z,4.15
2019-03-08T04:08:19.114Z,4.03
2019-03-08T04:10:46.447Z,8.68
2019-03-08T04:13:13.817Z,4.10
2019-03-08T04:15:41.172Z,4.00
2019-03-08T04:18:08.490Z,5.00
2019-03-08T04:20:35.778Z,4.65
2019-03-08T04:23:03.288Z,8.80
2019-03-08T04:25:31.112Z,3.77
2019-03-08T04:27:58.956Z,3.80
2019-03-08T04:30:26.292Z,4.03
2019-03-08T04:32:53.573Z,4.85
2019-03-08T04:35:20.929Z,6.03
2019-03-08T04:37:48.285Z,4.45
2019-03-08T04:40:15.572Z,4.25
2019-03-08T04:42:42.907Z,4.12
2019-03-08T04:45:12.912Z,4.50
2019-03-08T04:47:40.318Z,4.50
2019-03-08T04:50:08.771Z,4.60
2019-03-08T04:52:36.155Z,4.08
2019-03-08T04:55:04.038Z,5.20
2019-03-08T04:57:32.223Z,4.95
2019-03-08T04:59:59.637Z,4.90
2019-03-08T05:02:26.942Z,4.85
2019-03-08T05:04:54.206Z,4.67
2019-03-08T05:07:21.513Z,5.35
2019-03-08T05:09:48.817Z,4.90
2019-03-08T05:12:16.184Z,10.55
2019-03-08T05:14:43.576Z,4.70
2019-03-08T05:17:11.139Z,6.15
2019-03-08T05:19:38.455Z,4.65
2019-03-08T05:22:05.760Z,5.50
2019-03-08T05:24:34.176Z,6.83
2019-03-08T05:27:01.737Z,6.35
2019-03-08T05:29:29.029Z,11.15
2019-03-08T05:31:58.087Z,4.78
2019-03-08T05:34:25.622Z,4.42
2019-03-08T05:36:53.299Z,5.58
2019-03-08T05:39:20.621Z,4.78
2019-03-08T05:41:47.907Z,5.30
2019-03-08T05:44:15.571Z,4.80
2019-03-08T05:46:43.184Z,4.60
2019-03-08T05:49:10.992Z,5.30
2019-03-08T05:51:38.603Z,5.42
2019-03-08T05:54:07.278Z,5.67
2019-03-08T05:56:34.603Z,5.53
2019-03-08T05:59:01.892Z,4.62
2019-03-08T06:01:29.273Z,5.28
2019-03-08T06:03:56.854Z,5.35
2019-03-08T06:06:26.063Z,5.10
2019-03-08T06:08:53.495Z,6.08
2019-03-08T06:11:20.962Z,5.00
2019-03-08T06:13:48.266Z,4.70
2019-03-08T06:16:15.557Z,4.75
2019-03-08T06:18:42.873Z,4.20
2019-03-08T06:21:10.165Z,4.60
2019-03-08T06:23:37.646Z,5.25
2019-03-08T06:26:04.953Z,6.53
2019-03-08T06:28:32.259Z,5.55
2019-03-08T06:30:59.584Z,5.17
2019-03-08T06:33:26.865Z,5.12
2019-03-08T06:35:54.187Z,5.87
2019-03-08T06:38:21.541Z,4.72
2019-03-08T06:40:48.836Z,4.40
2019-03-08T06:43:16.155Z,8.08
2019-03-08T06:45:43.441Z,6.10
2019-03-08T06:48:10.731Z,5.58
2019-03-08T06:50:38.050Z,12.95
2019-03-08T06:53:05.367Z,5.25
2019-03-08T06:55:32.693Z,4.83
2019-03-08T06:58:00.757Z,4.95
2019-03-08T07:00:29.703Z,7.87
2019-03-08T07:02:57.002Z,5.30
2019-03-08T07:05:24.288Z,4.72
2019-03-08T07:07:51.614Z,5.75
2019-03-08T07:10:18.910Z,6.58
2019-03-08T07:12:46.198Z,11.65
2019-03-08T07:15:13.714Z,8.70
2019-03-08T07:17:41.018Z,9.55
2019-03-08T07:20:21.854Z,6.35
2019-03-08T07:23:07.176Z,5.12
2019-03-08T07:25:39.250Z,6.97
2019-03-08T07:28:10.684Z,5.60
2019-03-08T07:30:45.347Z,6.08
2019-03-08T07:33:14.303Z,4.70
2019-03-08T07:35:55.052Z,9.93
2019-03-08T07:38:36.100Z,5.40
2019-03-08T07:41:05.044Z,6.45
2019-03-08T07:43:50.308Z,5.05
2019-03-08T07:46:25.162Z,4.70
2019-03-08T07:49:10.493Z,5.72
2019-03-08T07:51:48.226Z,9.83
2019-03-08T07:54:17.153Z,5.65
2019-03-08T07:56:46.077Z,6.00
2019-03-08T07:59:15.016Z,5.60
2019-03-08T08:01:46.675Z,5.03
2019-03-08T08:04:15.619Z,4.47
2019-03-08T08:06:50.325Z,4.53
2019-03-08T08:09:31.119Z,4.87
2019-03-08T08:12:03.044Z,5.12
2019-03-08T08:14:49.922Z,13.65
2019-03-08T08:17:18.851Z,5.47
2019-03-08T08:20:02.345Z,6.15
2019-03-08T08:22:40.214Z,4.97
2019-03-08T08:25:20.844Z,9.60
2019-03-08T08:27:49.809Z,4.85
2019-03-08T08:30:18.728Z,4.90
2019-03-08T08:32:56.479Z,4.95
2019-03-08T08:35:25.419Z,5.00
2019-03-08T08:38:09.230Z,4.42
2019-03-08T08:40:40.866Z,4.55
2019-03-08T08:43:12.502Z,4.33
2019-03-08T08:45:44.170Z,9.48
2019-03-08T08:48:21.763Z,4.90
2019-03-08T08:50:56.790Z,7.87
2019-03-08T08:53:37.326Z,5.33
2019-03-08T08:56:09.227Z,5.37
2019-03-08T08:58:54.331Z,4.12
2019-03-08T09:01:23.289Z,5.92
2019-03-08T09:03:52.342Z,3.35
2019-03-08T09:06:21.277Z,3.27
2019-03-08T09:08:50.232Z,3.65
2019-03-08T09:11:24.862Z,4.33
2019-03-08T09:13:53.823Z,5.67
2019-03-08T09:16:22.952Z,11.85
2019-03-08T09:18:54.567Z,5.62
2019-03-08T09:21:23.541Z,3.27
2019-03-08T09:24:04.354Z,4.20
2019-03-08T09:26:49.709Z,5.37
2019-03-08T09:29:18.667Z,4.70
2019-03-08T09:31:47.595Z,3.72
2019-03-08T09:34:19.184Z,4.00
2019-03-08T09:37:00.166Z,6.97
2019-03-08T09:39:41.234Z,9.38
2019-03-08T09:42:10.167Z,4.92
2019-03-08T09:44:39.088Z,3.70
2019-03-08T09:47:10.988Z,3.67
2019-03-08T09:49:45.757Z,5.47
2019-03-08T09:52:20.520Z,3.80
2019-03-08T09:55:07.314Z,4.15
2019-03-08T09:57:39.161Z,4.10
2019-03-08T10:00:14.810Z,6.08
2019-03-08T10:02:46.494Z,5.20
2019-03-08T10:05:24.380Z,6.65
2019-03-08T10:07:56.056Z,12.73
2019-03-08T10:10:34.013Z,3.90
2019-03-08T10:13:19.033Z,3.58
2019-03-08T10:15:51.126Z,6.72
2019-03-08T10:18:23.162Z,6.95
2019-03-08T10:21:04.302Z,4.35
2019-03-08T10:23:33.245Z,4.10
2019-03-08T10:26:05.194Z,4.10
2019-03-08T10:28:40.105Z,3.62
2019-03-08T10:31:14.797Z,4.95
2019-03-08T10:33:58.668Z,3.25
2019-03-08T10:36:43.674Z,3.37
2019-03-08T10:39:18.494Z,5.30
2019-03-08T10:41:56.583Z,3.47
2019-03-08T10:44:28.711Z,4.37
2019-03-08T10:46:57.697Z,5.33
2019-03-08T10:49:26.621Z,3.45
2019-03-08T10:52:04.613Z,6.30
2019-03-08T10:54:33.835Z,7.03
2019-03-08T10:57:03.450Z,3.47
2019-03-08T10:59:32.418Z,6.47
2019-03-08T11:02:17.576Z,4.42
2019-03-08T11:05:02.583Z,3.85
2019-03-08T11:07:37.601Z,3.62
2019-03-08T11:10:08.176Z,4.70
2019-03-08T11:12:52.018Z,3.27
2019-03-08T11:15:32.777Z,3.65
2019-03-08T11:18:01.846Z,6.40
2019-03-08T11:20:39.826Z,22.75
2019-03-08T11:23:14.649Z,3.55
2019-03-08T11:25:55.232Z,3.40
2019-03-08T11:28:27.145Z,4.00
2019-03-08T11:31:02.221Z,3.80
2019-03-08T11:33:32.669Z,5.35
2019-03-08T11:36:04.317Z,9.00
2019-03-08T11:38:39.182Z,8.10
2019-03-08T11:41:16.983Z,11.43
2019-03-08T11:43:48.872Z,10.43
2019-03-08T11:46:20.474Z,9.60
2019-03-08T11:48:52.352Z,6.97
2019-03-08T11:51:30.039Z,9.45
2019-03-08T11:54:01.685Z,7.95
2019-03-08T11:56:30.611Z,9.35
2019-03-08T11:58:59.570Z,8.33
2019-03-08T12:01:37.002Z,11.45
2019-03-08T12:04:05.950Z,17.50
2019-03-08T12:06:52.910Z,6.20
2019-03-08T12:09:33.694Z,10.43
2019-03-08T12:12:18.975Z,7.30
2019-03-08T12:14:50.946Z,12.88
2019-03-08T12:17:22.950Z,8.25
2019-03-08T12:19:51.897Z,8.98
2019-03-08T12:22:26.748Z,8.58
2019-03-08T12:24:55.689Z,9.43
2019-03-08T12:27:27.606Z,10.78
2019-03-08T12:29:59.197Z,7.45
2019-03-08T12:32:28.130Z,9.38
2019-03-08T12:35:13.175Z,7.47
2019-03-08T12:37:53.778Z,7.08
2019-03-08T12:40:37.644Z,6.83
2019-03-08T12:43:08.300Z,6.10
2019-03-08T12:45:40.341Z,6.30
2019-03-08T12:48:12.252Z,6.10
2019-03-08T12:50:46.982Z,5.95
2019-03-08T12:53:32.186Z,6.10
2019-03-08T12:56:04.051Z,7.30
2019-03-08T12:58:35.713Z,4.70
2019-03-08T13:01:04.641Z,5.33
2019-03-08T13:03:42.626Z,5.30
2019-03-08T13:06:14.510Z,5.00
2019-03-08T13:08:46.130Z,4.42
2019-03-08T13:11:13.410Z,5.55
2019-03-08T13:13:40.766Z,4.22
2019-03-08T13:16:08.374Z,4.03
2019-03-08T13:18:35.658Z,4.87
2019-03-08T13:21:02.998Z,4.00
2019-03-08T13:23:30.289Z,4.50
2019-03-08T13:25:57.569Z,3.83
2019-03-08T13:28:24.946Z,4.17
2019-03-08T13:30:52.263Z,5.42
2019-03-08T13:33:19.748Z,3.95
2019-03-08T13:35:47.071Z,4.42
2019-03-08T13:38:14.344Z,6.70
2019-03-08T13:40:41.650Z,4.47
2019-03-08T13:43:08.961Z,4.28
2019-03-08T13:45:36.328Z,4.33
2019-03-08T13:48:03.638Z,4.30
2019-03-08T13:50:31.123Z,4.47
2019-03-08T13:52:58.502Z,4.50
2019-03-08T13:55:25.803Z,4.05
2019-03-08T13:57:53.092Z,3.92
2019-03-08T14:00:20.454Z,4.40
2019-03-08T14:02:47.776Z,3.77
2019-03-08T14:05:15.126Z,3.62
2019-03-08T14:07:42.462Z,6.67
2019-03-08T14:10:22.023Z,3.65
2019-03-08T14:12:49.306Z,5.40
2019-03-08T14:15:16.895Z,4.67
2019-03-08T14:17:44.174Z,3.70
2019-03-08T14:20:13.259Z,3.27
2019-03-08T14:22:40.549Z,3.30
2019-03-08T14:25:07.859Z,4.70
2019-03-08T14:27:35.183Z,3.67
2019-03-08T14:30:02.550Z,13.72
2019-03-08T14:32:29.914Z,3.20
2019-03-08T14:34:57.189Z,3.77
2019-03-08T14:37:24.522Z,2.83
2019-03-08T14:39:51.812Z,3.30
2019-03-08T14:42:20.742Z,2.20
2019-03-08T14:44:49.686Z,6.22
2019-03-08T14:47:18.628Z,4.00
2019-03-08T14:49:45.953Z,3.70
2019-03-08T14:52:13.270Z,3.95
2019-03-08T14:54:42.433Z,4.58
2019-03-08T14:57:13.135Z,4.50
2019-03-08T14:59:38.504Z,4.10
2019-03-08T15:02:05.794Z,4.10
2019-03-08T15:04:34.047Z,4.20
2019-03-08T15:07:04.455Z,3.98
2019-03-08T15:09:30.693Z,5.20
2019-03-08T15:11:59.498Z,2.90
2019-03-08T15:14:30.146Z,3.47
2019-03-08T15:16:55.906Z,2.37
2019-03-08T15:19:23.324Z,3.33
2019-03-08T15:21:50.614Z,3.40
2019-03-08T15:24:17.931Z,3.58
2019-03-08T15:26:45.222Z,4.03
2019-03-08T15:29:13.585Z,3.52
2019-03-08T15:31:40.927Z,3.95
2019-03-08T15:34:08.327Z,3.20
2019-03-08T15:36:35.615Z,2.75
2019-03-08T15:39:03.395Z,3.95
2019-03-08T15:41:30.681Z,3.55
2019-03-08T15:43:57.975Z,5.97
2019-03-08T15:46:26.858Z,3.42
2019-03-08T15:48:54.820Z,4.30
2019-03-08T15:51:25.189Z,4.35
2019-03-08T15:53:51.092Z,3.85
2019-03-08T15:56:18.404Z,5.70
2019-03-08T15:58:45.691Z,4.75
2019-03-08T16:01:12.985Z,4.47
2019-03-08T16:03:40.509Z,4.45
2019-03-08T16:06:07.822Z,6.05
2019-03-08T16:08:35.913Z,6.58
2019-03-08T16:11:04.087Z,3.37
2019-03-08T16:13:31.398Z,4.70
2019-03-08T16:15:58.686Z,2.95
2019-03-08T16:18:25.985Z,2.70
2019-03-08T16:20:53.278Z,3.20
2019-03-08T16:23:21.275Z,3.45
2019-03-08T16:25:48.914Z,3.65
2019-03-08T16:28:16.207Z,3.83
2019-03-08T16:30:53.918Z,3.60
2019-03-08T16:33:30.625Z,4.17
2019-03-08T16:36:02.676Z,4.03
2019-03-08T16:38:31.657Z,4.80
2019-03-08T16:41:00.644Z,5.47
2019-03-08T16:43:32.586Z,4.58
2019-03-08T16:46:07.351Z,4.97
2019-03-08T16:48:36.354Z,15.48
2019-03-08T16:51:05.565Z,6.00
2019-03-08T16:53:34.462Z,4.45
2019-03-08T16:56:05.572Z,7.22
2019-03-08T16:58:34.621Z,7.30
2019-03-08T17:01:19.903Z,5.15
2019-03-08T17:03:54.611Z,9.00
2019-03-08T17:06:27.120Z,9.78
2019-03-08T17:08:56.730Z,11.03
2019-03-08T17:11:25.695Z,13.53
2019-03-08T17:13:57.603Z,9.23
2019-03-08T17:16:35.422Z,7.45
2019-03-08T17:19:21.982Z,6.40
2019-03-08T17:21:53.726Z,7.42
2019-03-08T17:24:22.683Z,8.88
2019-03-08T17:26:57.580Z,7.70
2019-03-08T17:29:26.532Z,6.95
2019-03-08T17:31:55.559Z,8.80
2019-03-08T17:34:40.626Z,16.93
2019-03-08T17:37:21.299Z,5.90
2019-03-08T17:39:52.796Z,12.63
2019-03-08T17:42:24.134Z,9.25
2019-03-08T17:45:01.892Z,6.28
2019-03-08T17:47:33.603Z,11.57
2019-03-08T17:50:18.875Z,10.82
2019-03-08T17:52:56.511Z,8.10
2019-03-08T17:55:28.362Z,6.78
2019-03-08T17:58:03.302Z,6.03
2019-03-08T18:00:35.322Z,6.12
2019-03-08T18:03:04.265Z,7.05
2019-03-08T18:05:33.185Z,6.85
2019-03-08T18:08:11.005Z,11.63
2019-03-08T18:10:42.637Z,5.70
2019-03-08T18:13:27.601Z,6.03
2019-03-08T18:15:59.253Z,6.70
2019-03-08T18:18:40.272Z,7.50
2019-03-08T18:21:09.192Z,9.50
2019-03-08T18:23:54.208Z,7.72
2019-03-08T18:26:38.413Z,7.35
2019-03-08T18:29:09.994Z,7.22
2019-03-08T18:31:50.999Z,8.15
2019-03-08T18:34:30.830Z,7.37
2019-03-08T18:37:05.848Z,9.10
2019-03-08T18:39:37.809Z,7.85
2019-03-08T18:42:18.545Z,7.83
2019-03-08T18:44:53.034Z,7.60
2019-03-08T18:47:27.965Z,7.05
2019-03-08T18:50:13.368Z,7.50
2019-03-08T18:52:50.969Z,8.23
2019-03-08T18:55:19.913Z,7.47
2019-03-08T18:57:54.809Z,7.78
2019-03-08T19:00:32.385Z,10.88
2019-03-08T19:03:04.335Z,7.45
2019-03-08T19:05:33.327Z,7.92
2019-03-08T19:08:07.978Z,6.78
2019-03-08T19:10:45.922Z,10.13
2019-03-08T19:13:17.832Z,7.97
2019-03-08T19:15:46.801Z,8.40
2019-03-08T19:18:33.902Z,9.25
2019-03-08T19:21:08.814Z,9.40
2019-03-08T19:23:37.918Z,7.47
2019-03-08T19:26:06.864Z,9.15
2019-03-08T19:28:36.106Z,9.35
2019-03-08T19:31:20.325Z,10.25
2019-03-08T19:33:51.916Z,8.15
2019-03-08T19:36:29.743Z,13.53
2019-03-08T19:39:01.748Z,8.70
2019-03-08T19:41:30.846Z,11.78
2019-03-08T19:44:17.880Z,9.03
2019-03-08T19:46:46.807Z,8.25
2019-03-08T19:49:31.907Z,13.60
2019-03-08T19:52:17.050Z,7.37
2019-03-08T19:54:48.786Z,8.83
2019-03-08T19:57:32.544Z,8.78
2019-03-08T20:00:01.515Z,9.23
2019-03-08T20:02:30.803Z,11.12
2019-03-08T20:04:59.713Z,14.65
2019-03-08T20:07:34.577Z,9.10
2019-03-08T20:10:03.579Z,7.85
2019-03-08T20:12:41.485Z,8.13
2019-03-08T20:15:23.145Z,9.55
2019-03-08T20:17:54.859Z,8.60
2019-03-08T20:20:26.829Z,8.85
2019-03-08T20:23:08.096Z,10.10
2019-03-08T20:25:46.128Z,8.65
2019-03-08T20:28:15.034Z,12.28
2019-03-08T20:30:46.662Z,8.75
2019-03-08T20:33:21.560Z,7.92
2019-03-08T20:35:53.264Z,12.43
2019-03-08T20:38:28.176Z,9.63
2019-03-08T20:41:12.276Z,7.72
2019-03-08T20:43:41.228Z,10.55
2019-03-08T20:46:13.274Z,8.78
2019-03-08T20:48:40.536Z,10.10
2019-03-08T20:51:08.497Z,8.50
2019-03-08T20:53:35.796Z,9.75
2019-03-08T20:56:03.079Z,8.15
2019-03-08T20:58:30.390Z,6.80
2019-03-08T21:00:57.668Z,9.80
2019-03-08T21:03:24.967Z,8.13
2019-03-08T21:05:52.383Z,8.85
2019-03-08T21:08:19.667Z,9.38
2019-03-08T21:10:46.968Z,9.53
2019-03-08T21:13:14.256Z,9.33
2019-03-08T21:15:41.564Z,10.10
2019-03-08T21:18:08.887Z,11.63
2019-03-08T21:20:36.187Z,12.13
2019-03-08T21:23:03.511Z,10.98
2019-03-08T21:25:30.848Z,10.53
2019-03-08T21:27:58.161Z,13.22
2019-03-08T21:30:25.505Z,11.68
2019-03-08T21:32:52.836Z,12.93
2019-03-08T21:35:20.129Z,14.47
2019-03-08T21:37:47.486Z,15.30
2019-03-08T21:40:14.848Z,12.68
2019-03-08T21:42:42.186Z,13.00
2019-03-08T21:45:10.872Z,12.30
2019-03-08T21:47:38.214Z,10.95
2019-03-08T21:50:07.202Z,11.60
2019-03-08T21:52:34.484Z,12.68
2019-03-08T21:55:01.855Z,11.75
2019-03-08T21:57:29.185Z,13.72
2019-03-08T21:59:56.483Z,10.38
2019-03-08T22:02:23.773Z,14.25
2019-03-08T22:04:51.099Z,11.93
2019-03-08T22:07:18.405Z,11.25
2019-03-08T22:09:47.335Z,13.98
2019-03-08T22:12:14.655Z,11.08
2019-03-08T22:14:41.951Z,11.95
2019-03-08T22:17:09.244Z,16.23
2019-03-08T22:19:36.582Z,10.68
2019-03-08T22:22:03.895Z,11.15
2019-03-08T22:24:31.178Z,11.10
2019-03-08T22:26:58.480Z,13.10
2019-03-08T22:29:25.798Z,13.68
2019-03-08T22:31:53.094Z,11.85
2019-03-08T22:34:20.390Z,10.23
2019-03-08T22:36:47.715Z,11.48
2019-03-08T22:39:15.002Z,11.45
2019-03-08T22:41:42.303Z,10.78
2019-03-08T22:44:09.608Z,12.50
2019-03-08T22:46:45.018Z,11.85
2019-03-08T22:49:05.874Z,14.00
2019-03-08T22:51:33.198Z,15.23
2019-03-08T22:54:00.500Z,11.78
2019-03-08T22:56:27.790Z,10.78
2019-03-08T22:58:55.111Z,12.68
2019-03-08T23:01:22.608Z,12.45
2019-03-08T23:03:49.908Z,12.05
2019-03-08T23:06:17.206Z,13.35
2019-03-08T23:08:44.504Z,14.00
2019-03-08T23:11:11.885Z,10.28
2019-03-08T23:13:39.174Z,10.28
2019-03-08T23:16:06.470Z,14.15
2019-03-08T23:18:33.786Z,12.47
2019-03-08T23:21:01.101Z,15.45
2019-03-08T23:23:28.411Z,10.13
2019-03-08T23:25:55.733Z,12.13
2019-03-08T23:28:27.654Z,10.15
2019-03-08T23:31:02.427Z,10.00
2019-03-08T23:33:29.721Z,11.88
2019-03-08T23:35:57.023Z,12.80
2019-03-08T23:38:24.334Z,9.93
2019-03-08T23:40:51.653Z,11.63
2019-03-08T23:43:18.956Z,11.33
2019-03-08T23:45:46.269Z,12.98
2019-03-08T23:48:13.576Z,11.55
2019-03-08T23:50:40.864Z,11.85
2019-03-08T23:53:08.179Z,9.53
2019-03-08T23:55:35.471Z,9.30
2019-03-08T23:58:02.790Z,11.40
