createdAt,value
2024-04-08T01:10:37.137Z,99.90
2024-04-08T01:13:04.317Z,99.90
2024-04-08T01:15:32.114Z,99.90
2024-04-08T01:17:59.166Z,99.90
2024-04-08T01:20:26.205Z,99.90
2024-04-08T01:22:55.836Z,99.90
2024-04-08T01:25:23.209Z,99.90
2024-04-08T01:27:50.246Z,99.90
2024-04-08T01:30:24.278Z,99.90
2024-04-08T01:32:52.327Z,99.90
2024-04-08T01:35:19.339Z,99.90
2024-04-08T01:37:46.531Z,99.90
2024-04-08T01:40:13.996Z,99.90
2024-04-08T01:42:41.115Z,99.90
2024-04-08T01:45:08.751Z,99.90
2024-04-08T01:47:35.810Z,99.90
2024-04-08T01:50:03.793Z,99.90
2024-04-08T01:52:30.800Z,99.90
2024-04-08T01:54:57.853Z,99.90
2024-04-08T01:57:24.861Z,99.90
2024-04-08T01:59:51.887Z,99.90
2024-04-08T02:02:18.893Z,99.90
2024-04-08T02:04:45.939Z,99.90
2024-04-08T02:07:12.992Z,99.90
2024-04-08T02:09:40.057Z,99.90
2024-04-08T02:12:07.464Z,99.90
2024-04-08T02:14:34.454Z,99.90
2024-04-08T02:17:02.816Z,99.90
2024-04-08T02:19:29.826Z,99.90
2024-04-08T02:21:56.839Z,99.90
2024-04-08T02:24:23.854Z,99.90
2024-04-08T02:26:51.261Z,99.90
2024-04-08T02:29:18.277Z,99.90
2024-04-08T02:31:45.321Z,99.90
2024-04-08T02:34:12.697Z,99.90
2024-04-08T02:36:41.006Z,99.90
2024-04-08T02:39:09.479Z,99.90
2024-04-08T02:41:36.555Z,99.90
2024-04-08T02:44:04.093Z,99.90
2024-04-08T02:46:31.200Z,99.90
2024-04-08T02:48:58.723Z,99.90
2024-04-08T02:51:25.664Z,99.90
2024-04-08T02:53:52.737Z,99.90
2024-04-08T02:56:19.816Z,99.90
2024-04-08T02:58:47.994Z,99.90
2024-04-08T03:01:15.617Z,99.90
2024-04-08T03:03:43.063Z,99.90
2024-04-08T03:06:16.551Z,99.90
2024-04-08T03:08:44.804Z,99.90
2024-04-08T03:11:11.830Z,99.90
2024-04-08T03:13:40.998Z,99.90
2024-04-08T03:16:08.151Z,99.90
2024-04-08T03:18:35.197Z,99.90
2024-04-08T03:21:04.040Z,99.90
2024-04-08T03:23:31.210Z,99.90
2024-04-08T03:26:06.456Z,99.90
2024-04-08T03:28:33.615Z,99.90
2024-04-08T03:31:04.446Z,99.90
2024-04-08T03:33:31.469Z,99.90
2024-04-08T03:35:58.506Z,99.90
2024-04-08T03:38:25.584Z,99.90
2024-04-08T03:41:03.877Z,99.90
2024-04-08T03:43:32.213Z,99.90
2024-04-08T03:45:59.746Z,99.90
2024-04-08T03:48:27.711Z,99.90
2024-04-08T03:50:54.731Z,99.90
2024-04-08T03:53:23.594Z,99.90
2024-04-08T03:55:50.653Z,99.90
2024-04-08T03:58:17.639Z,99.90
2024-04-08T04:00:44.735Z,99.90
2024-04-08T04:03:11.815Z,99.90
2024-04-08T04:05:38.888Z,99.90
2024-04-08T04:08:06.235Z,99.90
2024-04-08T04:10:33.201Z,99.90
2024-04-08T04:13:00.404Z,99.90
2024-04-08T04:15:27.411Z,99.90
2024-04-08T04:17:54.512Z,99.90
2024-04-08T04:20:25.472Z,99.90
2024-04-08T04:22:52.521Z,99.90
2024-04-08T04:25:19.532Z,99.90
2024-04-08T04:27:46.564Z,99.90
2024-04-08T04:30:13.511Z,99.90
2024-04-08T04:32:41.595Z,99.90
2024-04-08T04:35:08.693Z,99.90
2024-04-08T04:37:35.766Z,99.90
2024-04-08T04:40:02.923Z,99.90
2024-04-08T04:42:29.914Z,99.90
2024-04-08T04:44:56.910Z,99.90
2024-04-08T04:47:24.060Z,99.90
2024-04-08T04:49:51.115Z,99.90
2024-04-08T04:52:18.113Z,99.90
2024-04-08T04:54:45.164Z,99.90
2024-04-08T04:57:12.254Z,99.90
2024-04-08T04:59:39.267Z,99.90
2024-04-08T05:02:06.298Z,99.90
2024-04-08T05:04:33.379Z,99.90
2024-04-08T05:07:00.371Z,99.90
2024-04-08T05:09:27.373Z,99.90
2024-04-08T05:11:54.936Z,99.90
2024-04-08T05:14:22.204Z,99.90
2024-04-08T05:16:52.331Z,99.90
2024-04-08T05:19:19.846Z,99.90
2024-04-08T05:21:46.850Z,99.90
2024-04-08T05:24:13.881Z,99.90
2024-04-08T05:26:40.945Z,99.90
2024-04-08T05:29:08.080Z,99.90
2024-04-08T05:31:35.082Z,99.90
2024-04-08T05:34:02.107Z,99.90
2024-04-08T05:36:30.549Z,99.90
2024-04-08T05:38:59.317Z,99.90
2024-04-08T05:41:27.785Z,99.90
2024-04-08T05:43:54.781Z,99.90
2024-04-08T05:46:22.098Z,99.90
2024-04-08T05:48:49.128Z,99.90
2024-04-08T05:51:16.112Z,99.90
2024-04-08T05:53:43.155Z,99.90
2024-04-08T05:56:10.540Z,99.90
2024-04-08T05:58:37.768Z,99.90
2024-04-08T06:01:05.524Z,99.90
2024-04-08T06:03:32.689Z,99.90
2024-04-08T06:06:00.196Z,99.90
2024-04-08T06:08:28.398Z,99.90
2024-04-08T06:11:06.331Z,99.90
2024-04-08T06:13:33.397Z,99.90
2024-04-08T06:16:00.743Z,99.90
2024-04-08T06:18:27.956Z,99.90
2024-04-08T06:20:59.290Z,99.90
2024-04-08T06:23:26.461Z,99.90
2024-04-08T06:26:04.067Z,99.90
2024-04-08T06:28:31.853Z,99.90
2024-04-08T06:30:59.117Z,99.90
2024-04-08T06:33:29.215Z,99.90
2024-04-08T06:35:56.787Z,99.90
2024-04-08T06:38:23.801Z,99.90
2024-04-08T06:40:50.927Z,99.90
2024-04-08T06:43:17.963Z,99.90
2024-04-08T06:45:45.152Z,99.90
2024-04-08T06:48:12.220Z,99.90
2024-04-08T06:50:39.575Z,99.90
2024-04-08T06:53:06.562Z,99.90
2024-04-08T06:55:33.585Z,99.90
2024-04-08T06:58:00.615Z,99.90
2024-04-08T07:00:27.656Z,99.90
2024-04-08T07:02:54.785Z,99.90
2024-04-08T07:05:21.973Z,99.90
2024-04-08T07:07:48.987Z,99.90
2024-04-08T07:10:16.161Z,99.90
2024-04-08T07:12:43.144Z,99.90
2024-04-08T07:15:10.202Z,99.90
2024-04-08T07:17:37.433Z,99.90
2024-04-08T07:20:06.523Z,99.90
2024-04-08T07:22:33.748Z,99.90
2024-04-08T07:25:00.850Z,99.90
2024-04-08T07:27:27.814Z,99.90
2024-04-08T07:29:54.856Z,99.90
2024-04-08T07:32:21.966Z,99.90
2024-04-08T07:34:49.087Z,99.90
2024-04-08T07:37:16.700Z,99.90
2024-04-08T07:39:43.786Z,99.90
2024-04-08T07:42:10.814Z,99.90
2024-04-08T07:44:37.924Z,99.90
2024-04-08T07:47:05.128Z,99.90
2024-04-08T07:49:32.214Z,99.90
2024-04-08T07:51:59.274Z,99.90
2024-04-08T07:54:26.344Z,99.90
2024-04-08T07:56:53.386Z,99.90
2024-04-08T07:59:20.396Z,99.90
2024-04-08T08:01:49.866Z,99.90
2024-04-08T08:04:17.589Z,99.90
2024-04-08T08:06:45.309Z,99.90
2024-04-08T08:09:12.475Z,99.90
2024-04-08T08:11:39.586Z,99.90
2024-04-08T08:14:06.716Z,99.90
2024-04-08T08:16:35.080Z,99.90
2024-04-08T08:19:02.139Z,99.90
2024-04-08T08:21:29.185Z,99.90
2024-04-08T08:23:59.725Z,99.90
2024-04-08T08:26:29.493Z,99.90
2024-04-08T08:28:56.706Z,99.90
2024-04-08T08:31:23.790Z,99.90
2024-04-08T08:33:50.873Z,99.90
2024-04-08T08:36:17.952Z,99.90
2024-04-08T08:38:44.974Z,99.90
2024-04-08T08:41:12.992Z,99.90
2024-04-08T08:43:42.324Z,99.90
2024-04-08T08:46:10.783Z,99.90
2024-04-08T08:48:40.353Z,99.90
2024-04-08T08:51:13.195Z,99.90
2024-04-08T08:53:40.358Z,99.90
2024-04-08T08:56:14.765Z,99.90
2024-04-08T08:58:46.422Z,99.90
2024-04-08T09:01:13.475Z,99.90
2024-04-08T09:03:40.711Z,99.90
2024-04-08T09:06:11.410Z,99.90
2024-04-08T09:08:38.655Z,99.90
2024-04-08T09:11:09.131Z,99.90
2024-04-08T09:13:36.212Z,99.90
2024-04-08T09:16:03.156Z,99.90
2024-04-08T09:18:30.151Z,99.90
2024-04-08T09:20:57.155Z,99.90
2024-04-08T09:23:24.221Z,99.90
2024-04-08T09:25:51.163Z,99.90
2024-04-08T09:28:18.098Z,99.90
2024-04-08T09:30:46.120Z,99.90
2024-04-08T09:33:14.334Z,99.90
2024-04-08T09:35:43.444Z,99.50
2024-04-08T09:38:11.137Z,97.10
2024-04-08T09:40:38.910Z,94.80
2024-04-08T09:43:06.258Z,93.20
2024-04-08T09:45:35.074Z,91.20
2024-04-08T09:48:02.558Z,90.40
2024-04-08T09:50:29.658Z,90.40
2024-04-08T09:52:56.769Z,91.30
2024-04-08T09:55:28.182Z,92.10
2024-04-08T09:57:58.636Z,92.30
2024-04-08T10:00:27.754Z,93.30
2024-04-08T10:02:54.826Z,93.60
2024-04-08T10:05:22.375Z,91.50
2024-04-08T10:07:49.796Z,92.80
2024-04-08T10:10:17.039Z,90.00
2024-04-08T10:12:44.144Z,91.30
2024-04-08T10:15:14.015Z,90.20
2024-04-08T10:17:45.188Z,89.00
2024-04-08T10:20:13.426Z,89.70
2024-04-08T10:22:40.639Z,90.20
2024-04-08T10:25:27.601Z,89.10
2024-04-08T10:28:04.184Z,89.30
2024-04-08T10:30:32.689Z,90.50
2024-04-08T10:32:59.868Z,88.40
2024-04-08T10:35:26.864Z,88.30
2024-04-08T10:37:53.769Z,86.80
2024-04-08T10:40:21.888Z,88.00
2024-04-08T10:42:49.103Z,87.70
2024-04-08T10:45:16.230Z,88.60
2024-04-08T10:47:43.249Z,89.10
2024-04-08T10:50:10.887Z,87.50
2024-04-08T10:52:40.369Z,86.00
2024-04-08T10:55:10.426Z,86.00
2024-04-08T10:57:37.361Z,83.90
2024-04-08T11:00:06.061Z,82.10
2024-04-08T11:02:35.869Z,81.00
2024-04-08T11:05:03.495Z,81.70
2024-04-08T11:07:37.073Z,75.80
2024-04-08T11:10:08.040Z,75.10
2024-04-08T11:12:35.041Z,74.40
2024-04-08T11:15:02.535Z,73.90
2024-04-08T11:17:29.616Z,72.50
2024-04-08T11:20:03.308Z,75.50
2024-04-08T11:22:32.203Z,74.20
2024-04-08T11:25:00.470Z,74.20
2024-04-08T11:27:27.717Z,74.30
2024-04-08T11:29:54.736Z,75.70
2024-04-08T11:32:22.593Z,77.50
2024-04-08T11:34:50.498Z,77.30
2024-04-08T11:37:17.615Z,73.90
2024-04-08T11:39:45.364Z,74.50
2024-04-08T11:42:13.115Z,74.70
2024-04-08T11:44:44.668Z,72.20
2024-04-08T11:47:19.268Z,70.80
2024-04-08T11:49:46.381Z,72.60
2024-04-08T11:52:13.807Z,71.00
2024-04-08T11:54:53.230Z,72.00
2024-04-08T11:57:27.286Z,71.70
2024-04-08T11:59:54.270Z,72.70
2024-04-08T12:02:22.948Z,75.60
2024-04-08T12:04:49.922Z,74.10
2024-04-08T12:07:17.053Z,75.70
2024-04-08T12:09:46.096Z,74.00
2024-04-08T12:12:16.082Z,74.40
2024-04-08T12:14:43.312Z,72.40
2024-04-08T12:17:10.343Z,73.00
2024-04-08T12:19:37.417Z,70.50
2024-04-08T12:22:04.499Z,71.60
2024-04-08T12:24:31.426Z,73.30
2024-04-08T12:26:58.892Z,75.50
2024-04-08T12:29:25.863Z,75.30
2024-04-08T12:31:52.752Z,74.80
2024-04-08T12:34:19.816Z,75.90
2024-04-08T12:36:46.789Z,76.80
2024-04-08T12:39:13.691Z,76.40
2024-04-08T12:41:40.674Z,78.50
2024-04-08T12:44:10.553Z,76.00
2024-04-08T12:46:37.519Z,75.00
2024-04-08T12:49:04.680Z,71.90
2024-04-08T12:51:31.972Z,69.10
2024-04-08T12:53:58.939Z,69.90
2024-04-08T12:56:26.052Z,74.30
2024-04-08T12:58:57.768Z,76.00
2024-04-08T13:01:28.281Z,74.40
2024-04-08T13:03:56.275Z,75.50
2024-04-08T13:06:23.974Z,74.40
2024-04-08T13:08:51.274Z,73.20
2024-04-08T13:11:18.549Z,69.40
2024-04-08T13:13:48.231Z,68.80
2024-04-08T13:16:16.233Z,67.60
2024-04-08T13:18:44.040Z,67.30
2024-04-08T13:21:11.486Z,66.00
2024-04-08T13:23:38.834Z,65.00
2024-04-08T13:26:08.975Z,64.30
2024-04-08T13:28:36.095Z,62.10
2024-04-08T13:31:03.271Z,61.70
2024-04-08T13:33:30.350Z,60.10
2024-04-08T13:35:57.347Z,61.00
2024-04-08T13:38:24.442Z,61.30
2024-04-08T13:40:51.371Z,59.50
2024-04-08T13:43:19.099Z,60.60
2024-04-08T13:45:46.074Z,61.20
2024-04-08T13:48:13.155Z,61.60
2024-04-08T13:50:40.099Z,61.20
2024-04-08T13:53:07.415Z,62.80
2024-04-08T13:55:36.225Z,60.90
2024-04-08T13:58:05.068Z,61.20
2024-04-08T14:00:32.073Z,58.90
2024-04-08T14:02:59.156Z,60.40
2024-04-08T14:05:26.121Z,57.90
2024-04-08T14:07:53.024Z,58.40
2024-04-08T14:10:20.016Z,57.70
2024-04-08T14:12:46.920Z,56.10
2024-04-08T14:15:14.075Z,56.40
2024-04-08T14:17:41.088Z,56.90
2024-04-08T14:20:08.165Z,57.70
2024-04-08T14:22:37.788Z,56.80
2024-04-08T14:25:06.236Z,58.40
2024-04-08T14:27:33.245Z,57.80
2024-04-08T14:30:01.138Z,58.90
2024-04-08T14:32:28.884Z,61.10
2024-04-08T14:34:56.193Z,62.50
2024-04-08T14:37:35.938Z,64.90
2024-04-08T14:40:11.075Z,65.40
2024-04-08T14:42:38.492Z,66.80
2024-04-08T14:45:05.938Z,68.50
2024-04-08T14:47:33.253Z,69.20
2024-04-08T14:50:00.475Z,69.40
2024-04-08T14:52:33.519Z,68.90
2024-04-08T14:55:07.081Z,70.00
2024-04-08T14:57:34.560Z,69.90
2024-04-08T15:00:01.967Z,73.70
2024-04-08T15:02:28.950Z,71.70
2024-04-08T15:04:56.026Z,70.40
2024-04-08T15:07:28.011Z,74.30
2024-04-08T15:09:56.227Z,72.10
2024-04-08T15:12:23.389Z,72.50
2024-04-08T15:14:50.666Z,75.70
2024-04-08T15:17:20.761Z,78.20
2024-04-08T15:19:49.464Z,86.50
2024-04-08T15:22:16.416Z,84.20
2024-04-08T15:24:44.900Z,79.60
2024-04-08T15:27:14.051Z,74.30
2024-04-08T15:29:43.914Z,74.20
2024-04-08T15:32:13.133Z,70.40
2024-04-08T15:34:42.245Z,72.40
2024-04-08T15:37:10.959Z,72.70
2024-04-08T15:39:37.989Z,66.90
2024-04-08T15:42:05.177Z,67.10
2024-04-08T15:44:32.270Z,66.60
2024-04-08T15:46:59.299Z,69.50
2024-04-08T15:49:26.646Z,70.10
2024-04-08T15:51:57.382Z,80.40
2024-04-08T15:54:25.171Z,80.80
2024-04-08T15:56:55.443Z,80.00
2024-04-08T15:59:22.516Z,85.00
2024-04-08T16:01:49.443Z,88.40
2024-04-08T16:04:17.157Z,88.50
2024-04-08T16:06:46.023Z,88.20
2024-04-08T16:09:15.329Z,90.70
2024-04-08T16:11:42.509Z,85.00
2024-04-08T16:14:09.407Z,81.10
2024-04-08T16:16:37.009Z,84.60
2024-04-08T16:19:04.099Z,86.70
2024-04-08T16:21:31.266Z,86.30
2024-04-08T16:23:58.481Z,89.40
2024-04-08T16:26:25.893Z,90.80
2024-04-08T16:28:59.823Z,91.80
2024-04-08T16:31:32.199Z,91.10
2024-04-08T16:34:00.779Z,91.50
2024-04-08T16:36:30.416Z,92.80
2024-04-08T16:38:58.788Z,93.40
2024-04-08T16:41:25.923Z,93.20
2024-04-08T16:43:52.878Z,91.30
2024-04-08T16:46:20.200Z,87.90
2024-04-08T16:48:47.498Z,91.40
2024-04-08T16:51:16.332Z,92.50
2024-04-08T16:53:43.370Z,92.10
2024-04-08T16:56:10.396Z,92.90
2024-04-08T16:58:37.414Z,93.50
2024-04-08T17:01:04.563Z,93.60
2024-04-08T17:03:31.818Z,93.80
2024-04-08T17:06:05.799Z,92.60
2024-04-08T17:08:33.165Z,94.40
2024-04-08T17:11:02.448Z,95.50
2024-04-08T17:13:35.243Z,95.10
2024-04-08T17:16:02.623Z,94.50
2024-04-08T17:18:29.559Z,97.20
2024-04-08T17:20:57.199Z,98.10
2024-04-08T17:23:27.124Z,99.40
2024-04-08T17:25:54.102Z,99.90
2024-04-08T17:28:21.061Z,99.70
2024-04-08T17:31:17.621Z,99.90
2024-04-08T17:33:44.752Z,99.90
2024-04-08T17:36:11.756Z,99.90
2024-04-08T17:38:40.160Z,99.90
2024-04-08T17:41:07.289Z,99.90
2024-04-08T17:43:36.445Z,99.90
2024-04-08T17:46:04.893Z,99.90
2024-04-08T17:48:34.163Z,99.90
2024-04-08T17:51:05.023Z,99.90
2024-04-08T17:53:33.194Z,99.90
2024-04-08T17:56:01.015Z,99.90
2024-04-08T17:58:29.043Z,99.90
2024-04-08T18:00:56.637Z,99.90
2024-04-08T18:03:23.853Z,99.90
2024-04-08T18:05:51.053Z,99.90
2024-04-08T18:08:19.022Z,99.90
2024-04-08T18:10:57.635Z,99.90
2024-04-08T18:13:25.195Z,99.90
2024-04-08T18:15:52.201Z,99.90
2024-04-08T18:18:19.388Z,99.90
2024-04-08T18:20:46.524Z,99.90
2024-04-08T18:23:13.541Z,99.90
2024-04-08T18:25:40.592Z,99.90
2024-04-08T18:28:07.613Z,99.90
2024-04-08T18:30:34.808Z,99.90
2024-04-08T18:33:02.556Z,99.90
2024-04-08T18:35:29.672Z,99.90
2024-04-08T18:37:57.835Z,99.90
2024-04-08T18:40:24.818Z,99.90
2024-04-08T18:42:51.975Z,99.90
2024-04-08T18:45:19.003Z,99.90
2024-04-08T18:47:46.082Z,99.90
2024-04-08T18:50:13.120Z,99.90
2024-04-08T18:52:40.140Z,99.90
2024-04-08T18:55:07.431Z,99.90
2024-04-08T18:57:35.104Z,99.90
2024-04-08T19:00:02.470Z,99.90
2024-04-08T19:02:29.615Z,99.90
2024-04-08T19:04:56.973Z,99.90
2024-04-08T19:07:24.087Z,99.90
2024-04-08T19:09:51.243Z,99.90
2024-04-08T19:12:18.363Z,99.90
2024-04-08T19:14:45.474Z,99.90
2024-04-08T19:17:12.714Z,99.90
2024-04-08T19:19:39.845Z,99.90
2024-04-08T19:22:06.872Z,99.90
2024-04-08T19:24:34.034Z,99.90
2024-04-08T19:27:01.346Z,99.90
2024-04-08T19:29:28.372Z,99.90
2024-04-08T19:31:56.519Z,99.90
2024-04-08T19:34:23.657Z,99.90
2024-04-08T19:36:50.791Z,99.90
2024-04-08T19:39:17.940Z,99.90
2024-04-08T19:41:44.939Z,99.90
2024-04-08T19:44:11.926Z,99.90
2024-04-08T19:46:39.425Z,99.90
2024-04-08T19:49:06.703Z,99.90
2024-04-08T19:51:34.694Z,99.90
2024-04-08T19:54:01.962Z,99.90
2024-04-08T19:56:29.952Z,99.90
2024-04-08T19:58:57.331Z,99.90
2024-04-08T20:01:24.442Z,99.90
2024-04-08T20:03:51.803Z,99.90
2024-04-08T20:06:19.192Z,99.90
2024-04-08T20:08:46.347Z,99.90
2024-04-08T20:11:13.696Z,99.90
2024-04-08T20:13:41.967Z,99.90
2024-04-08T20:16:19.395Z,99.90
2024-04-08T20:18:47.120Z,99.90
2024-04-08T20:21:15.650Z,99.90
2024-04-08T20:23:43.262Z,99.90
2024-04-08T20:26:10.586Z,99.90
2024-04-08T20:28:37.687Z,99.90
2024-04-08T20:31:06.799Z,99.90
2024-04-08T20:33:34.745Z,99.90
2024-04-08T20:36:04.820Z,99.90
2024-04-08T20:38:33.383Z,99.90
2024-04-08T20:41:05.402Z,99.90
2024-04-08T20:43:33.625Z,99.90
2024-04-08T20:54:01.208Z,99.90
2024-04-08T20:56:28.406Z,99.90
2024-04-08T20:58:55.514Z,99.90
2024-04-08T21:01:22.841Z,99.90
2024-04-08T21:03:49.915Z,99.90
2024-04-08T21:06:17.079Z,99.90
2024-04-08T21:08:44.197Z,99.90
2024-04-08T21:11:13.104Z,99.90
2024-04-08T21:13:40.964Z,99.90
2024-04-08T21:16:08.610Z,99.90
2024-04-08T21:18:36.973Z,99.90
2024-04-08T21:21:05.396Z,99.90
2024-04-08T21:23:34.176Z,99.90
2024-04-08T21:26:09.478Z,99.90
2024-04-08T21:28:42.237Z,99.90
2024-04-08T21:31:10.745Z,99.90
2024-04-08T21:33:39.073Z,99.90
2024-04-08T21:36:07.753Z,99.90
2024-04-08T21:38:35.275Z,99.90
2024-04-08T21:41:09.528Z,99.90
2024-04-08T21:43:38.843Z,99.90
2024-04-08T21:46:06.691Z,99.90
2024-04-08T21:48:35.032Z,99.90
2024-04-08T21:51:05.037Z,99.90
2024-04-08T21:53:32.198Z,99.90
2024-04-08T21:56:01.092Z,99.90
2024-04-08T21:58:29.419Z,99.90
2024-04-08T22:00:57.519Z,99.90
2024-04-08T22:03:29.621Z,99.90
2024-04-08T22:05:57.476Z,99.90
2024-04-08T22:08:24.593Z,99.90
2024-04-08T22:10:51.959Z,99.90
2024-04-08T22:13:18.978Z,99.90
2024-04-08T22:15:46.284Z,99.90
2024-04-08T22:18:13.553Z,99.90
2024-04-08T22:20:40.634Z,99.90
2024-04-08T22:23:08.370Z,99.90
2024-04-08T22:25:37.015Z,99.90
2024-04-08T22:28:04.984Z,99.90
2024-04-08T22:30:32.519Z,99.90
2024-04-08T22:33:00.211Z,99.90
2024-04-08T22:35:27.427Z,99.90
2024-04-08T22:37:57.485Z,99.90
2024-04-08T22:40:24.704Z,99.90
2024-04-08T22:42:52.391Z,99.90
2024-04-08T22:45:19.538Z,99.90
2024-04-08T22:47:48.390Z,99.90
2024-04-08T22:50:17.143Z,99.90
2024-04-08T22:52:44.872Z,99.90
2024-04-08T22:55:12.713Z,99.90
2024-04-08T22:57:43.632Z,99.90
2024-04-08T23:00:12.094Z,99.90
2024-04-08T23:02:39.275Z,99.90
2024-04-08T23:05:09.254Z,99.90
2024-04-08T23:07:36.553Z,99.90
2024-04-08T23:10:05.046Z,99.90
2024-04-08T23:12:32.570Z,99.90
2024-04-08T23:15:00.050Z,99.90
2024-04-08T23:17:28.003Z,99.90
2024-04-08T23:19:55.244Z,99.90
2024-04-08T23:22:22.277Z,99.90
2024-04-08T23:24:49.314Z,99.90
2024-04-08T23:27:16.446Z,99.90
2024-04-08T23:29:43.447Z,99.90
2024-04-08T23:32:11.250Z,99.90
2024-04-08T23:34:38.947Z,99.90
2024-04-08T23:37:06.331Z,99.90
2024-04-08T23:39:33.544Z,99.90
2024-04-08T23:42:00.794Z,99.90
2024-04-08T23:44:27.877Z,99.90
2024-04-08T23:46:55.059Z,99.90
2024-04-08T23:49:22.280Z,99.90
2024-04-08T23:51:49.310Z,99.90
2024-04-08T23:54:16.416Z,99.90
2024-04-08T23:56:43.409Z,99.90
2024-04-08T23:59:10.407Z,99.90
