createdAt,value
2023-05-02T00:02:03.861Z,12.60
2023-05-02T00:04:31.405Z,12.68
2023-05-02T00:06:59.030Z,12.85
2023-05-02T00:09:26.590Z,13.18
2023-05-02T00:11:54.083Z,13.43
2023-05-02T00:14:22.894Z,14.98
2023-05-02T00:16:50.438Z,15.05
2023-05-02T00:19:18.202Z,15.43
2023-05-02T00:21:48.402Z,15.85
2023-05-02T00:24:16.069Z,16.92
2023-05-02T00:26:43.979Z,16.42
2023-05-02T00:29:11.482Z,16.17
2023-05-02T00:31:41.867Z,16.38
2023-05-02T00:34:09.381Z,17.60
2023-05-02T00:36:36.828Z,16.90
2023-05-02T00:39:05.295Z,18.55
2023-05-02T00:41:32.765Z,17.40
2023-05-02T00:44:00.694Z,18.13
2023-05-02T00:46:28.371Z,18.50
2023-05-02T00:48:57.222Z,18.60
2023-05-02T00:51:24.749Z,20.00
2023-05-02T00:53:52.481Z,20.52
2023-05-02T00:56:19.992Z,19.50
2023-05-02T00:58:48.195Z,20.42
2023-05-02T01:01:27.712Z,21.60
2023-05-02T01:04:09.893Z,20.17
2023-05-02T01:06:49.364Z,20.25
2023-05-02T01:09:27.387Z,21.60
2023-05-02T01:12:03.283Z,21.38
2023-05-02T01:14:34.137Z,20.48
2023-05-02T01:17:05.488Z,20.60
2023-05-02T01:19:37.369Z,20.83
2023-05-02T01:22:08.280Z,21.17
2023-05-02T01:24:42.071Z,22.77
2023-05-02T01:27:19.153Z,21.52
2023-05-02T01:29:52.183Z,22.15
2023-05-02T01:32:23.173Z,21.95
2023-05-02T01:34:51.606Z,24.00
2023-05-02T01:37:20.824Z,22.67
2023-05-02T01:39:51.919Z,22.80
2023-05-02T01:42:21.274Z,23.92
2023-05-02T01:44:53.744Z,23.67
2023-05-02T01:47:23.321Z,23.63
2023-05-02T01:49:51.112Z,25.08
2023-05-02T01:52:22.662Z,23.92
2023-05-02T01:54:52.892Z,25.65
2023-05-02T01:57:20.967Z,25.17
2023-05-02T01:59:51.656Z,24.77
2023-05-02T02:02:20.462Z,25.15
2023-05-02T02:04:49.631Z,24.40
2023-05-02T02:07:17.197Z,25.75
2023-05-02T02:09:44.683Z,24.95
2023-05-02T02:12:14.484Z,26.90
2023-05-02T02:14:47.120Z,24.52
2023-05-02T02:17:22.228Z,24.13
2023-05-02T02:22:21.048Z,25.38
2023-05-02T02:24:49.436Z,24.17
2023-05-02T02:27:17.141Z,24.33
2023-05-02T02:29:44.867Z,22.48
2023-05-02T02:32:12.392Z,22.48
2023-05-02T02:34:41.286Z,23.63
2023-05-02T02:37:15.397Z,23.08
2023-05-02T02:39:54.064Z,23.42
2023-05-02T02:42:30.998Z,23.73
2023-05-02T02:45:10.910Z,23.50
2023-05-02T02:47:45.081Z,23.20
2023-05-02T02:50:20.945Z,22.60
2023-05-02T02:52:56.678Z,23.00
2023-05-02T02:55:38.453Z,22.90
2023-05-02T02:58:19.730Z,20.52
2023-05-02T03:00:48.081Z,20.73
2023-05-02T03:03:16.705Z,21.40
2023-05-02T03:05:45.932Z,20.83
2023-05-02T03:08:13.886Z,20.52
2023-05-02T03:10:41.397Z,20.10
2023-05-02T03:13:08.974Z,19.55
2023-05-02T03:16:13.419Z,19.38
2023-05-02T03:18:41.624Z,18.73
2023-05-02T03:21:10.581Z,18.00
2023-05-02T03:23:38.033Z,18.42
2023-05-02T03:26:06.095Z,16.73
2023-05-02T03:28:33.566Z,17.23
2023-05-02T03:31:01.059Z,16.95
2023-05-02T03:33:28.641Z,17.50
2023-05-02T03:35:56.071Z,17.08
2023-05-02T03:38:25.011Z,15.63
2023-05-02T03:40:52.570Z,15.63
2023-05-02T03:43:20.056Z,14.07
2023-05-02T03:45:48.783Z,14.73
2023-05-02T03:48:16.454Z,14.63
2023-05-02T03:50:44.484Z,12.95
2023-05-02T03:53:11.972Z,12.00
2023-05-02T03:55:42.300Z,12.85
2023-05-02T03:58:11.281Z,10.90
2023-05-02T04:00:38.909Z,11.98
2023-05-02T04:03:07.120Z,13.20
2023-05-02T04:05:34.771Z,13.43
2023-05-02T04:08:02.721Z,13.93
2023-05-02T04:10:30.568Z,14.65
2023-05-02T04:12:59.554Z,14.52
2023-05-02T04:15:27.660Z,12.18
2023-05-02T04:17:55.258Z,13.05
2023-05-02T04:20:22.778Z,13.48
2023-05-02T04:22:50.576Z,14.32
2023-05-02T04:25:18.447Z,12.63
2023-05-02T04:27:45.979Z,12.55
2023-05-02T04:30:14.866Z,12.60
2023-05-02T04:32:42.424Z,12.80
2023-05-02T04:35:10.831Z,12.77
2023-05-02T04:37:38.269Z,12.60
2023-05-02T04:40:08.054Z,12.07
2023-05-02T04:42:35.549Z,11.65
2023-05-02T04:45:03.054Z,12.60
2023-05-02T04:47:31.933Z,11.68
2023-05-02T04:49:59.661Z,12.35
2023-05-02T04:52:27.278Z,10.55
2023-05-02T04:54:54.754Z,10.77
2023-05-02T04:57:23.352Z,12.02
2023-05-02T04:59:51.042Z,12.48
2023-05-02T05:02:18.688Z,11.07
2023-05-02T05:04:47.636Z,11.25
2023-05-02T05:07:15.082Z,11.43
2023-05-02T05:09:42.549Z,11.43
2023-05-02T05:12:10.030Z,11.88
2023-05-02T05:14:37.562Z,11.00
2023-05-02T05:17:05.078Z,11.80
2023-05-02T05:19:32.593Z,13.27
2023-05-02T05:22:01.385Z,11.30
2023-05-02T05:24:28.868Z,12.57
2023-05-02T05:26:56.386Z,13.75
2023-05-02T05:29:23.860Z,13.57
2023-05-02T05:31:51.378Z,11.60
2023-05-02T05:34:19.056Z,12.55
2023-05-02T05:36:46.652Z,12.57
2023-05-02T05:39:15.510Z,13.25
2023-05-02T05:41:43.172Z,13.35
2023-05-02T05:44:10.659Z,11.60
2023-05-02T05:46:38.255Z,9.63
2023-05-02T05:49:06.318Z,9.30
2023-05-02T05:51:33.808Z,9.20
2023-05-02T05:54:01.543Z,7.50
2023-05-02T05:56:30.605Z,6.72
2023-05-02T05:58:58.084Z,6.10
2023-05-02T06:01:25.973Z,5.90
2023-05-02T06:03:53.484Z,5.68
2023-05-02T06:06:21.123Z,5.78
2023-05-02T06:08:48.624Z,5.32
2023-05-02T06:11:16.134Z,5.25
2023-05-02T06:13:44.932Z,5.45
2023-05-02T06:16:12.487Z,5.13
2023-05-02T06:18:39.930Z,5.95
2023-05-02T06:21:07.464Z,7.05
2023-05-02T06:23:35.000Z,6.63
2023-05-02T06:26:03.469Z,6.97
2023-05-02T06:28:31.453Z,6.78
2023-05-02T06:31:02.355Z,7.07
2023-05-02T06:33:30.362Z,6.32
2023-05-02T06:36:00.009Z,5.38
2023-05-02T06:38:29.184Z,5.75
2023-05-02T06:40:56.783Z,5.75
2023-05-02T06:43:24.272Z,5.93
2023-05-02T06:45:53.889Z,5.55
2023-05-02T06:48:22.740Z,5.55
2023-05-02T06:50:50.352Z,4.93
2023-05-02T06:53:17.780Z,5.60
2023-05-02T06:55:45.721Z,5.70
2023-05-02T06:58:13.319Z,5.82
2023-05-02T07:00:40.934Z,5.47
2023-05-02T07:03:08.548Z,5.80
2023-05-02T07:05:37.691Z,5.15
2023-05-02T07:08:05.646Z,4.65
2023-05-02T07:10:33.154Z,5.45
2023-05-02T07:13:00.654Z,4.95
2023-05-02T07:15:28.595Z,4.78
2023-05-02T07:17:56.099Z,4.80
2023-05-02T07:20:24.018Z,5.32
2023-05-02T07:22:52.871Z,4.40
2023-05-02T07:25:20.467Z,4.63
2023-05-02T07:27:47.930Z,4.50
2023-05-02T07:30:15.423Z,4.95
2023-05-02T07:32:42.966Z,5.10
2023-05-02T07:35:10.609Z,4.57
2023-05-02T07:37:38.149Z,4.75
2023-05-02T07:40:09.338Z,4.30
2023-05-02T07:42:37.114Z,4.43
2023-05-02T07:45:04.972Z,4.60
2023-05-02T07:47:32.447Z,4.03
2023-05-02T07:50:00.310Z,4.22
2023-05-02T07:52:28.367Z,4.32
2023-05-02T07:54:56.270Z,3.72
2023-05-02T07:57:25.454Z,4.40
2023-05-02T07:59:52.981Z,4.68
2023-05-02T08:02:23.938Z,4.57
2023-05-02T08:04:51.529Z,4.30
2023-05-02T08:07:19.084Z,4.25
2023-05-02T08:09:46.622Z,3.85
2023-05-02T08:12:14.103Z,3.92
2023-05-02T08:14:42.989Z,3.83
2023-05-02T08:17:11.244Z,3.38
2023-05-02T08:19:38.788Z,3.08
2023-05-02T08:22:07.369Z,2.88
2023-05-02T08:24:34.864Z,2.88
2023-05-02T08:27:03.247Z,2.67
2023-05-02T08:29:31.243Z,2.92
2023-05-02T08:32:00.209Z,2.72
2023-05-02T08:34:27.832Z,2.60
2023-05-02T08:36:58.087Z,2.75
2023-05-02T08:39:26.021Z,3.20
2023-05-02T08:41:54.181Z,3.53
2023-05-02T08:44:21.852Z,3.38
2023-05-02T08:46:51.877Z,3.03
2023-05-02T08:49:22.035Z,4.15
2023-05-02T08:51:51.521Z,28.58
2023-05-02T08:54:21.149Z,36.67
2023-05-02T08:56:49.073Z,7.28
2023-05-02T08:59:16.526Z,3.90
2023-05-02T09:01:46.105Z,3.78
2023-05-02T09:04:14.628Z,3.17
2023-05-02T09:06:43.531Z,4.20
2023-05-02T09:09:11.026Z,4.10
2023-05-02T09:11:38.993Z,3.80
2023-05-02T09:14:15.675Z,3.83
2023-05-02T09:16:43.393Z,4.25
2023-05-02T09:19:11.936Z,4.93
2023-05-02T09:21:41.253Z,4.53
2023-05-02T09:24:18.132Z,4.65
2023-05-02T09:26:58.269Z,4.20
2023-05-02T09:29:26.114Z,4.50
2023-05-02T09:31:56.373Z,5.22
2023-05-02T09:34:24.749Z,15.63
2023-05-02T09:36:54.457Z,14.75
2023-05-02T09:39:26.095Z,4.15
2023-05-02T09:41:54.588Z,3.90
2023-05-02T09:44:23.807Z,4.82
2023-05-02T09:46:52.928Z,3.88
2023-05-02T09:49:21.008Z,3.97
2023-05-02T09:51:49.164Z,3.75
2023-05-02T09:54:37.286Z,3.47
2023-05-02T09:57:06.967Z,3.97
2023-05-02T09:59:34.546Z,4.38
2023-05-02T10:02:04.309Z,4.15
2023-05-02T10:04:33.431Z,3.50
2023-05-02T10:07:02.739Z,3.63
2023-05-02T10:09:32.489Z,3.83
2023-05-02T10:12:04.990Z,3.42
2023-05-02T10:14:36.357Z,4.20
2023-05-02T10:17:10.002Z,3.65
2023-05-02T10:19:46.328Z,4.10
2023-05-02T10:22:14.398Z,5.10
2023-05-02T10:24:42.439Z,3.83
2023-05-02T10:27:11.547Z,4.45
2023-05-02T10:29:40.110Z,4.10
2023-05-02T10:32:09.006Z,3.90
2023-05-02T10:34:37.093Z,3.50
2023-05-02T10:37:04.550Z,4.18
2023-05-02T10:39:33.469Z,4.00
2023-05-02T10:42:04.256Z,4.72
2023-05-02T10:44:36.976Z,4.88
2023-05-02T10:47:20.159Z,4.80
2023-05-02T10:49:52.153Z,5.57
2023-05-02T10:52:30.653Z,4.97
2023-05-02T10:55:20.382Z,5.25
2023-05-02T10:58:22.166Z,5.20
2023-05-02T11:00:51.392Z,5.97
2023-05-02T11:03:48.680Z,5.43
2023-05-02T11:06:17.283Z,5.63
2023-05-02T11:08:44.819Z,5.55
2023-05-02T11:11:41.770Z,6.47
2023-05-02T11:14:09.490Z,6.53
2023-05-02T11:17:09.994Z,6.45
2023-05-02T11:20:26.362Z,6.32
2023-05-02T11:22:55.763Z,6.18
2023-05-02T11:25:37.777Z,7.07
2023-05-02T11:28:09.071Z,7.15
2023-05-02T11:30:43.464Z,6.63
2023-05-02T11:33:17.453Z,7.45
2023-05-02T11:35:47.059Z,6.97
2023-05-02T11:38:17.032Z,6.70
2023-05-02T11:40:58.279Z,6.90
2023-05-02T11:43:30.719Z,6.53
2023-05-02T11:46:00.527Z,5.65
2023-05-02T11:48:29.748Z,5.70
2023-05-02T11:50:58.861Z,4.78
2023-05-02T11:53:28.796Z,5.15
2023-05-02T11:55:58.685Z,5.13
2023-05-02T11:58:29.507Z,5.63
2023-05-02T12:00:57.265Z,4.75
2023-05-02T12:03:28.575Z,5.03
2023-05-02T12:05:58.412Z,5.07
2023-05-02T12:08:27.870Z,4.75
2023-05-02T12:10:57.019Z,4.60
2023-05-02T12:13:26.189Z,4.72
2023-05-02T12:15:55.228Z,4.63
2023-05-02T12:18:24.462Z,4.43
2023-05-02T12:20:52.988Z,4.43
2023-05-02T12:23:23.387Z,4.30
2023-05-02T12:25:50.989Z,3.97
2023-05-02T12:28:19.941Z,3.83
2023-05-02T12:30:50.304Z,4.20
2023-05-02T12:33:18.020Z,3.92
2023-05-02T12:35:47.741Z,3.70
2023-05-02T12:38:17.255Z,4.03
2023-05-02T12:40:50.733Z,3.97
2023-05-02T12:43:18.357Z,4.00
2023-05-02T12:45:48.197Z,3.72
2023-05-02T12:48:20.402Z,3.60
2023-05-02T12:50:48.323Z,4.00
2023-05-02T12:53:16.037Z,4.00
2023-05-02T12:55:43.773Z,3.65
2023-05-02T12:58:14.254Z,4.30
2023-05-02T13:00:44.885Z,4.45
2023-05-02T13:03:14.162Z,3.92
2023-05-02T13:05:41.734Z,4.28
2023-05-02T13:08:09.354Z,4.07
2023-05-02T13:10:36.791Z,4.00
2023-05-02T13:13:04.278Z,3.72
2023-05-02T13:15:33.194Z,3.50
2023-05-02T13:18:01.256Z,3.60
2023-05-02T13:20:29.023Z,3.20
2023-05-02T13:22:56.591Z,3.58
2023-05-02T13:25:24.235Z,4.18
2023-05-02T13:27:51.690Z,4.10
2023-05-02T13:30:19.149Z,4.18
2023-05-02T13:32:48.086Z,3.92
2023-05-02T13:35:16.159Z,4.00
2023-05-02T13:37:43.598Z,3.90
2023-05-02T13:40:11.703Z,5.57
2023-05-02T13:42:39.178Z,3.92
2023-05-02T13:45:08.317Z,4.18
2023-05-02T13:47:35.835Z,3.80
2023-05-02T13:50:05.064Z,3.95
2023-05-02T13:52:32.553Z,4.25
2023-05-02T13:55:00.022Z,4.97
2023-05-02T13:57:27.574Z,4.10
2023-05-02T13:59:55.076Z,4.53
2023-05-02T14:02:23.106Z,4.35
2023-05-02T14:04:50.706Z,4.35
2023-05-02T14:07:19.564Z,4.13
2023-05-02T14:09:47.014Z,4.10
2023-05-02T14:12:14.523Z,4.13
2023-05-02T14:14:41.982Z,4.43
2023-05-02T14:17:09.463Z,4.03
2023-05-02T14:19:36.921Z,4.18
2023-05-02T14:22:04.403Z,4.00
2023-05-02T14:24:33.181Z,3.75
2023-05-02T14:27:01.360Z,3.97
2023-05-02T14:29:28.837Z,3.42
2023-05-02T14:31:56.708Z,3.80
2023-05-02T14:34:26.803Z,4.03
2023-05-02T14:36:54.308Z,4.40
2023-05-02T14:39:21.771Z,4.32
2023-05-02T14:41:50.633Z,4.20
2023-05-02T14:44:18.284Z,4.45
2023-05-02T14:46:45.835Z,4.07
2023-05-02T14:49:13.329Z,4.07
2023-05-02T14:51:41.027Z,4.53
2023-05-02T14:54:08.484Z,4.22
2023-05-02T14:56:35.941Z,4.13
2023-05-02T14:59:04.796Z,4.30
2023-05-02T15:01:32.294Z,4.30
2023-05-02T15:04:06.635Z,5.28
2023-05-02T15:06:35.954Z,4.28
2023-05-02T15:09:04.118Z,4.75
2023-05-02T15:11:31.731Z,4.82
2023-05-02T15:13:59.675Z,5.13
2023-05-02T15:16:28.697Z,4.90
2023-05-02T15:18:56.444Z,4.55
2023-05-02T15:21:24.079Z,4.30
2023-05-02T15:23:51.605Z,4.72
2023-05-02T15:26:19.102Z,4.60
2023-05-02T15:28:46.629Z,4.85
2023-05-02T15:31:14.114Z,4.55
2023-05-02T15:33:42.949Z,4.82
2023-05-02T15:36:11.122Z,4.88
2023-05-02T15:38:39.491Z,4.93
2023-05-02T15:41:07.995Z,4.47
2023-05-02T15:43:35.993Z,4.55
2023-05-02T15:46:03.469Z,4.55
2023-05-02T15:48:33.156Z,4.93
2023-05-02T15:51:02.571Z,5.35
2023-05-02T15:53:30.485Z,4.75
2023-05-02T15:55:58.234Z,5.00
2023-05-02T15:58:25.695Z,4.88
2023-05-02T16:00:53.313Z,5.18
2023-05-02T16:03:20.819Z,5.45
2023-05-02T16:05:48.366Z,5.43
2023-05-02T16:08:17.157Z,5.53
2023-05-02T16:10:44.597Z,5.50
2023-05-02T16:13:12.101Z,5.03
2023-05-02T16:15:39.998Z,5.55
2023-05-02T16:18:07.552Z,6.15
2023-05-02T16:20:36.677Z,5.22
2023-05-02T16:23:04.428Z,4.78
2023-05-02T16:25:33.264Z,5.43
2023-05-02T16:28:01.756Z,5.95
2023-05-02T16:30:29.307Z,5.32
2023-05-02T16:32:56.876Z,4.93
2023-05-02T16:35:24.389Z,5.00
2023-05-02T16:37:51.883Z,5.80
2023-05-02T16:40:19.324Z,5.03
2023-05-02T16:42:48.126Z,5.53
2023-05-02T16:45:15.977Z,5.43
2023-05-02T16:47:43.539Z,5.15
2023-05-02T16:50:11.568Z,4.88
2023-05-02T16:52:39.048Z,5.35
2023-05-02T16:55:07.023Z,4.78
2023-05-02T16:57:34.486Z,4.93
2023-05-02T17:00:04.692Z,4.80
2023-05-02T17:02:32.534Z,5.20
2023-05-02T17:05:00.241Z,4.70
2023-05-02T17:07:28.063Z,5.05
2023-05-02T17:09:55.535Z,5.15
2023-05-02T17:12:23.284Z,4.78
2023-05-02T17:14:51.566Z,4.78
2023-05-02T17:17:23.315Z,5.10
2023-05-02T17:19:51.321Z,5.07
2023-05-02T17:22:19.799Z,4.80
2023-05-02T17:24:49.400Z,5.00
2023-05-02T17:27:17.160Z,5.55
2023-05-02T17:29:44.631Z,5.47
2023-05-02T17:32:14.667Z,5.90
2023-05-02T17:34:44.863Z,5.30
2023-05-02T17:37:12.476Z,5.35
2023-05-02T17:39:40.020Z,5.18
2023-05-02T17:42:07.916Z,4.90
2023-05-02T17:44:36.536Z,5.05
2023-05-02T17:47:04.444Z,5.25
2023-05-02T17:49:32.018Z,5.10
2023-05-02T17:52:00.808Z,4.93
2023-05-02T17:54:28.254Z,5.25
2023-05-02T17:56:55.699Z,5.50
2023-05-02T17:59:23.355Z,4.97
2023-05-02T18:01:50.986Z,4.70
2023-05-02T18:04:19.121Z,5.18
2023-05-02T18:06:46.621Z,4.93
2023-05-02T18:09:15.502Z,5.03
2023-05-02T18:11:43.784Z,5.30
2023-05-02T18:14:11.546Z,4.80
2023-05-02T18:16:39.298Z,4.90
2023-05-02T18:19:06.985Z,5.00
2023-05-02T18:21:37.413Z,5.50
2023-05-02T18:24:06.112Z,5.72
2023-05-02T18:26:34.942Z,5.22
2023-05-02T18:29:02.416Z,5.32
2023-05-02T18:31:30.149Z,6.45
2023-05-02T18:33:57.713Z,5.32
2023-05-02T18:36:27.014Z,5.63
2023-05-02T18:38:54.565Z,5.22
2023-05-02T18:41:22.368Z,5.50
2023-05-02T18:43:51.234Z,5.57
2023-05-02T18:46:18.782Z,5.45
2023-05-02T18:48:46.314Z,5.47
2023-05-02T18:51:13.806Z,4.72
2023-05-02T18:53:41.255Z,5.18
2023-05-02T18:56:13.196Z,4.90
2023-05-02T18:58:40.768Z,5.10
2023-05-02T19:01:15.246Z,5.47
2023-05-02T19:03:44.317Z,5.60
2023-05-02T19:06:12.295Z,5.30
2023-05-02T19:08:40.117Z,5.10
2023-05-02T19:11:07.671Z,4.95
2023-05-02T19:13:35.169Z,5.88
2023-05-02T19:16:02.960Z,5.38
2023-05-02T19:18:31.779Z,5.50
2023-05-02T19:20:59.847Z,6.35
2023-05-02T19:23:27.331Z,6.30
2023-05-02T19:25:54.781Z,9.70
2023-05-02T19:28:22.819Z,5.72
2023-05-02T19:30:51.308Z,5.55
2023-05-02T19:33:19.226Z,8.25
2023-05-02T19:35:48.395Z,6.20
2023-05-02T19:38:15.852Z,5.60
2023-05-02T19:40:43.351Z,5.45
2023-05-02T19:43:10.802Z,5.18
2023-05-02T19:45:38.389Z,5.20
2023-05-02T19:48:07.159Z,4.82
2023-05-02T19:50:34.788Z,5.60
2023-05-02T19:53:05.004Z,5.60
2023-05-02T19:55:32.504Z,4.78
2023-05-02T19:58:01.736Z,5.35
2023-05-02T20:00:29.612Z,4.95
2023-05-02T20:02:57.278Z,4.90
2023-05-02T20:05:24.866Z,4.93
2023-05-02T20:07:52.319Z,4.28
2023-05-02T20:10:21.260Z,4.90
2023-05-02T20:12:48.758Z,4.90
2023-05-02T20:15:17.050Z,5.20
2023-05-02T20:17:44.793Z,4.78
2023-05-02T20:20:13.075Z,4.40
2023-05-02T20:22:40.972Z,4.13
2023-05-02T20:25:10.334Z,5.00
2023-05-02T20:27:39.369Z,4.57
2023-05-02T20:30:08.657Z,4.43
2023-05-02T20:32:37.108Z,5.35
2023-05-02T20:35:04.937Z,6.00
2023-05-02T20:37:32.389Z,4.45
2023-05-02T20:40:00.510Z,4.60
2023-05-02T20:42:28.194Z,4.63
2023-05-02T20:44:58.293Z,4.78
2023-05-02T20:47:27.127Z,4.40
2023-05-02T20:49:54.852Z,4.43
2023-05-02T20:52:22.314Z,4.80
2023-05-02T20:54:50.667Z,4.82
2023-05-02T20:57:18.107Z,4.47
2023-05-02T20:59:46.023Z,4.57
2023-05-02T21:02:15.082Z,4.95
2023-05-02T21:04:42.935Z,4.57
2023-05-02T21:07:10.624Z,4.50
2023-05-02T21:09:38.072Z,4.50
2023-05-02T21:12:06.236Z,4.78
2023-05-02T21:14:36.922Z,4.72
2023-05-02T21:17:04.459Z,4.32
2023-05-02T21:19:34.674Z,4.85
2023-05-02T21:22:02.145Z,5.65
2023-05-02T21:24:29.616Z,5.15
2023-05-02T21:26:57.095Z,4.95
2023-05-02T21:29:24.592Z,4.78
2023-05-02T21:31:54.590Z,5.30
2023-05-02T21:34:22.363Z,5.30
2023-05-02T21:36:51.175Z,7.90
2023-05-02T21:39:18.690Z,8.05
2023-05-02T21:41:46.130Z,8.10
2023-05-02T21:44:14.265Z,6.70
2023-05-02T21:46:41.944Z,6.22
2023-05-02T21:49:09.413Z,5.57
2023-05-02T21:51:38.628Z,5.80
2023-05-02T21:54:07.691Z,5.35
2023-05-02T21:56:35.377Z,5.85
2023-05-02T21:59:02.853Z,6.13
2023-05-02T22:01:30.403Z,4.93
2023-05-02T22:03:58.026Z,5.20
2023-05-02T22:06:26.028Z,5.63
2023-05-02T22:08:53.562Z,4.90
2023-05-02T22:11:24.131Z,5.47
2023-05-02T22:13:51.672Z,5.63
2023-05-02T22:16:19.359Z,5.20
2023-05-02T22:18:49.358Z,6.35
2023-05-02T22:21:18.702Z,6.18
2023-05-02T22:23:46.243Z,5.70
2023-05-02T22:26:13.864Z,5.82
2023-05-02T22:28:42.689Z,5.78
2023-05-02T22:31:10.162Z,5.50
2023-05-02T22:33:37.699Z,5.43
2023-05-02T22:36:05.382Z,6.10
2023-05-02T22:38:32.856Z,5.25
2023-05-02T22:41:01.153Z,5.30
2023-05-02T22:43:29.695Z,5.43
2023-05-02T22:45:58.820Z,5.78
2023-05-02T22:48:26.323Z,5.70
2023-05-02T22:50:54.078Z,5.40
2023-05-02T22:53:22.788Z,5.32
2023-05-02T22:55:51.505Z,5.10
2023-05-02T22:58:18.929Z,5.60
2023-05-02T23:00:47.013Z,5.05
2023-05-02T23:03:15.971Z,5.45
2023-05-02T23:05:43.542Z,5.50
2023-05-02T23:08:10.991Z,5.60
2023-05-02T23:10:38.449Z,6.20
2023-05-02T23:13:06.191Z,5.25
2023-05-02T23:15:33.664Z,5.60
2023-05-02T23:18:01.193Z,5.78
2023-05-02T23:20:30.094Z,5.60
2023-05-02T23:22:58.319Z,5.25
2023-05-02T23:25:28.050Z,5.80
2023-05-02T23:27:55.510Z,6.28
2023-05-02T23:30:23.420Z,6.07
2023-05-02T23:32:51.487Z,6.28
2023-05-02T23:35:19.268Z,6.32
2023-05-02T23:37:48.266Z,6.47
2023-05-02T23:40:15.948Z,5.78
2023-05-02T23:42:43.524Z,5.50
2023-05-02T23:45:13.196Z,5.63
2023-05-02T23:47:40.718Z,5.40
2023-05-02T23:50:09.125Z,5.82
2023-05-02T23:52:36.577Z,5.25
2023-05-02T23:55:10.004Z,5.18
2023-05-02T23:57:37.544Z,5.40
