createdAt,value
2018-11-01T00:01:30.048Z,7.43
2018-11-01T00:03:58.658Z,9.33
2018-11-01T00:06:27.199Z,6.03
2018-11-01T00:08:55.698Z,8.33
2018-11-01T00:11:24.497Z,5.20
2018-11-01T00:13:52.998Z,5.37
2018-11-01T00:16:21.641Z,2.07
2018-11-01T00:18:50.290Z,10.33
2018-11-01T00:21:18.767Z,8.00
2018-11-01T00:23:47.232Z,9.47
2018-11-01T00:26:15.791Z,4.43
2018-11-01T00:28:44.596Z,6.00
2018-11-01T00:31:13.065Z,5.13
2018-11-01T00:33:41.669Z,5.83
2018-11-01T00:36:10.142Z,5.33
2018-11-01T00:38:38.751Z,13.00
2018-11-01T00:41:07.454Z,7.43
2018-11-01T00:43:36.003Z,6.50
2018-11-01T00:46:04.786Z,5.43
2018-11-01T00:48:33.350Z,10.67
2018-11-01T00:51:02.132Z,4.43
2018-11-01T00:53:30.592Z,7.67
2018-11-01T00:55:59.196Z,3.33
2018-11-01T00:58:27.659Z,4.60
2018-11-01T01:00:56.142Z,13.87
2018-11-01T01:03:24.984Z,6.50
2018-11-01T01:05:53.540Z,5.17
2018-11-01T01:08:22.397Z,7.03
2018-11-01T01:10:50.908Z,7.53
2018-11-01T01:13:20.307Z,7.77
2018-11-01T01:15:48.843Z,5.00
2018-11-01T01:18:17.476Z,8.93
2018-11-01T01:20:46.049Z,12.23
2018-11-01T01:23:14.620Z,17.67
2018-11-01T01:25:43.467Z,10.40
2018-11-01T01:28:11.924Z,7.17
2018-11-01T01:30:40.734Z,8.87
2018-11-01T01:33:09.223Z,6.07
2018-11-01T01:35:38.578Z,9.33
2018-11-01T01:38:07.150Z,5.20
2018-11-01T01:40:35.774Z,5.33
2018-11-01T01:43:05.019Z,9.60
2018-11-01T01:45:33.491Z,10.93
2018-11-01T01:48:02.122Z,7.37
2018-11-01T01:50:30.603Z,12.13
2018-11-01T01:52:59.465Z,9.73
2018-11-01T01:55:27.974Z,7.30
2018-11-01T01:57:56.470Z,14.23
2018-11-01T02:00:25.095Z,10.97
2018-11-01T02:02:53.690Z,5.37
2018-11-01T02:05:22.506Z,9.37
2018-11-01T02:07:51.078Z,17.33
2018-11-01T02:10:20.077Z,9.10
2018-11-01T02:12:48.622Z,6.37
2018-11-01T02:15:18.392Z,16.63
2018-11-01T02:17:46.895Z,15.33
2018-11-01T02:20:16.917Z,7.77
2018-11-01T02:22:46.083Z,13.77
2018-11-01T02:25:14.741Z,7.93
2018-11-01T02:27:48.479Z,7.83
2018-11-01T02:30:18.164Z,9.13
2018-11-01T02:32:46.840Z,9.20
2018-11-01T02:35:16.867Z,11.80
2018-11-01T02:37:45.827Z,9.73
2018-11-01T02:40:14.914Z,10.70
2018-11-01T02:42:43.838Z,7.33
2018-11-01T02:45:13.516Z,10.57
2018-11-01T02:47:42.043Z,10.47
2018-11-01T02:50:11.633Z,12.63
2018-11-01T02:52:40.310Z,6.77
2018-11-01T02:55:09.726Z,10.17
2018-11-01T02:57:38.243Z,11.60
2018-11-01T03:00:09.975Z,8.93
2018-11-01T03:02:38.524Z,11.77
2018-11-01T03:05:07.786Z,14.50
2018-11-01T03:07:36.359Z,15.93
2018-11-01T03:10:05.852Z,12.93
2018-11-01T03:12:34.382Z,10.50
2018-11-01T03:15:02.903Z,10.80
2018-11-01T03:17:31.762Z,11.73
2018-11-01T03:20:00.438Z,8.30
2018-11-01T03:22:29.207Z,10.43
2018-11-01T03:24:57.683Z,10.90
2018-11-01T03:27:26.346Z,12.43
2018-11-01T03:29:55.172Z,15.70
2018-11-01T03:32:23.674Z,13.10
2018-11-01T03:34:52.275Z,12.97
2018-11-01T03:37:20.778Z,17.40
2018-11-01T03:39:49.871Z,12.23
2018-11-01T03:42:18.600Z,12.13
2018-11-01T03:44:48.156Z,8.13
2018-11-01T03:47:16.623Z,13.00
2018-11-01T03:49:45.311Z,9.37
2018-11-01T03:52:13.983Z,11.83
2018-11-01T03:54:42.566Z,14.40
2018-11-01T03:57:11.103Z,15.87
2018-11-01T03:59:39.586Z,18.17
2018-11-01T04:02:08.314Z,14.23
2018-11-01T04:04:36.791Z,15.67
2018-11-01T04:07:05.407Z,8.50
2018-11-01T04:09:33.939Z,12.87
2018-11-01T04:12:02.459Z,12.13
2018-11-01T04:14:30.999Z,11.57
2018-11-01T04:16:59.555Z,8.87
2018-11-01T04:19:28.331Z,14.17
2018-11-01T04:22:01.348Z,15.43
2018-11-01T04:24:29.894Z,13.17
2018-11-01T04:26:58.416Z,8.47
2018-11-01T04:29:27.158Z,7.63
2018-11-01T04:31:55.755Z,8.60
2018-11-01T04:34:24.584Z,9.40
2018-11-01T04:36:53.208Z,13.10
2018-11-01T04:39:21.883Z,14.23
2018-11-01T04:41:50.526Z,14.40
2018-11-01T04:44:19.234Z,8.13
2018-11-01T04:46:47.955Z,16.90
2018-11-01T04:49:16.685Z,12.43
2018-11-01T04:51:45.450Z,11.80
2018-11-01T04:54:14.160Z,14.07
2018-11-01T04:56:42.918Z,13.87
2018-11-01T04:59:11.507Z,10.03
2018-11-01T05:01:40.040Z,10.47
2018-11-01T05:04:08.542Z,16.37
2018-11-01T05:06:37.179Z,11.57
2018-11-01T05:09:07.467Z,15.57
2018-11-01T05:11:36.102Z,14.37
2018-11-01T05:14:04.803Z,9.70
2018-11-01T05:16:33.353Z,7.73
2018-11-01T05:19:01.967Z,8.57
2018-11-01T05:21:30.562Z,8.33
2018-11-01T05:24:01.270Z,11.40
2018-11-01T05:26:30.528Z,8.47
2018-11-01T05:28:59.090Z,9.63
2018-11-01T05:31:27.646Z,9.83
2018-11-01T05:33:56.138Z,11.70
2018-11-01T05:36:24.709Z,10.87
2018-11-01T05:38:53.179Z,8.33
2018-11-01T05:41:22.080Z,9.00
2018-11-01T05:43:50.854Z,8.93
2018-11-01T05:46:19.586Z,11.63
2018-11-01T05:48:48.227Z,9.17
2018-11-01T05:51:16.715Z,7.90
2018-11-01T05:53:46.153Z,8.10
2018-11-01T05:56:14.723Z,8.83
2018-11-01T05:58:43.602Z,10.13
2018-11-01T06:01:12.981Z,11.03
2018-11-01T06:03:42.027Z,7.10
2018-11-01T06:06:10.683Z,8.27
2018-11-01T06:08:41.284Z,6.97
2018-11-01T06:11:09.799Z,7.13
2018-11-01T06:13:38.904Z,8.33
2018-11-01T06:16:07.686Z,8.20
2018-11-01T06:18:36.449Z,8.90
2018-11-01T06:21:06.747Z,6.37
2018-11-01T06:23:35.620Z,7.20
2018-11-01T06:26:04.319Z,8.73
2018-11-01T06:28:32.859Z,9.37
2018-11-01T06:31:01.346Z,14.00
2018-11-01T06:33:29.923Z,6.23
2018-11-01T06:36:01.101Z,8.37
2018-11-01T06:38:29.631Z,8.00
2018-11-01T06:40:58.340Z,6.57
2018-11-01T06:43:26.910Z,7.00
2018-11-01T06:45:55.651Z,7.57
2018-11-01T06:48:24.334Z,7.27
2018-11-01T06:50:52.956Z,9.23
2018-11-01T06:53:21.479Z,9.00
2018-11-01T06:55:49.996Z,5.60
2018-11-01T06:58:18.782Z,5.43
2018-11-01T07:00:47.254Z,8.70
2018-11-01T07:03:15.953Z,7.37
2018-11-01T07:05:44.544Z,6.87
2018-11-01T07:10:44.451Z,9.35
2018-11-01T07:13:13.283Z,7.70
2018-11-01T07:15:41.914Z,4.47
2018-11-01T07:18:10.686Z,8.00
2018-11-01T07:20:39.224Z,5.77
2018-11-01T07:23:07.815Z,6.97
2018-11-01T07:25:36.568Z,7.43
2018-11-01T07:28:05.278Z,5.17
2018-11-01T07:30:34.198Z,8.50
2018-11-01T07:33:02.790Z,4.40
2018-11-01T07:35:32.158Z,3.87
2018-11-01T07:38:00.803Z,7.77
2018-11-01T07:40:29.565Z,4.53
2018-11-01T07:42:58.074Z,4.83
2018-11-01T07:45:26.582Z,3.87
2018-11-01T07:47:55.098Z,8.80
2018-11-01T07:50:23.820Z,7.00
2018-11-01T07:52:52.519Z,8.43
2018-11-01T07:55:21.018Z,7.20
2018-11-01T07:57:49.627Z,6.17
2018-11-01T08:00:18.921Z,3.60
2018-11-01T08:02:48.159Z,11.57
2018-11-01T08:05:17.303Z,5.30
2018-11-01T08:07:45.912Z,4.40
2018-11-01T08:10:15.963Z,5.00
2018-11-01T08:12:45.148Z,5.50
2018-11-01T08:15:16.053Z,6.63
2018-11-01T08:17:44.619Z,4.27
2018-11-01T08:20:14.268Z,6.97
2018-11-01T08:22:42.914Z,4.53
2018-11-01T08:25:12.210Z,4.80
2018-11-01T08:27:41.641Z,5.30
2018-11-01T08:30:12.270Z,4.23
2018-11-01T08:32:40.913Z,5.03
2018-11-01T08:35:10.531Z,4.37
2018-11-01T08:37:39.583Z,4.43
2018-11-01T08:40:09.111Z,4.90
2018-11-01T08:42:37.711Z,3.80
2018-11-01T08:45:08.115Z,5.57
2018-11-01T08:47:36.796Z,5.33
2018-11-01T08:50:06.442Z,4.97
2018-11-01T08:52:35.069Z,6.07
2018-11-01T08:55:03.757Z,5.97
2018-11-01T08:57:32.246Z,5.90
2018-11-01T09:00:01.031Z,3.70
2018-11-01T09:02:29.515Z,4.03
2018-11-01T09:04:58.079Z,7.87
2018-11-01T09:07:26.895Z,3.93
2018-11-01T09:09:55.323Z,4.43
2018-11-01T09:12:24.134Z,11.70
2018-11-01T09:14:52.686Z,5.57
2018-11-01T09:17:21.418Z,2.33
2018-11-01T09:19:50.923Z,5.67
2018-11-01T09:22:21.611Z,4.33
2018-11-01T09:24:50.800Z,2.83
2018-11-01T09:27:22.517Z,3.23
2018-11-01T09:29:53.506Z,2.57
2018-11-01T09:32:24.291Z,4.07
2018-11-01T09:34:59.602Z,3.90
2018-11-01T09:37:32.958Z,2.33
2018-11-01T09:40:03.337Z,3.63
2018-11-01T09:42:32.027Z,4.83
2018-11-01T09:45:01.829Z,5.40
2018-11-01T09:47:34.351Z,4.57
2018-11-01T09:50:06.586Z,6.03
2018-11-01T09:52:37.026Z,4.13
2018-11-01T09:55:06.105Z,5.27
2018-11-01T09:57:34.806Z,2.90
2018-11-01T10:00:05.856Z,2.60
2018-11-01T10:02:35.959Z,4.67
2018-11-01T10:05:07.825Z,3.13
2018-11-01T10:07:44.818Z,4.50
2018-11-01T10:10:15.590Z,3.60
2018-11-01T10:12:48.254Z,2.87
2018-11-01T10:15:16.855Z,2.60
2018-11-01T10:17:45.768Z,2.43
2018-11-01T10:20:15.083Z,2.10
2018-11-01T10:22:44.071Z,1.73
2018-11-01T10:25:14.116Z,2.93
2018-11-01T10:27:42.735Z,1.90
2018-11-01T10:30:14.943Z,4.33
2018-11-01T10:32:44.648Z,4.00
2018-11-01T10:35:13.533Z,3.50
2018-11-01T10:37:42.552Z,2.27
2018-11-01T10:40:13.668Z,1.70
2018-11-01T10:42:42.615Z,3.23
2018-11-01T10:45:11.487Z,2.83
2018-11-01T10:47:40.547Z,1.50
2018-11-01T10:50:12.951Z,2.07
2018-11-01T10:52:41.635Z,3.47
2018-11-01T10:55:11.101Z,2.67
2018-11-01T10:57:40.099Z,2.17
2018-11-01T11:00:14.168Z,1.90
2018-11-01T11:02:42.710Z,4.27
2018-11-01T11:05:11.503Z,1.80
2018-11-01T11:07:40.105Z,1.17
2018-11-01T11:10:08.649Z,1.63
2018-11-01T11:12:37.234Z,2.00
2018-11-01T11:15:06.738Z,1.10
2018-11-01T11:17:35.267Z,1.93
2018-11-01T11:20:04.601Z,1.67
2018-11-01T11:22:33.464Z,2.40
2018-11-01T11:25:02.111Z,1.20
2018-11-01T11:27:30.802Z,3.10
2018-11-01T11:29:59.588Z,2.43
2018-11-01T11:32:28.185Z,1.97
2018-11-01T11:34:56.803Z,1.60
2018-11-01T11:37:25.280Z,1.47
2018-11-01T11:39:53.818Z,2.23
2018-11-01T11:42:22.350Z,1.10
2018-11-01T11:44:51.278Z,3.87
2018-11-01T11:47:19.841Z,2.60
2018-11-01T11:49:48.371Z,4.13
2018-11-01T11:52:16.946Z,1.57
2018-11-01T11:54:45.650Z,3.50
2018-11-01T11:57:14.466Z,0.77
2018-11-01T11:59:43.067Z,2.30
2018-11-01T12:02:11.821Z,2.17
2018-11-01T12:04:40.302Z,1.67
2018-11-01T12:07:08.949Z,5.60
2018-11-01T12:09:37.594Z,2.30
2018-11-01T12:12:06.240Z,1.53
2018-11-01T12:14:35.080Z,1.83
2018-11-01T12:17:04.079Z,2.73
2018-11-01T12:19:32.742Z,1.43
2018-11-01T12:22:01.223Z,2.50
2018-11-01T12:24:30.153Z,0.80
2018-11-01T12:26:58.819Z,1.00
2018-11-01T12:29:27.312Z,1.97
2018-11-01T12:31:56.414Z,1.00
2018-11-01T12:34:24.964Z,1.33
2018-11-01T12:36:54.070Z,2.33
2018-11-01T12:39:22.686Z,0.70
2018-11-01T12:41:51.698Z,1.33
2018-11-01T12:44:20.163Z,1.50
2018-11-01T12:46:48.646Z,2.20
2018-11-01T12:49:17.123Z,1.33
2018-11-01T12:51:45.803Z,2.67
2018-11-01T12:54:14.327Z,0.80
2018-11-01T12:56:42.955Z,1.17
2018-11-01T12:59:11.738Z,1.17
2018-11-01T13:01:40.299Z,0.70
2018-11-01T13:04:08.963Z,1.13
2018-11-01T13:06:37.531Z,2.20
2018-11-01T13:09:09.731Z,0.90
2018-11-01T13:11:38.319Z,1.90
2018-11-01T13:14:07.071Z,1.67
2018-11-01T13:16:35.671Z,2.97
2018-11-01T13:19:04.207Z,3.47
2018-11-01T13:21:32.690Z,1.00
2018-11-01T13:24:01.195Z,1.50
2018-11-01T13:26:29.862Z,2.87
2018-11-01T13:28:58.817Z,2.47
2018-11-01T13:31:27.608Z,1.60
2018-11-01T13:33:56.103Z,1.67
2018-11-01T13:36:24.638Z,2.93
2018-11-01T13:38:53.351Z,0.73
2018-11-01T13:41:22.185Z,2.70
2018-11-01T13:43:50.537Z,2.33
2018-11-01T13:46:19.057Z,1.07
2018-11-01T13:48:47.671Z,0.70
2018-11-01T13:51:16.156Z,0.70
2018-11-01T13:53:44.782Z,0.97
2018-11-01T13:56:13.307Z,1.77
2018-11-01T13:58:41.863Z,0.70
2018-11-01T14:01:10.487Z,0.67
2018-11-01T14:03:38.947Z,2.33
2018-11-01T14:06:07.721Z,5.43
2018-11-01T14:08:36.339Z,1.00
2018-11-01T14:11:05.303Z,0.93
2018-11-01T14:13:34.223Z,1.37
2018-11-01T14:16:02.442Z,1.10
2018-11-01T14:18:30.903Z,1.47
2018-11-01T14:20:59.370Z,1.57
2018-11-01T14:23:28.158Z,2.73
2018-11-01T14:25:56.725Z,1.50
2018-11-01T14:28:25.407Z,2.33
2018-11-01T14:30:53.945Z,2.50
2018-11-01T14:33:22.491Z,2.10
2018-11-01T14:35:50.998Z,1.27
2018-11-01T14:38:19.604Z,1.40
2018-11-01T14:40:48.395Z,2.70
2018-11-01T14:43:16.974Z,2.90
2018-11-01T14:45:45.918Z,1.30
2018-11-01T14:48:14.403Z,1.43
2018-11-01T14:50:43.078Z,1.03
2018-11-01T14:53:12.196Z,1.03
2018-11-01T14:55:41.691Z,2.50
2018-11-01T14:58:09.987Z,2.67
2018-11-01T15:00:37.328Z,2.37
2018-11-01T15:03:06.499Z,3.67
2018-11-01T15:05:35.011Z,0.97
2018-11-01T15:08:03.847Z,1.83
2018-11-01T15:10:32.366Z,2.03
2018-11-01T15:13:01.074Z,1.00
2018-11-01T15:15:29.715Z,1.37
2018-11-01T15:17:58.262Z,1.03
2018-11-01T15:20:26.919Z,1.03
2018-11-01T15:22:55.420Z,1.10
2018-11-01T15:25:24.482Z,2.07
2018-11-01T15:27:52.939Z,1.20
2018-11-01T15:30:21.672Z,1.43
2018-11-01T15:32:50.169Z,1.10
2018-11-01T15:35:18.646Z,1.10
2018-11-01T15:37:47.230Z,1.53
2018-11-01T15:40:15.811Z,1.53
2018-11-01T15:42:44.911Z,1.30
2018-11-01T15:45:14.239Z,1.80
2018-11-01T15:47:43.559Z,1.73
2018-11-01T15:52:40.532Z,1.17
2018-11-01T15:55:09.445Z,2.73
2018-11-01T15:57:39.486Z,1.00
2018-11-01T16:00:10.472Z,1.53
2018-11-01T16:02:40.820Z,1.33
2018-11-01T16:05:09.726Z,3.07
2018-11-01T16:07:38.826Z,1.50
2018-11-01T16:10:08.287Z,1.20
2018-11-01T16:12:37.612Z,3.23
2018-11-01T16:15:08.355Z,1.60
2018-11-01T16:17:37.413Z,1.73
2018-11-01T16:20:06.247Z,1.30
2018-11-01T16:22:35.281Z,1.37
2018-11-01T16:25:04.111Z,1.20
2018-11-01T16:27:32.691Z,2.97
2018-11-01T16:30:01.283Z,2.43
2018-11-01T16:32:29.855Z,3.60
2018-11-01T16:34:58.531Z,2.60
2018-11-01T16:37:27.011Z,4.23
2018-11-01T16:39:55.774Z,3.10
2018-11-01T16:42:24.391Z,2.50
2018-11-01T16:44:53.013Z,1.43
2018-11-01T16:47:21.622Z,3.47
2018-11-01T16:49:50.262Z,1.73
2018-11-01T16:52:19.071Z,3.83
2018-11-01T16:54:47.687Z,1.43
2018-11-01T16:57:16.765Z,1.73
2018-11-01T16:59:45.435Z,3.37
2018-11-01T17:02:14.039Z,1.83
2018-11-01T17:04:42.494Z,2.90
2018-11-01T17:07:11.079Z,1.53
2018-11-01T17:09:39.682Z,2.27
2018-11-01T17:12:08.266Z,3.33
2018-11-01T17:14:37.240Z,2.03
2018-11-01T17:17:05.855Z,1.63
2018-11-01T17:19:34.710Z,3.10
2018-11-01T17:22:03.327Z,1.50
2018-11-01T17:24:32.071Z,3.00
2018-11-01T17:27:00.693Z,1.93
2018-11-01T17:29:29.221Z,2.30
2018-11-01T17:31:57.896Z,3.00
2018-11-01T17:34:26.350Z,2.17
2018-11-01T17:36:55.223Z,6.90
2018-11-01T17:39:23.738Z,2.47
2018-11-01T17:41:52.473Z,1.67
2018-11-01T17:44:21.027Z,1.40
2018-11-01T17:46:49.638Z,1.33
2018-11-01T17:49:18.215Z,3.37
2018-11-01T17:51:46.817Z,4.13
2018-11-01T17:54:16.772Z,4.87
2018-11-01T17:56:46.043Z,3.27
2018-11-01T17:59:15.402Z,3.20
2018-11-01T18:01:43.925Z,3.00
2018-11-01T18:04:12.814Z,7.20
2018-11-01T18:06:41.415Z,3.00
2018-11-01T18:09:13.038Z,2.20
2018-11-01T18:11:41.595Z,3.47
2018-11-01T18:14:10.536Z,2.67
2018-11-01T18:16:39.183Z,2.30
2018-11-01T18:19:07.682Z,2.00
2018-11-01T18:21:36.282Z,3.30
2018-11-01T18:24:05.995Z,3.83
2018-11-01T18:26:34.555Z,1.47
2018-11-01T18:29:03.209Z,1.53
2018-11-01T18:31:31.940Z,2.37
2018-11-01T18:34:00.455Z,7.20
2018-11-01T18:36:29.813Z,2.37
2018-11-01T18:38:58.311Z,2.07
2018-11-01T18:41:26.999Z,2.30
2018-11-01T18:43:55.502Z,5.30
2018-11-01T18:46:24.099Z,2.47
2018-11-01T18:48:52.726Z,3.13
2018-11-01T18:51:21.204Z,3.23
2018-11-01T18:53:49.978Z,2.47
2018-11-01T18:56:18.446Z,2.87
2018-11-01T18:58:47.011Z,4.57
2018-11-01T19:01:15.480Z,2.30
2018-11-01T19:03:43.979Z,4.50
2018-11-01T19:06:12.643Z,2.77
2018-11-01T19:08:41.135Z,2.57
2018-11-01T19:11:09.908Z,4.37
2018-11-01T19:13:38.393Z,1.43
2018-11-01T19:16:07.086Z,1.70
2018-11-01T19:18:35.821Z,2.77
2018-11-01T19:21:04.451Z,1.80
2018-11-01T19:23:33.072Z,4.00
2018-11-01T19:26:01.574Z,1.93
2018-11-01T19:28:30.992Z,2.87
2018-11-01T19:30:59.638Z,2.87
2018-11-01T19:33:28.358Z,3.97
2018-11-01T19:35:56.847Z,2.83
2018-11-01T19:38:25.448Z,4.43
2018-11-01T19:40:53.923Z,4.73
2018-11-01T19:43:22.447Z,5.27
2018-11-01T19:45:51.260Z,7.03
2018-11-01T19:48:19.759Z,1.80
2018-11-01T19:50:48.425Z,5.83
2018-11-01T19:53:16.947Z,3.33
2018-11-01T19:55:45.443Z,3.07
2018-11-01T19:58:13.979Z,2.17
2018-11-01T20:00:42.502Z,3.47
2018-11-01T20:03:11.350Z,5.30
2018-11-01T20:05:39.914Z,2.87
2018-11-01T20:08:08.577Z,3.57
2018-11-01T20:10:37.102Z,2.37
2018-11-01T20:13:05.720Z,2.77
2018-11-01T20:15:34.352Z,2.47
2018-11-01T20:18:02.849Z,4.30
2018-11-01T20:20:31.723Z,3.00
2018-11-01T20:23:00.309Z,2.93
2018-11-01T20:25:28.992Z,7.00
2018-11-01T20:27:57.486Z,2.13
2018-11-01T20:30:26.713Z,4.67
2018-11-01T20:32:55.193Z,2.23
2018-11-01T20:35:23.792Z,4.93
2018-11-01T20:37:52.421Z,2.37
2018-11-01T20:40:20.920Z,2.67
2018-11-01T20:42:49.576Z,2.83
2018-11-01T20:45:18.131Z,3.77
2018-11-01T20:47:46.679Z,2.53
2018-11-01T20:50:15.477Z,3.20
2018-11-01T20:52:43.975Z,4.33
2018-11-01T20:55:12.454Z,4.53
2018-11-01T20:57:41.195Z,2.83
2018-11-01T21:00:12.211Z,6.83
2018-11-01T21:02:40.950Z,3.90
2018-11-01T21:05:09.970Z,3.33
2018-11-01T21:07:38.410Z,2.87
2018-11-01T21:10:08.693Z,3.37
2018-11-01T21:12:38.046Z,3.47
2018-11-01T21:15:08.534Z,3.80
2018-11-01T21:17:37.570Z,6.10
2018-11-01T21:20:06.654Z,3.70
2018-11-01T21:22:35.255Z,3.43
2018-11-01T21:25:04.119Z,5.73
2018-11-01T21:27:32.638Z,5.30
2018-11-01T21:30:01.152Z,3.90
2018-11-01T21:32:29.651Z,5.93
2018-11-01T21:34:58.218Z,6.13
2018-11-01T21:37:26.947Z,7.03
2018-11-01T21:39:55.599Z,4.80
2018-11-01T21:42:24.258Z,5.90
2018-11-01T21:44:52.943Z,6.30
2018-11-01T21:47:21.571Z,3.37
2018-11-01T21:49:50.075Z,8.37
2018-11-01T21:52:18.635Z,5.50
2018-11-01T21:54:48.109Z,5.20
2018-11-01T21:57:16.618Z,6.27
2018-11-01T21:59:45.382Z,5.10
2018-11-01T22:02:13.964Z,5.07
2018-11-01T22:04:42.766Z,5.00
2018-11-01T22:07:11.511Z,7.03
2018-11-01T22:09:40.182Z,7.87
2018-11-01T22:12:08.614Z,7.20
2018-11-01T22:14:37.107Z,7.70
2018-11-01T22:17:06.483Z,5.80
2018-11-01T22:19:35.007Z,5.37
2018-11-01T22:22:04.478Z,6.63
2018-11-01T22:24:32.967Z,5.70
2018-11-01T22:27:01.755Z,6.23
2018-11-01T22:29:30.375Z,7.60
2018-11-01T22:31:58.927Z,6.07
2018-11-01T22:34:27.567Z,6.30
2018-11-01T22:36:56.108Z,7.22
2018-11-01T22:39:24.959Z,8.33
2018-11-01T22:41:53.491Z,7.53
2018-11-01T22:44:22.098Z,9.23
2018-11-01T22:46:50.597Z,10.83
2018-11-01T22:49:19.174Z,8.17
2018-11-01T22:51:48.201Z,8.85
2018-11-01T22:54:16.737Z,8.57
2018-11-01T22:56:45.388Z,5.73
2018-11-01T22:59:13.889Z,6.27
2018-11-01T23:01:42.643Z,11.00
2018-11-01T23:04:11.213Z,7.40
2018-11-01T23:06:40.027Z,8.73
2018-11-01T23:09:09.819Z,11.77
2018-11-01T23:11:39.205Z,8.37
2018-11-01T23:14:07.891Z,8.00
2018-11-01T23:16:36.899Z,8.33
2018-11-01T23:19:05.996Z,9.97
2018-11-01T23:21:34.549Z,9.27
2018-11-01T23:24:03.894Z,9.40
2018-11-01T23:26:32.683Z,10.63
2018-11-01T23:29:01.533Z,12.73
2018-11-01T23:31:30.015Z,10.80
2018-11-01T23:33:58.799Z,9.80
2018-11-01T23:36:26.404Z,11.67
2018-11-01T23:39:00.178Z,12.17
2018-11-01T23:41:34.058Z,13.23
2018-11-01T23:44:07.936Z,10.77
2018-11-01T23:46:41.523Z,12.00
2018-11-01T23:49:17.536Z,13.27
2018-11-01T23:52:07.433Z,10.40
2018-11-01T23:54:36.183Z,10.13
2018-11-01T23:57:04.827Z,13.23
2018-11-01T23:59:33.645Z,17.33
