createdAt,value
2018-12-10T00:01:23.032Z,7.38
2018-12-10T00:03:56.574Z,7.30
2018-12-10T00:06:27.146Z,7.51
2018-12-10T00:08:58.128Z,7.25
2018-12-10T00:11:59.111Z,7.20
2018-12-10T00:14:29.750Z,7.33
2018-12-10T00:16:59.535Z,7.38
2018-12-10T00:19:29.423Z,7.17
2018-12-10T00:21:59.853Z,7.38
2018-12-10T00:24:29.927Z,7.39
2018-12-10T00:26:59.606Z,6.81
2018-12-10T00:29:29.311Z,7.33
2018-12-10T00:31:57.866Z,7.28
2018-12-10T00:34:26.870Z,7.31
2018-12-10T00:36:56.734Z,7.21
2018-12-10T00:39:26.550Z,7.20
2018-12-10T00:41:55.098Z,7.28
2018-12-10T00:44:24.450Z,7.31
2018-12-10T00:46:53.215Z,7.08
2018-12-10T00:49:22.069Z,7.08
2018-12-10T00:51:51.034Z,7.09
2018-12-10T00:54:20.375Z,6.87
2018-12-10T00:56:49.218Z,7.10
2018-12-10T00:59:18.517Z,7.22
2018-12-10T01:01:48.962Z,6.83
2018-12-10T01:04:18.388Z,6.88
2018-12-10T01:06:47.684Z,6.79
2018-12-10T01:09:16.512Z,7.11
2018-12-10T01:11:47.144Z,7.14
2018-12-10T01:14:17.276Z,7.10
2018-12-10T01:16:45.949Z,7.04
2018-12-10T01:19:16.302Z,7.15
2018-12-10T01:21:47.304Z,7.23
2018-12-10T01:24:17.931Z,7.13
2018-12-10T01:26:48.103Z,7.02
2018-12-10T01:29:17.250Z,6.86
2018-12-10T01:31:46.710Z,6.73
2018-12-10T01:34:16.102Z,6.65
2018-12-10T01:36:47.796Z,6.48
2018-12-10T01:39:17.838Z,6.64
2018-12-10T01:41:48.509Z,6.37
2018-12-10T01:44:17.328Z,6.52
2018-12-10T01:46:46.503Z,6.75
2018-12-10T01:49:18.150Z,6.83
2018-12-10T01:51:51.701Z,6.87
2018-12-10T01:54:22.223Z,6.68
2018-12-10T01:56:51.490Z,6.67
2018-12-10T01:59:21.386Z,6.67
2018-12-10T02:01:52.806Z,6.65
2018-12-10T02:04:24.526Z,6.44
2018-12-10T02:06:53.145Z,6.53
2018-12-10T02:09:24.014Z,6.50
2018-12-10T02:11:53.248Z,6.36
2018-12-10T02:14:23.612Z,6.48
2018-12-10T02:16:53.414Z,6.59
2018-12-10T02:19:23.741Z,6.54
2018-12-10T02:21:52.915Z,6.71
2018-12-10T02:24:22.151Z,6.85
2018-12-10T02:26:54.549Z,6.62
2018-12-10T02:29:25.087Z,6.53
2018-12-10T02:31:55.295Z,6.73
2018-12-10T02:34:25.247Z,6.75
2018-12-10T02:36:55.176Z,6.89
2018-12-10T02:39:23.696Z,6.35
2018-12-10T02:41:53.836Z,6.55
2018-12-10T02:44:22.990Z,6.58
2018-12-10T02:46:52.463Z,6.65
2018-12-10T02:49:21.536Z,6.46
2018-12-10T02:51:50.934Z,6.31
2018-12-10T02:54:20.362Z,6.61
2018-12-10T02:56:49.944Z,6.47
2018-12-10T02:59:18.443Z,6.26
2018-12-10T03:01:47.380Z,6.50
2018-12-10T03:04:19.894Z,6.45
2018-12-10T03:06:48.946Z,6.74
2018-12-10T03:09:17.692Z,6.64
2018-12-10T03:11:47.011Z,6.60
2018-12-10T03:14:17.212Z,6.43
2018-12-10T03:16:47.881Z,6.25
2018-12-10T03:19:17.975Z,6.18
2018-12-10T03:21:48.663Z,6.44
2018-12-10T03:24:19.370Z,6.45
2018-12-10T03:26:48.030Z,6.27
2018-12-10T03:29:18.861Z,6.34
2018-12-10T03:31:48.440Z,6.45
2018-12-10T03:34:17.242Z,6.53
2018-12-10T03:36:46.255Z,6.34
2018-12-10T03:39:16.198Z,6.63
2018-12-10T03:41:46.132Z,6.84
2018-12-10T03:44:14.885Z,6.59
2018-12-10T03:46:43.589Z,6.54
2018-12-10T03:49:13.586Z,6.84
2018-12-10T03:51:42.476Z,6.35
2018-12-10T03:54:11.777Z,6.37
2018-12-10T03:56:42.122Z,6.46
2018-12-10T03:59:11.859Z,6.48
2018-12-10T04:01:41.933Z,6.44
2018-12-10T04:04:12.026Z,6.86
2018-12-10T04:06:42.077Z,6.66
2018-12-10T04:09:10.647Z,6.56
2018-12-10T04:11:40.771Z,6.53
2018-12-10T04:14:11.130Z,6.74
2018-12-10T04:16:40.621Z,6.59
2018-12-10T04:19:09.272Z,6.48
2018-12-10T04:21:37.888Z,6.35
2018-12-10T04:24:08.918Z,6.59
2018-12-10T04:26:40.567Z,6.49
2018-12-10T04:29:10.586Z,6.76
2018-12-10T04:31:39.701Z,6.76
2018-12-10T04:34:09.343Z,6.42
2018-12-10T04:36:38.596Z,6.43
2018-12-10T04:39:09.106Z,6.38
2018-12-10T04:41:38.405Z,6.36
2018-12-10T04:44:07.824Z,6.72
2018-12-10T04:46:38.778Z,6.11
2018-12-10T04:49:07.430Z,6.56
2018-12-10T04:51:37.460Z,6.44
2018-12-10T04:54:06.543Z,6.57
2018-12-10T04:56:36.135Z,4.24
2018-12-10T04:59:05.310Z,6.59
2018-12-10T05:01:33.847Z,5.94
2018-12-10T05:04:03.761Z,6.12
2018-12-10T05:06:32.646Z,5.80
2018-12-10T05:09:02.584Z,5.66
2018-12-10T05:11:33.031Z,5.36
2018-12-10T05:14:02.164Z,5.46
2018-12-10T05:16:32.139Z,2.29
2018-12-10T05:19:02.005Z,5.21
2018-12-10T05:21:32.298Z,4.58
2018-12-10T05:24:01.113Z,3.95
2018-12-10T05:26:31.367Z,4.19
2018-12-10T05:29:02.976Z,3.75
2018-12-10T05:31:33.525Z,3.49
2018-12-10T05:34:03.680Z,3.67
2018-12-10T05:36:35.162Z,3.90
2018-12-10T05:39:05.361Z,3.55
2018-12-10T05:41:35.012Z,3.77
2018-12-10T05:44:05.402Z,4.26
2018-12-10T05:46:34.905Z,4.84
2018-12-10T05:49:06.088Z,4.84
2018-12-10T05:51:36.802Z,4.59
2018-12-10T05:54:07.039Z,4.40
2018-12-10T05:56:37.102Z,4.33
2018-12-10T05:59:06.657Z,4.25
2018-12-10T06:01:36.010Z,4.48
2018-12-10T06:04:05.252Z,4.42
2018-12-10T06:06:35.506Z,4.45
2018-12-10T06:09:07.009Z,4.71
2018-12-10T06:11:36.830Z,4.50
2018-12-10T06:14:07.038Z,4.43
2018-12-10T06:16:36.296Z,4.77
2018-12-10T06:19:05.450Z,5.05
2018-12-10T06:21:34.733Z,5.05
2018-12-10T06:24:03.844Z,4.81
2018-12-10T06:26:33.874Z,5.12
2018-12-10T06:29:05.994Z,3.53
2018-12-10T06:31:35.503Z,5.12
2018-12-10T06:34:05.639Z,5.64
2018-12-10T06:36:38.142Z,5.49
2018-12-10T06:39:08.325Z,5.27
2018-12-10T06:41:38.247Z,5.51
2018-12-10T06:44:07.563Z,5.64
2018-12-10T06:46:39.088Z,5.33
2018-12-10T06:49:08.925Z,5.43
2018-12-10T06:51:39.986Z,5.55
2018-12-10T06:54:11.093Z,5.52
2018-12-10T06:56:40.354Z,5.51
2018-12-10T06:59:09.182Z,5.47
2018-12-10T07:01:41.160Z,5.36
2018-12-10T07:04:11.556Z,5.56
2018-12-10T07:06:40.552Z,5.77
2018-12-10T07:09:11.349Z,5.91
2018-12-10T07:11:40.634Z,5.75
2018-12-10T07:14:12.610Z,5.99
2018-12-10T07:16:42.111Z,5.57
2018-12-10T07:19:11.801Z,5.56
2018-12-10T07:21:40.374Z,5.69
2018-12-10T07:24:09.377Z,5.70
2018-12-10T07:26:38.622Z,5.54
2018-12-10T07:29:09.862Z,5.86
2018-12-10T07:31:39.538Z,5.70
2018-12-10T07:34:09.620Z,6.08
2018-12-10T07:36:38.355Z,5.76
2018-12-10T07:39:08.193Z,6.15
2018-12-10T07:41:37.797Z,5.59
2018-12-10T07:44:07.598Z,5.95
2018-12-10T07:48:06.008Z,5.75
2018-12-10T07:50:36.604Z,5.80
2018-12-10T07:53:09.484Z,5.86
2018-12-10T07:55:38.694Z,6.04
2018-12-10T07:58:08.901Z,6.12
2018-12-10T08:00:38.369Z,5.96
2018-12-10T08:03:08.283Z,5.95
2018-12-10T08:05:37.862Z,5.69
2018-12-10T08:08:07.359Z,5.86
2018-12-10T08:10:36.218Z,5.63
2018-12-10T08:13:05.827Z,5.95
2018-12-10T08:15:34.742Z,13.77
2018-12-10T08:18:06.333Z,10.77
2018-12-10T08:20:35.747Z,9.30
2018-12-10T08:23:04.254Z,8.99
2018-12-10T08:25:34.323Z,8.83
2018-12-10T08:28:03.657Z,8.92
2018-12-10T08:30:33.691Z,8.71
2018-12-10T08:33:23.273Z,7.68
2018-12-10T08:35:51.829Z,8.43
2018-12-10T08:38:21.695Z,8.50
2018-12-10T08:40:51.833Z,8.68
2018-12-10T08:43:21.164Z,9.35
2018-12-10T08:45:50.611Z,8.45
2018-12-10T08:48:19.537Z,9.01
2018-12-10T08:50:49.013Z,8.89
2018-12-10T08:53:20.379Z,7.87
2018-12-10T08:55:56.134Z,8.54
2018-12-10T08:58:26.205Z,9.31
2018-12-10T09:00:56.383Z,8.99
2018-12-10T09:03:25.616Z,8.88
2018-12-10T09:05:54.716Z,8.64
2018-12-10T09:08:24.057Z,8.47
2018-12-10T09:11:02.566Z,9.27
2018-12-10T09:13:31.614Z,9.08
2018-12-10T09:16:02.733Z,8.76
2018-12-10T09:18:32.192Z,9.03
2018-12-10T09:21:02.072Z,9.13
2018-12-10T09:23:33.074Z,9.13
2018-12-10T09:26:04.513Z,9.54
2018-12-10T09:28:35.131Z,8.77
2018-12-10T09:31:08.599Z,9.19
2018-12-10T09:33:38.051Z,8.92
2018-12-10T09:36:08.699Z,8.93
2018-12-10T09:38:38.491Z,9.08
2018-12-10T09:41:09.958Z,8.64
2018-12-10T09:43:39.906Z,16.31
2018-12-10T09:46:08.742Z,8.25
2018-12-10T09:48:40.966Z,7.88
2018-12-10T09:51:11.158Z,7.75
2018-12-10T09:53:41.668Z,7.84
2018-12-10T09:56:11.876Z,7.72
2018-12-10T09:58:41.669Z,7.89
2018-12-10T10:01:11.460Z,6.87
2018-12-10T10:03:42.117Z,7.03
2018-12-10T10:06:11.359Z,6.22
2018-12-10T10:08:39.978Z,6.92
2018-12-10T10:11:09.949Z,6.65
2018-12-10T10:13:40.227Z,6.83
2018-12-10T10:16:10.729Z,7.03
2018-12-10T10:18:40.489Z,6.98
2018-12-10T10:21:11.602Z,7.16
2018-12-10T10:23:42.408Z,7.14
2018-12-10T10:26:13.053Z,7.00
2018-12-10T10:28:43.591Z,6.96
2018-12-10T10:31:14.249Z,6.93
2018-12-10T10:33:44.812Z,6.76
2018-12-10T10:36:13.746Z,6.69
2018-12-10T10:38:43.116Z,6.63
2018-12-10T10:41:13.394Z,6.56
2018-12-10T10:43:42.807Z,6.38
2018-12-10T10:46:12.010Z,6.54
2018-12-10T10:48:42.197Z,6.94
2018-12-10T10:51:11.991Z,7.49
2018-12-10T10:53:40.794Z,6.71
2018-12-10T10:56:10.394Z,6.84
2018-12-10T10:58:39.261Z,6.43
2018-12-10T11:01:18.428Z,7.18
2018-12-10T11:03:48.492Z,6.93
2018-12-10T11:06:19.059Z,6.92
2018-12-10T11:08:49.569Z,7.02
2018-12-10T11:11:19.814Z,6.43
2018-12-10T11:13:59.892Z,6.67
2018-12-10T11:16:28.698Z,6.49
2018-12-10T11:18:58.594Z,6.45
2018-12-10T11:21:29.481Z,6.24
2018-12-10T11:23:59.509Z,6.44
2018-12-10T11:26:30.581Z,6.48
2018-12-10T11:29:00.021Z,6.80
2018-12-10T11:31:33.186Z,6.93
2018-12-10T11:34:03.742Z,6.82
2018-12-10T11:36:32.848Z,6.91
2018-12-10T11:39:01.414Z,7.03
2018-12-10T11:41:32.495Z,7.31
2018-12-10T11:44:02.633Z,7.11
2018-12-10T11:46:31.690Z,6.23
2018-12-10T11:49:01.442Z,6.93
2018-12-10T11:51:43.764Z,7.33
2018-12-10T11:54:14.423Z,7.10
2018-12-10T11:56:44.319Z,7.07
2018-12-10T11:59:13.978Z,5.16
2018-12-10T12:01:43.354Z,7.29
2018-12-10T12:04:12.039Z,7.07
2018-12-10T12:06:43.027Z,7.14
2018-12-10T12:09:13.767Z,6.88
2018-12-10T12:11:42.829Z,7.07
2018-12-10T12:14:14.238Z,7.22
2018-12-10T12:16:44.290Z,7.42
2018-12-10T12:19:15.263Z,6.85
2018-12-10T12:21:45.444Z,6.67
2018-12-10T12:24:15.504Z,6.67
2018-12-10T12:26:45.627Z,7.12
2018-12-10T12:29:17.553Z,6.94
2018-12-10T12:31:48.346Z,6.86
2018-12-10T12:34:17.680Z,7.24
2018-12-10T12:36:47.339Z,7.44
2018-12-10T12:39:18.194Z,7.19
2018-12-10T12:41:48.145Z,7.31
2018-12-10T12:44:17.113Z,7.43
2018-12-10T12:46:48.974Z,6.90
2018-12-10T12:49:19.656Z,7.13
2018-12-10T12:51:48.754Z,7.32
2018-12-10T12:54:20.224Z,7.58
2018-12-10T12:56:48.958Z,7.76
2018-12-10T12:59:19.851Z,7.86
2018-12-10T13:01:51.420Z,5.67
2018-12-10T13:04:21.682Z,9.17
2018-12-10T13:06:51.269Z,9.05
2018-12-10T13:09:21.927Z,8.35
2018-12-10T13:11:52.450Z,7.55
2018-12-10T13:14:21.175Z,8.52
2018-12-10T13:16:49.959Z,8.96
2018-12-10T13:19:19.850Z,8.39
2018-12-10T13:21:49.161Z,7.93
2018-12-10T13:24:18.075Z,7.19
2018-12-10T13:26:48.975Z,7.33
2018-12-10T13:29:20.207Z,7.31
2018-12-10T13:31:49.169Z,7.10
2018-12-10T13:34:18.150Z,7.53
2018-12-10T13:36:49.431Z,7.73
2018-12-10T13:39:18.755Z,7.49
2018-12-10T13:41:50.329Z,6.95
2018-12-10T13:44:19.755Z,7.22
2018-12-10T13:46:49.834Z,7.48
2018-12-10T13:49:20.997Z,7.68
2018-12-10T13:51:51.140Z,8.00
2018-12-10T13:54:19.884Z,7.65
2018-12-10T13:56:48.831Z,7.67
2018-12-10T13:59:18.390Z,7.74
2018-12-10T14:01:49.236Z,7.10
2018-12-10T14:04:23.972Z,7.31
2018-12-10T14:06:53.192Z,7.71
2018-12-10T14:09:23.990Z,7.56
2018-12-10T14:11:53.275Z,7.45
2018-12-10T14:14:24.454Z,7.60
2018-12-10T14:16:56.671Z,7.95
2018-12-10T14:19:36.090Z,7.93
2018-12-10T14:22:05.214Z,8.46
2018-12-10T14:24:34.159Z,8.44
2018-12-10T14:27:04.545Z,7.66
2018-12-10T14:29:35.193Z,7.84
2018-12-10T14:32:06.018Z,8.02
2018-12-10T14:34:36.006Z,7.20
2018-12-10T14:37:06.408Z,7.42
2018-12-10T14:39:37.802Z,7.20
2018-12-10T14:42:13.418Z,7.38
2018-12-10T14:44:42.159Z,7.51
2018-12-10T14:47:15.027Z,7.80
2018-12-10T14:49:44.205Z,7.35
2018-12-10T14:52:14.039Z,7.84
2018-12-10T14:54:44.779Z,7.70
2018-12-10T14:57:15.386Z,7.79
2018-12-10T14:59:46.420Z,7.72
2018-12-10T15:02:18.312Z,7.67
2018-12-10T15:04:51.828Z,7.39
2018-12-10T15:07:22.647Z,6.87
2018-12-10T15:09:52.662Z,6.57
2018-12-10T15:12:22.679Z,7.39
2018-12-10T15:14:51.274Z,6.90
2018-12-10T15:17:20.263Z,6.86
2018-12-10T15:19:49.810Z,7.03
2018-12-10T15:22:19.124Z,7.11
2018-12-10T15:24:49.251Z,7.16
2018-12-10T15:27:18.991Z,7.24
2018-12-10T15:29:50.027Z,7.16
2018-12-10T15:32:21.296Z,7.62
2018-12-10T15:34:50.260Z,7.66
2018-12-10T15:37:21.561Z,7.76
2018-12-10T15:39:51.467Z,8.13
2018-12-10T15:42:21.543Z,7.88
2018-12-10T15:44:50.576Z,7.62
2018-12-10T15:47:19.755Z,7.70
2018-12-10T15:49:50.702Z,7.73
2018-12-10T15:52:19.883Z,7.24
2018-12-10T15:54:49.887Z,7.35
2018-12-10T15:57:20.079Z,6.95
2018-12-10T15:59:50.929Z,7.07
2018-12-10T16:02:21.182Z,6.58
2018-12-10T16:04:50.325Z,6.76
2018-12-10T16:07:20.532Z,6.63
2018-12-10T16:09:49.346Z,6.52
2018-12-10T16:12:23.561Z,7.11
2018-12-10T16:14:54.321Z,6.56
2018-12-10T16:17:25.523Z,6.39
2018-12-10T16:19:55.967Z,6.38
2018-12-10T16:22:26.166Z,6.31
2018-12-10T16:24:55.618Z,6.43
2018-12-10T16:27:26.417Z,6.61
2018-12-10T16:29:55.301Z,6.33
2018-12-10T16:32:23.887Z,6.23
2018-12-10T16:34:55.387Z,6.33
2018-12-10T16:37:25.046Z,6.65
2018-12-10T16:39:54.366Z,6.51
2018-12-10T16:42:30.082Z,6.61
2018-12-10T16:44:59.280Z,6.17
2018-12-10T16:47:29.545Z,5.96
2018-12-10T16:49:58.214Z,6.11
2018-12-10T16:52:27.908Z,3.76
2018-12-10T16:54:59.750Z,6.30
2018-12-10T16:57:29.054Z,6.45
2018-12-10T17:02:39.545Z,6.48
2018-12-10T17:05:12.118Z,6.37
2018-12-10T17:07:43.391Z,6.29
2018-12-10T17:10:13.171Z,6.39
2018-12-10T17:12:42.830Z,6.61
2018-12-10T17:15:13.989Z,6.50
2018-12-10T17:17:43.710Z,6.79
2018-12-10T17:20:13.287Z,6.61
2018-12-10T17:22:41.973Z,6.59
2018-12-10T17:25:11.530Z,6.53
2018-12-10T17:27:41.475Z,6.44
2018-12-10T17:30:11.118Z,6.50
2018-12-10T17:32:40.332Z,6.47
2018-12-10T17:35:13.226Z,6.69
2018-12-10T17:37:42.167Z,6.46
2018-12-10T17:40:13.070Z,6.67
2018-12-10T17:42:43.009Z,6.43
2018-12-10T17:46:42.651Z,6.25
2018-12-10T17:49:13.252Z,6.41
2018-12-10T17:51:42.110Z,6.22
2018-12-10T17:54:11.251Z,6.64
2018-12-10T17:56:41.743Z,6.64
2018-12-10T17:59:12.360Z,6.46
2018-12-10T18:01:40.893Z,6.77
2018-12-10T18:04:10.455Z,6.80
2018-12-10T18:06:39.472Z,6.56
2018-12-10T18:09:08.629Z,6.64
2018-12-10T18:11:38.158Z,6.75
2018-12-10T18:14:08.736Z,6.44
2018-12-10T18:16:38.578Z,6.44
2018-12-10T18:19:08.375Z,6.40
2018-12-10T18:21:45.568Z,6.15
2018-12-10T18:24:15.050Z,6.49
2018-12-10T18:26:44.675Z,6.42
2018-12-10T18:29:14.614Z,6.68
2018-12-10T18:31:44.117Z,6.08
2018-12-10T18:34:12.833Z,6.47
2018-12-10T18:36:43.589Z,6.64
2018-12-10T18:39:12.966Z,6.58
2018-12-10T18:41:42.413Z,6.20
2018-12-10T18:44:11.453Z,6.45
2018-12-10T18:46:41.186Z,6.44
2018-12-10T18:49:10.546Z,6.48
2018-12-10T18:51:39.625Z,6.57
2018-12-10T18:54:09.439Z,6.73
2018-12-10T18:56:39.428Z,6.28
2018-12-10T18:59:10.917Z,6.45
2018-12-10T19:01:41.534Z,6.29
2018-12-10T19:04:18.117Z,6.16
2018-12-10T19:06:47.692Z,6.14
2018-12-10T19:09:16.787Z,5.32
2018-12-10T19:11:47.701Z,5.01
2018-12-10T19:14:19.171Z,5.14
2018-12-10T19:16:48.797Z,4.36
2018-12-10T19:19:17.292Z,5.00
2018-12-10T19:21:46.043Z,4.68
2018-12-10T19:24:14.920Z,4.64
2018-12-10T19:26:45.870Z,4.17
2018-12-10T19:29:16.287Z,4.33
2018-12-10T19:31:45.628Z,4.15
2018-12-10T19:34:15.955Z,4.27
2018-12-10T19:36:47.197Z,4.03
2018-12-10T19:39:17.302Z,3.97
2018-12-10T19:41:48.367Z,4.41
2018-12-10T19:44:21.443Z,3.50
2018-12-10T19:46:50.539Z,3.71
2018-12-10T19:49:20.246Z,3.23
2018-12-10T19:51:49.543Z,3.18
2018-12-10T19:54:19.785Z,3.29
2018-12-10T19:56:49.364Z,3.57
2018-12-10T19:59:18.894Z,3.77
2018-12-10T20:01:47.815Z,4.18
2018-12-10T20:04:17.087Z,3.93
2018-12-10T20:06:51.457Z,3.71
2018-12-10T20:09:20.021Z,3.77
2018-12-10T20:11:50.727Z,4.09
2018-12-10T20:14:20.325Z,4.37
2018-12-10T20:16:52.231Z,4.87
2018-12-10T20:19:37.395Z,4.75
2018-12-10T20:22:07.341Z,4.10
2018-12-10T20:24:36.690Z,4.04
2018-12-10T20:27:09.075Z,4.22
2018-12-10T20:29:44.629Z,4.35
2018-12-10T20:32:15.994Z,4.55
2018-12-10T20:34:45.740Z,4.17
2018-12-10T20:37:15.427Z,4.82
2018-12-10T20:39:44.281Z,4.32
2018-12-10T20:42:13.950Z,4.23
2018-12-10T20:44:44.600Z,4.62
2018-12-10T20:47:13.955Z,4.66
2018-12-10T20:49:42.978Z,5.27
2018-12-10T20:52:13.285Z,4.78
2018-12-10T20:54:43.699Z,5.04
2018-12-10T20:57:13.252Z,4.69
2018-12-10T20:59:43.436Z,4.45
2018-12-10T21:02:13.271Z,4.49
2018-12-10T21:04:42.611Z,4.22
2018-12-10T21:07:11.402Z,5.20
2018-12-10T21:09:41.486Z,5.28
2018-12-10T21:12:12.051Z,5.17
2018-12-10T21:14:40.591Z,4.64
2018-12-10T21:17:11.226Z,4.58
2018-12-10T21:19:40.917Z,4.52
2018-12-10T21:22:10.316Z,5.28
2018-12-10T21:24:40.834Z,5.10
2018-12-10T21:27:11.459Z,4.79
2018-12-10T21:29:42.254Z,4.85
2018-12-10T21:32:11.018Z,5.17
2018-12-10T21:34:40.658Z,5.22
2018-12-10T21:37:10.504Z,5.54
2018-12-10T21:39:40.455Z,5.59
2018-12-10T21:42:11.838Z,4.98
2018-12-10T21:44:41.979Z,4.67
2018-12-10T21:47:12.028Z,4.96
2018-12-10T21:49:40.716Z,4.79
2018-12-10T21:52:09.550Z,4.73
2018-12-10T21:54:38.691Z,4.68
2018-12-10T21:57:07.243Z,4.56
2018-12-10T21:59:36.324Z,5.14
2018-12-10T22:02:05.883Z,5.23
2018-12-10T22:04:36.211Z,5.83
2018-12-10T22:07:06.158Z,5.51
2018-12-10T22:09:35.512Z,5.29
2018-12-10T22:12:04.288Z,5.35
2018-12-10T22:14:34.304Z,5.52
2018-12-10T22:17:05.411Z,5.35
2018-12-10T22:19:36.932Z,5.50
2018-12-10T22:22:05.775Z,5.99
2018-12-10T22:24:37.923Z,5.42
2018-12-10T22:27:08.199Z,5.37
2018-12-10T22:29:36.894Z,5.14
2018-12-10T22:32:06.447Z,5.56
2018-12-10T22:34:35.658Z,5.42
2018-12-10T22:37:05.624Z,5.78
2018-12-10T22:39:35.884Z,5.58
2018-12-10T22:42:09.164Z,5.61
2018-12-10T22:44:37.976Z,5.80
2018-12-10T22:47:07.186Z,6.26
2018-12-10T22:56:23.646Z,5.46
2018-12-10T22:58:52.506Z,5.58
2018-12-10T23:01:23.771Z,5.41
2018-12-10T23:03:52.291Z,5.52
2018-12-10T23:06:22.310Z,5.29
2018-12-10T23:08:51.410Z,5.37
2018-12-10T23:11:23.414Z,5.88
2018-12-10T23:13:52.093Z,6.64
2018-12-10T23:16:20.594Z,5.94
2018-12-10T23:18:50.271Z,5.53
2018-12-10T23:21:20.695Z,6.08
2018-12-10T23:23:49.824Z,5.80
2018-12-10T23:26:21.883Z,6.22
2018-12-10T23:28:51.922Z,5.87
2018-12-10T23:31:22.142Z,5.80
2018-12-10T23:33:51.111Z,5.49
2018-12-10T23:36:20.897Z,5.38
2018-12-10T23:38:51.084Z,5.59
2018-12-10T23:41:20.174Z,5.28
2018-12-10T23:43:49.472Z,4.89
2018-12-10T23:46:19.285Z,5.00
2018-12-10T23:48:48.538Z,4.97
2018-12-10T23:51:18.394Z,5.10
2018-12-10T23:53:50.571Z,5.00
2018-12-10T23:56:19.709Z,4.78
2018-12-10T23:58:49.677Z,4.98
