createdAt,value
2024-01-08T00:01:30.100Z,0
2024-01-08T00:06:30.130Z,0
2024-01-08T00:11:30.157Z,0
2024-01-08T00:16:30.113Z,0
2024-01-08T00:21:30.127Z,0
2024-01-08T00:26:30.117Z,0
2024-01-08T00:31:30.088Z,0
2024-01-08T00:36:30.124Z,0
2024-01-08T00:41:30.133Z,0
2024-01-08T00:46:30.090Z,0
2024-01-08T00:51:30.085Z,0
2024-01-08T00:56:30.146Z,0
2024-01-08T01:01:30.098Z,0
2024-01-08T01:06:30.172Z,0
2024-01-08T01:11:30.231Z,0
2024-01-08T01:16:30.115Z,0
2024-01-08T01:21:30.112Z,0
2024-01-08T01:26:30.213Z,0
2024-01-08T01:31:30.080Z,0
2024-01-08T01:36:30.142Z,0
2024-01-08T01:41:30.154Z,0
2024-01-08T01:46:30.101Z,0
2024-01-08T01:51:30.165Z,0
2024-01-08T01:56:30.125Z,0
2024-01-08T02:01:30.106Z,0
2024-01-08T02:06:30.140Z,0
2024-01-08T02:11:30.248Z,0
2024-01-08T02:16:30.133Z,0
2024-01-08T02:21:30.126Z,0
2024-01-08T02:26:30.225Z,0
2024-01-08T02:31:30.076Z,0
2024-01-08T02:36:30.160Z,0
2024-01-08T02:41:30.196Z,0
2024-01-08T02:46:30.122Z,0
2024-01-08T02:51:30.080Z,0
2024-01-08T02:56:30.141Z,0
2024-01-08T03:01:30.088Z,0
2024-01-08T03:06:30.181Z,0
2024-01-08T03:11:30.227Z,0
2024-01-08T03:16:30.087Z,0
2024-01-08T03:21:30.136Z,0
2024-01-08T03:26:30.155Z,0
2024-01-08T03:31:30.087Z,0
2024-01-08T03:36:30.170Z,0
2024-01-08T03:41:30.195Z,0
2024-01-08T03:46:30.148Z,0
2024-01-08T03:51:30.136Z,0
2024-01-08T03:56:31.143Z,0
2024-01-08T04:01:30.638Z,0
2024-01-08T04:06:30.285Z,0
2024-01-08T04:11:30.173Z,0
2024-01-08T04:16:30.096Z,0
2024-01-08T04:21:30.136Z,0
2024-01-08T04:26:30.273Z,0
2024-01-08T04:31:30.111Z,0
2024-01-08T04:36:30.112Z,0
2024-01-08T04:41:30.131Z,0
2024-01-08T04:46:30.123Z,0
2024-01-08T04:51:30.162Z,0
2024-01-08T04:56:30.264Z,0
2024-01-08T05:01:31.066Z,0
2024-01-08T05:06:30.151Z,0
2024-01-08T05:11:30.411Z,0
2024-01-08T05:16:32.001Z,0
2024-01-08T05:21:30.124Z,0
2024-01-08T05:26:30.213Z,0
2024-01-08T05:31:30.129Z,0
2024-01-08T05:36:30.176Z,0
2024-01-08T05:41:30.135Z,0
2024-01-08T05:46:30.131Z,0
2024-01-08T05:51:30.134Z,0
2024-01-08T05:56:30.175Z,0
2024-01-08T06:01:30.149Z,0
2024-01-08T06:06:30.156Z,0
2024-01-08T06:11:30.168Z,0
2024-01-08T06:16:30.156Z,0
2024-01-08T06:21:30.126Z,0
2024-01-08T06:26:30.174Z,0
2024-01-08T06:31:30.421Z,0
2024-01-08T06:36:30.125Z,0
2024-01-08T06:41:30.158Z,0
2024-01-08T06:46:30.132Z,0
2024-01-08T06:51:30.116Z,0
2024-01-08T06:56:30.140Z,0
2024-01-08T07:01:30.129Z,0
2024-01-08T07:06:30.213Z,0
2024-01-08T07:11:30.196Z,0
2024-01-08T07:31:23.488Z,0
2024-01-08T07:46:58.812Z,270
2024-01-08T07:57:34.771Z,273
2024-01-08T08:01:34.144Z,277
2024-01-08T08:25:18.049Z,291
2024-01-08T08:26:34.251Z,293
2024-01-08T08:31:34.176Z,295
2024-01-08T08:36:34.187Z,309
2024-01-08T08:41:34.174Z,297
2024-01-08T08:46:34.164Z,302
2024-01-08T08:51:34.153Z,288
2024-01-08T08:56:34.224Z,292
2024-01-08T09:01:34.155Z,287
2024-01-08T09:06:34.221Z,300
2024-01-08T09:11:34.217Z,294
2024-01-08T09:16:34.166Z,298
2024-01-08T09:21:34.203Z,298
2024-01-08T09:26:34.254Z,295
2024-01-08T09:31:34.155Z,305
2024-01-08T09:36:34.195Z,326
2024-01-08T09:41:34.160Z,323
2024-01-08T09:46:34.170Z,327
2024-01-08T09:51:34.138Z,314
2024-01-08T09:56:34.166Z,306
2024-01-08T10:01:34.163Z,300
2024-01-08T10:06:34.378Z,311
2024-01-08T10:11:34.159Z,317
2024-01-08T10:16:44.294Z,326
2024-01-08T10:21:34.180Z,336
2024-01-08T10:26:34.270Z,324
2024-01-08T10:31:34.179Z,319
2024-01-08T10:36:34.163Z,301
2024-01-08T10:41:34.172Z,291
2024-01-08T10:46:34.155Z,297
2024-01-08T10:51:34.439Z,300
2024-01-08T10:56:34.155Z,308
2024-01-08T11:01:34.154Z,301
2024-01-08T11:06:34.220Z,308
2024-01-08T11:11:34.212Z,303
2024-01-08T11:16:34.177Z,310
2024-01-08T11:21:34.219Z,306
2024-01-08T11:26:34.242Z,316
2024-01-08T11:31:34.181Z,302
2024-01-08T11:36:34.173Z,307
2024-01-08T11:41:34.224Z,316
2024-01-08T11:46:34.184Z,327
2024-01-08T11:51:34.194Z,334
2024-01-08T11:56:34.190Z,315
2024-01-08T12:01:34.174Z,317
2024-01-08T12:06:34.385Z,330
2024-01-08T12:11:34.218Z,333
2024-01-08T12:16:34.201Z,311
2024-01-08T12:21:40.485Z,319
2024-01-08T12:26:34.213Z,320
2024-01-08T12:31:34.191Z,318
2024-01-08T12:36:34.169Z,303
2024-01-08T12:41:34.202Z,305
2024-01-08T12:46:34.172Z,296
2024-01-08T12:51:34.196Z,300
2024-01-08T12:56:34.245Z,301
2024-01-08T13:01:34.179Z,306
2024-01-08T13:06:34.275Z,304
2024-01-08T13:11:34.210Z,297
2024-01-08T13:16:34.246Z,292
2024-01-08T13:21:34.194Z,293
2024-01-08T13:26:34.429Z,294
2024-01-08T13:31:34.503Z,291
2024-01-08T13:36:34.194Z,290
2024-01-08T13:41:34.230Z,291
2024-01-08T13:46:34.228Z,289
2024-01-08T13:51:34.177Z,289
2024-01-08T13:56:34.217Z,286
2024-01-08T14:01:34.221Z,284
2024-01-08T14:06:34.222Z,280
2024-01-08T14:11:34.282Z,279
2024-01-08T14:16:34.290Z,278
2024-01-08T14:21:34.455Z,277
2024-01-08T14:26:34.233Z,275
2024-01-08T14:31:34.217Z,274
2024-01-08T14:36:34.169Z,273
2024-01-08T14:41:34.248Z,271
2024-01-08T14:46:34.184Z,270
2024-01-08T14:51:34.210Z,268
2024-01-08T14:56:34.447Z,269
2024-01-08T15:01:34.195Z,267
2024-01-08T15:06:34.305Z,266
2024-01-08T15:11:34.315Z,0
2024-01-08T15:16:34.217Z,0
2024-01-08T15:21:34.440Z,0
2024-01-08T15:26:34.213Z,0
2024-01-08T15:31:34.199Z,0
2024-01-08T15:36:34.222Z,0
2024-01-08T15:41:34.236Z,0
2024-01-08T15:46:34.385Z,0
2024-01-08T15:51:34.181Z,0
2024-01-08T15:56:34.280Z,0
2024-01-08T16:01:34.229Z,0
2024-01-08T16:06:34.831Z,0
2024-01-08T16:11:34.250Z,0
2024-01-08T16:16:34.375Z,0
2024-01-08T16:21:34.185Z,0
2024-01-08T16:26:34.216Z,0
2024-01-08T16:31:34.192Z,0
2024-01-08T16:36:35.201Z,0
2024-01-08T16:41:34.285Z,0
2024-01-08T16:56:34.321Z,0
2024-01-08T17:01:34.425Z,0
2024-01-08T17:11:34.200Z,0
2024-01-08T17:16:34.426Z,0
2024-01-08T17:21:34.243Z,0
2024-01-08T17:26:34.279Z,0
2024-01-08T17:31:34.220Z,0
2024-01-08T17:36:34.224Z,0
2024-01-08T17:41:34.268Z,0
2024-01-08T17:46:34.911Z,0
2024-01-08T17:51:34.244Z,0
2024-01-08T17:56:34.239Z,0
2024-01-08T18:01:34.194Z,0
2024-01-08T18:06:34.318Z,0
2024-01-08T18:11:34.338Z,0
2024-01-08T18:16:34.221Z,0
2024-01-08T18:21:34.217Z,0
2024-01-08T18:26:34.255Z,0
2024-01-08T18:31:34.242Z,0
2024-01-08T18:36:34.246Z,0
2024-01-08T18:41:34.306Z,0
2024-01-08T18:46:34.411Z,0
2024-01-08T18:51:34.242Z,0
2024-01-08T18:56:34.497Z,0
2024-01-08T19:01:34.240Z,0
2024-01-08T19:06:34.256Z,0
2024-01-08T19:11:34.302Z,0
2024-01-08T19:16:34.256Z,0
2024-01-08T19:21:34.250Z,0
2024-01-08T19:26:34.248Z,0
2024-01-08T19:31:34.253Z,0
2024-01-08T19:36:34.230Z,0
2024-01-08T19:46:34.239Z,0
2024-01-08T19:51:34.217Z,0
2024-01-08T19:56:34.291Z,0
2024-01-08T20:01:34.249Z,0
2024-01-08T20:06:34.545Z,0
2024-01-08T20:11:34.266Z,0
2024-01-08T20:16:34.230Z,0
2024-01-08T20:21:34.220Z,0
2024-01-08T20:26:34.231Z,0
2024-01-08T20:31:34.291Z,0
2024-01-08T20:36:34.261Z,0
2024-01-08T20:41:34.273Z,0
2024-01-08T20:46:34.281Z,0
2024-01-08T20:51:34.289Z,0
2024-01-08T20:56:35.435Z,0
2024-01-08T21:01:34.241Z,0
2024-01-08T21:06:34.344Z,0
2024-01-08T21:11:34.387Z,0
2024-01-08T21:16:34.273Z,0
2024-01-08T21:21:34.236Z,0
2024-01-08T21:26:34.320Z,0
2024-01-08T21:31:34.285Z,0
2024-01-08T21:36:34.237Z,0
2024-01-08T21:41:34.321Z,0
2024-01-08T21:46:34.273Z,0
2024-01-08T21:51:34.273Z,0
2024-01-08T21:56:34.321Z,0
2024-01-08T22:01:34.264Z,0
2024-01-08T22:06:34.275Z,0
2024-01-08T22:11:34.547Z,0
2024-01-08T22:16:34.236Z,0
2024-01-08T22:21:34.302Z,0
2024-01-08T22:26:34.289Z,0
2024-01-08T22:31:34.374Z,0
2024-01-08T22:36:34.279Z,0
2024-01-08T22:41:34.310Z,0
2024-01-08T22:46:34.243Z,0
2024-01-08T22:51:34.253Z,0
2024-01-08T22:56:34.474Z,0
2024-01-08T23:01:34.257Z,0
2024-01-08T23:06:34.319Z,0
2024-01-08T23:11:34.256Z,0
2024-01-08T23:16:34.251Z,0
2024-01-08T23:21:34.269Z,0
2024-01-08T23:26:34.312Z,0
2024-01-08T23:31:34.259Z,0
2024-01-08T23:36:34.265Z,0
2024-01-08T23:41:34.286Z,0
2024-01-08T23:46:34.263Z,0
2024-01-08T23:51:34.271Z,0
2024-01-08T23:56:34.353Z,0
