createdAt,value
2018-04-18T00:02:18.168Z,69.40
2018-04-18T00:04:45.766Z,69.40
2018-04-18T00:07:14.103Z,69.40
2018-04-18T00:09:41.667Z,69.40
2018-04-18T00:12:10.595Z,69.40
2018-04-18T00:14:39.287Z,69.40
2018-04-18T00:17:07.997Z,69.40
2018-04-18T00:19:35.633Z,69.40
2018-04-18T00:22:03.963Z,70.10
2018-04-18T00:24:31.555Z,69.40
2018-04-18T00:26:59.119Z,69.40
2018-04-18T00:29:26.804Z,69.40
2018-04-18T00:31:55.139Z,69.30
2018-04-18T00:34:22.736Z,69.30
2018-04-18T00:36:51.143Z,69.40
2018-04-18T00:39:18.784Z,69.40
2018-04-18T00:41:47.124Z,69.40
2018-04-18T00:44:14.696Z,69.40
2018-04-18T00:46:42.276Z,69.30
2018-04-18T00:49:09.939Z,69.30
2018-04-18T00:51:38.094Z,69.40
2018-04-18T00:54:05.663Z,69.20
2018-04-18T00:56:33.233Z,69.40
2018-04-18T00:59:00.800Z,69.40
2018-04-18T01:01:28.370Z,69.40
2018-04-18T01:03:56.744Z,69.40
2018-04-18T01:06:25.124Z,70.10
2018-04-18T01:08:52.780Z,69.40
2018-04-18T01:11:20.443Z,69.40
2018-04-18T01:13:48.106Z,69.20
2018-04-18T01:16:15.671Z,69.30
2018-04-18T01:18:43.335Z,69.20
2018-04-18T01:21:10.909Z,69.30
2018-04-18T01:23:40.422Z,69.40
2018-04-18T01:26:08.079Z,69.20
2018-04-18T01:28:36.417Z,69.30
2018-04-18T01:31:03.981Z,69.20
2018-04-18T01:33:31.543Z,69.20
2018-04-18T01:35:59.109Z,69.20
2018-04-18T01:38:26.693Z,69.20
2018-04-18T01:40:55.104Z,69.20
2018-04-18T01:43:22.667Z,69.20
2018-04-18T01:45:50.286Z,69.20
2018-04-18T01:48:17.956Z,70.00
2018-04-18T01:50:45.510Z,69.20
2018-04-18T01:53:13.075Z,69.20
2018-04-18T01:55:41.411Z,69.20
2018-04-18T01:58:10.191Z,69.20
2018-04-18T02:00:38.168Z,69.30
2018-04-18T02:03:05.777Z,69.20
2018-04-18T02:05:33.431Z,69.30
2018-04-18T02:08:00.993Z,69.20
2018-04-18T02:10:28.550Z,69.20
2018-04-18T02:12:56.220Z,69.30
2018-04-18T02:15:23.780Z,69.20
2018-04-18T02:17:51.453Z,69.20
2018-04-18T02:20:19.829Z,69.20
2018-04-18T02:22:48.215Z,70.10
2018-04-18T02:25:16.548Z,69.20
2018-04-18T02:27:44.111Z,69.30
2018-04-18T02:30:11.688Z,69.20
2018-04-18T02:32:40.487Z,69.10
2018-04-18T02:35:09.488Z,69.10
2018-04-18T02:37:37.052Z,69.10
2018-04-18T02:40:04.615Z,69.10
2018-04-18T02:42:32.183Z,69.10
2018-04-18T02:45:00.558Z,69.20
2018-04-18T02:47:28.896Z,69.20
2018-04-18T02:49:56.464Z,69.20
2018-04-18T02:52:24.026Z,69.20
2018-04-18T02:54:51.722Z,69.20
2018-04-18T02:57:20.053Z,69.20
2018-04-18T02:59:47.625Z,69.20
2018-04-18T03:02:15.191Z,69.10
2018-04-18T03:04:42.777Z,69.20
2018-04-18T03:07:10.439Z,69.20
2018-04-18T03:09:38.843Z,68.50
2018-04-18T03:12:07.179Z,69.20
2018-04-18T03:14:34.739Z,69.00
2018-04-18T03:17:03.021Z,69.20
2018-04-18T03:19:30.598Z,69.20
2018-04-18T03:21:58.263Z,69.10
2018-04-18T03:24:25.945Z,69.20
2018-04-18T03:26:54.308Z,69.20
2018-04-18T03:29:22.687Z,69.20
2018-04-18T03:31:50.295Z,69.20
2018-04-18T03:34:17.878Z,68.90
2018-04-18T03:36:45.444Z,69.20
2018-04-18T03:39:13.032Z,69.20
2018-04-18T03:41:40.672Z,69.20
2018-04-18T03:44:09.946Z,69.40
2018-04-18T03:46:38.093Z,69.10
2018-04-18T03:49:06.418Z,69.20
2018-04-18T03:51:33.984Z,69.20
2018-04-18T03:54:01.552Z,69.10
2018-04-18T03:56:29.128Z,69.20
2018-04-18T03:58:56.798Z,69.10
2018-04-18T04:01:25.172Z,69.10
2018-04-18T04:03:52.838Z,69.10
2018-04-18T04:06:20.405Z,69.10
2018-04-18T04:08:48.746Z,69.10
2018-04-18T04:11:16.536Z,69.10
2018-04-18T04:13:44.126Z,69.10
2018-04-18T04:16:23.675Z,69.10
2018-04-18T04:19:03.077Z,69.10
2018-04-18T04:21:42.479Z,69.10
2018-04-18T04:24:22.063Z,69.10
2018-04-18T04:26:49.634Z,69.10
2018-04-18T04:29:18.027Z,69.20
2018-04-18T04:31:46.364Z,69.20
2018-04-18T04:34:13.956Z,69.10
2018-04-18T04:36:42.294Z,69.20
2018-04-18T04:39:09.897Z,69.20
2018-04-18T04:41:40.214Z,69.10
2018-04-18T04:44:08.178Z,69.20
2018-04-18T04:46:35.743Z,69.10
2018-04-18T04:49:03.439Z,69.10
2018-04-18T04:51:39.586Z,69.00
2018-04-18T04:54:15.131Z,69.10
2018-04-18T04:56:43.515Z,69.10
2018-04-18T04:59:11.851Z,69.10
2018-04-18T05:01:40.544Z,69.10
2018-04-18T05:04:09.539Z,69.10
2018-04-18T05:06:37.107Z,69.10
2018-04-18T05:09:04.701Z,69.10
2018-04-18T05:11:33.082Z,69.10
2018-04-18T05:14:01.416Z,69.00
2018-04-18T05:16:28.995Z,69.00
2018-04-18T05:18:56.571Z,69.00
2018-04-18T05:21:24.949Z,69.10
2018-04-18T05:23:53.291Z,69.10
2018-04-18T05:26:20.867Z,69.00
2018-04-18T05:28:48.571Z,69.00
2018-04-18T05:31:16.906Z,68.80
2018-04-18T05:33:44.592Z,68.80
2018-04-18T05:36:12.930Z,68.80
2018-04-18T05:38:40.530Z,68.80
2018-04-18T05:41:09.606Z,68.70
2018-04-18T05:43:37.295Z,68.60
2018-04-18T05:46:05.630Z,68.60
2018-04-18T05:48:33.274Z,68.60
2018-04-18T05:51:01.649Z,68.50
2018-04-18T05:53:29.283Z,68.60
2018-04-18T05:55:57.660Z,68.50
2018-04-18T05:58:26.011Z,68.50
2018-04-18T06:00:53.582Z,68.40
2018-04-18T06:03:21.174Z,68.40
2018-04-18T06:05:49.507Z,68.50
2018-04-18T06:08:17.077Z,68.40
2018-04-18T06:10:44.639Z,68.40
2018-04-18T06:13:12.232Z,68.40
2018-04-18T06:15:40.568Z,68.20
2018-04-18T06:18:09.466Z,68.20
2018-04-18T06:20:37.042Z,68.30
2018-04-18T06:23:04.619Z,68.20
2018-04-18T06:25:32.993Z,68.20
2018-04-18T06:28:00.651Z,68.20
2018-04-18T06:30:28.316Z,68.40
2018-04-18T06:32:55.983Z,68.00
2018-04-18T06:35:24.349Z,68.00
2018-04-18T06:37:51.916Z,67.90
2018-04-18T06:40:19.486Z,67.80
2018-04-18T06:42:47.828Z,67.80
2018-04-18T06:45:15.406Z,67.80
2018-04-18T06:47:42.996Z,67.70
2018-04-18T06:50:11.330Z,67.60
2018-04-18T06:52:39.999Z,67.60
2018-04-18T06:55:08.145Z,67.60
2018-04-18T06:57:35.805Z,67.60
2018-04-18T07:00:04.163Z,67.50
2018-04-18T07:02:31.840Z,68.20
2018-04-18T07:05:00.220Z,67.50
2018-04-18T07:07:28.552Z,67.40
2018-04-18T07:09:56.155Z,67.40
2018-04-18T07:12:23.817Z,67.30
2018-04-18T07:14:52.154Z,67.40
2018-04-18T07:17:19.755Z,67.40
2018-04-18T07:19:47.326Z,67.40
2018-04-18T07:22:15.704Z,67.40
2018-04-18T07:24:44.083Z,67.60
2018-04-18T07:27:12.427Z,67.60
2018-04-18T07:29:39.998Z,67.60
2018-04-18T07:32:08.110Z,67.50
2018-04-18T07:34:36.449Z,67.50
2018-04-18T07:37:04.029Z,67.50
2018-04-18T07:39:32.366Z,67.40
2018-04-18T07:41:59.942Z,67.40
2018-04-18T07:44:27.517Z,67.50
2018-04-18T07:46:55.199Z,67.50
2018-04-18T07:49:23.542Z,67.30
2018-04-18T07:51:51.111Z,67.30
2018-04-18T07:54:18.799Z,67.30
2018-04-18T07:56:47.181Z,67.40
2018-04-18T07:59:14.771Z,67.20
2018-04-18T08:01:42.403Z,67.30
2018-04-18T08:04:10.071Z,67.30
2018-04-18T08:06:39.335Z,67.30
2018-04-18T08:09:06.915Z,67.30
2018-04-18T08:11:34.599Z,67.30
2018-04-18T08:14:02.942Z,67.30
2018-04-18T08:16:30.515Z,67.20
2018-04-18T08:18:58.103Z,67.20
2018-04-18T08:21:26.454Z,67.20
2018-04-18T08:23:54.131Z,67.20
2018-04-18T08:26:21.716Z,67.30
2018-04-18T08:28:50.075Z,67.30
2018-04-18T08:31:17.651Z,67.30
2018-04-18T08:33:46.024Z,67.20
2018-04-18T08:36:14.399Z,67.30
2018-04-18T08:38:42.748Z,68.30
2018-04-18T08:41:10.327Z,67.30
2018-04-18T08:43:38.915Z,67.30
2018-04-18T08:46:06.482Z,67.30
2018-04-18T08:48:34.154Z,67.30
2018-04-18T08:51:02.507Z,67.40
2018-04-18T08:53:30.091Z,67.40
2018-04-18T08:55:58.427Z,67.50
2018-04-18T08:58:26.027Z,67.50
2018-04-18T09:00:53.710Z,67.40
2018-04-18T09:03:22.065Z,67.50
2018-04-18T09:05:49.635Z,67.50
2018-04-18T09:08:17.291Z,67.90
2018-04-18T09:10:44.862Z,67.60
2018-04-18T09:13:13.232Z,67.60
2018-04-18T09:15:40.822Z,67.60
2018-04-18T09:18:09.456Z,67.60
2018-04-18T09:20:37.040Z,67.40
2018-04-18T09:23:04.612Z,67.40
2018-04-18T09:25:32.974Z,67.50
2018-04-18T09:28:00.648Z,67.50
2018-04-18T09:30:29.026Z,68.20
2018-04-18T09:32:57.404Z,67.50
2018-04-18T09:35:25.783Z,67.50
2018-04-18T09:37:53.354Z,67.50
2018-04-18T09:40:21.727Z,67.60
2018-04-18T09:42:49.290Z,67.60
2018-04-18T09:45:16.856Z,67.60
2018-04-18T09:47:45.227Z,67.60
2018-04-18T09:50:12.810Z,67.60
2018-04-18T09:52:41.155Z,67.60
2018-04-18T09:55:10.250Z,67.60
2018-04-18T09:57:40.068Z,67.60
2018-04-18T10:00:08.172Z,67.60
2018-04-18T10:02:38.099Z,67.60
2018-04-18T10:05:08.107Z,67.70
2018-04-18T10:07:36.462Z,67.60
2018-04-18T10:10:04.034Z,67.60
2018-04-18T10:12:32.412Z,67.70
2018-04-18T10:15:00.760Z,67.70
2018-04-18T10:17:28.323Z,67.70
2018-04-18T10:19:55.894Z,67.60
2018-04-18T10:22:23.462Z,67.60
2018-04-18T10:24:51.032Z,67.60
2018-04-18T10:27:19.386Z,67.70
2018-04-18T10:29:46.954Z,67.70
2018-04-18T10:32:16.043Z,67.70
2018-04-18T10:34:43.631Z,67.70
2018-04-18T10:37:11.981Z,67.70
2018-04-18T10:39:40.985Z,67.70
2018-04-18T10:42:10.420Z,67.70
2018-04-18T10:44:39.986Z,67.80
2018-04-18T10:47:08.109Z,67.70
2018-04-18T10:49:36.505Z,67.70
2018-04-18T10:52:04.086Z,67.70
2018-04-18T10:54:31.654Z,67.70
2018-04-18T10:56:59.258Z,67.70
2018-04-18T10:59:27.591Z,67.70
2018-04-18T11:01:55.170Z,67.70
2018-04-18T11:04:22.739Z,67.60
2018-04-18T11:06:50.315Z,67.70
2018-04-18T11:09:17.970Z,67.60
2018-04-18T11:11:45.636Z,67.60
2018-04-18T11:14:13.307Z,67.60
2018-04-18T11:16:41.682Z,68.50
2018-04-18T11:19:10.462Z,67.60
2018-04-18T11:21:39.772Z,67.60
2018-04-18T11:24:08.073Z,67.60
2018-04-18T11:26:35.739Z,68.00
2018-04-18T11:29:03.381Z,67.60
2018-04-18T11:31:31.765Z,67.60
2018-04-18T11:34:00.107Z,67.60
2018-04-18T11:36:27.735Z,67.50
2018-04-18T11:38:56.038Z,67.50
2018-04-18T11:41:23.611Z,67.60
2018-04-18T11:43:51.200Z,67.50
2018-04-18T11:46:18.776Z,67.50
2018-04-18T11:48:47.112Z,67.50
2018-04-18T11:51:14.699Z,67.50
2018-04-18T11:53:43.045Z,67.50
2018-04-18T11:56:10.658Z,67.50
2018-04-18T11:58:39.487Z,67.50
2018-04-18T12:01:07.091Z,67.40
2018-04-18T12:03:35.428Z,67.50
2018-04-18T12:06:02.994Z,67.40
2018-04-18T12:08:30.598Z,67.40
2018-04-18T12:10:58.266Z,67.50
2018-04-18T12:13:26.746Z,67.50
2018-04-18T12:15:55.124Z,67.50
2018-04-18T12:18:22.705Z,67.50
2018-04-18T12:20:51.069Z,67.50
2018-04-18T12:23:19.484Z,67.50
2018-04-18T12:25:47.062Z,67.50
2018-04-18T12:28:14.667Z,67.40
2018-04-18T12:30:42.239Z,67.40
2018-04-18T12:33:10.596Z,67.40
2018-04-18T12:35:39.091Z,67.40
2018-04-18T12:38:08.109Z,67.60
2018-04-18T12:40:35.683Z,67.40
2018-04-18T12:43:03.262Z,67.40
2018-04-18T12:45:30.888Z,67.40
2018-04-18T12:47:58.531Z,67.30
2018-04-18T12:50:26.201Z,67.30
2018-04-18T12:52:54.576Z,67.40
2018-04-18T12:55:22.230Z,67.30
2018-04-18T12:57:49.905Z,67.30
2018-04-18T13:00:18.319Z,67.30
2018-04-18T13:02:45.942Z,67.30
2018-04-18T13:05:13.512Z,67.40
2018-04-18T13:07:41.902Z,67.50
2018-04-18T13:10:10.064Z,67.40
2018-04-18T13:12:39.371Z,67.40
2018-04-18T13:15:08.174Z,67.40
2018-04-18T13:17:35.807Z,67.30
2018-04-18T13:20:03.362Z,67.30
2018-04-18T13:22:30.935Z,67.30
2018-04-18T13:24:58.516Z,67.30
2018-04-18T13:27:26.879Z,67.30
2018-04-18T13:29:55.215Z,67.30
2018-04-18T13:32:22.823Z,67.30
2018-04-18T13:34:51.428Z,67.30
2018-04-18T13:37:19.042Z,67.30
2018-04-18T13:39:46.650Z,67.30
2018-04-18T13:42:14.301Z,67.30
2018-04-18T13:44:42.654Z,67.30
2018-04-18T13:47:10.244Z,67.30
2018-04-18T13:49:38.632Z,67.30
2018-04-18T13:52:06.171Z,67.30
2018-04-18T13:54:33.830Z,67.30
2018-04-18T13:57:01.426Z,67.30
2018-04-18T13:59:28.996Z,67.30
2018-04-18T14:01:56.623Z,67.30
2018-04-18T14:04:24.971Z,67.30
2018-04-18T14:06:52.577Z,67.30
2018-04-18T14:09:20.146Z,67.30
2018-04-18T14:11:47.801Z,67.30
2018-04-18T14:14:15.556Z,67.30
2018-04-18T14:16:43.905Z,67.50
2018-04-18T14:19:11.546Z,67.30
2018-04-18T14:21:39.990Z,67.30
2018-04-18T14:24:09.043Z,67.40
2018-04-18T14:26:38.144Z,67.50
2018-04-18T14:29:05.736Z,67.40
2018-04-18T14:31:34.579Z,67.50
2018-04-18T14:34:02.302Z,67.50
2018-04-18T14:36:30.628Z,67.50
2018-04-18T14:38:59.215Z,67.50
2018-04-18T14:41:26.787Z,67.50
2018-04-18T14:43:54.903Z,67.50
2018-04-18T14:46:23.048Z,67.60
2018-04-18T14:48:50.667Z,67.60
2018-04-18T14:51:19.363Z,67.50
2018-04-18T14:53:46.979Z,67.60
2018-04-18T14:56:15.090Z,67.60
2018-04-18T14:58:42.689Z,67.60
2018-04-18T15:01:10.391Z,67.60
2018-04-18T15:03:38.945Z,67.60
2018-04-18T15:06:06.514Z,67.70
2018-04-18T15:08:34.880Z,67.80
2018-04-18T15:11:02.450Z,68.40
2018-04-18T15:13:30.107Z,67.70
2018-04-18T15:16:00.977Z,67.80
2018-04-18T15:18:28.714Z,67.80
2018-04-18T15:20:56.411Z,67.80
2018-04-18T15:23:24.051Z,67.80
2018-04-18T15:25:52.672Z,67.70
2018-04-18T15:28:20.287Z,67.70
2018-04-18T15:30:47.859Z,67.70
2018-04-18T15:33:19.558Z,67.80
2018-04-18T15:35:47.176Z,67.80
2018-04-18T15:38:15.522Z,67.90
2018-04-18T15:40:43.096Z,67.90
2018-04-18T15:43:10.682Z,67.90
2018-04-18T15:45:40.007Z,67.90
2018-04-18T15:48:08.562Z,67.90
2018-04-18T15:50:36.964Z,68.00
2018-04-18T15:53:04.603Z,67.90
2018-04-18T15:55:32.947Z,68.60
2018-04-18T15:58:00.516Z,67.90
2018-04-18T16:00:28.120Z,68.10
2018-04-18T16:02:56.460Z,68.20
2018-04-18T16:05:24.069Z,68.10
2018-04-18T16:07:51.636Z,68.20
2018-04-18T16:10:19.402Z,68.10
2018-04-18T16:12:47.049Z,68.20
2018-04-18T16:15:15.431Z,68.20
2018-04-18T16:17:43.768Z,68.20
2018-04-18T16:20:11.591Z,68.20
2018-04-18T16:22:40.472Z,68.30
2018-04-18T16:25:08.619Z,68.30
2018-04-18T16:31:03.189Z,68.20
2018-04-18T16:33:30.778Z,68.40
2018-04-18T16:35:58.350Z,68.40
2018-04-18T16:38:25.927Z,68.40
2018-04-18T16:40:53.703Z,68.40
2018-04-18T16:43:22.052Z,68.10
2018-04-18T16:45:49.654Z,68.10
2018-04-18T16:48:18.128Z,68.20
2018-04-18T16:50:46.506Z,68.30
2018-04-18T16:53:14.173Z,68.20
2018-04-18T16:55:42.546Z,68.30
2018-04-18T16:58:10.893Z,68.40
2018-04-18T17:00:38.512Z,68.30
2018-04-18T17:03:06.148Z,68.30
2018-04-18T17:05:34.543Z,68.40
2018-04-18T17:08:02.301Z,68.40
2018-04-18T17:10:30.640Z,68.40
2018-04-18T17:12:58.242Z,68.40
2018-04-18T17:15:26.610Z,68.40
2018-04-18T17:17:54.189Z,68.50
2018-04-18T17:20:21.796Z,68.50
2018-04-18T17:22:49.385Z,68.50
2018-04-18T17:25:17.779Z,68.40
2018-04-18T17:27:46.123Z,68.50
2018-04-18T17:30:13.716Z,68.50
2018-04-18T17:32:42.110Z,68.50
2018-04-18T17:35:09.856Z,68.30
2018-04-18T17:37:39.386Z,68.50
2018-04-18T17:40:06.980Z,68.50
2018-04-18T17:42:34.545Z,68.60
2018-04-18T17:45:02.127Z,68.50
2018-04-18T17:47:29.719Z,68.60
2018-04-18T17:49:58.067Z,68.60
2018-04-18T17:52:25.655Z,68.60
2018-04-18T17:54:54.036Z,68.80
2018-04-18T17:57:22.389Z,68.70
2018-04-18T17:59:49.964Z,68.60
2018-04-18T18:02:17.646Z,68.60
2018-04-18T18:04:46.115Z,68.70
2018-04-18T18:07:13.697Z,68.70
2018-04-18T18:09:42.035Z,68.70
2018-04-18T18:12:10.243Z,68.70
2018-04-18T18:14:38.737Z,68.80
2018-04-18T18:17:07.195Z,68.80
2018-04-18T18:19:35.549Z,68.80
2018-04-18T18:22:03.969Z,68.80
2018-04-18T18:24:32.307Z,68.90
2018-04-18T18:26:59.883Z,68.80
2018-04-18T18:29:27.467Z,68.70
2018-04-18T18:31:55.813Z,68.80
2018-04-18T18:34:23.383Z,68.80
2018-04-18T18:36:50.953Z,68.80
2018-04-18T18:39:18.555Z,68.80
2018-04-18T18:44:03.040Z,68.80
2018-04-18T18:46:30.655Z,68.90
2018-04-18T18:48:58.231Z,68.90
2018-04-18T18:51:26.602Z,69.00
2018-04-18T18:53:54.998Z,69.70
2018-04-18T18:56:22.651Z,69.00
2018-04-18T18:58:50.990Z,69.00
2018-04-18T19:01:18.586Z,69.00
2018-04-18T19:03:46.966Z,69.00
2018-04-18T19:06:15.347Z,70.00
2018-04-18T19:08:43.680Z,69.10
2018-04-18T19:11:11.249Z,69.00
2018-04-18T19:13:40.356Z,69.00
2018-04-18T19:16:08.517Z,69.00
2018-04-18T19:18:36.095Z,69.00
2018-04-18T19:21:03.657Z,69.00
2018-04-18T19:23:31.383Z,69.10
2018-04-18T19:25:59.012Z,69.00
2018-04-18T19:28:27.642Z,69.20
2018-04-18T19:30:55.151Z,69.10
2018-04-18T19:33:23.487Z,69.50
2018-04-18T19:35:51.065Z,69.10
2018-04-18T19:38:18.652Z,69.10
2018-04-18T19:40:46.985Z,69.10
2018-04-18T19:43:14.570Z,69.10
2018-04-18T19:45:42.144Z,69.00
2018-04-18T19:48:10.227Z,69.00
2018-04-18T19:50:38.566Z,69.10
2018-04-18T19:53:06.140Z,69.10
2018-04-18T19:55:34.101Z,69.10
2018-04-18T19:58:01.682Z,69.10
2018-04-18T20:00:29.378Z,69.10
2018-04-18T20:02:57.715Z,69.20
2018-04-18T20:05:25.370Z,69.20
2018-04-18T20:07:52.973Z,69.20
2018-04-18T20:10:21.328Z,69.30
2018-04-18T20:12:49.008Z,69.30
2018-04-18T20:15:17.393Z,69.60
2018-04-18T20:17:45.786Z,69.30
2018-04-18T20:20:14.128Z,69.30
2018-04-18T20:22:41.704Z,69.30
2018-04-18T20:25:10.092Z,68.70
2018-04-18T20:27:39.363Z,69.20
2018-04-18T20:30:06.935Z,69.20
2018-04-18T20:32:34.507Z,69.30
2018-04-18T20:35:02.907Z,69.60
2018-04-18T20:37:31.247Z,69.20
2018-04-18T20:39:58.941Z,69.20
2018-04-18T20:42:27.345Z,69.20
2018-04-18T20:44:54.995Z,69.20
2018-04-18T20:47:22.572Z,69.20
2018-04-18T20:49:50.210Z,69.20
2018-04-18T20:52:18.546Z,69.30
2018-04-18T20:54:46.118Z,69.30
2018-04-18T20:57:13.703Z,69.30
2018-04-18T20:59:42.050Z,69.40
2018-04-18T21:02:10.986Z,69.30
2018-04-18T21:04:40.581Z,69.30
2018-04-18T21:07:09.501Z,69.30
2018-04-18T21:09:37.080Z,68.70
2018-04-18T21:12:04.652Z,69.40
2018-04-18T21:14:32.262Z,69.30
2018-04-18T21:17:00.599Z,69.40
2018-04-18T21:19:28.187Z,69.40
2018-04-18T21:21:55.859Z,69.30
2018-04-18T21:24:23.526Z,69.20
2018-04-18T21:26:51.917Z,70.10
2018-04-18T21:29:20.254Z,69.30
2018-04-18T21:31:47.859Z,69.30
2018-04-18T21:34:16.229Z,69.30
2018-04-18T21:36:44.572Z,69.30
2018-04-18T21:39:12.167Z,69.30
2018-04-18T21:41:39.775Z,69.30
2018-04-18T21:44:08.131Z,69.40
2018-04-18T21:46:35.775Z,69.20
2018-04-18T21:49:04.188Z,69.40
2018-04-18T21:51:32.500Z,69.30
2018-04-18T21:54:00.091Z,69.40
2018-04-18T21:56:27.755Z,69.30
2018-04-18T21:58:56.091Z,70.20
2018-04-18T22:01:23.663Z,69.40
2018-04-18T22:03:51.260Z,69.30
2018-04-18T22:06:19.591Z,69.40
2018-04-18T22:08:47.163Z,69.20
2018-04-18T22:11:14.763Z,69.40
2018-04-18T22:13:43.092Z,69.40
2018-04-18T22:16:10.665Z,69.20
2018-04-18T22:18:39.588Z,69.40
2018-04-18T22:21:07.248Z,69.20
2018-04-18T22:23:34.919Z,68.90
2018-04-18T22:26:03.263Z,69.30
2018-04-18T22:28:30.864Z,69.30
2018-04-18T22:30:59.204Z,69.20
2018-04-18T22:33:26.772Z,70.10
2018-04-18T22:35:54.350Z,69.20
2018-04-18T22:38:21.927Z,69.20
2018-04-18T22:40:50.338Z,69.30
2018-04-18T22:43:17.965Z,69.30
2018-04-18T22:45:46.303Z,69.30
2018-04-18T22:48:13.914Z,69.30
2018-04-18T22:50:42.289Z,69.30
2018-04-18T22:53:10.667Z,69.30
2018-04-18T22:55:40.119Z,69.30
2018-04-18T22:58:08.094Z,69.30
2018-04-18T23:00:35.704Z,69.30
2018-04-18T23:03:04.036Z,69.80
2018-04-18T23:05:31.644Z,69.30
2018-04-18T23:08:00.020Z,70.00
2018-04-18T23:10:27.592Z,69.40
2018-04-18T23:12:55.928Z,69.30
2018-04-18T23:15:23.512Z,69.30
2018-04-18T23:17:51.183Z,69.10
2018-04-18T23:20:18.851Z,69.30
2018-04-18T23:22:47.193Z,69.20
2018-04-18T23:25:14.765Z,69.20
2018-04-18T23:27:42.347Z,69.20
2018-04-18T23:30:09.919Z,69.20
2018-04-18T23:32:39.192Z,69.30
2018-04-18T23:35:06.770Z,69.30
2018-04-18T23:37:34.334Z,69.20
2018-04-18T23:40:02.673Z,69.30
2018-04-18T23:42:30.271Z,69.30
2018-04-18T23:44:57.832Z,69.20
2018-04-18T23:47:25.412Z,69.20
2018-04-18T23:49:53.747Z,69.30
2018-04-18T23:52:21.335Z,69.30
2018-04-18T23:54:48.930Z,69.20
2018-04-18T23:57:16.499Z,69.20
2018-04-18T23:59:44.119Z,69.30
