createdAt,value
2023-03-06T00:01:00.765Z,3.90
2023-03-06T00:03:28.522Z,3.25
2023-03-06T00:05:59.937Z,3.10
2023-03-06T00:08:29.067Z,3.40
2023-03-06T00:10:56.972Z,3.05
2023-03-06T00:13:25.058Z,3.00
2023-03-06T00:15:52.485Z,3.25
2023-03-06T00:18:19.674Z,2.72
2023-03-06T00:20:47.059Z,2.50
2023-03-06T00:23:14.182Z,2.50
2023-03-06T00:25:47.449Z,2.10
2023-03-06T00:28:15.940Z,2.60
2023-03-06T00:30:43.690Z,2.08
2023-03-06T00:33:11.445Z,2.00
2023-03-06T00:35:40.176Z,2.38
2023-03-06T00:38:07.868Z,2.22
2023-03-06T00:40:35.037Z,2.03
2023-03-06T00:43:02.348Z,2.00
2023-03-06T00:45:30.044Z,2.17
2023-03-06T00:47:57.420Z,2.38
2023-03-06T00:50:24.873Z,2.30
2023-03-06T00:52:52.584Z,2.17
2023-03-06T00:55:19.693Z,2.47
2023-03-06T00:57:47.010Z,2.20
2023-03-06T01:00:14.891Z,2.03
2023-03-06T01:02:42.289Z,1.95
2023-03-06T01:05:10.376Z,2.20
2023-03-06T01:07:37.962Z,2.45
2023-03-06T01:10:08.281Z,2.15
2023-03-06T01:12:35.750Z,2.10
2023-03-06T01:15:03.022Z,2.15
2023-03-06T01:17:30.225Z,2.10
2023-03-06T01:19:58.081Z,2.13
2023-03-06T01:22:25.275Z,1.85
2023-03-06T01:24:53.234Z,1.83
2023-03-06T01:27:21.705Z,2.10
2023-03-06T01:29:48.850Z,1.73
2023-03-06T01:32:16.209Z,1.80
2023-03-06T01:34:43.289Z,2.20
2023-03-06T01:37:10.550Z,1.90
2023-03-06T01:39:37.617Z,1.90
2023-03-06T01:42:05.189Z,2.10
2023-03-06T01:44:32.404Z,1.80
2023-03-06T01:47:02.477Z,2.30
2023-03-06T01:49:35.126Z,1.95
2023-03-06T01:52:07.287Z,1.90
2023-03-06T01:55:00.927Z,2.03
2023-03-06T01:57:32.895Z,2.30
2023-03-06T02:00:10.693Z,2.65
2023-03-06T02:02:44.162Z,2.60
2023-03-06T02:05:12.328Z,2.90
2023-03-06T02:07:41.568Z,2.42
2023-03-06T02:10:09.585Z,2.58
2023-03-06T02:12:37.774Z,3.47
2023-03-06T02:15:05.357Z,2.97
2023-03-06T02:17:35.376Z,3.25
2023-03-06T02:20:24.585Z,3.45
2023-03-06T02:23:05.529Z,3.72
2023-03-06T02:25:34.777Z,4.97
2023-03-06T02:28:02.476Z,4.80
2023-03-06T02:30:30.761Z,4.70
2023-03-06T02:32:58.485Z,5.05
2023-03-06T02:35:32.804Z,4.80
2023-03-06T02:38:05.164Z,4.13
2023-03-06T02:40:33.417Z,3.53
2023-03-06T02:43:00.722Z,3.50
2023-03-06T02:45:40.558Z,3.00
2023-03-06T02:48:08.128Z,3.10
2023-03-06T02:50:35.346Z,3.15
2023-03-06T02:53:02.569Z,3.38
2023-03-06T02:55:31.632Z,2.60
2023-03-06T02:58:00.219Z,2.53
2023-03-06T03:00:29.010Z,2.80
2023-03-06T03:02:56.665Z,2.40
2023-03-06T03:05:24.692Z,2.20
2023-03-06T03:07:58.465Z,2.35
2023-03-06T03:10:27.913Z,2.13
2023-03-06T03:12:55.341Z,2.00
2023-03-06T03:15:24.322Z,2.25
2023-03-06T03:17:52.692Z,2.10
2023-03-06T03:20:22.672Z,3.33
2023-03-06T03:22:53.584Z,2.45
2023-03-06T03:25:22.326Z,2.70
2023-03-06T03:27:49.550Z,2.10
2023-03-06T03:30:17.404Z,2.55
2023-03-06T03:32:45.348Z,2.42
2023-03-06T03:35:13.640Z,1.90
2023-03-06T03:37:41.982Z,2.63
2023-03-06T03:40:10.404Z,2.33
2023-03-06T03:42:37.983Z,2.58
2023-03-06T03:45:06.845Z,2.33
2023-03-06T03:47:34.231Z,2.55
2023-03-06T03:50:02.583Z,2.55
2023-03-06T03:52:29.846Z,2.53
2023-03-06T03:54:57.303Z,2.78
2023-03-06T03:57:26.911Z,2.83
2023-03-06T03:59:55.710Z,2.80
2023-03-06T04:02:26.863Z,2.72
2023-03-06T04:05:20.183Z,2.70
2023-03-06T04:07:48.663Z,2.63
2023-03-06T04:10:16.812Z,2.83
2023-03-06T04:12:44.551Z,2.55
2023-03-06T04:15:13.066Z,3.47
2023-03-06T04:17:40.657Z,3.25
2023-03-06T04:20:14.663Z,3.15
2023-03-06T04:22:42.369Z,3.05
2023-03-06T04:25:11.994Z,3.22
2023-03-06T04:27:39.232Z,3.63
2023-03-06T04:30:08.022Z,2.90
2023-03-06T04:32:35.975Z,3.00
2023-03-06T04:35:03.382Z,3.40
2023-03-06T04:37:35.835Z,3.37
2023-03-06T04:40:04.535Z,2.83
2023-03-06T04:42:31.744Z,3.38
2023-03-06T04:44:58.929Z,3.53
2023-03-06T04:47:26.101Z,3.05
2023-03-06T04:49:55.187Z,3.80
2023-03-06T04:52:22.204Z,3.20
2023-03-06T04:54:49.479Z,2.83
2023-03-06T04:57:16.647Z,3.88
2023-03-06T04:59:43.944Z,3.10
2023-03-06T05:02:11.064Z,3.28
2023-03-06T05:04:38.389Z,3.00
2023-03-06T05:07:05.602Z,3.63
2023-03-06T05:09:35.142Z,3.30
2023-03-06T05:12:02.962Z,3.40
2023-03-06T05:14:31.037Z,3.42
2023-03-06T05:16:58.354Z,3.45
2023-03-06T05:19:25.635Z,3.00
2023-03-06T05:21:52.862Z,3.42
2023-03-06T05:24:20.031Z,6.00
2023-03-06T05:26:47.142Z,7.45
2023-03-06T05:29:14.336Z,4.97
2023-03-06T05:31:41.592Z,3.80
2023-03-06T05:34:13.276Z,3.70
2023-03-06T05:36:40.527Z,3.50
2023-03-06T05:39:07.891Z,3.63
2023-03-06T05:41:36.356Z,3.50
2023-03-06T05:44:03.412Z,4.30
2023-03-06T05:46:30.688Z,4.07
2023-03-06T05:48:58.081Z,4.07
2023-03-06T05:51:26.841Z,3.83
2023-03-06T05:53:53.973Z,3.95
2023-03-06T05:56:22.035Z,3.75
2023-03-06T05:58:49.366Z,4.00
2023-03-06T06:01:20.900Z,3.95
2023-03-06T06:03:48.552Z,3.60
2023-03-06T06:06:15.849Z,3.75
2023-03-06T06:08:43.383Z,3.70
2023-03-06T06:11:12.789Z,3.72
2023-03-06T06:13:40.648Z,3.88
2023-03-06T06:16:15.976Z,4.45
2023-03-06T06:18:44.133Z,4.85
2023-03-06T06:21:13.253Z,4.75
2023-03-06T06:23:41.114Z,4.32
2023-03-06T06:26:09.866Z,3.10
2023-03-06T06:28:37.173Z,3.63
2023-03-06T06:31:09.900Z,3.83
2023-03-06T06:33:37.183Z,4.55
2023-03-06T06:36:04.572Z,3.75
2023-03-06T06:38:31.756Z,3.53
2023-03-06T06:41:32.947Z,4.10
2023-03-06T06:43:46.062Z,3.17
2023-03-06T06:46:41.896Z,3.45
2023-03-06T06:49:02.705Z,3.08
2023-03-06T06:51:34.311Z,3.20
2023-03-06T06:54:01.638Z,3.35
2023-03-06T06:56:28.960Z,3.40
2023-03-06T06:59:03.904Z,3.38
2023-03-06T07:01:41.430Z,3.30
2023-03-06T07:04:08.565Z,3.20
2023-03-06T07:06:35.689Z,3.22
2023-03-06T07:09:03.017Z,3.60
2023-03-06T07:11:31.192Z,3.50
2023-03-06T07:13:58.499Z,3.00
2023-03-06T07:16:25.608Z,4.35
2023-03-06T07:18:52.768Z,3.25
2023-03-06T07:21:19.884Z,3.05
2023-03-06T07:23:47.213Z,3.22
2023-03-06T07:26:14.309Z,3.42
2023-03-06T07:28:52.073Z,3.78
2023-03-06T07:31:26.759Z,3.92
2023-03-06T07:33:55.148Z,3.22
2023-03-06T07:36:23.746Z,3.40
2023-03-06T07:38:50.915Z,3.10
2023-03-06T07:41:21.788Z,3.78
2023-03-06T07:43:50.506Z,3.70
2023-03-06T07:46:18.294Z,4.95
2023-03-06T07:48:45.590Z,3.92
2023-03-06T07:51:18.367Z,3.95
2023-03-06T07:53:46.456Z,3.60
2023-03-06T07:56:14.401Z,3.63
2023-03-06T07:58:44.073Z,4.30
2023-03-06T08:01:14.682Z,3.08
2023-03-06T08:03:42.318Z,3.30
2023-03-06T08:06:14.557Z,3.80
2023-03-06T08:08:44.529Z,3.77
2023-03-06T08:11:14.397Z,3.47
2023-03-06T08:13:42.226Z,3.50
2023-03-06T08:16:10.523Z,3.95
2023-03-06T08:18:40.008Z,3.40
2023-03-06T08:21:16.133Z,4.05
2023-03-06T08:23:43.711Z,3.35
2023-03-06T08:26:22.696Z,3.63
2023-03-06T08:28:52.263Z,3.53
2023-03-06T08:31:51.731Z,3.50
2023-03-06T08:34:22.450Z,4.00
2023-03-06T08:36:49.678Z,3.65
2023-03-06T08:39:16.885Z,3.20
2023-03-06T08:41:44.453Z,3.85
2023-03-06T08:44:12.655Z,3.88
2023-03-06T08:46:40.241Z,3.90
2023-03-06T08:49:07.511Z,3.50
2023-03-06T08:51:34.845Z,3.47
2023-03-06T08:54:02.102Z,3.28
2023-03-06T08:56:31.959Z,3.90
2023-03-06T08:59:02.152Z,3.80
2023-03-06T09:01:31.845Z,4.20
2023-03-06T09:04:02.031Z,3.35
2023-03-06T09:06:33.105Z,3.78
2023-03-06T09:09:00.632Z,3.85
2023-03-06T09:11:28.578Z,4.65
2023-03-06T09:13:56.373Z,3.90
2023-03-06T09:16:24.077Z,4.05
2023-03-06T09:18:53.147Z,4.82
2023-03-06T09:21:22.489Z,3.78
2023-03-06T09:23:51.351Z,3.70
2023-03-06T09:26:19.426Z,4.38
2023-03-06T09:28:46.805Z,4.00
2023-03-06T09:31:19.879Z,4.03
2023-03-06T09:33:48.806Z,4.00
2023-03-06T09:36:23.343Z,4.03
2023-03-06T09:38:51.011Z,4.03
2023-03-06T09:41:36.818Z,4.20
2023-03-06T09:44:15.195Z,3.90
2023-03-06T09:47:08.590Z,3.72
2023-03-06T09:50:05.202Z,4.38
2023-03-06T09:52:41.531Z,3.63
2023-03-06T09:55:15.263Z,3.95
2023-03-06T09:57:59.307Z,4.20
2023-03-06T10:00:35.660Z,3.65
2023-03-06T10:03:11.625Z,3.78
2023-03-06T10:05:44.692Z,4.05
2023-03-06T10:08:25.110Z,3.75
2023-03-06T10:11:04.088Z,3.97
2023-03-06T10:13:39.097Z,3.75
2023-03-06T10:16:29.798Z,4.20
2023-03-06T10:19:04.725Z,4.30
2023-03-06T10:21:49.837Z,3.92
2023-03-06T10:24:47.791Z,3.80
2023-03-06T10:27:17.455Z,4.55
2023-03-06T10:30:03.676Z,3.83
2023-03-06T10:33:00.632Z,3.67
2023-03-06T10:35:33.303Z,3.75
2023-03-06T10:38:23.026Z,4.07
2023-03-06T10:43:38.096Z,3.95
2023-03-06T10:46:07.500Z,3.97
2023-03-06T10:48:36.782Z,4.43
2023-03-06T10:51:18.744Z,4.13
2023-03-06T10:54:00.688Z,3.55
2023-03-06T10:56:33.540Z,3.30
2023-03-06T10:59:20.094Z,3.45
2023-03-06T11:01:49.603Z,3.10
2023-03-06T11:04:24.977Z,3.40
2023-03-06T11:07:12.640Z,3.28
2023-03-06T11:09:40.196Z,3.15
2023-03-06T11:12:24.108Z,3.50
2023-03-06T11:15:17.785Z,3.42
2023-03-06T11:18:22.277Z,3.78
2023-03-06T11:20:54.588Z,3.00
2023-03-06T11:23:39.745Z,3.73
2023-03-06T11:26:15.797Z,3.20
2023-03-06T11:28:46.477Z,3.50
2023-03-06T11:31:22.758Z,4.07
2023-03-06T11:34:05.623Z,3.17
2023-03-06T11:36:47.724Z,3.45
2023-03-06T11:39:36.131Z,3.33
2023-03-06T11:42:20.435Z,3.47
2023-03-06T11:45:05.780Z,2.92
2023-03-06T11:48:01.907Z,3.53
2023-03-06T11:50:34.991Z,3.90
2023-03-06T11:53:05.576Z,3.20
2023-03-06T11:55:38.565Z,3.50
2023-03-06T11:58:32.550Z,3.30
2023-03-06T12:01:12.232Z,3.20
2023-03-06T12:03:58.363Z,2.97
2023-03-06T12:06:28.501Z,3.20
2023-03-06T12:09:01.819Z,2.80
2023-03-06T12:14:40.312Z,3.05
2023-03-06T12:17:13.810Z,2.50
2023-03-06T12:20:01.150Z,3.25
2023-03-06T12:22:57.700Z,3.35
2023-03-06T12:25:45.203Z,2.97
2023-03-06T12:28:31.636Z,3.17
2023-03-06T12:31:37.808Z,3.10
2023-03-06T12:34:38.609Z,3.22
2023-03-06T12:37:31.088Z,2.50
2023-03-06T12:40:37.408Z,2.90
2023-03-06T12:43:28.639Z,3.10
2023-03-06T12:46:04.001Z,2.42
2023-03-06T12:48:36.629Z,2.90
2023-03-06T12:51:08.396Z,2.88
2023-03-06T12:53:36.878Z,3.05
2023-03-06T12:56:04.797Z,3.00
2023-03-06T12:58:35.065Z,2.50
2023-03-06T13:01:28.786Z,1.95
2023-03-06T13:06:51.498Z,2.95
2023-03-06T13:09:32.657Z,2.35
2023-03-06T13:12:13.443Z,2.20
2023-03-06T13:14:48.643Z,2.47
2023-03-06T13:17:20.956Z,2.50
2023-03-06T13:19:48.866Z,2.40
2023-03-06T13:22:28.200Z,2.38
2023-03-06T13:25:16.994Z,2.83
2023-03-06T13:27:55.662Z,2.00
2023-03-06T13:30:27.540Z,2.42
2023-03-06T13:32:56.330Z,1.98
2023-03-06T13:35:32.383Z,2.70
2023-03-06T13:38:00.495Z,2.45
2023-03-06T13:40:36.344Z,2.22
2023-03-06T13:43:09.328Z,2.15
2023-03-06T13:45:43.383Z,2.88
2023-03-06T13:48:47.680Z,2.40
2023-03-06T13:51:24.190Z,2.22
2023-03-06T13:54:06.571Z,2.58
2023-03-06T13:56:54.911Z,2.13
2023-03-06T13:59:38.692Z,2.47
2023-03-06T14:02:39.994Z,1.98
2023-03-06T14:05:14.197Z,2.60
2023-03-06T14:07:48.848Z,2.45
2023-03-06T14:10:25.705Z,2.60
2023-03-06T14:13:03.422Z,2.60
2023-03-06T14:15:42.286Z,2.80
2023-03-06T14:18:20.750Z,2.63
2023-03-06T14:20:58.923Z,2.78
2023-03-06T14:23:43.659Z,2.90
2023-03-06T14:26:25.662Z,3.03
2023-03-06T14:28:52.785Z,2.30
2023-03-06T14:31:24.852Z,2.20
2023-03-06T14:34:07.104Z,2.35
2023-03-06T14:36:43.169Z,2.50
2023-03-06T14:39:31.105Z,2.83
2023-03-06T14:42:20.052Z,3.50
2023-03-06T14:44:49.087Z,2.67
2023-03-06T14:47:31.684Z,2.42
2023-03-06T14:50:23.742Z,2.40
2023-03-06T14:52:55.725Z,2.33
2023-03-06T14:55:25.658Z,2.63
2023-03-06T14:58:01.032Z,2.55
2023-03-06T15:00:36.567Z,1.90
2023-03-06T15:03:09.409Z,2.38
2023-03-06T15:05:36.763Z,2.58
2023-03-06T15:08:08.576Z,2.08
2023-03-06T15:10:36.968Z,2.20
2023-03-06T15:13:21.690Z,2.20
2023-03-06T15:16:28.480Z,2.35
2023-03-06T15:19:04.636Z,2.53
2023-03-06T15:21:36.937Z,2.00
2023-03-06T15:24:34.621Z,2.42
2023-03-06T15:27:04.858Z,2.55
2023-03-06T15:29:32.965Z,2.58
2023-03-06T15:32:33.638Z,2.50
2023-03-06T15:35:37.882Z,2.80
2023-03-06T15:38:24.657Z,3.05
2023-03-06T15:40:57.067Z,2.70
2023-03-06T15:43:24.451Z,2.83
2023-03-06T15:46:00.484Z,3.35
2023-03-06T15:48:28.702Z,2.83
2023-03-06T15:50:56.091Z,3.40
2023-03-06T15:53:23.398Z,3.17
2023-03-06T15:55:52.003Z,2.83
2023-03-06T15:58:23.581Z,3.10
2023-03-06T16:00:51.385Z,3.80
2023-03-06T16:03:18.700Z,3.38
2023-03-06T16:05:45.891Z,3.58
2023-03-06T16:08:15.105Z,3.33
2023-03-06T16:10:44.693Z,2.80
2023-03-06T16:13:16.340Z,3.28
2023-03-06T16:15:52.543Z,2.70
2023-03-06T16:18:19.785Z,2.47
2023-03-06T16:20:46.996Z,3.00
2023-03-06T16:23:15.541Z,3.20
2023-03-06T16:25:46.383Z,2.55
2023-03-06T16:28:16.617Z,2.90
2023-03-06T16:30:45.000Z,3.63
2023-03-06T16:33:13.517Z,2.30
2023-03-06T16:35:44.580Z,2.60
2023-03-06T16:38:11.834Z,3.00
2023-03-06T16:40:41.572Z,2.60
2023-03-06T16:43:10.725Z,2.53
2023-03-06T16:45:39.819Z,2.28
2023-03-06T16:48:07.471Z,3.00
2023-03-06T16:50:39.430Z,2.40
2023-03-06T16:53:07.655Z,3.15
2023-03-06T16:55:34.763Z,3.10
2023-03-06T16:58:02.454Z,3.08
2023-03-06T17:00:32.136Z,3.10
2023-03-06T17:03:00.897Z,3.15
2023-03-06T17:05:28.837Z,3.30
2023-03-06T17:07:56.797Z,3.80
2023-03-06T17:10:26.518Z,4.90
2023-03-06T17:12:55.543Z,4.68
2023-03-06T17:15:23.406Z,4.72
2023-03-06T17:17:51.802Z,4.70
2023-03-06T17:20:20.115Z,4.68
2023-03-06T17:22:47.216Z,4.13
2023-03-06T17:25:14.529Z,3.65
2023-03-06T17:27:41.629Z,3.63
2023-03-06T17:30:09.983Z,4.70
2023-03-06T17:32:38.287Z,5.07
2023-03-06T17:35:05.845Z,4.40
2023-03-06T17:37:32.998Z,3.75
2023-03-06T17:40:00.197Z,3.65
2023-03-06T17:42:27.275Z,3.22
2023-03-06T17:44:54.495Z,3.20
2023-03-06T17:47:21.493Z,2.60
2023-03-06T17:49:48.626Z,2.58
2023-03-06T17:52:15.755Z,2.30
2023-03-06T17:54:43.042Z,2.63
2023-03-06T17:57:10.002Z,2.95
2023-03-06T17:59:37.248Z,3.25
2023-03-06T18:02:06.395Z,2.95
2023-03-06T18:04:33.714Z,3.10
2023-03-06T18:07:00.708Z,3.42
2023-03-06T18:09:27.792Z,3.47
2023-03-06T18:11:55.064Z,2.22
2023-03-06T18:14:22.061Z,2.70
2023-03-06T18:16:49.392Z,2.42
2023-03-06T18:19:17.816Z,2.90
2023-03-06T18:21:47.405Z,2.97
2023-03-06T18:24:14.473Z,2.90
2023-03-06T18:26:45.041Z,3.20
2023-03-06T18:29:12.536Z,3.10
2023-03-06T18:31:41.981Z,3.28
2023-03-06T18:34:12.166Z,3.58
2023-03-06T18:36:40.542Z,3.17
2023-03-06T18:39:09.763Z,3.30
2023-03-06T18:41:37.877Z,3.00
2023-03-06T18:44:05.469Z,3.17
2023-03-06T18:46:35.102Z,3.22
2023-03-06T18:49:03.017Z,3.10
2023-03-06T18:51:30.689Z,3.58
2023-03-06T18:53:59.517Z,3.55
2023-03-06T18:56:27.037Z,3.80
2023-03-06T18:58:54.750Z,3.50
2023-03-06T19:01:23.237Z,3.75
2023-03-06T19:03:50.532Z,4.13
2023-03-06T19:06:18.649Z,3.50
2023-03-06T19:08:45.782Z,3.72
2023-03-06T19:11:15.729Z,3.45
2023-03-06T19:13:43.536Z,3.50
2023-03-06T19:16:21.412Z,3.70
2023-03-06T19:18:48.731Z,3.15
2023-03-06T19:21:21.280Z,3.40
2023-03-06T19:23:48.855Z,3.60
2023-03-06T19:26:16.576Z,4.68
2023-03-06T19:28:43.916Z,4.68
2023-03-06T19:31:21.207Z,3.80
2023-03-06T19:33:50.028Z,4.32
2023-03-06T19:36:18.716Z,4.22
2023-03-06T19:38:50.488Z,3.85
2023-03-06T19:41:17.942Z,4.78
2023-03-06T19:43:45.018Z,4.32
2023-03-06T19:46:13.949Z,5.10
2023-03-06T19:48:42.548Z,3.95
2023-03-06T19:51:10.938Z,5.03
2023-03-06T19:53:41.756Z,4.43
2023-03-06T19:56:16.525Z,4.13
2023-03-06T19:58:43.756Z,4.47
2023-03-06T20:01:13.678Z,3.78
2023-03-06T20:03:42.418Z,3.97
2023-03-06T20:06:20.300Z,4.50
2023-03-06T20:08:48.880Z,3.88
2023-03-06T20:11:21.221Z,3.88
2023-03-06T20:13:49.616Z,3.65
2023-03-06T20:16:18.527Z,3.55
2023-03-06T20:18:46.661Z,4.10
2023-03-06T20:21:15.144Z,3.35
2023-03-06T20:23:42.863Z,4.03
2023-03-06T20:26:12.460Z,4.28
2023-03-06T20:28:41.291Z,3.40
2023-03-06T20:31:20.194Z,3.63
2023-03-06T20:33:49.662Z,3.63
2023-03-06T20:36:22.815Z,3.97
2023-03-06T20:38:50.813Z,3.65
2023-03-06T20:41:20.589Z,3.45
2023-03-06T20:43:48.536Z,3.55
2023-03-06T20:46:16.237Z,3.60
2023-03-06T20:48:43.809Z,4.05
2023-03-06T20:51:18.168Z,4.00
2023-03-06T20:53:47.598Z,4.18
2023-03-06T20:56:16.828Z,3.80
2023-03-06T20:58:44.560Z,3.10
2023-03-06T21:01:25.555Z,3.20
2023-03-06T21:03:55.069Z,3.83
2023-03-06T21:06:22.080Z,3.83
2023-03-06T21:08:49.503Z,3.30
2023-03-06T21:11:19.307Z,3.63
2023-03-06T21:13:46.510Z,4.22
2023-03-06T21:16:18.135Z,3.13
2023-03-06T21:18:45.704Z,2.60
2023-03-06T21:21:14.792Z,3.00
2023-03-06T21:23:41.846Z,3.08
2023-03-06T21:26:13.672Z,3.10
2023-03-06T21:28:41.290Z,2.78
2023-03-06T21:31:10.716Z,3.13
2023-03-06T21:33:38.600Z,4.00
2023-03-06T21:36:06.692Z,3.50
2023-03-06T21:38:34.222Z,3.28
2023-03-06T21:41:25.911Z,2.60
2023-03-06T21:43:57.239Z,3.10
2023-03-06T21:46:24.880Z,3.33
2023-03-06T21:48:52.358Z,3.67
2023-03-06T21:51:21.424Z,3.30
2023-03-06T21:53:49.412Z,3.67
2023-03-06T21:56:18.586Z,3.85
2023-03-06T21:58:46.264Z,3.35
2023-03-06T22:01:19.113Z,3.85
2023-03-06T22:03:46.705Z,3.83
2023-03-06T22:06:15.301Z,4.03
2023-03-06T22:08:43.631Z,4.30
2023-03-06T22:11:13.505Z,4.47
2023-03-06T22:13:41.410Z,3.75
2023-03-06T22:16:09.053Z,3.75
2023-03-06T22:18:36.281Z,3.90
2023-03-06T22:21:12.359Z,3.92
2023-03-06T22:23:40.644Z,3.53
2023-03-06T22:26:11.266Z,3.78
2023-03-06T22:28:39.497Z,3.70
2023-03-06T22:31:09.203Z,4.50
2023-03-06T22:33:36.543Z,3.72
2023-03-06T22:36:06.467Z,3.10
2023-03-06T22:38:35.266Z,3.75
2023-03-06T22:41:02.921Z,3.55
2023-03-06T22:43:30.020Z,2.92
2023-03-06T22:46:09.220Z,3.10
2023-03-06T22:48:36.769Z,3.55
2023-03-06T22:51:12.221Z,3.13
2023-03-06T22:53:40.244Z,3.28
2023-03-06T22:56:10.024Z,3.72
2023-03-06T22:58:37.732Z,3.40
2023-03-06T23:01:08.748Z,4.07
2023-03-06T23:03:38.050Z,3.72
2023-03-06T23:06:16.249Z,4.40
2023-03-06T23:08:45.036Z,3.13
2023-03-06T23:11:14.367Z,3.90
2023-03-06T23:14:00.850Z,3.35
2023-03-06T23:16:46.908Z,3.63
2023-03-06T23:19:33.551Z,2.97
2023-03-06T23:22:19.641Z,3.22
2023-03-06T23:25:06.223Z,3.50
2023-03-06T23:27:36.191Z,2.85
2023-03-06T23:30:05.430Z,4.50
2023-03-06T23:32:33.875Z,4.25
2023-03-06T23:35:01.370Z,3.28
2023-03-06T23:37:28.549Z,3.28
2023-03-06T23:39:55.775Z,3.30
2023-03-06T23:42:23.399Z,3.10
2023-03-06T23:44:50.775Z,2.80
2023-03-06T23:47:20.093Z,2.60
2023-03-06T23:49:47.289Z,2.85
2023-03-06T23:52:14.277Z,3.17
2023-03-06T23:54:41.567Z,3.40
2023-03-06T23:57:08.937Z,2.85
2023-03-06T23:59:36.320Z,3.00
