createdAt,value
2022-12-15T00:02:44.846Z,100403.28
2022-12-15T00:08:02.255Z,100405.53
2022-12-15T00:13:17.409Z,100396.00
2022-12-15T00:18:32.696Z,100404.22
2022-12-15T00:23:48.113Z,100403.47
2022-12-15T00:29:02.843Z,100390.47
2022-12-15T00:34:17.638Z,100409.44
2022-12-15T00:39:16.783Z,100404.44
2022-12-15T00:44:20.616Z,100401.97
2022-12-15T00:49:38.613Z,100404.44
2022-12-15T00:54:54.428Z,100404.59
2022-12-15T01:00:09.422Z,100399.25
2022-12-15T01:05:25.217Z,100379.00
2022-12-15T01:10:40.848Z,100372.34
2022-12-15T01:15:55.758Z,100385.22
2022-12-15T01:20:56.449Z,100386.34
2022-12-15T01:25:54.623Z,100392.09
2022-12-15T01:30:51.857Z,100403.00
2022-12-15T01:35:55.060Z,100400.78
2022-12-15T01:40:53.519Z,100404.06
2022-12-15T01:45:56.121Z,100391.06
2022-12-15T01:51:00.866Z,100382.75
2022-12-15T01:55:58.447Z,100383.16
2022-12-15T02:00:55.166Z,100369.56
2022-12-15T02:05:52.591Z,100376.66
2022-12-15T02:11:02.862Z,100373.25
2022-12-15T02:16:03.855Z,100381.59
2022-12-15T02:21:02.295Z,100368.47
2022-12-15T02:26:11.014Z,100364.63
2022-12-15T02:31:26.501Z,100363.81
2022-12-15T02:36:27.201Z,100323.97
2022-12-15T02:41:34.512Z,100334.38
2022-12-15T02:46:35.662Z,100333.47
2022-12-15T02:51:40.456Z,100351.81
2022-12-15T02:56:44.523Z,100361.66
2022-12-15T03:01:44.903Z,100368.88
2022-12-15T03:06:42.052Z,100365.50
2022-12-15T03:11:38.672Z,100375.81
2022-12-15T03:16:35.364Z,100376.84
2022-12-15T03:21:32.816Z,100389.47
2022-12-15T03:26:31.769Z,100382.72
2022-12-15T03:31:28.891Z,100374.28
2022-12-15T03:36:25.710Z,100370.00
2022-12-15T03:41:23.077Z,100393.41
2022-12-15T03:46:19.922Z,100395.19
2022-12-15T03:51:16.901Z,100393.66
2022-12-15T03:56:13.668Z,100394.34
2022-12-15T04:01:12.111Z,100386.72
2022-12-15T04:06:09.031Z,100384.94
2022-12-15T04:11:05.813Z,100386.63
2022-12-15T04:16:03.173Z,100382.16
2022-12-15T04:21:00.568Z,100394.19
2022-12-15T04:26:17.211Z,100395.53
2022-12-15T04:31:35.557Z,100404.97
2022-12-15T04:36:53.080Z,100398.94
2022-12-15T04:42:07.977Z,100390.97
2022-12-15T04:47:23.188Z,100404.97
2022-12-15T04:52:39.031Z,100405.84
2022-12-15T04:57:53.917Z,100423.19
2022-12-15T05:03:11.335Z,100427.03
2022-12-15T05:08:30.794Z,100436.22
2022-12-15T05:13:45.754Z,100447.81
2022-12-15T05:19:00.598Z,100459.75
2022-12-15T05:24:16.326Z,100457.34
2022-12-15T05:29:31.185Z,100500.59
2022-12-15T05:34:28.993Z,100509.50
2022-12-15T05:39:26.887Z,100530.16
2022-12-15T05:44:24.430Z,100537.88
2022-12-15T05:49:22.979Z,100554.50
2022-12-15T05:54:20.274Z,100558.75
2022-12-15T05:59:18.540Z,100573.47
2022-12-15T06:04:15.369Z,100584.66
2022-12-15T06:09:17.263Z,100584.63
2022-12-15T06:14:14.062Z,100602.09
2022-12-15T06:19:11.536Z,100599.59
2022-12-15T06:24:11.129Z,100607.50
2022-12-15T06:29:08.461Z,100640.25
2022-12-15T06:34:06.156Z,100628.13
2022-12-15T06:39:05.771Z,100667.19
2022-12-15T06:44:08.813Z,100661.13
2022-12-15T06:49:05.627Z,100676.78
2022-12-15T06:54:03.521Z,100681.94
2022-12-15T06:59:02.761Z,100688.88
2022-12-15T07:04:04.873Z,100701.09
2022-12-15T07:09:02.391Z,100708.84
2022-12-15T07:14:00.007Z,100724.28
2022-12-15T07:19:00.540Z,100729.47
2022-12-15T07:24:07.523Z,100743.34
2022-12-15T07:29:05.963Z,100753.72
2022-12-15T07:34:05.089Z,100757.16
2022-12-15T07:39:02.978Z,100769.13
2022-12-15T07:44:08.587Z,100770.09
2022-12-15T07:49:33.879Z,100782.13
2022-12-15T07:54:33.707Z,100784.81
2022-12-15T07:59:34.034Z,100783.91
2022-12-15T08:04:31.461Z,100798.59
2022-12-15T08:16:03.012Z,100803.78
2022-12-15T08:21:12.196Z,100807.28
2022-12-15T08:27:04.133Z,100810.78
2022-12-15T08:32:25.574Z,100820.22
2022-12-15T08:37:30.316Z,100832.41
2022-12-15T08:42:33.496Z,100835.88
2022-12-15T08:47:36.425Z,100824.66
2022-12-15T08:53:00.645Z,100817.69
2022-12-15T08:58:05.757Z,100828.06
2022-12-15T09:03:04.912Z,100832.28
2022-12-15T09:08:06.578Z,100829.69
2022-12-15T09:13:24.740Z,100831.47
2022-12-15T09:18:26.939Z,100835.84
2022-12-15T09:23:27.596Z,100844.44
2022-12-15T09:28:38.851Z,100859.09
2022-12-15T09:33:44.244Z,100860.81
2022-12-15T09:38:44.969Z,100862.69
2022-12-15T09:43:50.021Z,100848.94
2022-12-15T09:48:52.153Z,100861.94
2022-12-15T09:53:55.487Z,100852.38
2022-12-15T09:59:01.534Z,100858.41
2022-12-15T10:04:09.528Z,100869.63
2022-12-15T10:09:15.837Z,100859.19
2022-12-15T10:14:17.214Z,100864.31
2022-12-15T10:19:17.122Z,100865.13
2022-12-15T10:24:44.478Z,100853.72
2022-12-15T10:29:53.529Z,100868.38
2022-12-15T10:35:13.392Z,100867.59
2022-12-15T10:40:18.524Z,100864.78
2022-12-15T10:45:30.419Z,100863.81
2022-12-15T10:50:30.766Z,100870.81
2022-12-15T10:55:51.107Z,100860.63
2022-12-15T11:01:10.457Z,100857.06
2022-12-15T11:06:15.241Z,100861.38
2022-12-15T11:38:41.326Z,100893.47
2022-12-15T12:10:08.473Z,100900.44
2022-12-15T12:15:22.731Z,100916.94
2022-12-15T12:20:27.916Z,100911.72
2022-12-15T12:25:43.417Z,100914.28
2022-12-15T12:30:45.464Z,100926.44
2022-12-15T12:36:08.280Z,100930.72
2022-12-15T12:41:43.489Z,100939.31
2022-12-15T12:47:07.009Z,100945.25
2022-12-15T12:52:36.576Z,100940.06
2022-12-15T12:57:41.085Z,100949.53
2022-12-15T13:03:11.499Z,100956.34
2022-12-15T13:08:24.065Z,100962.50
2022-12-15T13:14:02.799Z,100967.56
2022-12-15T13:19:08.902Z,100982.34
2022-12-15T13:24:21.592Z,100992.66
2022-12-15T13:29:22.395Z,100983.19
2022-12-15T13:35:08.889Z,100995.25
2022-12-15T13:40:27.572Z,101001.47
2022-12-15T13:45:42.412Z,100991.94
2022-12-15T13:50:44.431Z,100992.94
2022-12-15T13:56:11.066Z,100999.03
2022-12-15T14:01:32.768Z,100995.56
2022-12-15T14:06:50.894Z,101002.44
2022-12-15T14:17:22.695Z,101025.66
2022-12-15T14:29:31.282Z,101054.91
2022-12-15T14:34:50.757Z,101078.22
2022-12-15T14:39:52.843Z,101070.56
2022-12-15T14:44:58.687Z,101054.19
2022-12-15T14:50:18.684Z,101066.22
2022-12-15T14:55:41.040Z,101072.19
2022-12-15T15:00:55.154Z,101097.31
2022-12-15T15:05:59.996Z,101088.47
2022-12-15T15:11:10.159Z,101100.75
2022-12-15T15:17:13.620Z,101087.75
2022-12-15T15:22:30.495Z,101106.03
2022-12-15T15:27:35.597Z,101097.34
2022-12-15T15:33:04.650Z,101091.03
2022-12-15T15:38:05.957Z,101091.78
2022-12-15T15:43:15.210Z,101093.44
2022-12-15T15:48:28.091Z,101098.50
2022-12-15T15:53:35.384Z,101086.31
2022-12-15T15:58:43.098Z,101096.00
2022-12-15T16:03:55.907Z,101097.66
2022-12-15T16:08:59.202Z,101094.94
2022-12-15T16:13:56.718Z,101108.66
2022-12-15T16:18:53.531Z,101104.28
2022-12-15T16:23:59.482Z,101119.84
2022-12-15T16:28:59.692Z,101126.91
2022-12-15T16:33:58.108Z,101133.91
2022-12-15T16:38:58.872Z,101144.31
2022-12-15T16:43:57.320Z,101151.22
2022-12-15T16:48:56.518Z,101140.84
2022-12-15T16:53:53.939Z,101153.97
2022-12-15T16:58:57.492Z,101154.91
2022-12-15T17:04:09.591Z,101173.09
2022-12-15T17:10:02.851Z,101180.03
2022-12-15T17:15:24.755Z,101186.16
2022-12-15T17:20:33.156Z,101178.41
2022-12-15T17:26:09.193Z,101178.31
2022-12-15T17:31:02.118Z,101172.97
2022-12-15T17:36:01.697Z,101189.38
2022-12-15T17:40:58.555Z,101192.84
2022-12-15T17:45:57.766Z,101186.69
2022-12-15T17:50:54.822Z,101200.47
2022-12-15T17:55:52.962Z,101205.09
2022-12-15T18:00:51.784Z,101200.09
2022-12-15T18:05:50.402Z,101200.72
2022-12-15T18:10:47.627Z,101172.41
2022-12-15T18:15:46.850Z,101178.28
2022-12-15T18:20:45.351Z,101169.56
2022-12-15T18:25:42.558Z,101160.88
2022-12-15T18:30:39.209Z,101185.09
2022-12-15T18:35:39.453Z,101186.63
2022-12-15T18:40:36.185Z,101182.47
2022-12-15T18:45:34.595Z,101198.06
2022-12-15T18:50:31.472Z,101210.31
2022-12-15T18:55:30.440Z,101215.47
2022-12-15T19:00:28.200Z,101195.97
2022-12-15T19:05:29.234Z,101216.84
2022-12-15T19:10:27.639Z,101222.91
2022-12-15T19:15:24.913Z,101229.84
2022-12-15T19:20:40.417Z,101228.09
2022-12-15T19:25:37.465Z,101246.31
2022-12-15T19:30:40.264Z,101249.78
2022-12-15T19:35:40.283Z,101243.84
2022-12-15T19:40:37.543Z,101244.66
2022-12-15T19:45:35.075Z,101232.38
2022-12-15T19:50:35.574Z,101254.00
2022-12-15T19:55:33.656Z,101254.22
2022-12-15T20:00:30.546Z,101255.03
2022-12-15T20:05:27.987Z,101254.19
2022-12-15T20:10:31.888Z,101259.38
2022-12-15T20:15:29.125Z,101255.88
2022-12-15T20:20:26.784Z,101242.81
2022-12-15T20:25:25.763Z,101253.06
2022-12-15T20:30:25.391Z,101240.78
2022-12-15T20:35:22.784Z,101241.69
2022-12-15T20:40:21.736Z,101230.38
2022-12-15T20:45:20.310Z,101228.81
2022-12-15T20:50:26.286Z,101237.47
2022-12-15T20:55:23.465Z,101239.34
2022-12-15T21:00:21.599Z,101248.03
2022-12-15T21:05:19.103Z,101232.41
2022-12-15T21:10:16.856Z,101230.59
2022-12-15T21:15:14.187Z,101233.22
2022-12-15T21:20:14.304Z,101247.16
2022-12-15T21:25:16.112Z,101244.53
2022-12-15T21:30:16.788Z,101232.53
2022-12-15T21:35:15.202Z,101229.91
2022-12-15T21:40:16.732Z,101250.69
2022-12-15T21:45:14.816Z,101247.22
2022-12-15T21:50:11.553Z,101238.56
2022-12-15T21:55:14.339Z,101246.28
2022-12-15T22:00:12.812Z,101225.47
2022-12-15T22:05:15.242Z,101228.06
2022-12-15T22:10:12.898Z,101222.88
2022-12-15T22:15:18.377Z,101211.63
2022-12-15T22:20:16.107Z,101219.41
2022-12-15T22:25:17.625Z,101206.47
2022-12-15T22:30:15.155Z,101206.59
2022-12-15T22:35:13.211Z,101227.50
2022-12-15T22:40:10.539Z,101215.41
2022-12-15T22:45:14.701Z,101220.56
2022-12-15T22:50:15.533Z,101212.81
2022-12-15T22:55:15.635Z,101179.09
2022-12-15T23:00:14.023Z,101211.97
2022-12-15T23:05:14.266Z,101217.09
2022-12-15T23:10:30.850Z,101211.00
2022-12-15T23:15:46.600Z,101179.03
2022-12-15T23:20:43.374Z,101153.84
2022-12-15T23:25:40.338Z,101166.00
2022-12-15T23:30:37.683Z,101164.22
2022-12-15T23:35:35.343Z,101144.31
2022-12-15T23:40:32.242Z,101142.59
2022-12-15T23:45:28.940Z,101137.34
2022-12-15T23:50:26.308Z,101132.38
2022-12-15T23:55:23.374Z,101132.38
