createdAt,value
2022-12-14T00:00:41.300Z,100017.34
2022-12-14T00:03:45.144Z,100011.59
2022-12-14T00:06:47.647Z,100009.87
2022-12-14T00:09:50.690Z,100010.91
2022-12-14T00:12:53.075Z,100009.41
2022-12-14T00:15:55.631Z,100009.66
2022-12-14T00:18:59.844Z,99998.16
2022-12-14T00:22:02.481Z,100000.13
2022-12-14T00:25:05.149Z,100002.75
2022-12-14T00:28:08.054Z,99998.06
2022-12-14T00:31:10.783Z,100005.41
2022-12-14T00:34:13.604Z,100014.19
2022-12-14T00:37:15.823Z,100006.44
2022-12-14T00:40:18.388Z,100014.19
2022-12-14T00:43:21.012Z,100018.88
2022-12-14T00:46:24.295Z,100015.44
2022-12-14T00:49:26.941Z,100005.66
2022-12-14T00:52:29.558Z,100012.56
2022-12-14T00:55:37.882Z,100010.03
2022-12-14T00:58:41.152Z,100019.91
2022-12-14T01:01:43.923Z,100016.34
2022-12-14T01:04:46.798Z,100017.84
2022-12-14T01:07:49.930Z,100032.09
2022-12-14T01:10:53.928Z,100020.97
2022-12-14T01:13:56.811Z,100021.09
2022-12-14T01:17:00.621Z,100024.50
2022-12-14T01:20:04.443Z,100021.09
2022-12-14T01:23:07.910Z,100022.47
2022-12-14T01:26:11.644Z,100024.41
2022-12-14T01:29:16.331Z,100029.12
2022-12-14T01:32:19.775Z,100024.84
2022-12-14T01:35:22.528Z,100028.66
2022-12-14T01:38:25.297Z,100023.84
2022-12-14T01:41:40.838Z,100025.91
2022-12-14T01:44:43.190Z,100027.16
2022-12-14T01:47:51.811Z,100015.53
2022-12-14T01:50:54.915Z,100003.00
2022-12-14T01:54:01.966Z,100013.47
2022-12-14T01:57:04.521Z,100009.91
2022-12-14T02:00:10.621Z,100003.81
2022-12-14T02:03:21.696Z,99998.53
2022-12-14T02:06:35.121Z,99995.41
2022-12-14T02:09:41.276Z,99996.56
2022-12-14T02:12:51.270Z,99999.31
2022-12-14T02:15:54.228Z,100003.78
2022-12-14T02:18:57.685Z,99990.66
2022-12-14T02:22:09.616Z,99983.31
2022-12-14T02:25:49.580Z,99989.41
2022-12-14T02:29:34.408Z,99984.91
2022-12-14T02:32:58.064Z,99986.97
2022-12-14T02:36:19.465Z,99980.63
2022-12-14T02:39:51.527Z,99983.53
2022-12-14T02:43:01.035Z,99983.19
2022-12-14T02:46:33.532Z,99971.22
2022-12-14T02:49:37.521Z,99973.41
2022-12-14T02:52:43.487Z,99962.50
2022-12-14T02:55:52.236Z,99961.47
2022-12-14T02:58:55.979Z,99968.63
2022-12-14T03:02:02.484Z,99963.34
2022-12-14T05:28:24.145Z,99872.28
2022-12-14T05:31:36.477Z,99859.13
2022-12-14T05:34:41.796Z,99858.72
2022-12-14T05:37:46.150Z,99849.06
2022-12-14T06:24:52.753Z,99815.66
2022-12-14T06:28:18.120Z,99808.25
2022-12-14T06:31:49.321Z,99812.50
2022-12-14T06:35:02.509Z,99828.28
2022-12-14T06:38:11.406Z,99814.06
2022-12-14T06:41:15.102Z,99813.88
2022-12-14T06:44:33.781Z,99812.41
2022-12-14T06:47:50.800Z,99814.12
2022-12-14T06:51:04.196Z,99819.00
2022-12-14T06:54:18.116Z,99815.47
2022-12-14T06:57:20.586Z,99813.22
2022-12-14T07:00:24.656Z,99807.69
2022-12-14T07:03:30.998Z,99800.19
2022-12-14T07:10:15.870Z,99791.19
2022-12-14T07:13:21.345Z,99789.53
2022-12-14T07:20:12.088Z,99792.22
2022-12-14T07:23:14.794Z,99786.09
2022-12-14T07:26:24.075Z,99780.81
2022-12-14T07:29:32.677Z,99776.47
2022-12-14T07:32:37.309Z,99778.06
2022-12-14T07:35:40.812Z,99773.16
2022-12-14T07:38:45.536Z,99769.69
2022-12-14T07:42:18.462Z,99768.81
2022-12-14T07:45:22.744Z,99777.09
2022-12-14T07:48:25.271Z,99791.88
2022-12-14T07:51:33.400Z,99802.16
2022-12-14T07:54:36.300Z,99810.09
2022-12-14T07:57:38.550Z,99800.06
2022-12-14T08:00:40.988Z,99814.50
2022-12-14T08:03:46.768Z,99810.81
2022-12-14T08:06:49.365Z,99785.25
2022-12-14T08:09:51.818Z,99795.87
2022-12-14T08:12:54.004Z,99811.94
2022-12-14T08:15:56.844Z,99799.66
2022-12-14T08:19:00.092Z,99808.19
2022-12-14T08:22:02.688Z,99783.03
2022-12-14T08:25:06.264Z,99790.19
2022-12-14T08:28:08.766Z,99797.31
2022-12-14T08:31:16.836Z,99791.34
2022-12-14T08:34:22.884Z,99801.22
2022-12-14T08:37:25.325Z,99806.75
2022-12-14T08:40:28.101Z,99800.56
2022-12-14T08:43:32.915Z,99793.78
2022-12-14T08:46:37.684Z,99786.00
2022-12-14T08:49:40.785Z,99778.59
2022-12-14T08:53:03.979Z,99773.13
2022-12-14T08:56:14.545Z,99764.03
2022-12-14T08:59:52.261Z,99755.41
2022-12-14T09:02:43.875Z,99744.09
2022-12-14T09:05:46.386Z,99739.09
2022-12-14T09:08:50.774Z,99742.91
2022-12-14T09:11:53.272Z,99747.34
2022-12-14T09:14:55.848Z,99744.81
2022-12-14T09:17:58.352Z,99753.09
2022-12-14T09:21:00.803Z,99753.97
2022-12-14T09:24:03.454Z,99749.37
2022-12-14T09:27:05.664Z,99747.81
2022-12-14T09:30:08.897Z,99741.50
2022-12-14T09:33:11.035Z,99740.16
2022-12-14T09:36:16.684Z,99743.63
2022-12-14T09:39:18.975Z,99748.66
2022-12-14T09:42:51.249Z,99735.41
2022-12-14T09:46:19.124Z,99726.37
2022-12-14T09:49:26.479Z,99713.66
2022-12-14T09:52:49.182Z,99701.09
2022-12-14T09:55:57.314Z,99708.22
2022-12-14T09:59:01.912Z,99694.88
2022-12-14T10:02:46.670Z,99687.91
2022-12-14T10:06:22.527Z,99678.84
2022-12-14T10:09:43.861Z,99684.41
2022-12-14T10:13:13.808Z,99687.31
2022-12-14T10:16:27.820Z,99688.13
2022-12-14T10:19:36.505Z,99691.84
2022-12-14T10:22:45.466Z,99682.78
2022-12-14T10:25:55.324Z,99687.13
2022-12-14T10:29:06.501Z,99677.03
2022-12-14T10:32:20.623Z,99673.34
2022-12-14T10:35:41.909Z,99660.63
2022-12-14T10:38:58.371Z,99640.22
2022-12-14T10:42:11.112Z,99642.56
2022-12-14T10:49:08.631Z,99636.03
2022-12-14T10:52:19.682Z,99627.78
2022-12-14T10:55:31.145Z,99630.44
2022-12-14T10:58:34.965Z,99621.19
2022-12-14T11:33:18.320Z,99594.81
2022-12-14T11:36:29.503Z,99584.13
2022-12-14T11:39:40.039Z,99581.25
2022-12-14T11:50:25.167Z,99567.13
2022-12-14T11:53:27.952Z,99559.94
2022-12-14T11:56:30.438Z,99557.78
2022-12-14T11:59:50.848Z,99559.72
2022-12-14T12:03:04.018Z,99548.06
2022-12-14T12:25:01.083Z,99518.81
2022-12-14T12:28:14.873Z,99515.34
2022-12-14T12:31:27.415Z,99502.88
2022-12-14T12:34:42.394Z,99506.34
2022-12-14T12:37:52.902Z,99491.97
2022-12-14T12:41:12.625Z,99480.28
2022-12-14T12:44:24.347Z,99477.91
2022-12-14T12:47:46.781Z,99482.69
2022-12-14T12:50:53.620Z,99480.56
2022-12-14T12:54:02.989Z,99479.75
2022-12-14T12:57:09.743Z,99478.16
2022-12-14T13:00:27.292Z,99476.06
2022-12-14T13:04:20.426Z,99472.31
2022-12-14T13:07:41.293Z,99472.09
2022-12-14T13:11:24.152Z,99470.22
2022-12-14T13:18:57.733Z,99453.75
2022-12-14T13:22:15.000Z,99450.81
2022-12-14T13:25:33.601Z,99447.34
2022-12-14T13:29:07.467Z,99441.22
2022-12-14T13:32:13.930Z,99450.00
2022-12-14T14:16:03.949Z,99395.75
2022-12-14T14:40:02.603Z,99366.25
2022-12-14T14:43:39.109Z,99371.81
2022-12-14T14:47:00.535Z,99379.50
2022-12-14T14:50:32.808Z,99375.72
