createdAt,value
2022-08-03T00:00:33.899Z,100197.00
2022-08-03T00:03:05.107Z,100197.86
2022-08-03T00:05:33.709Z,100193.52
2022-08-03T00:08:01.739Z,100196.46
2022-08-03T00:10:30.352Z,100199.91
2022-08-03T00:12:58.491Z,100197.30
2022-08-03T00:15:26.432Z,100197.55
2022-08-03T00:17:54.411Z,100203.54
2022-08-03T00:20:22.362Z,100199.51
2022-08-03T00:22:51.046Z,100202.38
2022-08-03T00:25:19.828Z,100200.65
2022-08-03T00:27:48.454Z,100199.79
2022-08-03T00:30:18.205Z,100202.29
2022-08-03T00:32:46.196Z,100205.82
2022-08-03T00:35:36.436Z,100206.48
2022-08-03T00:38:02.301Z,100211.74
2022-08-03T00:40:30.310Z,100215.20
2022-08-03T00:43:00.298Z,100216.59
2022-08-03T00:45:34.421Z,100217.55
2022-08-03T00:48:04.723Z,100222.09
2022-08-03T00:50:35.562Z,100219.73
2022-08-03T00:53:06.093Z,100220.05
2022-08-03T00:55:36.104Z,100221.06
2022-08-03T00:58:06.786Z,100222.69
2022-08-03T01:00:38.895Z,100223.30
2022-08-03T01:03:09.546Z,100228.65
2022-08-03T01:05:46.418Z,100232.80
2022-08-03T01:08:48.689Z,100239.69
2022-08-03T01:12:00.921Z,100243.77
2022-08-03T01:14:59.762Z,100245.67
2022-08-03T01:17:47.201Z,100240.59
2022-08-03T01:20:18.536Z,100237.90
2022-08-03T01:22:52.440Z,100235.55
2022-08-03T01:25:32.240Z,100236.74
2022-08-03T01:28:06.118Z,100235.70
2022-08-03T01:30:37.142Z,100239.90
2022-08-03T01:33:12.610Z,100237.65
2022-08-03T01:35:48.756Z,100235.99
2022-08-03T01:38:28.680Z,100236.29
2022-08-03T01:40:57.222Z,100236.48
2022-08-03T01:44:28.486Z,100237.31
2022-08-03T01:46:20.758Z,100231.43
2022-08-03T01:48:49.690Z,100232.16
2022-08-03T01:51:20.248Z,100228.91
2022-08-03T01:53:49.318Z,100223.48
2022-08-03T01:56:19.301Z,100222.69
2022-08-03T01:58:50.078Z,100221.74
2022-08-03T02:01:21.730Z,100218.29
2022-08-03T02:03:59.804Z,100216.28
2022-08-03T02:06:59.797Z,100215.80
2022-08-03T02:09:23.029Z,100214.34
2022-08-03T02:11:53.380Z,100210.65
2022-08-03T02:14:23.903Z,100207.68
2022-08-03T02:16:53.328Z,100206.61
2022-08-03T02:19:21.914Z,100206.16
2022-08-03T02:21:57.156Z,100209.54
2022-08-03T02:24:30.847Z,100213.09
2022-08-03T02:27:00.661Z,100218.92
2022-08-03T02:29:39.782Z,100223.69
2022-08-03T02:32:17.449Z,100216.93
2022-08-03T02:34:49.337Z,100212.30
2022-08-03T02:37:20.103Z,100208.60
2022-08-03T02:39:53.307Z,100212.19
2022-08-03T02:42:23.423Z,100211.64
2022-08-03T02:44:55.552Z,100206.80
2022-08-03T02:47:27.801Z,100210.80
2022-08-03T02:49:59.053Z,100217.77
2022-08-03T02:52:29.915Z,100214.84
2022-08-03T02:55:03.396Z,100213.83
2022-08-03T02:57:33.754Z,100216.94
2022-08-03T03:00:02.382Z,100214.17
2022-08-03T03:02:31.256Z,100213.36
2022-08-03T03:05:53.360Z,100211.20
2022-08-03T03:07:52.149Z,100218.29
2022-08-03T03:10:23.142Z,100219.39
2022-08-03T03:12:55.333Z,100220.70
2022-08-03T03:15:25.886Z,100218.33
2022-08-03T03:17:54.700Z,100218.65
2022-08-03T03:20:29.485Z,100221.42
2022-08-03T03:23:01.144Z,100225.17
2022-08-03T03:25:32.554Z,100220.73
2022-08-03T03:28:02.169Z,100226.02
2022-08-03T03:30:30.337Z,100226.95
2022-08-03T03:32:59.285Z,100222.58
2022-08-03T03:35:28.151Z,100226.81
2022-08-03T03:37:57.159Z,100230.29
2022-08-03T03:40:25.171Z,100231.68
2022-08-03T03:42:53.219Z,100233.47
2022-08-03T03:45:21.973Z,100231.96
2022-08-03T03:47:50.521Z,100230.35
2022-08-03T03:50:19.528Z,100233.48
2022-08-03T03:52:47.434Z,100238.05
2022-08-03T03:55:19.073Z,100240.64
2022-08-03T03:57:46.979Z,100244.45
2022-08-03T04:00:17.174Z,100244.83
2022-08-03T04:02:46.202Z,100248.85
2022-08-03T04:05:34.070Z,100245.91
2022-08-03T04:08:27.818Z,100246.70
2022-08-03T04:11:15.097Z,100246.86
2022-08-03T04:13:53.193Z,100248.16
2022-08-03T04:16:25.503Z,100251.54
2022-08-03T04:18:57.913Z,100254.94
2022-08-03T04:21:26.806Z,100251.83
2022-08-03T04:23:58.689Z,100254.15
2022-08-03T04:26:31.683Z,100257.45
2022-08-03T04:29:00.993Z,100257.88
2022-08-03T04:31:30.757Z,100254.48
2022-08-03T04:33:59.834Z,100252.52
2022-08-03T04:36:32.651Z,100250.05
2022-08-03T04:39:33.372Z,100250.03
2022-08-03T04:42:08.171Z,100252.77
2022-08-03T04:44:40.717Z,100255.07
2022-08-03T04:47:09.053Z,100258.45
2022-08-03T04:49:39.528Z,100256.96
2022-08-03T04:52:08.772Z,100259.69
2022-08-03T04:54:42.116Z,100263.01
2022-08-03T04:57:21.989Z,100268.12
2022-08-03T05:00:02.570Z,100271.95
2022-08-03T05:02:32.497Z,100271.21
2022-08-03T05:05:00.720Z,100273.06
2022-08-03T05:07:34.092Z,100277.73
2022-08-03T05:10:11.729Z,100278.11
2022-08-03T05:12:48.456Z,100276.31
2022-08-03T05:15:16.492Z,100281.32
2022-08-03T05:17:44.767Z,100284.17
2022-08-03T05:20:12.879Z,100281.78
2022-08-03T05:22:40.811Z,100282.82
2022-08-03T05:25:09.144Z,100286.54
2022-08-03T05:27:37.258Z,100286.83
2022-08-03T05:30:30.827Z,100289.81
2022-08-03T05:32:54.041Z,100293.25
2022-08-03T05:36:02.061Z,100289.73
2022-08-03T05:38:09.968Z,100288.65
2022-08-03T05:40:38.775Z,100289.86
2022-08-03T05:43:14.996Z,100291.84
2022-08-03T05:45:43.438Z,100293.41
2022-08-03T05:48:14.766Z,100293.70
2022-08-03T05:50:43.081Z,100294.23
2022-08-03T05:53:11.229Z,100292.98
2022-08-03T05:55:39.098Z,100298.10
2022-08-03T05:58:07.132Z,100298.56
2022-08-03T06:00:36.822Z,100296.16
2022-08-03T06:03:07.123Z,100294.30
2022-08-03T06:05:36.759Z,100295.27
2022-08-03T06:08:11.561Z,100299.79
2022-08-03T06:10:43.537Z,100303.17
2022-08-03T06:13:11.684Z,100307.14
2022-08-03T06:15:39.578Z,100309.81
2022-08-03T06:18:08.204Z,100309.95
2022-08-03T06:20:36.280Z,100307.31
2022-08-03T06:23:05.856Z,100309.45
2022-08-03T06:25:35.594Z,100308.02
2022-08-03T06:28:05.234Z,100307.61
2022-08-03T06:30:33.276Z,100308.69
2022-08-03T06:33:01.327Z,100307.64
2022-08-03T06:35:29.449Z,100307.70
2022-08-03T06:37:57.464Z,100311.08
2022-08-03T06:40:29.902Z,100311.84
2022-08-03T06:42:59.613Z,100312.52
2022-08-03T06:45:31.666Z,100310.16
2022-08-03T06:48:11.459Z,100312.00
2022-08-03T06:50:42.613Z,100313.63
2022-08-03T06:53:18.172Z,100316.70
2022-08-03T06:55:54.181Z,100315.06
2022-08-03T06:58:23.049Z,100316.05
2022-08-03T07:00:50.987Z,100316.85
2022-08-03T07:03:18.860Z,100317.25
2022-08-03T07:05:47.375Z,100317.56
2022-08-03T07:08:15.707Z,100317.95
2022-08-03T07:10:44.880Z,100316.61
2022-08-03T07:13:13.232Z,100314.70
2022-08-03T07:15:55.038Z,100313.11
2022-08-03T07:18:29.808Z,100313.30
2022-08-03T07:20:58.905Z,100317.32
2022-08-03T07:23:26.862Z,100315.77
2022-08-03T07:25:55.137Z,100316.28
2022-08-03T07:28:23.104Z,100313.48
2022-08-03T07:30:51.030Z,100314.66
2022-08-03T07:33:18.999Z,100312.39
2022-08-03T07:35:46.992Z,100311.08
2022-08-03T07:38:14.943Z,100313.02
2022-08-03T07:40:46.166Z,100312.02
2022-08-03T07:43:14.413Z,100308.73
2022-08-03T07:45:42.375Z,100305.30
2022-08-03T07:48:12.359Z,100306.88
2022-08-03T07:50:40.926Z,100309.17
2022-08-03T07:53:08.904Z,100309.71
2022-08-03T07:55:36.853Z,100304.62
2022-08-03T07:58:09.302Z,100308.77
2022-08-03T08:00:37.285Z,100307.73
2022-08-03T08:03:05.520Z,100313.33
2022-08-03T08:05:33.979Z,100311.40
2022-08-03T08:08:03.124Z,100312.27
2022-08-03T08:10:32.722Z,100310.29
2022-08-03T08:13:01.877Z,100313.02
2022-08-03T08:15:30.199Z,100312.64
2022-08-03T08:18:01.549Z,100311.05
2022-08-03T08:20:33.452Z,100314.21
2022-08-03T08:23:08.883Z,100310.54
2022-08-03T08:25:53.983Z,100310.67
2022-08-03T08:28:32.718Z,100311.56
2022-08-03T08:31:02.345Z,100308.64
2022-08-03T08:33:48.075Z,100310.09
2022-08-03T08:36:18.850Z,100304.30
2022-08-03T08:38:47.493Z,100301.76
2022-08-03T08:41:17.596Z,100299.10
2022-08-03T08:43:45.826Z,100301.56
2022-08-03T08:46:22.857Z,100296.99
2022-08-03T08:48:54.602Z,100292.77
2022-08-03T08:51:54.426Z,100290.27
2022-08-03T08:54:19.589Z,100294.66
2022-08-03T08:56:52.676Z,100290.66
2022-08-03T08:59:21.969Z,100291.60
2022-08-03T09:01:49.938Z,100294.20
2022-08-03T09:04:18.361Z,100292.08
2022-08-03T09:06:58.835Z,100287.62
2022-08-03T09:10:12.592Z,100290.02
2022-08-03T09:12:40.852Z,100288.11
2022-08-03T09:15:23.466Z,100284.73
2022-08-03T09:17:54.521Z,100287.71
2022-08-03T09:20:24.565Z,100291.67
2022-08-03T09:22:57.790Z,100287.35
2022-08-03T09:25:37.142Z,100286.50
2022-08-03T09:28:08.674Z,100287.63
2022-08-03T09:30:43.134Z,100291.69
2022-08-03T09:33:18.082Z,100291.93
2022-08-03T09:35:54.013Z,100286.76
2022-08-03T09:38:27.359Z,100286.45
2022-08-03T09:40:59.905Z,100284.77
2022-08-03T09:43:29.881Z,100286.75
2022-08-03T09:46:07.425Z,100283.00
2022-08-03T09:48:37.008Z,100279.27
2022-08-03T09:51:13.180Z,100276.07
2022-08-03T09:53:59.308Z,100268.14
2022-08-03T09:56:51.077Z,100266.05
2022-08-03T09:59:27.472Z,100262.96
2022-08-03T10:01:56.987Z,100262.02
2022-08-03T10:04:25.800Z,100263.52
2022-08-03T10:07:04.313Z,100263.90
2022-08-03T10:09:32.612Z,100261.71
2022-08-03T10:12:13.932Z,100258.86
2022-08-03T10:14:45.747Z,100259.16
2022-08-03T10:17:14.455Z,100258.48
2022-08-03T10:19:42.652Z,100255.21
2022-08-03T10:22:16.282Z,100253.77
2022-08-03T10:24:54.390Z,100249.07
2022-08-03T10:27:27.059Z,100250.73
2022-08-03T10:29:56.661Z,100253.02
2022-08-03T10:33:02.089Z,100252.94
2022-08-03T10:35:30.849Z,100245.92
2022-08-03T10:38:02.208Z,100244.80
2022-08-03T10:40:48.163Z,100247.71
2022-08-03T10:46:30.416Z,100244.33
2022-08-03T10:48:59.024Z,100240.35
2022-08-03T10:51:32.073Z,100244.70
2022-08-03T10:54:02.097Z,100248.48
2022-08-03T10:56:52.109Z,100242.75
2022-08-03T10:59:45.833Z,100238.27
2022-08-03T11:02:15.138Z,100238.77
2022-08-03T11:04:45.285Z,100237.46
2022-08-03T11:07:16.619Z,100238.52
2022-08-03T11:09:52.838Z,100233.05
2022-08-03T11:12:32.126Z,100231.09
2022-08-03T11:15:04.428Z,100237.73
2022-08-03T11:17:46.407Z,100235.67
2022-08-03T11:20:50.248Z,100229.48
2022-08-03T11:24:02.889Z,100221.63
2022-08-03T11:26:22.656Z,100224.65
2022-08-03T11:28:50.680Z,100220.83
2022-08-03T11:31:53.935Z,100219.08
2022-08-03T11:34:22.101Z,100218.64
2022-08-03T11:37:19.972Z,100217.66
2022-08-03T11:39:50.890Z,100215.18
2022-08-03T11:42:25.702Z,100206.17
2022-08-03T11:44:58.658Z,100208.47
2022-08-03T11:47:30.163Z,100201.78
2022-08-03T11:50:02.299Z,100200.95
2022-08-03T11:52:37.740Z,100199.17
2022-08-03T11:55:09.885Z,100196.09
2022-08-03T11:59:02.642Z,100198.38
2022-08-03T12:00:32.562Z,100199.67
2022-08-03T12:03:21.035Z,100197.38
2022-08-03T12:05:52.558Z,100195.27
2022-08-03T12:08:26.700Z,100193.64
2022-08-03T12:10:57.123Z,100192.13
2022-08-03T12:14:27.359Z,100188.95
2022-08-03T12:16:26.255Z,100189.23
2022-08-03T12:18:59.137Z,100188.25
2022-08-03T12:21:28.427Z,100187.02
2022-08-03T12:24:01.823Z,100185.84
2022-08-03T12:26:42.505Z,100184.54
2022-08-03T12:29:22.185Z,100179.48
2022-08-03T12:32:16.732Z,100181.77
2022-08-03T12:34:49.755Z,100181.42
2022-08-03T12:37:23.567Z,100175.03
2022-08-03T12:40:00.945Z,100166.55
2022-08-03T12:42:37.646Z,100166.42
2022-08-03T12:45:28.762Z,100164.52
2022-08-03T12:47:59.088Z,100163.11
2022-08-03T12:50:32.705Z,100167.88
2022-08-03T12:53:04.640Z,100166.16
2022-08-03T12:55:40.186Z,100165.70
2022-08-03T12:58:36.792Z,100164.31
2022-08-03T13:01:10.168Z,100163.70
2022-08-03T13:03:50.130Z,100165.17
2022-08-03T13:06:25.830Z,100163.23
2022-08-03T13:09:08.283Z,100161.02
2022-08-03T13:11:57.532Z,100162.85
2022-08-03T13:14:25.329Z,100162.17
2022-08-03T13:16:53.871Z,100157.16
2022-08-03T13:19:21.854Z,100152.07
2022-08-03T13:22:03.739Z,100149.60
2022-08-03T13:24:35.074Z,100143.67
2022-08-03T13:28:11.032Z,100141.91
2022-08-03T13:29:53.693Z,100140.52
2022-08-03T13:32:23.076Z,100137.03
2022-08-03T13:34:51.149Z,100140.70
2022-08-03T13:37:19.166Z,100140.27
2022-08-03T13:39:59.868Z,100139.25
2022-08-03T13:42:32.075Z,100137.02
2022-08-03T13:45:01.503Z,100143.71
2022-08-03T13:47:29.974Z,100143.31
2022-08-03T13:50:01.877Z,100143.74
2022-08-03T13:52:32.883Z,100140.87
2022-08-03T13:55:09.377Z,100140.69
2022-08-03T13:58:04.433Z,100137.48
2022-08-03T14:00:29.645Z,100141.67
2022-08-03T14:03:15.321Z,100143.17
2022-08-03T14:05:44.317Z,100146.23
2022-08-03T14:08:12.558Z,100141.85
2022-08-03T14:10:44.583Z,100137.02
2022-08-03T14:13:17.495Z,100133.17
2022-08-03T14:15:51.247Z,100133.80
2022-08-03T14:18:28.576Z,100136.15
2022-08-03T14:21:06.268Z,100138.58
2022-08-03T14:23:37.867Z,100137.73
2022-08-03T14:26:09.702Z,100138.56
2022-08-03T14:28:38.124Z,100129.47
2022-08-03T14:31:08.476Z,100129.59
2022-08-03T14:33:54.613Z,100127.32
2022-08-03T14:36:22.619Z,100120.97
2022-08-03T14:38:50.584Z,100121.09
2022-08-03T14:41:20.347Z,100121.44
2022-08-03T14:44:01.732Z,100122.00
2022-08-03T14:46:32.219Z,100125.06
2022-08-03T14:50:31.857Z,100124.30
2022-08-03T14:51:51.398Z,100119.06
2022-08-03T14:54:23.023Z,100124.59
2022-08-03T14:56:51.618Z,100123.66
2022-08-03T14:59:19.538Z,100122.92
2022-08-03T15:02:06.400Z,100117.67
2022-08-03T15:04:35.327Z,100113.77
2022-08-03T15:07:03.688Z,100112.05
2022-08-03T15:09:31.666Z,100113.46
2022-08-03T15:11:59.930Z,100117.10
2022-08-03T15:14:32.278Z,100114.91
2022-08-03T15:17:01.395Z,100116.35
2022-08-03T15:20:03.917Z,100116.14
2022-08-03T15:22:20.761Z,100114.32
2022-08-03T15:24:56.593Z,100116.02
2022-08-03T15:27:24.798Z,100115.77
2022-08-03T15:30:08.785Z,100116.27
2022-08-03T15:32:38.278Z,100111.39
2022-08-03T15:35:06.422Z,100110.31
2022-08-03T15:37:34.576Z,100103.66
2022-08-03T15:40:02.673Z,100103.66
2022-08-03T15:42:32.908Z,100104.09
2022-08-03T15:45:00.930Z,100103.95
2022-08-03T15:47:29.286Z,100104.41
2022-08-03T15:49:57.259Z,100103.50
2022-08-03T15:52:25.169Z,100103.45
2022-08-03T15:54:53.804Z,100102.42
2022-08-03T15:57:22.021Z,100101.30
2022-08-03T15:59:50.406Z,100105.61
2022-08-03T16:02:18.765Z,100104.81
2022-08-03T16:04:46.722Z,100100.45
2022-08-03T16:07:16.025Z,100101.83
2022-08-03T16:09:44.416Z,100097.89
2022-08-03T16:12:16.465Z,100097.73
2022-08-03T16:14:53.736Z,100101.31
2022-08-03T16:17:22.645Z,100101.63
2022-08-03T16:19:53.421Z,100097.48
2022-08-03T16:22:24.493Z,100096.86
2022-08-03T16:24:53.699Z,100093.52
2022-08-03T16:27:37.401Z,100090.48
2022-08-03T16:30:13.354Z,100094.90
2022-08-03T16:32:41.623Z,100092.89
2022-08-03T16:35:19.710Z,100088.89
2022-08-03T16:37:56.662Z,100090.66
2022-08-03T16:40:26.193Z,100092.86
2022-08-03T16:42:54.227Z,100091.91
2022-08-03T16:45:22.237Z,100093.83
2022-08-03T16:48:01.796Z,100094.69
2022-08-03T16:50:36.033Z,100091.52
2022-08-03T16:53:09.584Z,100090.20
2022-08-03T16:55:48.611Z,100094.40
2022-08-03T16:58:41.552Z,100096.45
2022-08-03T17:01:21.899Z,100098.27
2022-08-03T17:04:01.991Z,100102.23
2022-08-03T17:06:38.146Z,100103.18
2022-08-03T17:09:20.780Z,100104.98
2022-08-03T17:11:51.079Z,100105.02
2022-08-03T17:14:28.466Z,100106.75
2022-08-03T17:17:01.641Z,100106.92
2022-08-03T17:19:32.467Z,100106.71
2022-08-03T17:22:17.694Z,100112.20
2022-08-03T17:24:51.010Z,100116.94
2022-08-03T17:28:49.399Z,100122.30
2022-08-03T17:30:15.915Z,100127.11
2022-08-03T17:32:56.665Z,100125.83
2022-08-03T17:35:34.430Z,100130.20
2022-08-03T17:38:08.956Z,100131.01
2022-08-03T17:40:39.356Z,100129.20
2022-08-03T17:44:16.664Z,100130.17
2022-08-03T17:46:07.120Z,100132.35
2022-08-03T17:48:35.898Z,100134.05
2022-08-03T17:51:29.611Z,100132.21
2022-08-03T17:54:04.674Z,100130.40
2022-08-03T17:57:27.337Z,100131.52
2022-08-03T18:00:26.810Z,100134.77
2022-08-03T18:03:58.051Z,100136.71
2022-08-03T18:06:28.794Z,100140.20
2022-08-03T18:09:04.923Z,100139.53
2022-08-03T18:11:55.310Z,100142.09
2022-08-03T18:14:43.191Z,100143.34
2022-08-03T18:17:55.393Z,100149.04
2022-08-03T18:20:33.003Z,100150.66
2022-08-03T18:23:07.267Z,100149.85
2022-08-03T18:25:45.657Z,100150.70
2022-08-03T18:28:19.744Z,100153.98
2022-08-03T18:30:53.296Z,100154.40
2022-08-03T18:34:17.023Z,100159.12
2022-08-03T18:36:18.328Z,100162.56
2022-08-03T18:38:53.953Z,100162.91
2022-08-03T18:41:32.067Z,100163.16
2022-08-03T18:44:08.490Z,100166.37
2022-08-03T18:47:16.488Z,100164.75
2022-08-03T18:50:08.094Z,100166.27
2022-08-03T18:52:45.938Z,100165.43
2022-08-03T18:55:33.548Z,100168.58
2022-08-03T18:58:19.414Z,100172.17
2022-08-03T19:02:00.208Z,100176.88
2022-08-03T19:04:14.069Z,100175.89
2022-08-03T19:06:48.247Z,100175.29
2022-08-03T19:09:32.075Z,100178.95
2022-08-03T19:12:12.527Z,100181.38
2022-08-03T19:15:00.194Z,100183.20
2022-08-03T19:17:30.107Z,100183.30
2022-08-03T19:19:58.328Z,100185.52
2022-08-03T19:22:30.744Z,100184.41
2022-08-03T19:25:02.454Z,100181.89
2022-08-03T19:27:32.362Z,100184.26
2022-08-03T19:30:04.993Z,100191.75
2022-08-03T19:32:36.739Z,100193.58
2022-08-03T19:35:12.412Z,100193.50
2022-08-03T19:37:44.557Z,100195.54
2022-08-03T19:40:13.570Z,100196.12
2022-08-03T19:42:46.442Z,100195.73
2022-08-03T19:45:21.978Z,100196.55
2022-08-03T19:48:13.959Z,100200.05
2022-08-03T19:50:44.480Z,100205.36
2022-08-03T19:53:13.788Z,100207.41
2022-08-03T19:55:48.813Z,100205.97
2022-08-03T19:58:28.426Z,100208.36
2022-08-03T20:00:56.759Z,100207.23
2022-08-03T20:03:37.839Z,100205.66
2022-08-03T20:06:12.607Z,100205.10
2022-08-03T20:08:51.452Z,100208.84
2022-08-03T20:11:28.455Z,100207.23
2022-08-03T20:13:58.693Z,100211.63
2022-08-03T20:16:26.906Z,100210.70
2022-08-03T20:18:54.953Z,100209.65
2022-08-03T20:21:27.464Z,100210.73
2022-08-03T20:24:03.213Z,100210.04
2022-08-03T20:26:53.388Z,100210.38
2022-08-03T20:30:05.199Z,100208.19
2022-08-03T20:32:20.174Z,100212.13
2022-08-03T20:34:53.287Z,100208.99
2022-08-03T20:37:21.507Z,100211.48
2022-08-03T20:39:49.791Z,100213.09
2022-08-03T20:42:19.211Z,100212.47
2022-08-03T20:45:06.149Z,100212.02
2022-08-03T20:47:50.607Z,100209.77
2022-08-03T20:50:22.045Z,100207.79
2022-08-03T20:52:50.695Z,100210.27
2022-08-03T20:55:20.387Z,100207.29
2022-08-03T20:58:07.818Z,100208.61
2022-08-03T21:00:35.876Z,100208.27
2022-08-03T21:03:03.926Z,100211.60
2022-08-03T21:05:51.166Z,100211.73
2022-08-03T21:08:22.805Z,100208.73
2022-08-03T21:10:53.686Z,100213.29
2022-08-03T21:13:35.705Z,100210.84
2022-08-03T21:16:14.039Z,100211.15
2022-08-03T21:18:46.071Z,100209.39
2022-08-03T21:21:16.714Z,100210.73
2022-08-03T21:23:49.669Z,100212.77
2022-08-03T21:26:20.142Z,100208.35
2022-08-03T21:28:50.284Z,100202.89
2022-08-03T21:31:24.827Z,100203.08
2022-08-03T21:33:56.683Z,100204.42
2022-08-03T21:36:30.525Z,100205.70
2022-08-03T21:39:00.272Z,100206.55
2022-08-03T21:41:30.700Z,100215.45
2022-08-03T21:43:59.711Z,100220.50
2022-08-03T21:46:36.927Z,100217.66
2022-08-03T21:50:05.216Z,100220.77
2022-08-03T21:51:59.665Z,100220.71
2022-08-03T21:54:32.146Z,100220.60
2022-08-03T21:57:05.040Z,100221.27
2022-08-03T21:59:38.118Z,100217.12
2022-08-03T22:02:22.440Z,100219.52
2022-08-03T22:04:56.398Z,100220.95
2022-08-03T22:07:27.666Z,100222.48
2022-08-03T22:09:56.593Z,100225.83
2022-08-03T22:12:26.656Z,100226.15
2022-08-03T22:15:00.384Z,100223.29
2022-08-03T22:17:55.681Z,100226.70
2022-08-03T22:20:22.996Z,100227.13
2022-08-03T22:22:55.776Z,100224.44
2022-08-03T22:25:29.350Z,100222.78
2022-08-03T22:28:01.079Z,100226.54
2022-08-03T22:30:29.481Z,100228.77
2022-08-03T22:32:59.167Z,100229.14
2022-08-03T22:35:28.301Z,100229.45
2022-08-03T22:37:58.623Z,100231.17
2022-08-03T22:40:27.734Z,100235.71
2022-08-03T22:42:57.033Z,100238.79
2022-08-03T22:46:06.947Z,100238.24
2022-08-03T22:48:14.330Z,100239.22
2022-08-03T22:50:44.415Z,100238.43
2022-08-03T22:53:22.248Z,100238.98
2022-08-03T22:55:52.430Z,100237.99
2022-08-03T22:58:23.550Z,100237.69
2022-08-03T23:01:11.698Z,100237.23
2022-08-03T23:03:58.815Z,100236.72
2022-08-03T23:06:35.833Z,100239.70
2022-08-03T23:09:06.979Z,100238.70
2022-08-03T23:11:45.301Z,100239.69
2022-08-03T23:14:16.297Z,100239.69
2022-08-03T23:16:46.266Z,100236.55
2022-08-03T23:19:25.309Z,100235.65
2022-08-03T23:22:02.371Z,100235.38
2022-08-03T23:24:35.019Z,100235.42
2022-08-03T23:27:05.090Z,100237.41
2022-08-03T23:29:38.816Z,100238.61
2022-08-03T23:32:07.411Z,100239.23
2022-08-03T23:34:56.907Z,100240.83
2022-08-03T23:37:26.005Z,100240.73
2022-08-03T23:39:57.176Z,100241.15
2022-08-03T23:42:26.324Z,100238.71
2022-08-03T23:44:59.374Z,100233.53
2022-08-03T23:47:46.354Z,100232.73
2022-08-03T23:50:15.834Z,100230.96
2022-08-03T23:52:56.259Z,100228.19
2022-08-03T23:55:33.068Z,100227.34
2022-08-03T23:58:50.033Z,100224.98
