createdAt,value
2018-02-22T00:01:23.882Z,7.08
2018-02-22T00:03:50.286Z,6.87
2018-02-22T00:06:16.677Z,6.73
2018-02-22T00:08:43.105Z,7.03
2018-02-22T00:11:09.489Z,7.13
2018-02-22T00:13:35.854Z,7.09
2018-02-22T00:16:02.233Z,7.15
2018-02-22T00:18:28.632Z,7.17
2018-02-22T00:20:54.997Z,7.01
2018-02-22T00:23:21.453Z,6.97
2018-02-22T00:25:47.891Z,6.90
2018-02-22T00:28:14.325Z,6.94
2018-02-22T00:30:40.722Z,7.01
2018-02-22T00:33:07.173Z,6.85
2018-02-22T00:35:33.643Z,6.99
2018-02-22T00:38:00.037Z,7.04
2018-02-22T00:40:26.486Z,6.81
2018-02-22T00:42:52.944Z,6.86
2018-02-22T00:45:19.324Z,7.05
2018-02-22T00:47:45.740Z,7.10
2018-02-22T00:50:12.157Z,6.95
2018-02-22T00:52:38.541Z,6.89
2018-02-22T00:55:04.949Z,6.63
2018-02-22T00:57:31.362Z,6.83
2018-02-22T00:59:57.726Z,6.93
2018-02-22T01:02:24.090Z,6.97
2018-02-22T01:04:50.577Z,6.99
2018-02-22T01:07:17.050Z,6.85
2018-02-22T01:09:43.453Z,6.93
2018-02-22T01:12:09.942Z,6.72
2018-02-22T01:14:36.309Z,6.74
2018-02-22T01:17:02.720Z,6.68
2018-02-22T01:19:29.139Z,6.83
2018-02-22T01:21:55.532Z,6.93
2018-02-22T01:24:21.927Z,6.94
2018-02-22T01:26:48.446Z,6.92
2018-02-22T01:29:14.829Z,6.95
2018-02-22T01:31:41.198Z,7.09
2018-02-22T01:34:07.638Z,7.08
2018-02-22T01:36:34.088Z,6.89
2018-02-22T01:39:00.569Z,6.79
2018-02-22T01:41:26.941Z,6.69
2018-02-22T01:43:53.304Z,6.72
2018-02-22T01:46:19.748Z,6.84
2018-02-22T01:48:46.189Z,6.98
2018-02-22T01:51:12.585Z,7.05
2018-02-22T01:53:38.950Z,6.84
2018-02-22T01:56:05.485Z,7.06
2018-02-22T01:58:31.918Z,6.84
2018-02-22T02:00:58.297Z,6.76
2018-02-22T02:03:24.806Z,6.84
2018-02-22T02:05:51.243Z,6.88
2018-02-22T02:08:17.633Z,7.00
2018-02-22T02:10:44.115Z,6.99
2018-02-22T02:13:10.518Z,6.57
2018-02-22T02:15:36.937Z,6.82
2018-02-22T02:18:03.389Z,6.90
2018-02-22T02:20:29.778Z,7.00
2018-02-22T02:22:56.315Z,6.87
2018-02-22T02:25:22.781Z,6.96
2018-02-22T02:27:55.146Z,6.98
2018-02-22T02:30:21.565Z,6.98
2018-02-22T02:32:48.068Z,6.79
2018-02-22T02:35:14.458Z,6.89
2018-02-22T02:37:40.858Z,6.96
2018-02-22T02:40:07.360Z,6.96
2018-02-22T02:42:33.753Z,6.95
2018-02-22T02:45:00.154Z,6.95
2018-02-22T02:47:26.609Z,6.77
2018-02-22T02:49:53.035Z,6.81
2018-02-22T02:52:19.601Z,6.90
2018-02-22T02:54:46.042Z,6.74
2018-02-22T02:57:12.475Z,6.73
2018-02-22T02:59:38.903Z,6.85
2018-02-22T03:02:05.332Z,6.91
2018-02-22T03:04:31.862Z,6.81
2018-02-22T03:06:58.302Z,6.91
2018-02-22T03:09:24.746Z,6.88
2018-02-22T03:11:51.117Z,6.84
2018-02-22T03:14:17.488Z,6.61
2018-02-22T03:16:43.915Z,6.64
2018-02-22T03:19:10.261Z,6.56
2018-02-22T03:21:36.610Z,6.71
2018-02-22T03:24:03.077Z,6.82
2018-02-22T03:26:29.457Z,6.81
2018-02-22T03:28:55.829Z,6.70
2018-02-22T03:31:22.278Z,6.80
2018-02-22T03:33:48.677Z,6.68
2018-02-22T03:36:15.082Z,6.61
2018-02-22T03:38:41.522Z,6.68
2018-02-22T03:41:07.918Z,6.85
2018-02-22T03:43:34.310Z,6.89
2018-02-22T03:46:00.904Z,6.81
2018-02-22T03:48:27.262Z,6.79
2018-02-22T03:50:53.689Z,6.87
2018-02-22T03:53:20.183Z,6.89
2018-02-22T03:55:46.671Z,6.92
2018-02-22T03:58:13.165Z,6.77
2018-02-22T04:00:39.648Z,6.83
2018-02-22T04:03:06.207Z,6.72
2018-02-22T04:05:32.581Z,6.79
2018-02-22T04:07:59.029Z,6.85
2018-02-22T04:10:25.436Z,6.87
2018-02-22T04:12:51.854Z,6.98
2018-02-22T04:15:18.321Z,6.98
2018-02-22T04:17:44.701Z,7.01
2018-02-22T04:20:11.121Z,7.04
2018-02-22T04:22:37.650Z,7.02
2018-02-22T04:25:03.993Z,6.94
2018-02-22T04:27:30.381Z,6.99
2018-02-22T04:29:56.848Z,7.07
2018-02-22T04:32:23.236Z,7.06
2018-02-22T04:34:49.672Z,7.04
2018-02-22T04:37:16.088Z,7.00
2018-02-22T04:39:42.535Z,6.86
2018-02-22T04:42:08.956Z,6.91
2018-02-22T04:44:35.309Z,6.92
2018-02-22T04:47:01.773Z,6.71
2018-02-22T04:49:28.139Z,6.77
2018-02-22T04:51:54.643Z,6.84
2018-02-22T04:54:21.102Z,6.94
2018-02-22T04:56:47.533Z,7.02
2018-02-22T04:59:13.935Z,6.77
2018-02-22T05:01:40.348Z,6.91
2018-02-22T05:04:06.733Z,6.95
2018-02-22T05:06:33.223Z,6.98
2018-02-22T05:08:59.641Z,6.83
2018-02-22T05:11:26.925Z,6.85
2018-02-22T05:13:53.281Z,6.72
2018-02-22T05:16:19.754Z,6.89
2018-02-22T05:18:46.150Z,6.97
2018-02-22T05:21:12.526Z,6.96
2018-02-22T05:23:38.964Z,6.98
2018-02-22T05:26:05.350Z,7.00
2018-02-22T05:28:31.733Z,7.04
2018-02-22T05:30:58.198Z,7.07
2018-02-22T05:33:24.608Z,7.10
2018-02-22T05:35:50.979Z,7.07
2018-02-22T05:38:17.401Z,6.93
2018-02-22T05:40:43.922Z,7.01
2018-02-22T05:43:10.310Z,6.99
2018-02-22T05:45:37.182Z,6.98
2018-02-22T05:48:03.562Z,6.80
2018-02-22T05:50:34.786Z,6.74
2018-02-22T05:53:01.381Z,6.60
2018-02-22T05:55:27.802Z,6.81
2018-02-22T05:57:54.305Z,6.90
2018-02-22T06:00:20.798Z,6.99
2018-02-22T06:02:47.192Z,6.91
2018-02-22T06:05:13.601Z,6.87
2018-02-22T06:07:40.082Z,6.95
2018-02-22T06:10:06.447Z,7.00
2018-02-22T06:12:32.939Z,6.95
2018-02-22T06:14:59.368Z,7.03
2018-02-22T06:17:25.724Z,6.89
2018-02-22T06:19:52.122Z,6.95
2018-02-22T06:22:18.541Z,6.89
2018-02-22T06:24:45.001Z,7.04
2018-02-22T06:27:11.356Z,7.13
2018-02-22T06:29:40.725Z,7.03
2018-02-22T06:32:07.156Z,7.08
2018-02-22T06:34:33.517Z,7.07
2018-02-22T06:36:59.941Z,7.07
2018-02-22T06:39:27.296Z,7.07
2018-02-22T06:41:56.409Z,7.07
2018-02-22T06:44:23.855Z,7.11
2018-02-22T06:46:50.385Z,7.17
2018-02-22T06:49:16.793Z,7.16
2018-02-22T06:51:43.201Z,7.10
2018-02-22T06:54:09.561Z,6.90
2018-02-22T06:56:35.944Z,6.98
2018-02-22T06:59:02.510Z,6.80
2018-02-22T07:01:28.945Z,6.70
2018-02-22T07:03:55.409Z,6.82
2018-02-22T07:06:21.869Z,6.77
2018-02-22T07:08:48.241Z,6.65
2018-02-22T07:11:14.605Z,6.56
2018-02-22T07:13:41.066Z,6.44
2018-02-22T07:16:07.518Z,6.62
2018-02-22T07:18:33.921Z,6.82
2018-02-22T07:21:00.347Z,6.88
2018-02-22T07:23:26.863Z,6.77
2018-02-22T07:25:53.229Z,6.88
2018-02-22T07:28:19.665Z,6.97
2018-02-22T07:30:46.200Z,6.99
2018-02-22T07:33:15.988Z,6.96
2018-02-22T07:35:42.387Z,6.92
2018-02-22T07:38:08.778Z,6.98
2018-02-22T07:40:35.142Z,6.97
2018-02-22T07:43:01.603Z,6.90
2018-02-22T07:45:28.083Z,6.74
2018-02-22T07:47:54.433Z,6.66
2018-02-22T07:50:20.846Z,6.84
2018-02-22T07:52:47.324Z,6.79
2018-02-22T07:55:13.720Z,6.58
2018-02-22T07:57:40.129Z,6.55
2018-02-22T08:00:06.649Z,6.75
2018-02-22T08:02:33.075Z,6.70
2018-02-22T08:05:00.381Z,6.89
2018-02-22T08:07:26.863Z,6.99
2018-02-22T08:09:53.326Z,6.86
2018-02-22T08:12:19.793Z,6.74
2018-02-22T08:14:46.238Z,6.45
2018-02-22T08:17:12.655Z,6.36
2018-02-22T08:19:39.128Z,6.57
2018-02-22T08:22:05.573Z,6.79
2018-02-22T08:24:31.979Z,6.57
2018-02-22T08:26:58.470Z,6.92
2018-02-22T08:29:24.986Z,7.03
2018-02-22T08:31:51.394Z,7.04
2018-02-22T08:34:17.890Z,7.03
2018-02-22T08:36:44.970Z,7.02
2018-02-22T08:39:11.396Z,7.16
2018-02-22T08:41:37.777Z,6.83
2018-02-22T08:44:04.241Z,6.82
2018-02-22T08:46:30.647Z,6.92
2018-02-22T08:48:57.128Z,6.91
2018-02-22T08:51:28.958Z,6.95
2018-02-22T08:54:11.315Z,6.83
2018-02-22T08:56:49.886Z,6.87
2018-02-22T08:59:20.257Z,6.70
2018-02-22T09:01:57.211Z,6.91
2018-02-22T09:04:29.378Z,7.00
2018-02-22T09:06:56.023Z,6.84
2018-02-22T09:09:22.394Z,6.69
2018-02-22T09:11:48.741Z,6.86
2018-02-22T09:14:15.266Z,6.64
2018-02-22T09:16:41.826Z,6.69
2018-02-22T09:19:08.209Z,6.94
2018-02-22T09:21:34.638Z,6.51
2018-02-22T09:24:01.096Z,6.32
2018-02-22T09:26:27.540Z,6.68
2018-02-22T09:28:53.974Z,6.86
2018-02-22T09:31:20.453Z,6.63
2018-02-22T09:33:46.844Z,6.87
2018-02-22T09:36:13.259Z,6.74
2018-02-22T09:38:39.782Z,6.86
2018-02-22T09:41:06.162Z,6.70
2018-02-22T09:43:32.581Z,6.88
2018-02-22T09:45:59.035Z,6.72
2018-02-22T09:48:25.609Z,6.92
2018-02-22T09:50:59.092Z,6.62
2018-02-22T09:53:25.477Z,6.79
2018-02-22T09:55:51.890Z,6.92
2018-02-22T09:58:18.329Z,6.50
2018-02-22T10:00:44.743Z,6.07
2018-02-22T10:03:11.114Z,6.20
2018-02-22T10:05:37.599Z,6.43
2018-02-22T10:08:04.090Z,6.48
2018-02-22T10:10:30.541Z,6.52
2018-02-22T10:12:57.092Z,6.53
2018-02-22T10:15:23.594Z,6.61
2018-02-22T10:17:50.022Z,6.71
2018-02-22T10:20:16.637Z,6.68
2018-02-22T10:22:43.054Z,6.54
2018-02-22T10:25:09.514Z,6.49
2018-02-22T10:27:36.102Z,6.43
2018-02-22T10:30:02.621Z,6.32
2018-02-22T10:32:29.025Z,6.61
2018-02-22T10:34:55.448Z,6.88
2018-02-22T10:37:21.964Z,6.56
2018-02-22T10:39:48.537Z,6.50
2018-02-22T10:42:14.961Z,6.62
2018-02-22T10:44:41.652Z,6.59
2018-02-22T10:47:08.420Z,6.89
2018-02-22T10:49:34.774Z,7.06
2018-02-22T10:52:01.152Z,6.97
2018-02-22T10:54:27.582Z,7.16
2018-02-22T10:56:53.974Z,7.03
2018-02-22T10:59:20.410Z,6.92
2018-02-22T11:01:52.878Z,6.75
2018-02-22T11:04:19.322Z,6.80
2018-02-22T11:06:45.742Z,6.89
2018-02-22T11:09:12.135Z,6.69
2018-02-22T11:11:38.579Z,6.78
2018-02-22T11:14:05.057Z,6.65
2018-02-22T11:16:31.474Z,6.73
2018-02-22T11:18:58.049Z,6.95
2018-02-22T11:21:24.495Z,6.93
2018-02-22T11:23:50.843Z,6.75
2018-02-22T11:26:17.322Z,6.63
2018-02-22T11:28:43.790Z,6.63
2018-02-22T11:31:10.193Z,6.77
2018-02-22T11:33:36.594Z,6.80
2018-02-22T11:36:03.070Z,6.73
2018-02-22T11:38:29.514Z,6.89
2018-02-22T11:40:55.876Z,6.83
2018-02-22T11:43:22.302Z,6.94
2018-02-22T11:45:48.702Z,6.90
2018-02-22T11:48:15.078Z,6.99
2018-02-22T11:50:41.618Z,7.16
2018-02-22T11:53:08.228Z,7.28
2018-02-22T11:55:34.638Z,7.02
2018-02-22T11:58:01.097Z,6.73
2018-02-22T12:00:27.597Z,6.94
2018-02-22T12:02:54.239Z,6.90
2018-02-22T12:05:20.763Z,6.93
2018-02-22T12:07:47.186Z,7.02
2018-02-22T12:10:13.618Z,7.01
2018-02-22T12:12:40.205Z,7.21
2018-02-22T12:15:06.726Z,7.11
2018-02-22T12:17:33.181Z,6.98
2018-02-22T12:19:59.574Z,7.05
2018-02-22T12:22:26.308Z,6.94
2018-02-22T12:24:52.645Z,6.89
2018-02-22T12:27:19.018Z,6.84
2018-02-22T12:29:45.421Z,6.95
2018-02-22T12:32:11.906Z,6.71
2018-02-22T12:34:38.373Z,6.84
2018-02-22T12:37:04.877Z,6.82
2018-02-22T12:39:31.281Z,6.98
2018-02-22T12:41:57.731Z,7.14
2018-02-22T12:44:24.209Z,6.99
2018-02-22T12:46:50.577Z,6.85
2018-02-22T12:49:17.009Z,6.70
2018-02-22T12:51:43.449Z,6.95
2018-02-22T12:54:09.862Z,6.96
2018-02-22T12:56:36.364Z,7.05
2018-02-22T12:59:02.842Z,7.08
2018-02-22T13:01:29.285Z,6.96
2018-02-22T13:03:55.713Z,7.00
2018-02-22T13:06:22.214Z,6.96
2018-02-22T13:08:48.586Z,7.08
2018-02-22T13:11:14.992Z,7.21
2018-02-22T13:13:41.449Z,7.07
2018-02-22T13:16:09.076Z,6.97
2018-02-22T13:18:35.475Z,7.04
2018-02-22T13:21:01.947Z,7.15
2018-02-22T13:23:45.405Z,7.24
2018-02-22T13:26:19.113Z,7.03
2018-02-22T13:28:45.606Z,6.77
2018-02-22T13:31:12.042Z,6.75
2018-02-22T13:33:50.849Z,6.99
2018-02-22T13:36:17.185Z,7.01
2018-02-22T13:38:57.084Z,7.14
2018-02-22T13:41:23.478Z,7.02
2018-02-22T13:44:02.059Z,7.06
2018-02-22T13:46:28.497Z,6.77
2018-02-22T13:49:07.225Z,6.58
2018-02-22T13:51:33.578Z,6.69
2018-02-22T13:54:00.023Z,6.70
2018-02-22T13:56:38.621Z,6.62
2018-02-22T13:59:04.982Z,6.97
2018-02-22T14:01:43.733Z,7.05
2018-02-22T14:04:10.106Z,7.14
2018-02-22T14:06:36.646Z,7.11
2018-02-22T14:09:03.308Z,6.70
2018-02-22T14:11:31.855Z,6.77
2018-02-22T14:13:58.921Z,7.01
2018-02-22T14:16:25.437Z,6.88
2018-02-22T14:18:51.833Z,6.81
2018-02-22T14:21:18.233Z,7.01
2018-02-22T14:23:44.737Z,7.03
2018-02-22T14:26:11.134Z,6.97
2018-02-22T14:28:37.688Z,7.07
2018-02-22T14:31:04.158Z,7.23
2018-02-22T14:33:30.491Z,7.37
2018-02-22T14:35:56.925Z,7.41
2018-02-22T14:38:23.422Z,7.41
2018-02-22T14:40:49.850Z,7.38
2018-02-22T14:43:16.282Z,7.33
2018-02-22T14:45:42.710Z,7.29
2018-02-22T14:48:09.208Z,7.04
2018-02-22T14:50:35.789Z,7.12
2018-02-22T14:53:02.202Z,7.07
2018-02-22T14:55:28.638Z,7.11
2018-02-22T14:57:55.102Z,7.15
2018-02-22T15:00:21.554Z,7.18
2018-02-22T15:02:48.077Z,7.28
2018-02-22T15:05:14.494Z,7.28
2018-02-22T15:07:41.049Z,7.33
2018-02-22T15:10:07.480Z,7.43
2018-02-22T15:12:33.982Z,7.15
2018-02-22T15:15:00.453Z,7.29
2018-02-22T15:17:26.877Z,7.34
2018-02-22T15:19:53.332Z,7.29
2018-02-22T15:22:20.378Z,7.32
2018-02-22T15:24:46.834Z,7.40
2018-02-22T15:27:13.350Z,7.42
2018-02-22T15:29:39.891Z,7.47
2018-02-22T15:32:06.310Z,7.39
2018-02-22T15:34:32.872Z,7.37
2018-02-22T15:36:59.294Z,7.31
2018-02-22T15:39:25.715Z,7.32
2018-02-22T15:41:52.309Z,7.30
2018-02-22T15:44:18.734Z,7.28
2018-02-22T15:46:45.272Z,7.31
2018-02-22T15:49:11.825Z,7.16
2018-02-22T15:51:38.341Z,7.07
2018-02-22T15:54:04.856Z,6.96
2018-02-22T15:56:31.335Z,7.03
2018-02-22T15:58:57.717Z,7.06
2018-02-22T16:01:24.121Z,7.13
2018-02-22T16:03:50.588Z,7.23
2018-02-22T16:06:17.007Z,7.18
2018-02-22T16:08:43.437Z,7.20
2018-02-22T16:11:09.933Z,7.29
2018-02-22T16:13:36.346Z,7.33
2018-02-22T16:16:02.761Z,7.37
2018-02-22T16:18:29.170Z,7.36
2018-02-22T16:20:55.692Z,7.25
2018-02-22T16:23:22.130Z,7.27
2018-02-22T16:25:48.778Z,6.90
2018-02-22T16:28:15.274Z,6.95
2018-02-22T16:30:41.742Z,6.97
2018-02-22T16:33:08.227Z,6.99
2018-02-22T16:35:34.686Z,7.11
2018-02-22T16:38:01.098Z,7.20
2018-02-22T16:40:27.655Z,7.21
2018-02-22T16:42:54.009Z,7.29
2018-02-22T16:45:20.409Z,7.34
2018-02-22T16:47:46.945Z,7.31
2018-02-22T16:50:13.469Z,7.32
2018-02-22T16:52:41.521Z,7.35
2018-02-22T16:55:08.076Z,7.42
2018-02-22T16:57:34.497Z,7.04
2018-02-22T17:00:00.935Z,7.01
2018-02-22T17:02:27.426Z,7.08
2018-02-22T17:04:54.044Z,7.15
2018-02-22T17:07:20.525Z,7.16
2018-02-22T17:09:46.945Z,7.19
2018-02-22T17:12:13.537Z,7.20
2018-02-22T17:14:39.917Z,7.26
2018-02-22T17:17:06.378Z,7.22
2018-02-22T17:19:32.805Z,7.28
2018-02-22T17:21:59.286Z,7.28
2018-02-22T17:24:25.755Z,7.33
2018-02-22T17:26:58.183Z,7.27
2018-02-22T17:29:30.864Z,7.33
2018-02-22T17:32:03.253Z,7.36
2018-02-22T17:34:29.741Z,7.26
2018-02-22T17:36:56.228Z,7.29
2018-02-22T17:39:26.450Z,7.28
2018-02-22T17:41:53.122Z,7.24
2018-02-22T17:44:19.573Z,7.21
2018-02-22T17:46:46.022Z,7.07
2018-02-22T17:49:12.481Z,6.97
2018-02-22T17:51:38.918Z,6.87
2018-02-22T17:54:05.382Z,6.58
2018-02-22T17:56:31.881Z,6.69
2018-02-22T17:58:58.376Z,6.62
2018-02-22T18:01:24.802Z,6.45
2018-02-22T18:03:51.269Z,6.47
2018-02-22T18:06:17.802Z,6.46
2018-02-22T18:08:44.205Z,6.72
2018-02-22T18:11:10.681Z,6.80
2018-02-22T18:13:37.185Z,6.88
2018-02-22T18:16:03.612Z,6.93
2018-02-22T18:18:30.094Z,6.83
2018-02-22T18:20:56.529Z,6.91
2018-02-22T18:23:22.925Z,6.86
2018-02-22T18:25:49.441Z,6.97
2018-02-22T18:28:15.958Z,6.97
2018-02-22T18:30:42.378Z,7.01
2018-02-22T18:33:08.845Z,7.03
2018-02-22T18:35:35.258Z,7.04
2018-02-22T18:38:01.870Z,7.15
2018-02-22T18:40:34.327Z,7.15
2018-02-22T18:43:00.830Z,7.14
2018-02-22T18:45:27.293Z,7.17
2018-02-22T18:47:53.658Z,7.06
2018-02-22T18:50:20.102Z,7.07
2018-02-22T18:52:46.533Z,7.10
2018-02-22T18:55:12.893Z,7.11
2018-02-22T18:57:39.302Z,7.14
2018-02-22T19:00:05.846Z,7.06
2018-02-22T19:02:32.253Z,7.16
2018-02-22T19:04:58.732Z,6.97
2018-02-22T19:07:25.180Z,6.88
2018-02-22T19:09:51.523Z,6.68
2018-02-22T19:12:18.047Z,6.67
2018-02-22T19:14:44.509Z,6.57
2018-02-22T19:17:10.918Z,6.59
2018-02-22T19:19:37.277Z,6.78
2018-02-22T19:22:03.760Z,6.91
2018-02-22T19:24:30.126Z,6.98
2018-02-22T19:26:56.625Z,6.78
2018-02-22T19:29:23.062Z,6.94
2018-02-22T19:31:49.443Z,7.01
2018-02-22T19:34:15.982Z,7.06
2018-02-22T19:36:42.357Z,6.93
2018-02-22T19:39:08.801Z,7.00
2018-02-22T19:41:35.210Z,6.85
2018-02-22T19:44:01.638Z,6.93
2018-02-22T19:46:28.012Z,6.97
2018-02-22T19:48:54.454Z,7.02
2018-02-22T19:51:20.869Z,6.92
2018-02-22T19:53:47.431Z,6.86
2018-02-22T19:56:13.873Z,6.67
2018-02-22T19:58:40.322Z,6.41
2018-02-22T20:01:06.787Z,6.59
2018-02-22T20:03:33.194Z,6.67
2018-02-22T20:05:59.580Z,6.51
2018-02-22T20:08:25.998Z,6.73
2018-02-22T20:10:52.525Z,6.81
2018-02-22T20:13:19.062Z,6.79
2018-02-22T20:15:45.577Z,6.81
2018-02-22T20:18:11.926Z,6.64
2018-02-22T20:20:38.471Z,6.67
2018-02-22T20:23:04.902Z,6.79
2018-02-22T20:25:31.314Z,6.69
2018-02-22T20:27:57.718Z,6.72
2018-02-22T20:30:24.186Z,6.70
2018-02-22T20:32:50.606Z,6.79
2018-02-22T20:35:17.022Z,6.86
2018-02-22T20:37:43.530Z,6.79
2018-02-22T20:40:09.877Z,6.76
2018-02-22T20:42:36.338Z,6.80
2018-02-22T20:45:02.853Z,6.78
2018-02-22T20:47:29.329Z,6.77
2018-02-22T20:49:55.824Z,6.84
2018-02-22T20:52:28.077Z,6.86
2018-02-22T20:54:56.413Z,6.93
2018-02-22T20:57:23.130Z,6.74
2018-02-22T20:59:49.634Z,6.49
2018-02-22T21:02:16.122Z,6.62
2018-02-22T21:04:42.558Z,6.73
2018-02-22T21:07:08.964Z,6.38
2018-02-22T21:09:35.365Z,6.52
2018-02-22T21:12:01.741Z,6.63
2018-02-22T21:14:28.186Z,6.59
2018-02-22T21:16:54.626Z,6.59
2018-02-22T21:19:21.018Z,6.45
2018-02-22T21:21:47.425Z,6.59
2018-02-22T21:24:13.838Z,6.62
2018-02-22T21:26:40.231Z,6.30
2018-02-22T21:29:06.668Z,6.41
2018-02-22T21:31:33.069Z,6.49
2018-02-22T21:33:59.510Z,6.50
2018-02-22T21:36:26.869Z,6.70
2018-02-22T21:38:53.256Z,6.79
2018-02-22T21:41:19.773Z,6.67
2018-02-22T21:43:46.173Z,6.56
2018-02-22T21:46:12.617Z,6.69
2018-02-22T21:48:39.015Z,6.72
2018-02-22T21:51:05.405Z,6.60
2018-02-22T21:53:31.801Z,6.66
2018-02-22T21:55:58.254Z,6.59
2018-02-22T21:58:24.654Z,6.62
2018-02-22T22:00:51.090Z,6.54
2018-02-22T22:03:17.502Z,6.65
2018-02-22T22:05:43.933Z,6.42
2018-02-22T22:08:10.393Z,6.68
2018-02-22T22:10:36.813Z,6.45
2018-02-22T22:13:03.221Z,6.49
2018-02-22T22:15:29.630Z,6.58
2018-02-22T22:17:55.998Z,6.44
2018-02-22T22:20:22.350Z,6.48
2018-02-22T22:22:48.744Z,6.42
2018-02-22T22:25:15.215Z,6.28
2018-02-22T22:27:41.595Z,6.48
2018-02-22T22:30:07.984Z,6.54
2018-02-22T22:32:34.503Z,6.70
2018-02-22T22:35:00.925Z,6.46
2018-02-22T22:37:27.303Z,6.50
2018-02-22T22:39:53.762Z,6.32
2018-02-22T22:42:20.159Z,6.08
2018-02-22T22:44:46.543Z,5.96
2018-02-22T22:47:12.898Z,6.21
2018-02-22T22:49:39.353Z,6.39
2018-02-22T22:52:05.790Z,6.47
2018-02-22T22:54:32.238Z,6.57
2018-02-22T22:56:58.713Z,6.32
2018-02-22T22:59:25.072Z,6.37
2018-02-22T23:01:51.434Z,6.51
2018-02-22T23:04:17.865Z,6.46
2018-02-22T23:06:44.287Z,6.49
2018-02-22T23:09:10.833Z,6.40
2018-02-22T23:11:37.356Z,6.45
2018-02-22T23:14:03.933Z,6.32
2018-02-22T23:16:30.310Z,6.50
2018-02-22T23:18:56.671Z,6.53
2018-02-22T23:21:23.150Z,6.45
2018-02-22T23:23:49.559Z,6.50
2018-02-22T23:26:16.002Z,6.57
2018-02-22T23:28:42.476Z,6.41
2018-02-22T23:31:08.895Z,6.00
2018-02-22T23:33:35.325Z,6.15
2018-02-22T23:36:01.734Z,6.34
2018-02-22T23:38:28.201Z,6.30
2018-02-22T23:54:13.301Z,6.10
2018-02-22T23:56:39.798Z,5.88
2018-02-22T23:59:06.297Z,5.87
