createdAt,value
2016-05-17T00:00:31.484Z,0
2016-05-17T00:01:31.300Z,0
2016-05-17T00:02:31.443Z,0
2016-05-17T00:03:31.430Z,0
2016-05-17T00:04:31.089Z,0
2016-05-17T00:05:31.357Z,0
2016-05-17T00:06:31.203Z,0
2016-05-17T00:07:31.159Z,0
2016-05-17T00:08:31.130Z,0
2016-05-17T00:09:31.274Z,0
2016-05-17T00:10:31.246Z,0
2016-05-17T00:11:31.061Z,0
2016-05-17T00:12:31.048Z,0
2016-05-17T00:13:31.191Z,0
2016-05-17T00:14:31.147Z,0
2016-05-17T00:15:31.118Z,0
2016-05-17T00:16:31.090Z,0
2016-05-17T00:17:31.077Z,0
2016-05-17T00:18:30.735Z,0
2016-05-17T00:19:30.880Z,0
2016-05-17T00:20:31.007Z,0
2016-05-17T00:21:31.447Z,0
2016-05-17T00:22:30.950Z,0
2016-05-17T00:23:30.937Z,0
2016-05-17T00:24:30.909Z,0
2016-05-17T00:25:30.911Z,0
2016-05-17T00:26:30.851Z,0
2016-05-17T00:27:30.838Z,0
2016-05-17T00:28:30.810Z,0
2016-05-17T00:29:30.484Z,0
2016-05-17T00:30:30.612Z,0
2016-05-17T00:31:30.583Z,0
2016-05-17T00:32:30.571Z,0
2016-05-17T00:33:30.698Z,0
2016-05-17T00:34:30.653Z,0
2016-05-17T00:35:30.641Z,0
2016-05-17T00:36:30.612Z,0
2016-05-17T00:37:30.428Z,0
2016-05-17T00:38:30.556Z,0
2016-05-17T00:39:30.542Z,0
2016-05-17T00:40:30.373Z,0
2016-05-17T00:41:30.485Z,0
2016-05-17T00:42:30.316Z,0
2016-05-17T00:43:30.288Z,0
2016-05-17T00:44:30.416Z,0
2016-05-17T00:45:30.231Z,0
2016-05-17T00:46:30.389Z,0
2016-05-17T00:47:30.346Z,0
2016-05-17T00:48:30.317Z,0
2016-05-17T00:49:30.147Z,0
2016-05-17T00:50:30.274Z,0
2016-05-17T00:51:30.699Z,0
2016-05-17T00:52:30.062Z,0
2016-05-17T00:53:30.205Z,0
2016-05-17T00:54:29.864Z,0
2016-05-17T00:55:30.148Z,0
2016-05-17T00:56:30.120Z,0
2016-05-17T00:57:30.106Z,0
2016-05-17T00:58:30.078Z,0
2016-05-17T00:59:30.049Z,0
2016-05-17T01:00:30.021Z,0
2016-05-17T01:01:30.009Z,0
2016-05-17T01:02:29.979Z,0
2016-05-17T01:03:29.951Z,0
2016-05-17T01:04:29.781Z,0
2016-05-17T01:05:29.753Z,0
2016-05-17T01:06:29.724Z,0
2016-05-17T01:07:29.868Z,0
2016-05-17T01:08:29.839Z,0
2016-05-17T01:09:29.655Z,0
2016-05-17T01:10:29.783Z,0
2016-05-17T01:11:29.769Z,0
2016-05-17T01:12:29.584Z,0
2016-05-17T01:13:29.712Z,0
2016-05-17T01:14:29.543Z,0
2016-05-17T01:15:29.514Z,0
2016-05-17T01:16:29.642Z,0
2016-05-17T01:17:29.630Z,0
2016-05-17T01:18:29.444Z,0
2016-05-17T01:19:29.557Z,0
2016-05-17T01:20:29.544Z,0
2016-05-17T01:21:29.640Z,0
2016-05-17T01:22:29.330Z,0
2016-05-17T01:23:29.301Z,0
2016-05-17T01:24:29.288Z,0
2016-05-17T01:25:29.416Z,0
2016-05-17T01:26:29.404Z,0
2016-05-17T01:27:29.218Z,0
2016-05-17T01:28:29.206Z,0
2016-05-17T01:29:29.176Z,0
2016-05-17T01:30:29.304Z,0
2016-05-17T01:31:29.276Z,0
2016-05-17T01:32:29.247Z,0
2016-05-17T01:33:29.235Z,0
2016-05-17T01:34:29.190Z,0
2016-05-17T01:35:29.193Z,0
2016-05-17T01:36:29.649Z,0
2016-05-17T01:37:29.120Z,0
2016-05-17T01:38:28.951Z,0
2016-05-17T01:39:28.922Z,0
2016-05-17T01:40:29.066Z,0
2016-05-17T01:41:29.022Z,0
2016-05-17T01:42:28.853Z,0
2016-05-17T01:43:28.996Z,0
2016-05-17T01:44:28.811Z,0
2016-05-17T01:45:28.626Z,0
2016-05-17T01:46:28.910Z,0
2016-05-17T01:47:28.897Z,0
2016-05-17T01:48:28.868Z,0
2016-05-17T01:49:28.841Z,0
2016-05-17T01:50:28.655Z,0
2016-05-17T01:51:28.768Z,0
2016-05-17T01:52:28.614Z,0
2016-05-17T01:53:28.585Z,0
2016-05-17T01:54:28.713Z,0
2016-05-17T01:55:28.699Z,0
2016-05-17T01:56:28.656Z,0
2016-05-17T01:57:28.659Z,0
2016-05-17T01:58:28.458Z,0
2016-05-17T01:59:28.601Z,0
2016-05-17T02:00:28.573Z,0
2016-05-17T02:01:28.545Z,0
2016-05-17T02:02:28.359Z,0
2016-05-17T02:03:28.346Z,0
2016-05-17T02:04:28.489Z,0
2016-05-17T02:05:28.446Z,0
2016-05-17T02:06:28.604Z,0
2016-05-17T02:07:28.404Z,0
2016-05-17T02:08:28.376Z,0
2016-05-17T02:09:28.206Z,0
2016-05-17T02:10:28.178Z,0
2016-05-17T02:11:28.306Z,0
2016-05-17T02:12:28.277Z,0
2016-05-17T02:13:28.264Z,0
2016-05-17T02:14:28.236Z,0
2016-05-17T02:15:28.207Z,0
2016-05-17T02:16:28.178Z,0
2016-05-17T02:17:28.150Z,0
2016-05-17T02:18:28.136Z,0
2016-05-17T02:19:28.109Z,0
2016-05-17T02:20:28.095Z,0
2016-05-17T02:21:28.066Z,0
2016-05-17T02:22:28.054Z,0
2016-05-17T02:23:28.025Z,0
2016-05-17T02:24:28.044Z,0
2016-05-17T02:25:27.968Z,0
2016-05-17T02:26:27.940Z,0
2016-05-17T02:27:27.458Z,0
2016-05-17T02:28:27.898Z,0
2016-05-17T02:29:27.901Z,0
2016-05-17T02:30:27.701Z,0
2016-05-17T02:31:27.829Z,0
2016-05-17T02:32:27.628Z,0
2016-05-17T02:33:27.631Z,0
2016-05-17T02:34:27.304Z,0
2016-05-17T02:35:27.417Z,0
2016-05-17T02:36:27.684Z,0
2016-05-17T02:37:27.923Z,0
2016-05-17T02:38:27.659Z,0
2016-05-17T02:39:27.631Z,0
2016-05-17T02:40:27.728Z,0
2016-05-17T02:41:27.417Z,0
2016-05-17T02:42:27.561Z,0
2016-05-17T02:43:27.532Z,0
2016-05-17T02:44:27.503Z,0
2016-05-17T02:45:27.319Z,0
2016-05-17T02:46:27.462Z,0
2016-05-17T02:47:27.434Z,0
2016-05-17T02:48:27.405Z,0
2016-05-17T02:49:27.391Z,0
2016-05-17T02:50:27.363Z,0
2016-05-17T02:51:27.476Z,0
2016-05-17T02:52:27.322Z,0
2016-05-17T02:53:27.138Z,0
2016-05-17T02:54:27.265Z,0
2016-05-17T02:55:27.096Z,0
2016-05-17T02:56:27.224Z,0
2016-05-17T02:57:27.195Z,0
2016-05-17T02:58:27.166Z,0
2016-05-17T02:59:27.154Z,0
2016-05-17T03:00:27.125Z,0
2016-05-17T03:01:26.940Z,0
2016-05-17T03:02:26.912Z,0
2016-05-17T03:03:26.882Z,0
2016-05-17T03:04:27.026Z,0
2016-05-17T03:05:26.998Z,0
2016-05-17T03:06:26.672Z,0
2016-05-17T03:07:26.800Z,0
2016-05-17T03:08:26.928Z,0
2016-05-17T03:09:26.758Z,0
2016-05-17T03:10:26.870Z,0
2016-05-17T03:11:26.858Z,0
2016-05-17T03:12:26.829Z,0
2016-05-17T03:13:26.800Z,0
2016-05-17T03:14:26.631Z,0
2016-05-17T03:15:26.602Z,0
2016-05-17T03:16:26.731Z,0
2016-05-17T03:17:26.561Z,0
2016-05-17T03:18:26.689Z,0
2016-05-17T03:19:26.661Z,0
2016-05-17T03:20:26.507Z,0
2016-05-17T03:21:26.415Z,0
2016-05-17T03:22:26.449Z,0
2016-05-17T03:23:26.561Z,0
2016-05-17T03:24:26.408Z,0
2016-05-17T03:25:26.520Z,0
2016-05-17T03:26:26.538Z,0
2016-05-17T03:27:26.479Z,0
2016-05-17T03:28:26.466Z,0
2016-05-17T03:29:26.656Z,0
2016-05-17T03:30:26.424Z,0
2016-05-17T03:31:26.379Z,0
2016-05-17T03:32:26.524Z,0
2016-05-17T03:33:26.324Z,0
2016-05-17T03:34:26.295Z,5
2016-05-17T03:35:26.266Z,5
2016-05-17T03:36:26.128Z,5
2016-05-17T03:37:26.709Z,5
2016-05-17T03:38:26.055Z,5
2016-05-17T03:39:26.184Z,5
2016-05-17T03:40:25.998Z,5
2016-05-17T03:41:25.970Z,5
2016-05-17T03:42:25.956Z,5
2016-05-17T03:43:26.100Z,5
2016-05-17T03:44:26.040Z,5
2016-05-17T03:45:26.027Z,5
2016-05-17T03:46:25.998Z,5
2016-05-17T03:47:26.016Z,10
2016-05-17T03:48:25.942Z,10
2016-05-17T03:49:25.772Z,10
2016-05-17T03:50:25.899Z,10
2016-05-17T03:51:25.997Z,10
2016-05-17T03:52:26.561Z,10
2016-05-17T03:53:25.830Z,10
2016-05-17T03:54:25.801Z,15
2016-05-17T03:55:25.772Z,15
2016-05-17T03:56:25.775Z,15
2016-05-17T03:57:25.778Z,15
2016-05-17T03:58:25.702Z,15
2016-05-17T03:59:25.690Z,15
2016-05-17T04:00:25.661Z,15
2016-05-17T04:01:25.648Z,15
2016-05-17T04:02:25.463Z,15
2016-05-17T04:03:25.590Z,15
2016-05-17T04:04:25.407Z,20
2016-05-17T04:05:25.394Z,20
2016-05-17T04:06:25.521Z,20
2016-05-17T04:07:25.649Z,20
2016-05-17T04:08:25.479Z,25
2016-05-17T04:09:25.295Z,25
2016-05-17T04:10:25.437Z,25
2016-05-17T04:11:25.253Z,25
2016-05-17T04:12:25.068Z,30
2016-05-17T04:13:25.056Z,30
2016-05-17T04:14:25.167Z,30
2016-05-17T04:15:25.295Z,35
2016-05-17T04:16:25.283Z,35
2016-05-17T04:17:25.097Z,40
2016-05-17T04:18:25.069Z,40
2016-05-17T04:19:25.211Z,40
2016-05-17T04:20:25.184Z,40
2016-05-17T04:21:25.015Z,40
2016-05-17T04:22:25.174Z,45
2016-05-17T04:23:24.802Z,45
2016-05-17T04:24:25.100Z,50
2016-05-17T04:25:25.057Z,50
2016-05-17T04:26:24.887Z,55
2016-05-17T04:27:25.015Z,60
2016-05-17T04:28:24.986Z,50
2016-05-17T04:29:24.802Z,50
2016-05-17T04:30:24.788Z,55
2016-05-17T04:31:24.916Z,50
2016-05-17T04:32:24.888Z,70
2016-05-17T04:33:24.859Z,75
2016-05-17T04:34:24.534Z,75
2016-05-17T04:35:24.833Z,75
2016-05-17T04:36:24.805Z,80
2016-05-17T04:37:25.699Z,80
2016-05-17T04:38:24.748Z,80
2016-05-17T04:39:24.735Z,85
2016-05-17T04:40:24.706Z,85
2016-05-17T04:41:24.678Z,90
2016-05-17T04:42:24.195Z,90
2016-05-17T04:43:24.620Z,90
2016-05-17T04:44:24.608Z,90
2016-05-17T04:45:24.595Z,90
2016-05-17T04:46:24.567Z,95
2016-05-17T04:47:24.553Z,100
2016-05-17T04:48:24.353Z,105
2016-05-17T04:49:24.496Z,110
2016-05-17T04:50:24.452Z,110
2016-05-17T04:51:24.438Z,115
2016-05-17T04:52:24.098Z,115
2016-05-17T04:53:24.398Z,120
2016-05-17T04:54:24.369Z,120
2016-05-17T04:55:24.341Z,120
2016-05-17T04:56:24.327Z,125
2016-05-17T04:57:24.143Z,125
2016-05-17T04:58:24.271Z,125
2016-05-17T04:59:24.273Z,130
2016-05-17T05:00:24.213Z,135
2016-05-17T05:01:24.029Z,140
2016-05-17T05:02:24.188Z,140
2016-05-17T05:03:24.143Z,140
2016-05-17T05:04:24.130Z,145
2016-05-17T05:05:24.351Z,145
2016-05-17T05:06:24.088Z,150
2016-05-17T05:07:24.059Z,150
2016-05-17T05:08:24.031Z,145
2016-05-17T05:09:24.040Z,145
2016-05-17T05:10:24.054Z,150
2016-05-17T05:11:24.069Z,160
2016-05-17T05:12:24.083Z,165
2016-05-17T05:13:24.113Z,175
2016-05-17T05:14:24.114Z,180
2016-05-17T05:15:24.100Z,185
2016-05-17T05:16:24.104Z,175
2016-05-17T05:17:24.090Z,175
2016-05-17T05:18:24.077Z,180
2016-05-17T05:19:24.075Z,185
2016-05-17T05:20:24.051Z,190
2016-05-17T05:21:24.106Z,185
2016-05-17T05:22:24.286Z,180
2016-05-17T05:23:23.996Z,180
2016-05-17T05:24:23.972Z,170
2016-05-17T05:25:23.961Z,170
2016-05-17T05:26:23.795Z,165
2016-05-17T05:27:23.611Z,160
2016-05-17T05:28:23.897Z,160
2016-05-17T05:29:23.714Z,160
2016-05-17T05:30:23.842Z,160
2016-05-17T05:31:23.829Z,165
2016-05-17T05:32:23.802Z,165
2016-05-17T05:33:23.775Z,170
2016-05-17T05:34:23.761Z,175
2016-05-17T05:35:23.593Z,180
2016-05-17T05:36:23.721Z,185
2016-05-17T05:37:23.552Z,190
2016-05-17T05:38:23.680Z,200
2016-05-17T05:39:23.636Z,210
2016-05-17T05:40:23.467Z,220
2016-05-17T05:41:23.595Z,230
2016-05-17T05:42:23.582Z,240
2016-05-17T05:43:23.554Z,250
2016-05-17T05:44:23.384Z,265
2016-05-17T05:45:23.512Z,280
2016-05-17T05:46:23.484Z,290
2016-05-17T05:47:23.454Z,295
2016-05-17T05:48:23.286Z,300
2016-05-17T05:49:23.412Z,310
2016-05-17T05:50:23.384Z,320
2016-05-17T05:51:23.356Z,330
2016-05-17T05:52:23.218Z,330
2016-05-17T05:53:23.331Z,325
2016-05-17T05:54:23.302Z,320
2016-05-17T05:55:23.273Z,315
2016-05-17T05:56:23.245Z,310
2016-05-17T05:57:23.232Z,300
2016-05-17T05:58:23.219Z,285
2016-05-17T05:59:23.019Z,260
2016-05-17T06:00:23.006Z,245
2016-05-17T06:01:23.149Z,235
2016-05-17T06:02:23.120Z,220
2016-05-17T06:03:23.092Z,210
2016-05-17T06:04:22.907Z,200
2016-05-17T06:05:23.050Z,200
2016-05-17T06:06:22.880Z,210
2016-05-17T06:07:23.352Z,225
2016-05-17T06:08:22.980Z,240
2016-05-17T06:09:22.811Z,245
2016-05-17T06:10:22.798Z,250
2016-05-17T06:11:22.910Z,255
2016-05-17T06:12:22.740Z,265
2016-05-17T06:13:22.868Z,270
2016-05-17T06:14:22.840Z,280
2016-05-17T06:15:22.655Z,290
2016-05-17T06:16:22.798Z,300
2016-05-17T06:17:22.770Z,310
2016-05-17T06:18:22.757Z,325
2016-05-17T06:19:22.743Z,340
2016-05-17T06:20:22.716Z,350
2016-05-17T06:21:22.703Z,355
2016-05-17T06:22:22.673Z,360
2016-05-17T06:23:22.645Z,365
2016-05-17T06:24:22.492Z,365
2016-05-17T06:25:22.604Z,370
2016-05-17T06:26:22.576Z,370
2016-05-17T06:27:22.579Z,370
2016-05-17T06:28:22.533Z,365
2016-05-17T06:29:22.506Z,365
2016-05-17T06:30:22.492Z,365
2016-05-17T06:31:22.464Z,365
2016-05-17T06:32:22.451Z,385
2016-05-17T06:33:22.423Z,415
2016-05-17T06:34:22.409Z,435
2016-05-17T06:35:22.397Z,445
2016-05-17T06:36:22.369Z,445
2016-05-17T06:37:22.605Z,430
2016-05-17T06:38:22.311Z,415
2016-05-17T06:39:22.297Z,415
2016-05-17T06:40:22.269Z,425
2016-05-17T06:41:22.100Z,430
2016-05-17T06:42:22.244Z,425
2016-05-17T06:43:22.199Z,440
2016-05-17T06:44:21.874Z,465
2016-05-17T06:45:22.018Z,480
2016-05-17T06:46:21.988Z,490
2016-05-17T06:47:22.116Z,495
2016-05-17T06:48:21.946Z,500
2016-05-17T06:49:22.090Z,510
2016-05-17T06:50:22.296Z,520
2016-05-17T06:51:21.877Z,525
2016-05-17T06:52:21.942Z,535
2016-05-17T06:53:21.835Z,540
2016-05-17T06:54:21.963Z,550
2016-05-17T06:55:21.950Z,555
2016-05-17T06:56:21.922Z,565
2016-05-17T06:57:21.892Z,575
2016-05-17T06:58:21.881Z,585
2016-05-17T06:59:21.867Z,595
2016-05-17T07:00:21.839Z,600
2016-05-17T07:01:21.825Z,610
2016-05-17T07:02:21.797Z,605
2016-05-17T07:03:21.800Z,605
2016-05-17T07:04:21.755Z,595
2016-05-17T07:05:21.586Z,570
2016-05-17T07:06:21.730Z,555
2016-05-17T07:07:21.936Z,555
2016-05-17T07:08:21.672Z,560
2016-05-17T07:09:21.660Z,565
2016-05-17T07:10:21.630Z,555
2016-05-17T07:11:21.462Z,545
2016-05-17T07:12:21.433Z,535
2016-05-17T07:13:21.593Z,525
2016-05-17T07:14:21.563Z,520
2016-05-17T07:15:21.379Z,525
2016-05-17T07:16:21.366Z,535
2016-05-17T07:17:21.494Z,560
2016-05-17T07:18:21.481Z,585
2016-05-17T07:19:21.140Z,610
2016-05-17T07:20:21.439Z,635
2016-05-17T07:21:21.270Z,660
2016-05-17T07:22:21.320Z,665
2016-05-17T07:23:21.244Z,675
2016-05-17T07:24:21.279Z,685
2016-05-17T07:25:21.031Z,695
2016-05-17T07:26:21.315Z,705
2016-05-17T07:27:21.287Z,715
2016-05-17T07:28:21.289Z,735
2016-05-17T07:29:21.245Z,755
2016-05-17T07:30:21.247Z,785
2016-05-17T07:31:21.219Z,805
2016-05-17T07:32:21.206Z,810
2016-05-17T07:33:21.022Z,815
2016-05-17T07:34:21.149Z,820
2016-05-17T07:35:21.136Z,820
2016-05-17T07:36:21.123Z,825
2016-05-17T07:37:21.610Z,830
2016-05-17T07:38:21.097Z,835
2016-05-17T07:39:20.913Z,835
2016-05-17T07:40:21.040Z,835
2016-05-17T07:41:21.027Z,835
2016-05-17T07:42:21.014Z,835
2016-05-17T07:43:21.001Z,840
2016-05-17T07:44:20.847Z,850
2016-05-17T07:45:20.943Z,865
2016-05-17T07:46:20.932Z,870
2016-05-17T07:47:20.903Z,870
2016-05-17T07:48:21.030Z,880
2016-05-17T07:49:20.877Z,895
2016-05-17T07:50:20.707Z,905
2016-05-17T07:51:20.835Z,910
2016-05-17T07:52:20.885Z,895
2016-05-17T07:53:20.934Z,870
2016-05-17T07:54:20.781Z,850
2016-05-17T07:55:20.767Z,840
2016-05-17T07:56:20.755Z,835
2016-05-17T07:57:20.724Z,840
2016-05-17T07:58:20.711Z,845
2016-05-17T07:59:20.526Z,850
2016-05-17T08:00:20.685Z,845
2016-05-17T08:01:20.719Z,830
2016-05-17T08:02:20.534Z,815
2016-05-17T08:03:20.709Z,790
2016-05-17T08:04:20.680Z,780
2016-05-17T08:05:20.276Z,775
2016-05-17T08:06:20.622Z,765
2016-05-17T08:07:20.407Z,765
2016-05-17T08:08:20.378Z,765
2016-05-17T08:09:20.521Z,760
2016-05-17T08:10:20.494Z,765
2016-05-17T08:11:20.324Z,775
2016-05-17T08:12:20.155Z,790
2016-05-17T08:13:20.455Z,820
2016-05-17T08:14:20.269Z,845
2016-05-17T08:15:20.413Z,860
2016-05-17T08:16:20.384Z,865
2016-05-17T08:17:20.262Z,865
2016-05-17T08:18:20.358Z,870
2016-05-17T08:19:20.345Z,895
2016-05-17T08:20:20.316Z,920
2016-05-17T08:21:20.304Z,940
2016-05-17T08:22:20.150Z,955
2016-05-17T08:23:20.263Z,975
2016-05-17T08:24:20.249Z,980
2016-05-17T08:25:20.252Z,990
2016-05-17T08:26:20.207Z,985
2016-05-17T08:27:20.195Z,970
2016-05-17T08:28:20.182Z,940
2016-05-17T08:29:20.215Z,920
2016-05-17T08:30:20.156Z,915
2016-05-17T08:31:19.846Z,930
2016-05-17T08:32:20.115Z,955
2016-05-17T08:33:20.086Z,960
2016-05-17T08:34:19.917Z,940
2016-05-17T08:35:20.061Z,920
2016-05-17T08:36:20.048Z,895
2016-05-17T08:37:21.019Z,900
2016-05-17T08:38:20.006Z,900
2016-05-17T08:39:19.993Z,885
2016-05-17T08:40:19.824Z,885
2016-05-17T08:41:19.952Z,930
2016-05-17T08:42:19.955Z,975
2016-05-17T08:43:19.769Z,980
2016-05-17T08:44:19.897Z,945
2016-05-17T08:45:19.899Z,930
2016-05-17T08:46:19.871Z,945
2016-05-17T08:47:19.718Z,985
2016-05-17T08:48:19.877Z,1030
2016-05-17T08:49:19.676Z,1050
2016-05-17T08:50:19.647Z,1070
2016-05-17T08:51:19.634Z,1120
2016-05-17T08:52:19.809Z,1200
2016-05-17T08:53:19.593Z,1300
2016-05-17T08:54:19.658Z,1365
2016-05-17T08:55:19.833Z,1420
2016-05-17T08:56:19.726Z,1475
2016-05-17T08:57:19.698Z,1430
2016-05-17T08:58:19.529Z,1475
2016-05-17T08:59:19.656Z,1455
2016-05-17T09:00:19.643Z,1435
2016-05-17T09:01:19.631Z,1400
2016-05-17T09:02:19.539Z,1400
2016-05-17T09:03:19.620Z,1465
2016-05-17T09:04:19.575Z,1590
2016-05-17T09:05:19.562Z,1615
2016-05-17T09:06:19.550Z,1550
2016-05-17T09:07:19.833Z,1500
2016-05-17T09:08:19.508Z,1530
2016-05-17T09:09:19.511Z,1650
2016-05-17T09:10:19.498Z,1615
2016-05-17T09:11:19.470Z,1680
2016-05-17T09:12:19.456Z,1720
2016-05-17T09:13:33.430Z,1885
2016-05-17T09:14:19.430Z,1910
2016-05-17T09:15:19.262Z,1870
2016-05-17T09:16:19.421Z,1725
2016-05-17T09:17:19.392Z,1505
2016-05-17T09:18:19.363Z,1465
2016-05-17T09:19:19.210Z,1415
2016-05-17T09:20:19.352Z,1380
2016-05-17T09:21:19.184Z,1410
2016-05-17T09:22:19.374Z,1480
2016-05-17T09:23:19.799Z,1535
2016-05-17T09:24:19.302Z,1590
2016-05-17T09:25:19.288Z,1675
2016-05-17T09:26:19.135Z,1660
2016-05-17T09:27:19.107Z,1730
2016-05-17T09:28:19.312Z,2060
2016-05-17T09:29:19.237Z,1725
2016-05-17T09:30:19.068Z,1700
2016-05-17T09:31:19.054Z,1780
2016-05-17T09:32:19.042Z,2035
2016-05-17T09:33:19.185Z,1765
2016-05-17T09:34:19.173Z,1720
2016-05-17T09:35:19.159Z,1690
2016-05-17T09:36:18.990Z,1665
2016-05-17T09:37:19.306Z,1600
2016-05-17T09:38:19.120Z,1615
2016-05-17T09:39:19.108Z,1685
2016-05-17T09:40:19.111Z,1770
2016-05-17T09:41:19.081Z,2145
2016-05-17T09:42:18.912Z,1965
2016-05-17T09:43:19.072Z,1940
2016-05-17T09:44:19.042Z,1730
2016-05-17T09:45:19.030Z,1765
2016-05-17T09:46:18.876Z,1815
2016-05-17T09:47:19.019Z,1940
2016-05-17T09:48:18.882Z,1880
2016-05-17T09:49:18.852Z,1890
2016-05-17T09:50:18.980Z,1855
2016-05-17T09:51:18.968Z,1655
2016-05-17T09:52:19.080Z,1775
2016-05-17T09:53:18.942Z,1790
2016-05-17T09:54:18.945Z,1885
2016-05-17T09:55:18.946Z,1690
2016-05-17T09:56:18.919Z,1725
2016-05-17T09:57:18.891Z,1815
2016-05-17T09:58:18.877Z,1805
2016-05-17T09:59:18.708Z,1765
2016-05-17T10:00:18.851Z,2000
2016-05-17T10:01:18.698Z,2340
2016-05-17T10:02:18.810Z,3010
2016-05-17T10:03:19.093Z,2000
2016-05-17T10:04:18.846Z,2105
2016-05-17T10:05:18.787Z,1850
2016-05-17T10:06:18.805Z,1665
2016-05-17T10:07:18.854Z,1725
2016-05-17T10:08:18.857Z,1785
2016-05-17T10:09:19.345Z,1840
2016-05-17T10:10:18.737Z,2275
2016-05-17T10:11:18.569Z,2050
2016-05-17T10:12:18.727Z,2215
2016-05-17T10:13:18.778Z,1935
2016-05-17T10:14:18.530Z,2630
2016-05-17T10:15:18.673Z,2045
2016-05-17T10:16:18.754Z,2155
2016-05-17T10:17:18.647Z,1945
2016-05-17T10:18:18.650Z,2830
2016-05-17T10:19:18.950Z,1775
2016-05-17T10:20:18.639Z,1880
2016-05-17T10:21:18.455Z,1665
2016-05-17T10:22:18.458Z,1695
2016-05-17T10:23:18.601Z,1715
2016-05-17T10:24:18.572Z,1855
2016-05-17T10:25:18.418Z,1785
2016-05-17T10:26:18.563Z,1630
2016-05-17T10:27:18.549Z,1635
2016-05-17T10:28:18.535Z,1630
2016-05-17T10:29:18.368Z,1615
2016-05-17T10:30:18.510Z,1620
2016-05-17T10:31:18.512Z,1510
2016-05-17T10:32:18.344Z,1380
2016-05-17T10:33:18.471Z,1265
2016-05-17T10:34:18.318Z,1215
2016-05-17T10:35:18.462Z,1185
2016-05-17T10:36:18.464Z,1170
2016-05-17T10:37:18.434Z,1200
2016-05-17T10:38:18.423Z,1210
2016-05-17T10:39:18.409Z,1140
2016-05-17T10:40:18.397Z,1120
2016-05-17T10:41:18.368Z,1200
2016-05-17T10:42:18.387Z,1395
2016-05-17T10:43:18.358Z,1575
2016-05-17T10:44:18.345Z,1645
2016-05-17T10:45:18.176Z,1850
2016-05-17T10:46:18.319Z,1870
2016-05-17T10:47:18.306Z,1300
2016-05-17T10:48:18.294Z,1260
2016-05-17T10:49:18.280Z,1350
2016-05-17T10:50:18.267Z,1495
2016-05-17T10:51:18.270Z,1620
2016-05-17T10:52:18.414Z,2380
2016-05-17T10:53:18.228Z,1550
2016-05-17T10:54:18.231Z,1470
2016-05-17T10:55:18.202Z,1365
2016-05-17T10:56:18.236Z,1305
2016-05-17T10:57:18.177Z,1245
2016-05-17T10:58:18.179Z,1475
2016-05-17T10:59:18.151Z,1710
2016-05-17T11:00:18.154Z,3170
2016-05-17T11:01:18.125Z,1880
2016-05-17T11:02:18.112Z,1835
2016-05-17T11:03:18.052Z,1925
2016-05-17T11:04:18.164Z,1690
2016-05-17T11:05:17.917Z,1450
2016-05-17T11:06:18.092Z,1335
2016-05-17T11:07:17.937Z,1320
2016-05-17T11:08:18.034Z,1240
2016-05-17T11:09:18.037Z,1060
2016-05-17T11:10:18.024Z,875
2016-05-17T11:11:17.995Z,740
2016-05-17T11:12:17.858Z,660
2016-05-17T11:13:17.828Z,635
2016-05-17T11:14:17.972Z,655
2016-05-17T11:15:17.959Z,700
2016-05-17T11:16:17.805Z,705
2016-05-17T11:17:17.824Z,725
2016-05-17T11:18:17.920Z,715
2016-05-17T11:19:17.923Z,720
2016-05-17T11:20:17.895Z,835
2016-05-17T11:21:17.711Z,985
2016-05-17T11:22:18.102Z,1165
2016-05-17T11:23:17.855Z,1335
2016-05-17T11:24:17.844Z,1480
2016-05-17T11:25:17.814Z,1590
2016-05-17T11:26:17.802Z,2280
2016-05-17T11:27:17.789Z,1975
2016-05-17T11:28:17.776Z,1890
2016-05-17T11:29:17.763Z,1710
2016-05-17T11:30:17.749Z,1625
2016-05-17T11:31:17.737Z,1665
2016-05-17T11:32:17.724Z,1530
2016-05-17T11:33:17.727Z,1420
2016-05-17T11:34:17.713Z,1390
2016-05-17T11:35:17.685Z,1315
2016-05-17T11:36:17.391Z,1240
2016-05-17T11:37:17.768Z,1390
2016-05-17T11:38:17.786Z,1675
2016-05-17T11:39:17.618Z,1535
2016-05-17T11:40:17.308Z,2575
2016-05-17T11:41:17.623Z,1645
2016-05-17T11:42:17.595Z,1490
2016-05-17T11:43:17.581Z,1280
2016-05-17T11:44:17.569Z,1165
2016-05-17T11:45:17.602Z,1110
2016-05-17T11:46:17.558Z,1105
2016-05-17T11:47:17.530Z,1130
2016-05-17T11:48:17.517Z,1140
2016-05-17T11:49:17.347Z,1125
2016-05-17T11:50:17.350Z,1115
2016-05-17T11:51:17.494Z,1110
2016-05-17T11:52:17.730Z,1130
2016-05-17T11:53:17.468Z,1180
2016-05-17T11:54:17.455Z,1235
2016-05-17T11:55:17.644Z,1280
2016-05-17T11:56:17.601Z,2335
2016-05-17T11:57:17.775Z,2375
2016-05-17T11:58:17.465Z,3640
2016-05-17T11:59:17.235Z,2305
2016-05-17T12:00:17.222Z,1300
2016-05-17T12:01:17.223Z,1175
2016-05-17T12:02:17.351Z,975
2016-05-17T12:03:17.198Z,860
2016-05-17T12:04:17.326Z,770
2016-05-17T12:05:17.312Z,685
2016-05-17T12:06:17.160Z,650
2016-05-17T12:07:17.365Z,645
2016-05-17T12:08:17.523Z,680
2016-05-17T12:09:17.104Z,730
2016-05-17T12:10:18.935Z,800
2016-05-17T12:11:17.078Z,890
2016-05-17T12:12:17.222Z,1000
2016-05-17T12:13:17.225Z,1135
2016-05-17T12:14:17.196Z,1265
2016-05-17T12:15:17.183Z,1470
2016-05-17T12:16:17.030Z,1615
2016-05-17T12:17:17.298Z,1755
2016-05-17T12:18:16.988Z,1950
2016-05-17T12:19:17.131Z,2515
2016-05-17T12:20:17.134Z,2420
2016-05-17T12:21:16.950Z,2325
2016-05-17T12:22:17.030Z,1645
2016-05-17T12:23:17.095Z,1450
2016-05-17T12:24:17.082Z,1240
2016-05-17T12:25:17.054Z,1050
2016-05-17T12:26:16.885Z,830
2016-05-17T12:27:17.028Z,635
2016-05-17T12:28:16.718Z,485
2016-05-17T12:29:16.861Z,390
2016-05-17T12:30:16.989Z,345
2016-05-17T12:31:16.992Z,320
2016-05-17T12:32:16.979Z,315
2016-05-17T12:33:17.029Z,315
2016-05-17T12:34:16.954Z,330
2016-05-17T12:35:16.924Z,345
2016-05-17T12:36:16.615Z,345
2016-05-17T12:37:17.195Z,325
2016-05-17T12:38:16.745Z,300
2016-05-17T12:39:16.732Z,270
2016-05-17T12:40:16.860Z,250
2016-05-17T12:41:16.847Z,240
2016-05-17T12:42:16.834Z,240
2016-05-17T12:43:16.821Z,245
2016-05-17T12:44:16.652Z,245
2016-05-17T12:45:16.639Z,245
2016-05-17T12:46:16.611Z,240
2016-05-17T12:47:16.770Z,235
2016-05-17T12:48:16.741Z,240
2016-05-17T12:49:16.618Z,260
2016-05-17T12:50:16.714Z,285
2016-05-17T12:51:16.545Z,315
2016-05-17T12:52:16.533Z,350
2016-05-17T12:53:16.660Z,395
2016-05-17T12:54:16.663Z,425
2016-05-17T12:55:16.635Z,455
2016-05-17T12:56:16.606Z,485
2016-05-17T12:57:16.609Z,525
2016-05-17T12:58:16.580Z,560
2016-05-17T12:59:16.566Z,575
2016-05-17T13:00:16.226Z,595
2016-05-17T13:01:16.541Z,615
2016-05-17T13:02:16.357Z,620
2016-05-17T13:03:16.375Z,635
2016-05-17T13:04:16.487Z,655
2016-05-17T13:05:16.318Z,680
2016-05-17T13:06:16.446Z,720
2016-05-17T13:07:16.354Z,770
2016-05-17T13:08:16.420Z,820
2016-05-17T13:09:16.843Z,885
2016-05-17T13:10:16.409Z,950
2016-05-17T13:11:16.365Z,1015
2016-05-17T13:12:16.368Z,1070
2016-05-17T13:13:16.339Z,1125
2016-05-17T13:14:16.326Z,1190
2016-05-17T13:15:16.298Z,1265
2016-05-17T13:16:16.285Z,1350
2016-05-17T13:17:16.273Z,1465
2016-05-17T13:18:16.275Z,1935
2016-05-17T13:19:16.245Z,2335
2016-05-17T13:20:15.920Z,1655
2016-05-17T13:21:16.064Z,1580
2016-05-17T13:22:16.067Z,1675
2016-05-17T13:23:16.038Z,1750
2016-05-17T13:24:16.181Z,2120
2016-05-17T13:25:15.996Z,1275
2016-05-17T13:26:16.140Z,1120
2016-05-17T13:27:16.127Z,940
2016-05-17T13:28:15.958Z,795
2016-05-17T13:29:16.116Z,700
2016-05-17T13:30:16.400Z,590
2016-05-17T13:31:16.074Z,515
2016-05-17T13:32:16.062Z,480
2016-05-17T13:33:16.049Z,500
2016-05-17T13:34:16.036Z,530
2016-05-17T13:35:15.882Z,545
2016-05-17T13:36:16.010Z,580
2016-05-17T13:37:15.919Z,645
2016-05-17T13:38:16.001Z,730
2016-05-17T13:39:15.987Z,840
2016-05-17T13:40:15.959Z,960
2016-05-17T13:41:15.946Z,1065
2016-05-17T13:42:15.949Z,1150
2016-05-17T13:43:15.764Z,1245
2016-05-17T13:44:15.735Z,1410
2016-05-17T13:45:15.738Z,1490
2016-05-17T13:46:15.881Z,1665
2016-05-17T13:47:15.868Z,1835
2016-05-17T13:48:15.684Z,2835
2016-05-17T13:49:15.843Z,3015
2016-05-17T13:50:15.814Z,2770
2016-05-17T13:51:16.395Z,1835
2016-05-17T13:52:15.834Z,2935
2016-05-17T13:53:15.791Z,1665
2016-05-17T13:54:15.622Z,1550
2016-05-17T13:55:15.609Z,1445