createdAt,value
2023-01-17T00:00:51.696Z,0.88
2023-01-17T00:03:18.224Z,0.77
2023-01-17T00:06:03.212Z,0.63
2023-01-17T00:08:48.571Z,1.00
2023-01-17T00:11:15.082Z,1.10
2023-01-17T00:13:41.714Z,1.02
2023-01-17T00:16:08.311Z,0.82
2023-01-17T00:18:34.820Z,0.93
2023-01-17T00:21:20.089Z,1.20
2023-01-17T00:24:05.512Z,1.13
2023-01-17T00:26:32.096Z,1.08
2023-01-17T00:28:58.624Z,1.08
2023-01-17T00:31:25.235Z,1.38
2023-01-17T00:33:51.718Z,1.08
2023-01-17T00:36:18.143Z,0.60
2023-01-17T00:38:44.505Z,0.70
2023-01-17T00:41:12.341Z,0.70
2023-01-17T00:43:57.646Z,0.70
2023-01-17T00:46:42.846Z,0.57
2023-01-17T00:49:28.085Z,0.43
2023-01-17T00:52:13.365Z,0.70
2023-01-17T00:54:58.624Z,0.40
2023-01-17T00:57:43.984Z,0.65
2023-01-17T01:00:11.348Z,1.27
2023-01-17T01:02:56.612Z,0.47
2023-01-17T01:05:41.793Z,0.70
2023-01-17T01:15:35.621Z,0.50
2023-01-17T01:18:27.972Z,0.60
2023-01-17T01:21:12.823Z,0.77
2023-01-17T01:23:57.852Z,0.70
2023-01-17T01:26:42.817Z,1.00
2023-01-17T01:29:28.135Z,1.05
2023-01-17T01:34:36.483Z,1.33
2023-01-17T01:37:03.024Z,1.42
2023-01-17T01:39:29.518Z,1.02
2023-01-17T01:41:56.081Z,1.10
2023-01-17T01:44:41.534Z,0.90
2023-01-17T01:47:09.367Z,1.25
2023-01-17T01:49:36.060Z,1.02
2023-01-17T01:52:03.397Z,1.13
2023-01-17T01:54:50.214Z,0.60
2023-01-17T01:57:18.861Z,0.60
2023-01-17T01:59:48.850Z,1.30
2023-01-17T02:02:15.700Z,1.55
2023-01-17T02:04:42.678Z,0.98
2023-01-17T02:07:12.535Z,1.10
2023-01-17T02:09:39.085Z,0.90
2023-01-17T02:12:06.422Z,0.80
2023-01-17T02:14:33.005Z,0.90
2023-01-17T02:17:11.770Z,0.63
2023-01-17T02:19:57.072Z,1.65
2023-01-17T02:22:23.518Z,0.68
2023-01-17T02:25:05.355Z,0.93
2023-01-17T02:27:34.859Z,0.82
2023-01-17T02:30:13.612Z,0.98
2023-01-17T02:32:58.421Z,0.68
2023-01-17T02:35:37.269Z,0.70
2023-01-17T02:38:11.506Z,1.00
2023-01-17T02:40:41.135Z,0.90
2023-01-17T02:43:10.896Z,0.60
2023-01-17T02:45:37.533Z,0.90
2023-01-17T02:48:05.124Z,0.70
2023-01-17T02:50:38.148Z,0.88
2023-01-17T02:53:07.716Z,0.93
2023-01-17T02:55:43.812Z,1.30
2023-01-17T02:58:10.310Z,0.73
2023-01-17T03:00:42.916Z,0.50
2023-01-17T03:03:15.773Z,1.55
2023-01-17T03:06:01.179Z,1.48
2023-01-17T03:08:28.042Z,0.63
2023-01-17T03:10:54.886Z,1.02
2023-01-17T03:13:21.428Z,0.80
2023-01-17T03:15:47.917Z,0.68
2023-01-17T03:18:15.522Z,0.88
2023-01-17T03:20:42.292Z,0.45
2023-01-17T03:23:08.892Z,0.73
2023-01-17T03:25:35.526Z,0.60
2023-01-17T03:28:02.080Z,0.73
2023-01-17T03:30:28.648Z,0.90
2023-01-17T03:32:55.128Z,0.98
2023-01-17T03:35:21.588Z,0.70
2023-01-17T03:37:48.363Z,0.88
2023-01-17T03:40:15.024Z,1.55
2023-01-17T03:42:41.476Z,1.45
2023-01-17T03:45:08.269Z,1.40
2023-01-17T03:47:35.295Z,2.75
2023-01-17T03:50:02.031Z,3.33
2023-01-17T03:52:28.612Z,4.90
2023-01-17T03:54:55.146Z,6.22
2023-01-17T03:57:21.597Z,7.13
2023-01-17T03:59:48.775Z,8.90
2023-01-17T04:02:15.384Z,9.07
2023-01-17T04:04:42.020Z,9.18
2023-01-17T04:07:08.582Z,9.70
2023-01-17T04:09:35.549Z,9.63
2023-01-17T04:12:02.612Z,8.55
2023-01-17T04:14:29.087Z,8.65
2023-01-17T04:16:56.419Z,8.88
2023-01-17T04:19:22.961Z,9.35
2023-01-17T04:21:49.570Z,9.15
2023-01-17T04:24:17.872Z,9.30
2023-01-17T04:26:44.661Z,8.73
2023-01-17T04:29:11.172Z,8.95
2023-01-17T04:31:37.765Z,8.70
2023-01-17T04:34:04.235Z,8.93
2023-01-17T04:36:30.782Z,8.82
2023-01-17T04:38:57.352Z,9.32
2023-01-17T04:41:23.887Z,8.35
2023-01-17T04:43:50.359Z,8.10
2023-01-17T04:46:16.974Z,8.35
2023-01-17T04:48:43.497Z,8.05
2023-01-17T04:51:10.083Z,8.98
2023-01-17T04:53:36.631Z,8.60
2023-01-17T04:56:03.841Z,7.82
2023-01-17T04:58:30.789Z,8.15
2023-01-17T05:01:01.161Z,8.07
2023-01-17T05:03:28.204Z,7.53
2023-01-17T05:05:54.749Z,8.15
2023-01-17T05:08:21.207Z,8.27
2023-01-17T05:10:47.716Z,7.35
2023-01-17T05:13:14.677Z,7.68
2023-01-17T05:15:41.402Z,6.85
2023-01-17T05:18:11.540Z,7.32
2023-01-17T05:20:38.106Z,6.43
2023-01-17T05:23:04.750Z,7.03
2023-01-17T05:25:32.119Z,7.22
2023-01-17T05:28:01.645Z,7.78
2023-01-17T05:30:29.008Z,8.23
2023-01-17T05:32:56.527Z,7.95
2023-01-17T05:35:24.286Z,7.90
2023-01-17T05:37:51.175Z,7.50
2023-01-17T05:40:18.756Z,9.02
2023-01-17T05:42:48.109Z,8.70
2023-01-17T05:45:17.091Z,9.23
2023-01-17T05:47:44.467Z,9.45
2023-01-17T05:50:12.129Z,9.82
2023-01-17T05:52:38.623Z,10.60
2023-01-17T05:55:07.473Z,10.30
2023-01-17T05:57:34.682Z,11.10
2023-01-17T06:00:01.242Z,9.82
2023-01-17T06:02:27.713Z,11.15
2023-01-17T06:04:54.256Z,11.60
2023-01-17T06:07:20.732Z,12.05
2023-01-17T06:09:47.253Z,11.38
2023-01-17T06:12:13.738Z,11.43
2023-01-17T06:14:40.245Z,11.02
2023-01-17T06:17:06.730Z,11.68
2023-01-17T06:19:33.318Z,13.13
2023-01-17T06:21:59.779Z,13.50
2023-01-17T06:24:27.333Z,13.13
2023-01-17T06:26:53.816Z,12.27
2023-01-17T06:29:20.335Z,12.05
2023-01-17T06:31:46.786Z,12.52
2023-01-17T06:34:13.288Z,12.85
2023-01-17T06:36:39.723Z,12.27
2023-01-17T06:39:06.237Z,13.52
2023-01-17T06:41:32.794Z,13.55
2023-01-17T06:43:59.333Z,12.90
2023-01-17T06:46:26.036Z,14.05
2023-01-17T06:48:52.534Z,13.63
2023-01-17T06:51:19.307Z,14.23
2023-01-17T06:53:47.524Z,15.15
2023-01-17T06:56:14.345Z,14.30
2023-01-17T06:58:40.976Z,15.20
2023-01-17T07:01:12.112Z,14.25
2023-01-17T07:03:38.686Z,14.70
2023-01-17T07:06:05.337Z,14.77
2023-01-17T07:08:32.359Z,15.73
2023-01-17T07:11:00.389Z,15.55
2023-01-17T07:13:27.621Z,16.35
2023-01-17T07:15:54.515Z,14.75
2023-01-17T07:18:23.408Z,15.73
2023-01-17T07:20:50.572Z,16.85
2023-01-17T07:23:17.851Z,17.02
2023-01-17T07:25:44.524Z,15.93
2023-01-17T07:28:10.983Z,17.27
2023-01-17T07:30:37.501Z,16.33
2023-01-17T07:33:04.132Z,16.58
2023-01-17T07:35:30.553Z,17.02
2023-01-17T07:37:57.070Z,17.75
2023-01-17T07:40:24.419Z,17.65
2023-01-17T07:42:50.987Z,18.63
2023-01-17T07:45:17.766Z,18.10
2023-01-17T07:47:44.556Z,18.67
2023-01-17T07:50:11.236Z,17.38
2023-01-17T07:52:37.778Z,17.83
2023-01-17T07:55:05.066Z,17.65
2023-01-17T07:57:32.638Z,19.42
2023-01-17T07:59:59.132Z,17.23
2023-01-17T08:02:25.570Z,18.60
2023-01-17T08:04:52.071Z,17.45
2023-01-17T08:07:18.562Z,18.42
2023-01-17T08:09:49.857Z,17.65
2023-01-17T08:12:16.757Z,18.55
2023-01-17T08:14:43.623Z,18.05
2023-01-17T08:17:30.406Z,17.85
2023-01-17T08:20:00.481Z,17.75
2023-01-17T08:22:27.138Z,18.00
2023-01-17T08:24:53.572Z,17.42
2023-01-17T08:27:20.116Z,16.90
2023-01-17T08:29:48.397Z,18.17
2023-01-17T08:32:15.427Z,16.52
2023-01-17T08:34:42.049Z,18.13
2023-01-17T08:37:08.745Z,17.25
2023-01-17T08:39:35.257Z,16.65
2023-01-17T08:42:01.821Z,18.52
2023-01-17T08:44:28.313Z,17.52
2023-01-17T08:46:54.798Z,17.00
2023-01-17T08:49:21.281Z,16.70
2023-01-17T08:51:47.720Z,15.80
2023-01-17T08:54:15.475Z,16.35
2023-01-17T08:56:46.618Z,17.00
2023-01-17T08:59:13.190Z,16.90
2023-01-17T09:01:42.724Z,16.63
2023-01-17T09:04:09.678Z,16.90
2023-01-17T09:06:37.401Z,17.40
2023-01-17T09:09:05.369Z,16.33
2023-01-17T09:11:31.924Z,15.88
2023-01-17T09:13:58.479Z,15.77
2023-01-17T09:16:28.308Z,15.18
2023-01-17T09:18:55.624Z,17.02
2023-01-17T09:21:22.118Z,18.27
2023-01-17T09:23:48.634Z,18.50
2023-01-17T09:26:33.554Z,17.67
2023-01-17T09:29:00.107Z,18.08
2023-01-17T09:31:27.331Z,17.67
2023-01-17T09:33:54.722Z,17.70
2023-01-17T09:36:22.152Z,16.88
2023-01-17T09:38:48.729Z,16.15
2023-01-17T09:41:22.114Z,17.80
2023-01-17T09:43:56.930Z,17.67
2023-01-17T09:46:25.781Z,17.50
2023-01-17T09:48:58.912Z,16.13
2023-01-17T09:51:25.415Z,15.82
2023-01-17T09:53:52.780Z,17.00
2023-01-17T09:56:30.442Z,16.58
2023-01-17T09:59:18.746Z,16.33
2023-01-17T10:02:04.460Z,16.48
2023-01-17T10:04:40.350Z,14.90
2023-01-17T10:07:16.177Z,15.43
2023-01-17T10:09:49.898Z,15.18
2023-01-17T10:12:34.879Z,15.20
2023-01-17T10:15:37.180Z,16.08
2023-01-17T10:18:21.741Z,14.70
2023-01-17T10:20:58.673Z,14.80
2023-01-17T10:23:25.248Z,14.63
2023-01-17T10:25:56.236Z,14.43
2023-01-17T10:28:41.566Z,13.73
2023-01-17T10:31:15.528Z,15.65
2023-01-17T10:33:55.081Z,15.38
2023-01-17T10:36:25.882Z,15.55
2023-01-17T10:38:54.561Z,15.75
2023-01-17T10:41:24.114Z,15.45
2023-01-17T10:44:09.372Z,13.77
2023-01-17T10:46:41.363Z,14.02
2023-01-17T10:49:15.050Z,13.35
2023-01-17T10:54:21.439Z,13.82
2023-01-17T10:56:48.098Z,13.30
2023-01-17T10:59:14.573Z,13.40
2023-01-17T11:01:41.747Z,13.35
2023-01-17T11:04:18.551Z,13.40
2023-01-17T11:07:07.876Z,12.18
2023-01-17T11:09:37.555Z,12.70
2023-01-17T11:12:04.213Z,12.40
2023-01-17T11:14:31.042Z,11.77
2023-01-17T11:17:01.872Z,12.40
2023-01-17T11:19:37.972Z,12.10
2023-01-17T11:22:09.351Z,11.65
2023-01-17T11:24:50.262Z,10.93
2023-01-17T11:27:27.446Z,10.32
2023-01-17T11:30:03.291Z,11.05
2023-01-17T11:32:32.170Z,11.00
2023-01-17T11:35:30.938Z,11.75
2023-01-17T11:38:27.022Z,11.38
2023-01-17T11:41:13.741Z,11.20
2023-01-17T11:43:56.914Z,9.80
2023-01-17T11:46:28.422Z,9.65
2023-01-17T11:49:01.752Z,9.70
2023-01-17T11:51:30.117Z,9.57
2023-01-17T11:54:05.907Z,9.15
2023-01-17T11:56:33.620Z,8.82
2023-01-17T11:59:28.559Z,9.85
2023-01-17T12:01:55.957Z,9.25
2023-01-17T12:04:36.678Z,10.57
2023-01-17T12:07:35.514Z,10.18
2023-01-17T12:10:02.264Z,11.55
2023-01-17T12:13:13.402Z,11.15
2023-01-17T12:16:00.135Z,10.85
2023-01-17T12:18:30.395Z,11.20
2023-01-17T12:21:10.581Z,10.43
2023-01-17T12:23:52.562Z,11.98
2023-01-17T12:26:34.990Z,10.77
2023-01-17T12:29:30.358Z,13.60
2023-01-17T12:32:15.780Z,11.13
2023-01-17T12:35:00.851Z,9.38
2023-01-17T12:37:34.605Z,9.23
2023-01-17T12:40:13.128Z,9.35
2023-01-17T12:42:41.088Z,9.38
2023-01-17T12:45:09.849Z,7.13
2023-01-17T12:47:48.567Z,7.18
2023-01-17T12:50:20.179Z,8.00
2023-01-17T12:53:03.013Z,8.98
2023-01-17T12:55:39.591Z,8.43
2023-01-17T12:58:09.537Z,7.68
2023-01-17T13:00:37.887Z,9.32
2023-01-17T13:03:29.949Z,9.57
2023-01-17T13:05:57.924Z,9.00
2023-01-17T13:08:30.665Z,7.45
2023-01-17T13:11:09.292Z,5.83
2023-01-17T13:13:36.231Z,4.85
2023-01-17T13:16:14.503Z,5.15
2023-01-17T13:18:51.760Z,7.68
2023-01-17T13:21:31.992Z,6.93
2023-01-17T13:24:07.683Z,7.53
2023-01-17T13:26:44.309Z,7.10
2023-01-17T13:29:17.006Z,5.25
2023-01-17T13:31:48.467Z,4.63
2023-01-17T13:34:21.272Z,5.05
2023-01-17T13:37:06.473Z,4.90
2023-01-17T13:39:41.718Z,3.35
2023-01-17T13:42:20.455Z,3.88
2023-01-17T13:44:47.066Z,4.15
2023-01-17T13:47:13.504Z,4.15
2023-01-17T13:49:51.571Z,3.90
2023-01-17T13:52:27.139Z,3.67
2023-01-17T13:54:55.173Z,4.05
2023-01-17T13:57:50.319Z,3.70
2023-01-17T14:00:25.718Z,2.58
2023-01-17T14:02:55.707Z,3.55
2023-01-17T14:05:42.270Z,4.50
2023-01-17T14:08:19.045Z,2.28
2023-01-17T14:10:50.326Z,2.60
2023-01-17T14:13:38.302Z,3.17
2023-01-17T14:16:24.463Z,3.50
2023-01-17T14:18:52.398Z,3.85
2023-01-17T14:24:16.884Z,3.45
2023-01-17T14:26:45.647Z,2.00
2023-01-17T14:29:33.263Z,2.40
2023-01-17T14:32:01.428Z,2.78
2023-01-17T14:34:28.119Z,2.03
2023-01-17T14:37:03.656Z,2.40
2023-01-17T14:39:42.901Z,2.53
2023-01-17T14:42:19.818Z,3.30
2023-01-17T14:44:50.793Z,3.30
2023-01-17T14:47:17.964Z,2.67
2023-01-17T14:49:44.604Z,3.22
2023-01-17T14:52:14.567Z,2.67
2023-01-17T14:54:47.661Z,2.05
2023-01-17T14:57:15.226Z,2.53
2023-01-17T14:59:41.907Z,3.17
2023-01-17T15:02:11.449Z,2.40
2023-01-17T15:04:40.389Z,2.75
2023-01-17T15:07:07.600Z,3.25
2023-01-17T15:09:37.555Z,3.30
2023-01-17T15:12:04.706Z,3.03
2023-01-17T15:14:34.836Z,3.88
2023-01-17T15:17:15.892Z,3.50
2023-01-17T15:19:43.943Z,5.53
2023-01-17T15:22:10.666Z,4.72
2023-01-17T15:24:40.673Z,4.65
2023-01-17T15:27:07.573Z,4.70
2023-01-17T15:29:35.405Z,4.30
2023-01-17T15:32:03.307Z,4.07
2023-01-17T15:34:37.867Z,4.18
2023-01-17T15:37:05.958Z,3.38
2023-01-17T15:39:36.812Z,3.83
2023-01-17T15:42:22.052Z,3.92
2023-01-17T15:44:54.853Z,4.10
2023-01-17T15:47:29.037Z,5.77
2023-01-17T15:49:55.729Z,5.05
2023-01-17T15:52:22.290Z,4.57
2023-01-17T15:54:58.898Z,4.00
2023-01-17T15:57:31.260Z,4.80
2023-01-17T16:00:04.403Z,4.05
2023-01-17T16:02:33.900Z,3.60
2023-01-17T16:05:01.650Z,4.40
2023-01-17T16:07:34.084Z,4.10
2023-01-17T16:10:20.736Z,4.55
2023-01-17T16:12:49.503Z,4.50
2023-01-17T16:15:18.339Z,3.88
2023-01-17T16:17:50.230Z,4.38
2023-01-17T16:20:19.765Z,4.63
2023-01-17T16:22:46.664Z,4.95
2023-01-17T16:25:15.171Z,4.63
2023-01-17T16:27:43.239Z,4.18
2023-01-17T16:30:11.049Z,4.05
2023-01-17T16:32:37.724Z,4.63
2023-01-17T16:35:07.633Z,4.35
2023-01-17T16:37:34.114Z,4.72
2023-01-17T16:40:04.819Z,4.57
2023-01-17T16:42:34.230Z,4.97
2023-01-17T16:45:00.938Z,5.32
2023-01-17T16:47:29.205Z,6.13
2023-01-17T16:50:19.147Z,7.40
2023-01-17T16:52:56.155Z,7.72
2023-01-17T16:55:35.245Z,9.63
2023-01-17T16:58:01.946Z,9.20
2023-01-17T17:00:28.472Z,9.32
2023-01-17T17:02:56.309Z,9.05
2023-01-17T17:05:22.877Z,9.15
2023-01-17T17:07:54.995Z,8.77
2023-01-17T17:10:25.140Z,9.48
2023-01-17T17:12:52.100Z,9.20
2023-01-17T17:15:30.698Z,8.85
2023-01-17T17:18:03.488Z,9.25
2023-01-17T17:20:29.994Z,9.83
2023-01-17T17:22:56.629Z,10.02
2023-01-17T17:25:26.526Z,11.52
2023-01-17T17:27:53.463Z,10.82
2023-01-17T17:30:20.211Z,10.23
2023-01-17T17:32:58.616Z,11.02
2023-01-17T17:35:25.170Z,11.70
2023-01-17T17:37:59.021Z,11.30
2023-01-17T17:40:25.666Z,13.10
2023-01-17T17:42:52.160Z,13.95
2023-01-17T17:45:18.715Z,12.55
2023-01-17T17:47:45.857Z,13.23
2023-01-17T17:50:13.455Z,13.73
2023-01-17T17:52:44.211Z,12.82
2023-01-17T17:55:24.190Z,12.15
2023-01-17T17:57:52.825Z,17.73
2023-01-17T18:00:19.974Z,17.25
2023-01-17T18:02:46.641Z,20.30
2023-01-17T18:05:13.307Z,22.95
2023-01-17T18:07:39.844Z,22.60
2023-01-17T18:10:06.771Z,24.55
2023-01-17T18:12:35.826Z,21.30
2023-01-17T18:15:02.594Z,25.05
2023-01-17T18:17:33.851Z,23.90
2023-01-17T18:20:01.148Z,24.75
2023-01-17T18:22:38.998Z,22.45
2023-01-17T18:25:05.965Z,21.00
2023-01-17T18:27:32.795Z,22.33
2023-01-17T18:29:59.369Z,20.40
2023-01-17T18:32:26.188Z,21.40
2023-01-17T18:35:07.622Z,20.60
2023-01-17T18:37:39.233Z,21.17
2023-01-17T18:40:07.109Z,21.60
2023-01-17T18:42:35.414Z,22.10
2023-01-17T18:45:02.112Z,22.80
2023-01-17T18:47:38.768Z,23.88
2023-01-17T18:50:20.112Z,24.17
2023-01-17T18:52:46.915Z,27.45
2023-01-17T18:55:19.769Z,28.20
2023-01-17T18:57:46.323Z,26.40
2023-01-17T19:00:14.087Z,27.30
2023-01-17T19:02:42.880Z,29.35
2023-01-17T19:05:13.455Z,25.85
2023-01-17T19:07:51.432Z,29.20
2023-01-17T19:10:40.140Z,29.35
2023-01-17T19:16:29.500Z,29.77
2023-01-17T19:19:31.485Z,27.65
2023-01-17T19:22:11.701Z,26.83
2023-01-17T19:24:55.174Z,24.80
2023-01-17T19:27:29.955Z,23.80
2023-01-17T19:30:00.389Z,23.60
2023-01-17T19:32:36.253Z,24.02
2023-01-17T19:35:06.007Z,26.08
2023-01-17T19:38:20.186Z,26.08
2023-01-17T19:46:50.675Z,25.10
2023-01-17T19:49:32.780Z,26.00
2023-01-17T19:51:59.912Z,27.83
2023-01-17T19:54:26.872Z,25.90
2023-01-17T19:56:57.720Z,24.25
2023-01-17T19:59:24.683Z,24.15
2023-01-17T20:01:51.971Z,22.08
2023-01-17T20:04:19.094Z,22.52
2023-01-17T20:06:46.452Z,22.80
2023-01-17T20:09:15.242Z,22.63
2023-01-17T20:11:45.623Z,21.42
2023-01-17T20:14:16.932Z,20.40
2023-01-17T20:16:47.625Z,22.95
2023-01-17T20:19:14.738Z,20.90
2023-01-17T20:21:45.572Z,21.73
2023-01-17T20:24:14.072Z,21.08
2023-01-17T20:26:45.624Z,19.30
2023-01-17T20:29:18.554Z,17.85
2023-01-17T20:31:45.908Z,15.95
2023-01-17T20:34:18.859Z,24.35
2023-01-17T20:36:46.020Z,24.55
2023-01-17T20:39:14.484Z,22.17
2023-01-17T20:41:43.062Z,20.23
2023-01-17T20:44:11.360Z,18.70
2023-01-17T20:46:43.968Z,17.65
2023-01-17T20:49:15.324Z,20.67
2023-01-17T20:51:44.384Z,17.58
2023-01-17T20:54:14.014Z,17.33
2023-01-17T20:56:41.231Z,17.00
2023-01-17T20:59:09.844Z,16.67
2023-01-17T21:01:38.331Z,17.55
2023-01-17T21:04:05.841Z,14.75
2023-01-17T21:06:32.782Z,16.02
2023-01-17T21:09:00.383Z,14.45
2023-01-17T21:11:27.843Z,14.73
2023-01-17T21:13:54.309Z,14.80
2023-01-17T21:16:22.800Z,13.52
2023-01-17T21:18:50.267Z,13.98
2023-01-17T21:21:24.424Z,13.05
2023-01-17T21:23:51.867Z,14.60
2023-01-17T21:26:19.126Z,13.20
2023-01-17T21:28:46.488Z,13.85
2023-01-17T21:31:25.251Z,15.88
2023-01-17T21:33:55.921Z,18.02
2023-01-17T21:36:23.922Z,19.15
2023-01-17T21:38:52.553Z,23.17
2023-01-17T21:41:23.514Z,21.52
2023-01-17T21:43:53.776Z,20.52
2023-01-17T21:46:20.235Z,23.10
2023-01-17T21:48:46.929Z,23.98
2023-01-17T21:51:13.564Z,24.65
2023-01-17T21:53:40.173Z,24.38
2023-01-17T21:56:26.341Z,23.52
2023-01-17T21:58:54.852Z,23.58
2023-01-17T22:01:22.599Z,23.30
2023-01-17T22:03:50.948Z,23.70
2023-01-17T22:06:17.696Z,22.17
2023-01-17T22:08:44.274Z,22.33
2023-01-17T22:11:15.217Z,20.30
2023-01-17T22:13:42.785Z,19.88
2023-01-17T22:16:13.579Z,19.23
2023-01-17T22:18:40.746Z,21.10
2023-01-17T22:21:21.078Z,20.33
2023-01-17T22:23:48.792Z,22.83
2023-01-17T22:26:16.007Z,21.00
2023-01-17T22:28:42.901Z,21.42
2023-01-17T22:31:17.239Z,20.25
2023-01-17T22:33:44.655Z,22.15
2023-01-17T22:36:13.845Z,23.08
2023-01-17T22:38:41.271Z,23.88
2023-01-17T22:41:09.218Z,26.95
2023-01-17T22:43:36.800Z,27.80
2023-01-17T22:46:04.330Z,27.75
2023-01-17T22:48:31.982Z,25.67
2023-01-17T22:50:59.954Z,25.75
2023-01-17T22:53:27.625Z,27.52
2023-01-17T22:56:01.447Z,26.42
2023-01-17T22:58:28.816Z,24.05
2023-01-17T23:01:04.484Z,23.60
2023-01-17T23:03:31.458Z,22.85
2023-01-17T23:06:07.315Z,23.88
2023-01-17T23:08:33.806Z,25.75
2023-01-17T23:11:19.010Z,24.10
2023-01-17T23:13:45.433Z,23.00
2023-01-17T23:16:30.707Z,22.08
2023-01-17T23:19:32.669Z,22.15
2023-01-17T23:22:18.555Z,19.08
2023-01-17T23:24:55.268Z,19.38
2023-01-17T23:27:47.941Z,19.50
2023-01-17T23:30:16.118Z,19.50
2023-01-17T23:32:46.709Z,20.23
2023-01-17T23:35:13.915Z,18.23
2023-01-17T23:37:59.133Z,17.52
2023-01-17T23:40:25.614Z,17.90
2023-01-17T23:43:10.776Z,17.10
2023-01-17T23:45:37.710Z,17.58
2023-01-17T23:48:05.719Z,17.45
2023-01-17T23:50:33.199Z,17.52
2023-01-17T23:53:00.213Z,16.65
2023-01-17T23:55:26.849Z,16.90
2023-01-17T23:57:54.370Z,16.50
