createdAt,value
2018-12-05T00:00:40.625Z,4.47
2018-12-05T00:03:08.818Z,4.37
2018-12-05T00:08:50.680Z,4.97
2018-12-05T00:11:19.479Z,4.20
2018-12-05T00:13:47.747Z,4.80
2018-12-05T00:16:19.344Z,4.70
2018-12-05T00:18:47.542Z,4.83
2018-12-05T00:21:19.581Z,4.67
2018-12-05T00:23:47.816Z,4.70
2018-12-05T00:26:19.836Z,4.07
2018-12-05T00:28:48.006Z,4.50
2018-12-05T00:31:24.534Z,4.30
2018-12-05T00:33:52.659Z,4.23
2018-12-05T00:36:24.142Z,5.13
2018-12-05T00:38:52.490Z,4.63
2018-12-05T00:41:20.942Z,5.30
2018-12-05T00:43:49.047Z,4.20
2018-12-05T00:46:21.285Z,4.87
2018-12-05T00:48:49.431Z,5.13
2018-12-05T00:51:17.715Z,5.63
2018-12-05T00:53:45.944Z,5.13
2018-12-05T00:56:18.100Z,5.67
2018-12-05T01:01:41.714Z,4.63
2018-12-05T01:04:10.987Z,5.40
2018-12-05T01:06:59.978Z,5.07
2018-12-05T01:09:37.162Z,4.80
2018-12-05T01:12:06.882Z,5.73
2018-12-05T01:14:38.690Z,5.00
2018-12-05T01:17:13.114Z,5.23
2018-12-05T01:19:51.260Z,4.77
2018-12-05T01:22:22.644Z,4.80
2018-12-05T01:24:57.073Z,4.90
2018-12-05T01:27:31.174Z,4.77
2018-12-05T01:30:06.936Z,4.60
2018-12-05T01:32:38.341Z,5.03
2018-12-05T01:35:08.432Z,5.03
2018-12-05T01:37:48.504Z,4.97
2018-12-05T01:40:20.378Z,5.20
2018-12-05T01:43:03.392Z,4.87
2018-12-05T01:45:41.586Z,4.83
2018-12-05T01:48:13.030Z,4.60
2018-12-05T01:50:41.675Z,5.43
2018-12-05T01:53:09.850Z,5.10
2018-12-05T01:55:41.774Z,4.80
2018-12-05T01:58:09.988Z,4.80
2018-12-05T02:00:38.471Z,4.50
2018-12-05T02:03:06.598Z,4.77
2018-12-05T02:05:38.321Z,4.80
2018-12-05T02:08:06.600Z,4.27
2018-12-05T02:10:34.798Z,4.43
2018-12-05T02:13:03.094Z,5.00
2018-12-05T02:15:35.205Z,4.70
2018-12-05T02:18:03.366Z,5.20
2018-12-05T02:20:31.545Z,5.20
2018-12-05T02:22:59.719Z,4.87
2018-12-05T02:25:31.886Z,5.30
2018-12-05T02:28:00.056Z,4.90
2018-12-05T02:30:28.193Z,5.13
2018-12-05T02:32:56.421Z,5.10
2018-12-05T02:35:28.323Z,5.93
2018-12-05T02:37:56.521Z,5.67
2018-12-05T02:40:24.691Z,5.60
2018-12-05T02:42:52.886Z,5.83
2018-12-05T02:45:24.727Z,5.37
2018-12-05T02:47:52.922Z,4.90
2018-12-05T02:50:22.100Z,5.50
2018-12-05T02:52:50.251Z,6.07
2018-12-05T02:55:22.566Z,5.90
2018-12-05T02:57:58.743Z,6.77
2018-12-05T03:00:43.286Z,5.67
2018-12-05T03:03:20.988Z,5.70
2018-12-05T03:05:50.651Z,6.27
2018-12-05T03:08:26.679Z,6.17
2018-12-05T03:11:00.685Z,6.20
2018-12-05T03:13:34.746Z,6.60
2018-12-05T03:16:06.231Z,7.20
2018-12-05T03:18:34.472Z,7.13
2018-12-05T03:21:02.604Z,6.73
2018-12-05T03:23:30.743Z,6.60
2018-12-05T03:26:00.804Z,6.60
2018-12-05T03:28:28.989Z,7.33
2018-12-05T03:30:57.236Z,7.37
2018-12-05T03:33:25.445Z,7.93
2018-12-05T03:35:57.475Z,7.37
2018-12-05T03:38:25.615Z,7.10
2018-12-05T03:40:53.747Z,7.70
2018-12-05T03:43:21.883Z,7.30
2018-12-05T03:45:53.808Z,7.30
2018-12-05T03:48:21.984Z,7.67
2018-12-05T03:50:50.167Z,7.43
2018-12-05T03:53:18.424Z,7.20
2018-12-05T03:55:50.271Z,7.47
2018-12-05T03:58:19.456Z,7.43
2018-12-05T04:00:49.865Z,6.80
2018-12-05T04:03:18.223Z,7.33
2018-12-05T04:05:49.884Z,7.90
2018-12-05T04:08:18.269Z,6.63
2018-12-05T04:10:46.671Z,8.97
2018-12-05T04:13:15.074Z,8.93
2018-12-05T04:15:47.369Z,8.20
2018-12-05T04:18:37.144Z,8.47
2018-12-05T04:21:05.304Z,8.30
2018-12-05T04:23:33.530Z,8.50
2018-12-05T04:26:04.950Z,8.77
2018-12-05T04:28:33.182Z,8.00
2018-12-05T04:31:09.428Z,8.50
2018-12-05T04:33:39.889Z,8.57
2018-12-05T04:36:18.398Z,8.57
2018-12-05T04:38:56.267Z,8.37
2018-12-05T04:41:27.790Z,7.90
2018-12-05T04:43:55.973Z,7.93
2018-12-05T04:46:28.127Z,7.90
2018-12-05T04:48:56.367Z,7.83
2018-12-05T04:51:24.506Z,8.80
2018-12-05T04:53:53.687Z,11.90
2018-12-05T04:56:25.749Z,9.60
2018-12-05T04:58:53.903Z,9.03
2018-12-05T05:01:22.064Z,9.00
2018-12-05T05:03:50.243Z,9.60
2018-12-05T05:06:22.012Z,9.80
2018-12-05T05:08:50.188Z,9.10
2018-12-05T05:11:18.384Z,9.03
2018-12-05T05:13:46.540Z,8.77
2018-12-05T05:16:18.852Z,8.80
2018-12-05T05:18:46.999Z,8.37
2018-12-05T05:21:16.256Z,8.20
2018-12-05T05:23:44.536Z,8.30
2018-12-05T05:26:16.371Z,9.00
2018-12-05T05:28:44.537Z,8.80
2018-12-05T05:31:13.907Z,8.83
2018-12-05T05:33:42.224Z,8.60
2018-12-05T05:36:13.960Z,8.17
2018-12-05T05:38:42.375Z,14.97
2018-12-05T05:41:15.230Z,15.10
2018-12-05T05:43:45.672Z,14.40
2018-12-05T05:46:17.824Z,12.40
2018-12-05T05:48:48.132Z,12.37
2018-12-05T05:51:16.473Z,12.30
2018-12-05T05:53:44.880Z,10.00
2018-12-05T05:56:21.731Z,10.47
2018-12-05T05:58:51.096Z,9.50
2018-12-05T06:01:19.492Z,9.83
2018-12-05T06:03:47.851Z,8.83
2018-12-05T06:06:22.639Z,9.50
2018-12-05T06:08:50.898Z,9.60
2018-12-05T06:11:19.345Z,8.57
2018-12-05T06:13:47.697Z,8.70
2018-12-05T06:16:21.549Z,8.83
2018-12-05T06:18:53.247Z,9.13
2018-12-05T06:21:23.238Z,15.80
2018-12-05T06:23:57.720Z,13.30
2018-12-05T06:26:29.793Z,13.27
2018-12-05T06:28:58.442Z,11.43
2018-12-05T06:31:26.945Z,11.17
2018-12-05T06:33:55.505Z,10.07
2018-12-05T06:36:30.825Z,9.47
2018-12-05T06:39:08.703Z,10.17
2018-12-05T06:41:49.359Z,9.20
2018-12-05T06:44:38.463Z,8.80
2018-12-05T06:47:10.179Z,10.23
2018-12-05T06:49:43.508Z,9.73
2018-12-05T06:52:11.732Z,8.70
2018-12-05T06:54:45.091Z,9.47
2018-12-05T06:57:13.596Z,9.00
2018-12-05T06:59:42.171Z,9.10
2018-12-05T07:05:06.652Z,9.20
2018-12-05T07:10:43.603Z,9.20
2018-12-05T07:13:15.107Z,9.10
2018-12-05T07:15:51.629Z,9.20
2018-12-05T07:18:22.883Z,9.30
2018-12-05T07:20:59.593Z,9.50
2018-12-05T07:23:28.037Z,9.30
2018-12-05T07:26:12.276Z,9.43
2018-12-05T07:28:54.583Z,9.83
2018-12-05T07:31:22.939Z,9.60
2018-12-05T07:33:51.311Z,9.80
2018-12-05T07:39:24.565Z,9.77
2018-12-05T07:41:56.670Z,11.00
2018-12-05T07:44:34.995Z,9.90
2018-12-05T07:47:09.110Z,9.30
2018-12-05T07:49:40.626Z,10.50
2018-12-05T07:52:21.574Z,9.63
2018-12-05T07:55:02.263Z,10.90
2018-12-05T07:57:37.870Z,10.17
2018-12-05T08:00:10.178Z,10.53
2018-12-05T08:02:52.225Z,10.37
2018-12-05T08:05:22.224Z,10.13
2018-12-05T08:07:50.472Z,10.20
2018-12-05T08:10:18.640Z,10.50
2018-12-05T08:12:55.212Z,9.90
2018-12-05T08:15:26.607Z,9.90
2018-12-05T08:17:59.069Z,10.10
2018-12-05T08:20:33.356Z,10.57
2018-12-05T08:23:07.512Z,11.30
2018-12-05T08:25:41.319Z,10.57
2018-12-05T08:28:12.826Z,10.53
2018-12-05T08:30:42.774Z,11.13
2018-12-05T08:33:17.354Z,11.30
2018-12-05T08:35:55.191Z,10.70
2018-12-05T08:38:24.558Z,11.60
2018-12-05T08:40:56.442Z,11.73
2018-12-05T08:43:37.450Z,11.97
2018-12-05T08:46:09.495Z,11.70
2018-12-05T08:48:40.729Z,12.23
2018-12-05T08:51:21.790Z,11.90
2018-12-05T08:53:53.628Z,11.37
2018-12-05T08:56:25.293Z,12.33
2018-12-05T08:58:53.532Z,11.97
2018-12-05T09:01:21.835Z,11.87
2018-12-05T09:03:50.008Z,10.57
2018-12-05T09:06:21.961Z,11.20
2018-12-05T09:08:50.103Z,11.00
2018-12-05T09:11:18.271Z,11.53
2018-12-05T09:13:56.646Z,11.90
2018-12-05T09:16:28.199Z,11.80
2018-12-05T09:18:59.931Z,11.07
2018-12-05T09:21:34.151Z,11.40
2018-12-05T09:27:08.675Z,12.23
2018-12-05T09:29:43.756Z,11.47
2018-12-05T09:32:15.978Z,12.20
2018-12-05T09:34:47.726Z,12.40
2018-12-05T09:37:28.629Z,11.97
2018-12-05T09:40:03.002Z,12.13
2018-12-05T09:42:34.570Z,13.27
2018-12-05T09:45:09.510Z,12.70
2018-12-05T09:47:45.177Z,12.57
2018-12-05T09:50:18.849Z,11.77
2018-12-05T09:52:50.402Z,12.07
2018-12-05T09:55:21.530Z,12.23
2018-12-05T09:57:58.063Z,11.60
2018-12-05T10:00:31.923Z,12.60
2018-12-05T10:03:09.755Z,12.60
2018-12-05T10:05:48.089Z,12.73
2018-12-05T10:08:19.630Z,11.73
2018-12-05T10:10:49.390Z,11.83
2018-12-05T10:13:21.345Z,13.10
2018-12-05T10:15:55.914Z,12.63
2018-12-05T10:18:29.713Z,12.23
2018-12-05T10:21:00.994Z,11.30
2018-12-05T10:23:35.243Z,11.40
2018-12-05T10:26:09.046Z,11.33
2018-12-05T10:28:40.403Z,12.40
2018-12-05T10:31:10.459Z,11.03
2018-12-05T10:33:44.057Z,11.70
2018-12-05T10:36:13.458Z,11.93
2018-12-05T10:38:42.635Z,11.67
2018-12-05T10:41:18.394Z,10.40
2018-12-05T10:43:49.630Z,10.23
2018-12-05T10:49:22.140Z,11.70
2018-12-05T10:51:53.975Z,11.60
2018-12-05T10:54:26.653Z,10.80
2018-12-05T10:56:55.140Z,11.83
2018-12-05T10:59:23.347Z,11.13
2018-12-05T11:01:56.982Z,10.93
2018-12-05T11:04:30.572Z,11.10
2018-12-05T11:07:04.149Z,10.40
2018-12-05T11:09:37.709Z,10.77
2018-12-05T11:12:11.553Z,9.93
2018-12-05T11:14:49.124Z,10.37
2018-12-05T11:17:24.510Z,9.53
2018-12-05T11:19:57.380Z,9.67
2018-12-05T11:22:31.923Z,9.30
2018-12-05T11:25:07.279Z,9.73
2018-12-05T11:27:45.063Z,9.03
2018-12-05T11:30:14.495Z,8.23
2018-12-05T11:32:46.592Z,8.20
2018-12-05T11:35:27.474Z,8.30
2018-12-05T11:37:59.326Z,9.03
2018-12-05T11:40:30.482Z,7.90
2018-12-05T11:43:18.830Z,7.70
2018-12-05T11:45:50.379Z,7.37
2018-12-05T11:48:18.497Z,8.80
2018-12-05T11:50:46.639Z,7.00
2018-12-05T11:53:14.844Z,7.60
2018-12-05T11:55:46.396Z,7.80
2018-12-05T11:58:14.571Z,7.57
2018-12-05T12:00:42.753Z,6.63
2018-12-05T12:03:10.931Z,7.23
2018-12-05T12:05:42.788Z,6.73
2018-12-05T12:08:10.936Z,7.50
2018-12-05T12:10:41.096Z,7.07
2018-12-05T12:13:09.755Z,7.27
2018-12-05T12:15:43.206Z,7.50
2018-12-05T12:18:13.503Z,6.90
2018-12-05T12:20:41.652Z,6.20
2018-12-05T12:23:09.799Z,6.57
2018-12-05T12:25:41.298Z,6.80
2018-12-05T12:28:09.478Z,7.53
2018-12-05T12:30:37.624Z,6.50
2018-12-05T12:33:05.810Z,7.90
2018-12-05T12:35:37.625Z,7.63
2018-12-05T12:38:05.791Z,7.87
2018-12-05T12:40:33.948Z,7.60
2018-12-05T12:43:02.087Z,7.30
2018-12-05T12:45:33.805Z,7.90
2018-12-05T12:48:02.032Z,7.83
2018-12-05T12:50:30.188Z,6.57
2018-12-05T12:52:58.368Z,7.00
2018-12-05T12:55:31.312Z,8.00
2018-12-05T12:57:59.493Z,7.83
2018-12-05T13:00:27.691Z,6.80
2018-12-05T13:02:55.936Z,6.67
2018-12-05T13:05:27.672Z,6.90
2018-12-05T13:07:55.856Z,7.23
2018-12-05T13:10:23.964Z,7.50
2018-12-05T13:12:54.055Z,6.57
2018-12-05T13:15:26.198Z,7.07
2018-12-05T13:17:55.645Z,6.67
2018-12-05T13:20:23.810Z,7.30
2018-12-05T13:22:51.979Z,7.07
2018-12-05T13:25:29.440Z,6.87
2018-12-05T13:27:57.667Z,7.83
2018-12-05T13:30:25.858Z,7.60
2018-12-05T13:32:54.014Z,7.40
2018-12-05T13:35:25.231Z,6.37
2018-12-05T13:37:53.388Z,7.50
2018-12-05T13:40:21.588Z,7.00
2018-12-05T13:42:49.877Z,6.93
2018-12-05T13:45:21.674Z,7.47
2018-12-05T13:47:49.892Z,6.90
2018-12-05T13:50:18.121Z,6.33
2018-12-05T13:52:46.300Z,6.73
2018-12-05T13:55:18.198Z,6.67
2018-12-05T13:57:46.396Z,6.70
2018-12-05T14:00:14.752Z,6.53
2018-12-05T14:02:42.967Z,6.10
2018-12-05T14:05:14.613Z,6.37
2018-12-05T14:07:42.836Z,6.73
2018-12-05T14:10:11.074Z,6.70
2018-12-05T14:12:39.831Z,6.53
2018-12-05T14:15:13.947Z,6.73
2018-12-05T14:17:42.163Z,7.03
2018-12-05T14:20:10.331Z,6.50
2018-12-05T14:22:38.489Z,6.80
2018-12-05T14:25:09.819Z,7.03
2018-12-05T14:27:37.965Z,6.50
2018-12-05T14:30:06.995Z,6.97
2018-12-05T14:32:35.227Z,7.43
2018-12-05T14:35:06.467Z,6.30
2018-12-05T14:37:34.660Z,7.60
2018-12-05T14:40:02.804Z,7.40
2018-12-05T14:42:30.995Z,7.60
2018-12-05T14:45:03.171Z,6.87
2018-12-05T14:47:31.348Z,7.00
2018-12-05T14:49:59.494Z,6.43
2018-12-05T14:52:27.728Z,7.40
2018-12-05T14:54:59.408Z,7.03
2018-12-05T14:57:27.646Z,7.47
2018-12-05T14:59:55.788Z,7.40
2018-12-05T15:02:23.927Z,6.77
2018-12-05T15:04:55.658Z,7.30
2018-12-05T15:07:23.790Z,6.90
2018-12-05T15:09:51.983Z,6.70
2018-12-05T15:12:20.136Z,6.63
2018-12-05T15:14:55.733Z,6.70
2018-12-05T15:17:23.968Z,6.57
2018-12-05T15:19:52.358Z,6.87
2018-12-05T15:22:20.637Z,6.40
2018-12-05T15:24:53.032Z,7.00
2018-12-05T15:27:21.243Z,7.33
2018-12-05T15:29:49.510Z,6.17
2018-12-05T15:32:17.657Z,6.33
2018-12-05T15:34:49.779Z,6.33
2018-12-05T15:37:18.003Z,6.10
2018-12-05T15:39:46.255Z,6.67
2018-12-05T15:42:14.412Z,6.07
2018-12-05T15:44:46.468Z,6.10
2018-12-05T15:47:15.764Z,5.83
2018-12-05T15:49:44.101Z,6.30
2018-12-05T15:52:12.295Z,6.53
2018-12-05T15:54:43.938Z,5.60
2018-12-05T15:57:12.106Z,6.30
2018-12-05T15:59:40.314Z,5.90
2018-12-05T16:02:08.581Z,5.33
2018-12-05T16:04:39.665Z,6.07
2018-12-05T16:07:07.880Z,5.87
2018-12-05T16:09:36.026Z,6.20
2018-12-05T16:12:04.179Z,6.13
2018-12-05T16:14:51.037Z,6.00
2018-12-05T16:17:22.727Z,5.70
2018-12-05T16:19:55.361Z,5.33
2018-12-05T16:22:23.616Z,5.30
2018-12-05T16:24:56.257Z,4.93
2018-12-05T16:27:36.832Z,5.47
2018-12-05T16:30:11.378Z,4.90
2018-12-05T16:32:42.650Z,4.87
2018-12-05T16:35:14.300Z,5.30
2018-12-05T16:37:42.454Z,4.80
2018-12-05T16:40:10.689Z,4.97
2018-12-05T16:42:38.898Z,5.33
2018-12-05T16:45:10.789Z,5.30
2018-12-05T16:47:38.983Z,5.50
2018-12-05T16:50:07.347Z,5.07
2018-12-05T16:52:35.495Z,4.87
2018-12-05T16:55:15.915Z,6.33
2018-12-05T16:57:56.754Z,5.07
2018-12-05T17:00:35.094Z,5.43
2018-12-05T17:03:04.636Z,5.60
2018-12-05T17:05:36.348Z,5.57
2018-12-05T17:08:04.585Z,4.90
2018-12-05T17:10:34.067Z,5.80
2018-12-05T17:13:02.301Z,5.47
2018-12-05T17:15:34.439Z,4.50
2018-12-05T17:18:02.571Z,5.60
2018-12-05T17:20:30.769Z,5.37
2018-12-05T17:22:58.962Z,5.23
2018-12-05T17:25:30.648Z,5.20
2018-12-05T17:27:58.910Z,5.03
2018-12-05T17:30:27.205Z,5.03
2018-12-05T17:32:55.582Z,4.57
2018-12-05T17:35:27.183Z,4.30
2018-12-05T17:37:55.478Z,5.07
2018-12-05T17:40:23.626Z,4.50
2018-12-05T17:42:52.661Z,4.87
2018-12-05T17:45:25.181Z,4.80
2018-12-05T17:47:53.371Z,4.60
2018-12-05T17:50:21.535Z,5.00
2018-12-05T17:52:50.654Z,4.90
2018-12-05T17:55:22.225Z,4.60
2018-12-05T17:57:50.381Z,5.27
2018-12-05T18:00:18.553Z,4.67
2018-12-05T18:02:46.703Z,4.97
2018-12-05T18:05:17.933Z,4.50
2018-12-05T18:07:50.158Z,4.27
2018-12-05T18:10:22.198Z,5.03
2018-12-05T18:12:51.197Z,5.00
2018-12-05T18:15:27.108Z,5.90
2018-12-05T18:18:05.183Z,5.00
2018-12-05T18:20:38.903Z,4.40
2018-12-05T18:23:16.974Z,5.20
2018-12-05T18:25:48.415Z,4.57
2018-12-05T18:28:23.138Z,4.80
2018-12-05T18:30:54.543Z,4.73
2018-12-05T18:33:30.811Z,4.73
2018-12-05T18:36:09.627Z,4.73
2018-12-05T18:38:41.198Z,5.03
2018-12-05T18:41:10.213Z,4.80
2018-12-05T18:43:38.327Z,5.00
2018-12-05T18:46:10.036Z,4.90
2018-12-05T18:48:38.148Z,5.47
2018-12-05T18:51:06.339Z,5.33
2018-12-05T18:53:34.483Z,5.20
2018-12-05T18:56:06.580Z,5.57
2018-12-05T18:58:34.699Z,5.80
2018-12-05T19:01:02.975Z,5.00
2018-12-05T19:03:31.078Z,5.30
2018-12-05T19:06:03.156Z,5.70
2018-12-05T19:08:34.347Z,5.50
2018-12-05T19:11:01.486Z,5.87
2018-12-05T19:13:30.905Z,4.60
2018-12-05T19:16:02.791Z,5.57
2018-12-05T19:18:33.829Z,4.60
2018-12-05T19:21:03.241Z,5.93
2018-12-05T19:23:32.259Z,5.03
2018-12-05T19:26:03.576Z,5.63
2018-12-05T19:28:31.804Z,5.37
2018-12-05T19:31:00.013Z,6.53
2018-12-05T19:33:28.193Z,5.93
2018-12-05T19:35:59.976Z,5.27
2018-12-05T19:38:28.178Z,5.17
2018-12-05T19:40:56.574Z,4.90
2018-12-05T19:43:24.719Z,5.63
2018-12-05T19:45:56.959Z,4.73
2018-12-05T19:48:25.117Z,5.17
2018-12-05T19:50:53.565Z,5.53
2018-12-05T19:53:21.821Z,5.07
2018-12-05T19:55:57.602Z,5.83
2018-12-05T19:58:31.615Z,6.00
2018-12-05T20:01:03.540Z,5.03
2018-12-05T20:03:31.680Z,5.50
2018-12-05T20:06:03.785Z,5.10
2018-12-05T20:08:31.933Z,5.47
2018-12-05T20:11:00.200Z,5.43
2018-12-05T20:13:28.480Z,6.20
2018-12-05T20:16:00.404Z,6.30
2018-12-05T20:18:28.591Z,6.07
2018-12-05T20:20:56.791Z,5.20
2018-12-05T20:23:24.975Z,5.70
2018-12-05T20:25:58.643Z,5.87
2018-12-05T20:28:30.078Z,5.70
2018-12-05T20:31:04.370Z,6.30
2018-12-05T20:33:36.936Z,5.40
2018-12-05T20:36:08.819Z,5.73
2018-12-05T20:38:36.976Z,5.60
2018-12-05T20:41:05.225Z,5.90
2018-12-05T20:43:33.432Z,5.80
2018-12-05T20:46:05.342Z,6.07
2018-12-05T20:48:33.621Z,6.20
2018-12-05T20:51:01.769Z,5.97
2018-12-05T20:53:29.986Z,5.50
2018-12-05T20:56:00.004Z,5.90
2018-12-05T20:58:31.328Z,5.87
2018-12-05T21:01:05.801Z,5.43
2018-12-05T21:03:39.851Z,6.50
2018-12-05T21:06:13.658Z,6.47
2018-12-05T21:08:45.072Z,6.73
2018-12-05T21:11:13.542Z,6.33
2018-12-05T21:13:43.220Z,6.50
2018-12-05T21:16:14.856Z,6.03
2018-12-05T21:18:43.040Z,6.40
2018-12-05T21:21:11.214Z,6.30
2018-12-05T21:23:39.363Z,6.30
2018-12-05T21:26:10.555Z,7.00
2018-12-05T21:28:46.210Z,6.43
2018-12-05T21:31:20.270Z,6.00
2018-12-05T21:33:56.348Z,6.20
2018-12-05T21:36:28.015Z,7.23
2018-12-05T21:38:56.252Z,6.20
2018-12-05T21:41:26.272Z,6.50
2018-12-05T21:43:54.513Z,6.97
2018-12-05T21:46:26.304Z,6.30
2018-12-05T21:48:54.444Z,6.17
2018-12-05T21:51:22.619Z,6.90
2018-12-05T21:53:50.799Z,7.20
2018-12-05T21:56:24.596Z,6.97
2018-12-05T21:58:52.756Z,6.43
2018-12-05T22:01:21.114Z,6.80
2018-12-05T22:03:49.290Z,6.87
2018-12-05T22:06:21.423Z,8.20
2018-12-05T22:08:49.597Z,6.70
2018-12-05T22:11:18.012Z,7.60
2018-12-05T22:13:46.460Z,7.17
2018-12-05T22:16:17.986Z,8.00
2018-12-05T22:18:46.379Z,7.60
2018-12-05T22:21:14.667Z,8.17
2018-12-05T22:23:42.796Z,7.30
2018-12-05T22:26:14.478Z,7.77
2018-12-05T22:28:43.223Z,8.00
2018-12-05T22:31:11.359Z,8.10
2018-12-05T22:33:40.388Z,7.23
2018-12-05T22:36:11.903Z,8.10
2018-12-05T22:38:40.071Z,7.57
2018-12-05T22:41:09.323Z,7.80
2018-12-05T22:43:37.450Z,8.60
2018-12-05T22:46:09.299Z,8.17
2018-12-05T22:48:40.955Z,7.93
2018-12-05T22:51:09.183Z,7.37
2018-12-05T22:53:41.118Z,7.70
2018-12-05T22:56:18.983Z,7.90
2018-12-05T22:58:53.816Z,8.20
2018-12-05T23:01:34.277Z,8.33
2018-12-05T23:04:05.862Z,8.20
2018-12-05T23:06:35.942Z,8.13
2018-12-05T23:09:06.494Z,8.67
2018-12-05T23:11:34.781Z,9.00
2018-12-05T23:14:02.972Z,8.37
2018-12-05T23:16:34.591Z,8.97
2018-12-05T23:19:02.773Z,8.57
2018-12-05T23:21:31.136Z,8.10
2018-12-05T23:23:59.553Z,8.80
2018-12-05T23:26:31.795Z,9.03
2018-12-05T23:29:00.236Z,8.60
2018-12-05T23:31:28.463Z,9.60
2018-12-05T23:33:56.665Z,9.20
2018-12-05T23:36:28.828Z,9.13
2018-12-05T23:38:57.007Z,8.73
2018-12-05T23:41:25.202Z,9.50
2018-12-05T23:43:53.457Z,8.90
2018-12-05T23:46:25.499Z,9.50
2018-12-05T23:51:28.035Z,9.93
2018-12-05T23:53:56.288Z,9.20
2018-12-05T23:56:28.278Z,9.47
2018-12-05T23:58:56.435Z,10.23
