createdAt,value
2024-02-22T00:00:13.489Z,10.58
2024-02-22T00:01:13.496Z,10.62
2024-02-22T00:02:13.571Z,10.63
2024-02-22T00:03:13.465Z,10.66
2024-02-22T00:04:13.577Z,10.65
2024-02-22T00:05:13.641Z,10.69
2024-02-22T00:06:13.428Z,10.68
2024-02-22T00:07:13.450Z,10.68
2024-02-22T00:08:13.442Z,10.68
2024-02-22T00:09:13.397Z,10.69
2024-02-22T00:10:13.360Z,10.66
2024-02-22T00:11:13.423Z,10.65
2024-02-22T00:12:13.378Z,10.65
2024-02-22T00:13:13.326Z,10.62
2024-02-22T00:14:13.351Z,10.62
2024-02-22T00:15:13.315Z,10.60
2024-02-22T00:16:13.285Z,10.60
2024-02-22T00:17:13.368Z,10.57
2024-02-22T00:18:13.419Z,10.57
2024-02-22T00:19:13.317Z,10.55
2024-02-22T00:20:13.250Z,10.54
2024-02-22T00:21:13.246Z,10.54
2024-02-22T00:22:13.254Z,10.54
2024-02-22T00:23:13.287Z,10.54
2024-02-22T00:24:13.192Z,10.55
2024-02-22T00:25:13.160Z,10.57
2024-02-22T00:26:13.240Z,10.57
2024-02-22T00:27:13.138Z,10.57
2024-02-22T00:28:13.113Z,10.54
2024-02-22T00:29:13.221Z,10.51
2024-02-22T00:30:13.116Z,10.51
2024-02-22T00:31:13.097Z,10.49
2024-02-22T00:32:13.092Z,10.46
2024-02-22T00:33:13.122Z,10.46
2024-02-22T00:34:13.072Z,10.43
2024-02-22T00:35:13.088Z,10.39
2024-02-22T00:36:13.042Z,10.39
2024-02-22T00:37:13.007Z,10.39
2024-02-22T00:38:13.047Z,10.38
2024-02-22T00:39:12.993Z,10.36
2024-02-22T00:40:13.013Z,10.36
2024-02-22T00:41:13.117Z,10.34
2024-02-22T00:42:12.938Z,10.34
2024-02-22T00:43:12.919Z,10.34
2024-02-22T00:44:12.983Z,10.32
2024-02-22T00:45:12.922Z,10.31
2024-02-22T00:46:12.917Z,10.32
2024-02-22T00:47:12.987Z,10.29
2024-02-22T00:48:12.966Z,10.29
2024-02-22T00:49:12.918Z,10.28
2024-02-22T00:50:12.994Z,10.28
2024-02-22T00:51:12.832Z,10.25
2024-02-22T00:52:12.816Z,10.25
2024-02-22T00:53:12.932Z,10.25
2024-02-22T00:54:12.783Z,10.24
2024-02-22T00:55:12.779Z,10.24
2024-02-22T00:56:12.854Z,10.24
2024-02-22T00:57:12.757Z,10.22
2024-02-22T00:58:12.754Z,10.22
2024-02-22T00:59:12.801Z,10.18
2024-02-22T01:00:12.785Z,10.18
2024-02-22T01:01:12.743Z,10.17
2024-02-22T01:02:12.747Z,10.16
2024-02-22T01:03:12.677Z,10.14
2024-02-22T01:04:12.719Z,10.14
2024-02-22T01:05:12.723Z,10.13
2024-02-22T01:06:12.792Z,10.10
2024-02-22T01:07:12.610Z,10.13
2024-02-22T01:08:12.677Z,10.14
2024-02-22T01:09:12.606Z,10.11
2024-02-22T01:10:12.557Z,10.11
2024-02-22T01:11:12.656Z,10.11
2024-02-22T01:12:12.751Z,10.11
2024-02-22T01:13:12.531Z,10.11
2024-02-22T01:14:12.630Z,10.10
2024-02-22T01:15:12.505Z,10.10
2024-02-22T01:16:12.480Z,10.10
2024-02-22T01:17:12.613Z,10.09
2024-02-22T01:18:12.704Z,10.09
2024-02-22T01:19:12.552Z,10.10
2024-02-22T01:20:12.903Z,10.11
2024-02-22T01:21:12.451Z,10.11
2024-02-22T01:22:12.406Z,10.11
2024-02-22T01:23:12.433Z,10.11
2024-02-22T01:24:12.369Z,10.10
2024-02-22T01:25:12.382Z,10.13
2024-02-22T01:26:12.443Z,10.13
2024-02-22T01:27:12.351Z,10.14
2024-02-22T01:28:12.357Z,10.14
2024-02-22T01:29:12.381Z,10.13
2024-02-22T01:30:12.298Z,10.13
2024-02-22T01:31:12.306Z,10.13
2024-02-22T01:32:12.399Z,10.11
2024-02-22T01:33:12.329Z,10.11
2024-02-22T01:34:12.304Z,10.10
2024-02-22T01:35:12.378Z,10.10
2024-02-22T01:36:12.217Z,10.10
2024-02-22T01:37:12.228Z,10.11
2024-02-22T01:38:12.258Z,10.10
2024-02-22T01:39:12.194Z,10.13
2024-02-22T01:40:12.200Z,10.13
2024-02-22T01:41:12.269Z,10.11
2024-02-22T01:42:12.166Z,10.11
2024-02-22T01:43:12.176Z,10.13
2024-02-22T01:44:12.214Z,10.13
2024-02-22T01:45:12.145Z,10.11
2024-02-22T01:46:12.105Z,10.11
2024-02-22T01:47:12.212Z,10.13
2024-02-22T01:48:12.152Z,10.13
2024-02-22T01:49:12.118Z,10.13
2024-02-22T01:50:12.138Z,10.11
2024-02-22T01:51:12.046Z,10.13
2024-02-22T01:52:12.033Z,10.14
2024-02-22T01:53:12.026Z,10.13
2024-02-22T01:54:12.020Z,10.14
2024-02-22T01:55:12.018Z,10.16
2024-02-22T01:56:12.063Z,10.14
2024-02-22T01:57:11.963Z,10.14
2024-02-22T01:58:11.937Z,10.16
2024-02-22T01:59:12.065Z,10.16
2024-02-22T02:00:11.914Z,10.14
2024-02-22T02:01:11.966Z,10.14
2024-02-22T02:02:11.945Z,10.14
2024-02-22T02:03:11.937Z,10.13
2024-02-22T02:04:11.848Z,10.13
2024-02-22T02:05:11.892Z,10.13
2024-02-22T02:06:11.909Z,10.14
2024-02-22T02:07:11.813Z,10.14
2024-02-22T02:08:11.895Z,10.14
2024-02-22T02:09:11.796Z,10.14
2024-02-22T02:10:11.765Z,10.13
2024-02-22T02:11:11.957Z,10.11
2024-02-22T02:12:11.796Z,10.11
2024-02-22T02:13:11.794Z,10.10
2024-02-22T02:14:11.790Z,10.10
2024-02-22T02:15:11.753Z,10.09
2024-02-22T02:16:11.734Z,10.07
2024-02-22T02:17:11.804Z,10.07
2024-02-22T02:18:11.800Z,10.07
2024-02-22T02:19:11.722Z,10.06
2024-02-22T02:20:11.762Z,10.06
2024-02-22T02:21:11.629Z,10.04
2024-02-22T02:22:11.622Z,10.02
2024-02-22T02:23:11.716Z,10.02
2024-02-22T02:24:11.620Z,10.01
2024-02-22T02:25:11.598Z,9.99
2024-02-22T02:26:11.722Z,9.98
2024-02-22T02:27:11.568Z,9.98
2024-02-22T02:28:11.542Z,9.98
2024-02-22T02:29:11.569Z,9.96
2024-02-22T02:30:11.546Z,9.96
2024-02-22T02:31:11.494Z,9.93
2024-02-22T02:32:11.504Z,9.93
2024-02-22T02:33:11.603Z,9.93
2024-02-22T02:34:11.571Z,9.92
2024-02-22T02:35:11.512Z,9.92
2024-02-22T02:36:11.450Z,9.91
2024-02-22T02:37:11.408Z,9.91
2024-02-22T02:38:11.602Z,9.91
2024-02-22T02:39:11.440Z,9.89
2024-02-22T02:40:11.384Z,9.89
2024-02-22T02:41:11.454Z,9.89
2024-02-22T02:42:11.369Z,9.88
2024-02-22T02:43:11.338Z,9.88
2024-02-22T02:44:11.446Z,9.85
2024-02-22T02:45:11.349Z,9.86
2024-02-22T02:46:11.318Z,9.85
2024-02-22T02:47:11.483Z,9.83
2024-02-22T02:48:11.330Z,9.83
2024-02-22T02:49:11.339Z,9.83
2024-02-22T02:50:11.357Z,9.80
2024-02-22T02:51:11.251Z,9.80
2024-02-22T02:52:11.220Z,9.78
2024-02-22T02:53:11.253Z,9.75
2024-02-22T02:54:11.188Z,9.74
2024-02-22T02:55:11.196Z,9.74
2024-02-22T02:56:11.327Z,9.73
2024-02-22T02:57:11.174Z,9.71
2024-02-22T02:58:11.174Z,9.70
2024-02-22T02:59:11.198Z,9.68
2024-02-22T03:00:11.121Z,9.65
2024-02-22T03:01:11.106Z,9.62
2024-02-22T03:02:11.128Z,9.60
2024-02-22T03:03:11.096Z,9.59
2024-02-22T03:04:11.098Z,9.56
2024-02-22T03:05:11.147Z,9.55
2024-02-22T03:06:11.108Z,9.55
2024-02-22T03:07:11.027Z,9.53
2024-02-22T03:08:11.200Z,9.52
2024-02-22T03:09:11.007Z,9.49
2024-02-22T03:10:10.980Z,9.48
2024-02-22T03:11:11.055Z,9.48
2024-02-22T03:12:11.010Z,9.45
2024-02-22T03:13:10.964Z,9.44
2024-02-22T03:14:11.341Z,9.44
2024-02-22T03:15:10.910Z,9.42
2024-02-22T03:16:10.915Z,9.41
2024-02-22T03:17:11.033Z,9.40
2024-02-22T03:18:11.063Z,9.37
2024-02-22T03:19:11.034Z,9.34
2024-02-22T03:20:10.971Z,9.32
2024-02-22T03:21:10.851Z,9.32
2024-02-22T03:22:10.845Z,9.27
2024-02-22T03:23:10.964Z,9.26
2024-02-22T03:24:10.801Z,9.24
2024-02-22T03:25:10.791Z,9.23
2024-02-22T03:26:10.831Z,9.23
2024-02-22T03:27:10.775Z,9.22
2024-02-22T03:28:10.737Z,9.20
2024-02-22T03:29:10.738Z,9.20
2024-02-22T03:30:10.719Z,9.19
2024-02-22T03:31:10.718Z,9.17
2024-02-22T03:32:10.752Z,9.15
2024-02-22T03:33:10.735Z,9.13
2024-02-22T03:34:10.723Z,9.13
2024-02-22T03:35:10.694Z,9.08
2024-02-22T03:36:10.650Z,9.10
2024-02-22T03:37:10.630Z,9.08
2024-02-22T03:38:10.664Z,9.08
2024-02-22T03:39:10.601Z,9.08
2024-02-22T03:40:10.607Z,9.08
2024-02-22T03:41:10.641Z,9.06
2024-02-22T03:42:10.558Z,9.04
2024-02-22T03:43:10.553Z,9.03
2024-02-22T03:44:10.673Z,9.03
2024-02-22T03:45:10.533Z,9.00
2024-02-22T03:46:10.522Z,8.98
2024-02-22T03:47:10.558Z,8.98
2024-02-22T03:48:10.535Z,8.97
2024-02-22T03:49:10.507Z,8.96
2024-02-22T03:50:10.607Z,8.96
2024-02-22T03:51:10.451Z,8.96
2024-02-22T03:52:10.431Z,8.96
2024-02-22T03:53:10.470Z,8.94
2024-02-22T03:54:10.418Z,8.94
2024-02-22T03:55:10.393Z,8.93
2024-02-22T03:56:10.432Z,8.93
2024-02-22T03:57:10.359Z,8.94
2024-02-22T03:58:10.347Z,8.93
2024-02-22T03:59:10.418Z,8.93
2024-02-22T04:00:10.326Z,8.93
2024-02-22T04:01:10.343Z,8.93
2024-02-22T04:02:10.338Z,8.93
2024-02-22T04:03:10.285Z,8.91
2024-02-22T04:04:10.322Z,8.89
2024-02-22T04:05:10.330Z,8.91
2024-02-22T04:06:10.308Z,8.89
2024-02-22T04:07:10.224Z,8.86
2024-02-22T04:08:10.325Z,8.88
2024-02-22T04:09:10.216Z,8.86
2024-02-22T04:10:10.199Z,8.85
2024-02-22T04:11:10.279Z,8.85
2024-02-22T04:12:10.192Z,8.83
2024-02-22T04:13:10.199Z,8.83
2024-02-22T04:14:10.206Z,8.83
2024-02-22T04:15:10.115Z,8.82
2024-02-22T04:16:10.124Z,8.80
2024-02-22T04:17:10.244Z,8.80
2024-02-22T04:18:10.197Z,8.80
2024-02-22T04:19:10.181Z,8.80
2024-02-22T04:20:10.108Z,8.80
2024-02-22T04:21:10.061Z,8.79
2024-02-22T04:22:10.046Z,8.79
2024-02-22T04:23:10.084Z,8.80
2024-02-22T04:24:10.021Z,8.78
2024-02-22T04:25:09.991Z,8.76
2024-02-22T04:26:10.019Z,8.76
2024-02-22T04:27:09.974Z,8.76
2024-02-22T04:28:09.976Z,8.76
2024-02-22T04:29:10.005Z,8.76
2024-02-22T04:30:09.931Z,8.75
2024-02-22T04:31:09.912Z,8.75
2024-02-22T04:32:09.955Z,8.73
2024-02-22T04:33:09.971Z,8.71
2024-02-22T04:34:09.928Z,8.71
2024-02-22T04:35:10.125Z,8.70
2024-02-22T04:36:09.872Z,8.70
2024-02-22T04:37:09.853Z,8.70
2024-02-22T04:38:09.895Z,8.67
2024-02-22T04:39:09.890Z,8.67
2024-02-22T04:40:09.803Z,8.65
2024-02-22T04:41:09.835Z,8.65
2024-02-22T04:42:09.808Z,8.63
2024-02-22T04:43:09.770Z,8.63
2024-02-22T04:44:09.820Z,8.63
2024-02-22T04:45:09.735Z,8.60
2024-02-22T04:46:09.719Z,8.61
2024-02-22T04:47:09.788Z,8.63
2024-02-22T04:48:09.881Z,8.63
2024-02-22T04:49:09.759Z,8.64
2024-02-22T04:50:09.750Z,8.64
2024-02-22T04:51:09.665Z,8.64
2024-02-22T04:52:09.667Z,8.63
2024-02-22T04:53:09.718Z,8.63
2024-02-22T04:54:09.654Z,8.63
2024-02-22T04:55:09.626Z,8.63
2024-02-22T04:56:09.660Z,8.63
2024-02-22T04:57:09.580Z,8.63
2024-02-22T04:58:09.585Z,8.64
2024-02-22T04:59:09.635Z,8.64
2024-02-22T05:00:09.645Z,8.63
2024-02-22T05:01:09.607Z,8.63
2024-02-22T05:02:09.652Z,8.63
2024-02-22T05:03:09.497Z,8.64
2024-02-22T05:04:09.676Z,8.64
2024-02-22T05:05:09.572Z,8.63
2024-02-22T05:06:09.502Z,8.64
2024-02-22T05:07:09.456Z,8.63
2024-02-22T05:08:09.507Z,8.63
2024-02-22T05:09:09.433Z,8.64
2024-02-22T05:10:09.438Z,8.63
2024-02-22T05:11:09.510Z,8.63
2024-02-22T05:12:09.444Z,8.63
2024-02-22T05:13:09.391Z,8.64
2024-02-22T05:14:09.461Z,8.64
2024-02-22T05:15:09.362Z,8.64
2024-02-22T05:16:09.329Z,8.64
2024-02-22T05:17:09.375Z,8.64
2024-02-22T05:18:09.483Z,8.63
2024-02-22T05:19:09.398Z,8.63
2024-02-22T05:20:09.405Z,8.64
2024-02-22T05:21:09.283Z,8.63
2024-02-22T05:22:09.254Z,8.64
2024-02-22T05:23:09.305Z,8.63
2024-02-22T05:24:09.266Z,8.63
2024-02-22T05:25:09.216Z,8.63
2024-02-22T05:26:09.262Z,8.63
2024-02-22T05:27:09.190Z,8.63
2024-02-22T05:28:09.173Z,8.61
2024-02-22T05:29:09.303Z,8.63
2024-02-22T05:30:09.170Z,8.61
2024-02-22T05:31:09.148Z,8.64
2024-02-22T05:32:09.196Z,8.64
2024-02-22T05:33:09.202Z,8.64
2024-02-22T05:34:09.203Z,8.64
2024-02-22T05:35:09.172Z,8.65
2024-02-22T05:36:09.117Z,8.64
2024-02-22T05:37:09.066Z,8.64
2024-02-22T05:38:09.169Z,8.65
2024-02-22T05:39:09.041Z,8.64
2024-02-22T05:40:09.028Z,8.65
2024-02-22T05:41:09.056Z,8.64
2024-02-22T05:42:08.992Z,8.63
2024-02-22T05:43:08.994Z,8.63
2024-02-22T05:44:08.990Z,8.64
2024-02-22T05:45:08.957Z,8.64
2024-02-22T05:46:09.024Z,8.64
2024-02-22T05:47:09.034Z,8.65
2024-02-22T05:48:09.064Z,8.67
2024-02-22T05:49:09.135Z,8.65
2024-02-22T05:50:08.948Z,8.65
2024-02-22T05:51:08.888Z,8.63
2024-02-22T05:52:08.888Z,8.64
2024-02-22T05:53:08.942Z,8.63
2024-02-22T05:54:08.852Z,8.64
2024-02-22T05:55:08.829Z,8.64
2024-02-22T05:56:08.839Z,8.64
2024-02-22T05:57:11.637Z,8.64
2024-02-22T05:58:08.801Z,8.64
2024-02-22T05:59:08.816Z,8.65
2024-02-22T06:00:08.771Z,8.65
2024-02-22T06:01:08.884Z,8.65
2024-02-22T06:02:08.853Z,8.65
2024-02-22T06:03:10.634Z,8.67
2024-02-22T06:04:08.748Z,8.67
2024-02-22T06:05:08.890Z,8.68
2024-02-22T06:06:08.699Z,8.68
2024-02-22T06:07:08.717Z,8.67
2024-02-22T06:08:08.732Z,8.67
2024-02-22T06:09:08.651Z,8.67
2024-02-22T06:10:08.650Z,8.67
2024-02-22T06:11:08.674Z,8.65
2024-02-22T06:12:08.612Z,8.65
2024-02-22T06:13:08.740Z,8.65
2024-02-22T06:14:08.594Z,8.65
2024-02-22T06:15:08.581Z,8.67
2024-02-22T06:16:08.571Z,8.65
2024-02-22T06:17:08.567Z,8.67
2024-02-22T06:18:08.588Z,8.67
2024-02-22T06:19:08.579Z,8.67
2024-02-22T06:20:08.539Z,8.67
2024-02-22T06:21:08.471Z,8.68
2024-02-22T06:22:08.500Z,8.68
2024-02-22T06:23:08.489Z,8.68
2024-02-22T06:24:08.487Z,8.67
2024-02-22T06:25:08.423Z,8.67
2024-02-22T06:26:08.464Z,8.68
2024-02-22T06:27:08.413Z,8.68
2024-02-22T06:28:08.415Z,8.68
2024-02-22T06:29:08.402Z,8.68
2024-02-22T06:30:08.387Z,8.67
2024-02-22T06:31:08.356Z,8.71
2024-02-22T06:32:08.386Z,8.71
2024-02-22T06:33:08.381Z,8.70
2024-02-22T06:34:08.379Z,8.70
2024-02-22T06:35:08.394Z,8.70
2024-02-22T06:36:08.291Z,8.68
2024-02-22T06:37:08.278Z,8.68
2024-02-22T06:38:08.337Z,8.70
2024-02-22T06:39:08.251Z,8.70
2024-02-22T06:40:08.246Z,8.70
2024-02-22T06:41:08.333Z,8.70
2024-02-22T06:42:08.219Z,8.71
2024-02-22T06:43:08.216Z,8.71
2024-02-22T06:44:08.255Z,8.70
2024-02-22T06:45:08.168Z,8.70
2024-02-22T06:46:08.162Z,8.68
2024-02-22T06:47:08.166Z,8.70
2024-02-22T06:48:08.211Z,8.71
2024-02-22T06:49:08.189Z,8.71
2024-02-22T06:50:08.179Z,8.71
2024-02-22T06:51:08.130Z,8.73
2024-02-22T06:52:08.092Z,8.73
2024-02-22T06:53:08.156Z,8.75
2024-02-22T06:54:08.073Z,8.75
2024-02-22T06:55:08.038Z,8.76
2024-02-22T06:56:08.042Z,8.78
2024-02-22T06:57:08.028Z,8.78
2024-02-22T06:58:08.000Z,8.80
2024-02-22T06:59:08.085Z,8.80
2024-02-22T07:00:07.996Z,8.82
2024-02-22T07:01:08.059Z,8.83
2024-02-22T07:02:08.001Z,8.83
2024-02-22T07:03:07.929Z,8.85
2024-02-22T07:04:07.958Z,8.86
2024-02-22T07:05:07.937Z,8.85
2024-02-22T07:06:08.063Z,8.85
2024-02-22T07:07:07.932Z,8.86
2024-02-22T07:08:07.964Z,8.88
2024-02-22T07:09:07.852Z,8.88
2024-02-22T07:10:07.928Z,8.89
2024-02-22T07:11:07.940Z,8.89
2024-02-22T07:12:07.914Z,8.89
2024-02-22T07:13:07.813Z,8.91
2024-02-22T07:14:07.848Z,8.89
2024-02-22T07:15:07.801Z,8.91
2024-02-22T07:16:07.807Z,8.93
2024-02-22T07:17:07.789Z,8.89
2024-02-22T07:18:07.902Z,8.93
2024-02-22T07:19:07.851Z,8.93
2024-02-22T07:20:07.878Z,8.94
2024-02-22T07:21:07.721Z,8.94
2024-02-22T07:22:07.688Z,8.94
2024-02-22T07:23:07.712Z,8.94
2024-02-22T07:24:07.654Z,8.96
2024-02-22T07:25:07.779Z,8.96
2024-02-22T07:26:07.658Z,8.97
2024-02-22T07:27:07.625Z,9.00
2024-02-22T07:28:07.611Z,8.98
2024-02-22T07:29:11.563Z,9.00
2024-02-22T07:30:08.599Z,9.00
2024-02-22T07:31:07.566Z,9.01
2024-02-22T07:32:07.588Z,9.01
2024-02-22T07:33:07.703Z,9.03
2024-02-22T07:34:07.740Z,9.04
2024-02-22T07:35:07.584Z,9.04
2024-02-22T07:36:10.486Z,9.06
2024-02-22T07:37:07.504Z,9.08
2024-02-22T07:38:07.525Z,9.06
2024-02-22T07:39:07.600Z,9.08
2024-02-22T07:40:07.466Z,9.08
2024-02-22T07:41:07.467Z,9.10
2024-02-22T07:42:07.436Z,9.12
2024-02-22T07:43:07.412Z,9.13
2024-02-22T07:44:10.945Z,9.15
2024-02-22T07:45:07.401Z,9.15
2024-02-22T07:46:07.499Z,9.13
2024-02-22T07:47:07.376Z,9.16
2024-02-22T07:48:07.530Z,9.15
2024-02-22T07:49:07.597Z,9.16
2024-02-22T07:50:07.338Z,9.16
2024-02-22T07:51:07.306Z,9.19
2024-02-22T07:52:07.298Z,9.19
2024-02-22T07:53:07.438Z,9.20
2024-02-22T07:54:07.283Z,9.22
2024-02-22T07:55:07.328Z,9.23
2024-02-22T07:56:07.281Z,9.23
2024-02-22T07:57:07.238Z,9.23
2024-02-22T07:58:07.333Z,9.24
2024-02-22T07:59:07.246Z,9.26
2024-02-22T08:00:07.208Z,9.27
2024-02-22T08:01:07.233Z,9.31
2024-02-22T08:02:07.209Z,9.32
2024-02-22T08:03:07.178Z,9.34
2024-02-22T08:04:09.875Z,9.37
2024-02-22T08:05:07.483Z,9.38
2024-02-22T08:06:07.115Z,9.40
2024-02-22T08:07:07.151Z,9.44
2024-02-22T08:08:07.116Z,9.45
2024-02-22T08:09:07.118Z,9.48
2024-02-22T08:10:07.153Z,9.52
2024-02-22T08:11:07.100Z,9.53
2024-02-22T08:12:07.092Z,9.56
2024-02-22T08:13:07.053Z,9.58
2024-02-22T08:14:07.047Z,9.60
2024-02-22T08:15:06.999Z,9.65
2024-02-22T08:16:07.097Z,9.65
2024-02-22T08:17:06.991Z,9.67
2024-02-22T08:18:07.136Z,9.68
2024-02-22T08:19:06.963Z,9.71
2024-02-22T08:20:07.172Z,9.74
2024-02-22T08:21:07.061Z,9.74
2024-02-22T08:22:06.900Z,9.78
2024-02-22T08:23:06.959Z,9.78
2024-02-22T08:24:06.870Z,9.80
2024-02-22T08:25:06.864Z,9.81
2024-02-22T08:26:06.936Z,9.85
2024-02-22T08:27:06.975Z,9.85
2024-02-22T08:28:07.837Z,9.86
2024-02-22T08:29:06.914Z,9.86
2024-02-22T08:30:06.814Z,9.88
2024-02-22T08:31:06.817Z,9.89
2024-02-22T08:32:06.803Z,9.91
2024-02-22T08:33:06.855Z,9.92
2024-02-22T08:34:06.962Z,9.92
2024-02-22T08:35:06.812Z,9.91
2024-02-22T08:36:06.721Z,9.93
2024-02-22T08:37:06.697Z,9.92
2024-02-22T08:38:06.777Z,9.95
2024-02-22T08:39:06.692Z,9.98
2024-02-22T08:40:15.998Z,9.96
2024-02-22T08:41:07.794Z,9.98
2024-02-22T08:42:06.643Z,10.02
2024-02-22T08:43:06.639Z,10.02
2024-02-22T08:44:06.988Z,10.04
2024-02-22T08:45:06.616Z,10.07
2024-02-22T08:46:06.616Z,10.09
2024-02-22T08:47:06.627Z,10.10
2024-02-22T08:48:06.790Z,10.11
2024-02-22T08:49:06.890Z,10.11
2024-02-22T08:50:06.570Z,10.13
2024-02-22T08:51:06.548Z,10.14
2024-02-22T08:52:06.513Z,10.17
2024-02-22T08:53:06.623Z,10.17
2024-02-22T08:54:06.491Z,10.18
2024-02-22T08:55:06.502Z,10.20
2024-02-22T08:56:06.541Z,10.22
2024-02-22T08:57:06.450Z,10.24
2024-02-22T08:58:06.421Z,10.22
2024-02-22T08:59:06.591Z,10.25
2024-02-22T09:00:06.413Z,10.26
2024-02-22T09:01:06.471Z,10.29
2024-02-22T09:02:06.437Z,10.31
2024-02-22T09:03:06.367Z,10.34
2024-02-22T09:04:06.414Z,10.36
2024-02-22T09:05:06.437Z,10.39
2024-02-22T09:06:06.449Z,10.49
2024-02-22T09:07:06.402Z,10.54
2024-02-22T09:08:06.436Z,10.58
2024-02-22T09:09:06.308Z,10.63
2024-02-22T09:10:06.286Z,10.68
2024-02-22T09:11:06.379Z,10.70
2024-02-22T09:12:06.344Z,10.72
2024-02-22T09:13:06.237Z,10.75
2024-02-22T09:14:06.277Z,10.78
2024-02-22T09:15:06.226Z,10.80
2024-02-22T09:16:06.188Z,10.83
2024-02-22T09:17:06.255Z,10.84
2024-02-22T09:18:06.375Z,10.86
2024-02-22T09:19:06.241Z,10.87
2024-02-22T09:20:06.227Z,10.88
2024-02-22T09:21:06.217Z,10.91
2024-02-22T09:22:06.103Z,10.95
2024-02-22T09:23:06.275Z,11.02
2024-02-22T09:24:06.099Z,11.06
2024-02-22T09:25:06.071Z,11.12
2024-02-22T09:26:06.125Z,11.21
2024-02-22T09:27:06.059Z,11.27
2024-02-22T09:28:06.052Z,11.33
2024-02-22T09:29:06.022Z,11.39
2024-02-22T09:30:06.050Z,11.51
2024-02-22T09:31:06.039Z,11.60
2024-02-22T09:32:06.027Z,11.74
2024-02-22T09:33:06.750Z,11.88
2024-02-22T09:34:06.169Z,12.01
2024-02-22T09:35:05.978Z,12.11
2024-02-22T09:36:05.943Z,12.12
2024-02-22T09:37:05.945Z,12.16
2024-02-22T09:38:06.391Z,12.18
2024-02-22T09:39:05.954Z,12.18
2024-02-22T09:40:05.907Z,12.19
2024-02-22T09:41:05.910Z,12.21
2024-02-22T09:42:05.855Z,12.23
2024-02-22T09:43:05.865Z,12.29
2024-02-22T09:44:05.847Z,12.34
2024-02-22T09:45:05.814Z,12.37
2024-02-22T09:46:05.793Z,12.41
2024-02-22T09:47:05.842Z,12.44
2024-02-22T09:48:05.854Z,12.46
2024-02-22T09:49:08.412Z,12.46
2024-02-22T09:50:05.802Z,12.44
2024-02-22T09:51:05.740Z,12.44
2024-02-22T09:52:05.726Z,12.43
2024-02-22T09:53:05.747Z,12.41
2024-02-22T09:54:05.705Z,12.40
2024-02-22T09:55:05.690Z,12.40
2024-02-22T09:56:05.726Z,12.40
2024-02-22T09:57:05.702Z,12.38
2024-02-22T09:58:05.639Z,12.38
2024-02-22T09:59:05.738Z,12.40
2024-02-22T10:00:05.637Z,12.40
2024-02-22T10:01:05.664Z,12.40
2024-02-22T10:02:05.714Z,12.41
2024-02-22T10:03:05.617Z,12.41
2024-02-22T10:04:05.544Z,12.40
2024-02-22T10:05:05.657Z,12.44
2024-02-22T10:06:05.646Z,12.48
2024-02-22T10:07:05.557Z,12.54
2024-02-22T10:08:05.542Z,12.54
2024-02-22T10:09:05.503Z,12.55
2024-02-22T10:10:05.524Z,12.58
2024-02-22T10:11:05.567Z,12.61
2024-02-22T10:12:05.585Z,12.63
2024-02-22T10:13:06.476Z,12.66
2024-02-22T10:14:05.572Z,12.70
2024-02-22T10:15:08.749Z,12.71
2024-02-22T10:16:05.399Z,12.71
2024-02-22T10:17:05.465Z,12.76
2024-02-22T10:18:05.462Z,12.79
2024-02-22T10:19:05.421Z,12.81
2024-02-22T10:20:05.411Z,12.84
2024-02-22T10:21:05.361Z,12.84
2024-02-22T10:22:05.350Z,12.85
2024-02-22T10:23:05.340Z,12.88
2024-02-22T10:24:05.299Z,12.89
2024-02-22T10:25:05.309Z,12.92
2024-02-22T10:26:05.321Z,12.92
2024-02-22T10:27:07.456Z,12.92
2024-02-22T10:28:05.248Z,12.92
2024-02-22T10:29:05.287Z,12.94
2024-02-22T10:30:05.236Z,12.96
2024-02-22T10:31:05.249Z,13.01
2024-02-22T10:32:05.225Z,13.07
2024-02-22T10:33:05.293Z,13.16
2024-02-22T10:34:05.248Z,13.25
2024-02-22T10:35:05.207Z,13.29
2024-02-22T10:36:05.168Z,13.35
2024-02-22T10:37:05.143Z,13.39
2024-02-22T10:38:05.390Z,13.43
2024-02-22T10:39:05.114Z,13.46
2024-02-22T10:40:05.388Z,13.47
2024-02-22T10:41:05.130Z,13.50
2024-02-22T10:42:05.059Z,13.48
2024-02-22T10:43:05.042Z,13.48
2024-02-22T10:44:05.084Z,13.48
2024-02-22T10:45:05.041Z,13.50
2024-02-22T10:46:05.016Z,13.48
2024-02-22T10:47:05.008Z,13.48
2024-02-22T10:48:05.035Z,13.46
2024-02-22T10:49:05.004Z,13.44
2024-02-22T10:50:04.988Z,13.41
2024-02-22T10:51:04.950Z,13.39
2024-02-22T10:52:04.914Z,13.39
2024-02-22T10:53:05.174Z,13.39
2024-02-22T10:54:04.924Z,13.39
2024-02-22T10:55:04.896Z,13.38
2024-02-22T10:56:04.930Z,13.35
2024-02-22T10:57:04.854Z,13.36
2024-02-22T10:58:04.880Z,13.36
2024-02-22T10:59:04.900Z,13.36
2024-02-22T11:00:04.899Z,13.36
2024-02-22T11:01:04.814Z,13.39
2024-02-22T11:02:04.837Z,13.39
2024-02-22T11:03:04.869Z,13.41
2024-02-22T11:04:04.866Z,13.43
2024-02-22T11:05:05.079Z,13.44
2024-02-22T11:06:04.737Z,13.44
2024-02-22T11:07:04.811Z,13.43
2024-02-22T11:08:04.738Z,13.41
2024-02-22T11:09:04.752Z,13.43
2024-02-22T11:10:04.689Z,13.41
2024-02-22T11:11:07.159Z,13.39
2024-02-22T11:12:04.763Z,13.41
2024-02-22T11:13:04.886Z,13.39
2024-02-22T11:14:04.697Z,13.39
2024-02-22T11:15:04.627Z,13.41
2024-02-22T11:16:04.634Z,13.44
2024-02-22T11:17:04.607Z,13.47
2024-02-22T11:18:04.633Z,13.50
2024-02-22T11:19:04.641Z,13.50
2024-02-22T11:20:04.583Z,13.53
2024-02-22T11:21:04.540Z,13.54
2024-02-22T11:22:04.533Z,13.55
2024-02-22T11:23:04.603Z,13.59
2024-02-22T11:24:04.568Z,13.62
2024-02-22T11:25:04.491Z,13.63
2024-02-22T11:26:04.576Z,13.66
2024-02-22T11:27:04.459Z,13.71
2024-02-22T11:28:04.491Z,13.75
2024-02-22T11:29:04.477Z,13.81
2024-02-22T11:30:04.431Z,13.84
2024-02-22T11:31:04.425Z,13.88
2024-02-22T11:32:04.449Z,13.91
2024-02-22T11:33:04.569Z,13.93
2024-02-22T11:34:04.456Z,13.94
2024-02-22T11:35:04.620Z,14.02
2024-02-22T11:36:04.358Z,14.06
2024-02-22T11:37:04.357Z,14.11
2024-02-22T11:38:04.516Z,14.12
2024-02-22T11:39:04.314Z,14.16
2024-02-22T11:40:04.304Z,14.20
2024-02-22T11:41:04.357Z,14.24
2024-02-22T11:42:04.285Z,14.27
2024-02-22T11:43:04.266Z,14.26
2024-02-22T11:44:04.287Z,14.30
2024-02-22T11:45:04.248Z,14.31
2024-02-22T11:46:04.215Z,14.34
2024-02-22T11:47:04.294Z,14.34
2024-02-22T11:48:04.325Z,14.31
2024-02-22T11:49:04.211Z,14.31
2024-02-22T11:50:04.209Z,14.27
2024-02-22T11:51:04.177Z,14.26
2024-02-22T11:52:04.175Z,14.23
2024-02-22T11:53:04.867Z,14.23
2024-02-22T11:54:04.127Z,14.19
2024-02-22T11:55:04.201Z,14.19
2024-02-22T11:56:04.148Z,14.13
2024-02-22T11:57:04.157Z,14.12
2024-02-22T11:58:04.193Z,14.13
2024-02-22T11:59:04.222Z,14.13
2024-02-22T12:00:04.073Z,14.16
2024-02-22T12:01:04.108Z,14.19
2024-02-22T12:02:04.047Z,14.19
2024-02-22T12:03:03.998Z,14.20
2024-02-22T12:04:04.053Z,14.21
2024-02-22T12:05:04.184Z,14.24
2024-02-22T12:06:04.182Z,14.26
2024-02-22T12:07:04.157Z,14.27
2024-02-22T12:08:04.053Z,14.30
2024-02-22T12:09:03.994Z,14.35
2024-02-22T12:10:03.964Z,14.38
2024-02-22T12:11:04.060Z,14.38
2024-02-22T12:12:04.112Z,14.38
2024-02-22T12:13:03.876Z,14.39
2024-02-22T12:14:04.009Z,14.39
2024-02-22T12:15:03.849Z,14.36
2024-02-22T12:16:03.881Z,14.38
2024-02-22T12:17:03.863Z,14.35
2024-02-22T12:18:03.850Z,14.31
2024-02-22T12:19:03.807Z,14.31
2024-02-22T12:20:03.924Z,14.31
2024-02-22T12:21:03.778Z,14.30
2024-02-22T12:22:03.747Z,14.31
2024-02-22T12:23:03.763Z,14.31
2024-02-22T12:24:03.738Z,14.31
2024-02-22T12:25:03.722Z,14.34
2024-02-22T12:26:03.811Z,14.34
2024-02-22T12:27:03.698Z,14.30
2024-02-22T12:28:03.693Z,14.30
2024-02-22T12:29:03.707Z,14.27
2024-02-22T12:30:03.693Z,14.23
2024-02-22T12:31:03.633Z,14.19
2024-02-22T12:32:03.705Z,14.19
2024-02-22T12:33:03.772Z,14.19
2024-02-22T12:34:03.955Z,14.20
2024-02-22T12:35:03.643Z,14.20
2024-02-22T12:36:03.621Z,14.20
2024-02-22T12:37:03.545Z,14.20
2024-02-22T12:38:03.609Z,14.21
2024-02-22T12:39:03.545Z,14.19
2024-02-22T12:40:03.528Z,14.17
2024-02-22T12:41:03.536Z,14.16
2024-02-22T12:42:03.523Z,14.16
2024-02-22T12:43:03.484Z,14.13
2024-02-22T12:44:03.587Z,14.09
2024-02-22T12:45:03.452Z,14.04
2024-02-22T12:46:03.490Z,14.01
2024-02-22T12:47:03.420Z,13.94
2024-02-22T12:48:03.480Z,13.93
2024-02-22T12:49:03.474Z,13.91
2024-02-22T12:50:03.407Z,13.90
2024-02-22T12:51:03.380Z,13.90
2024-02-22T12:52:03.359Z,13.90
2024-02-22T12:53:03.383Z,13.91
2024-02-22T12:54:03.336Z,13.94
2024-02-22T12:55:03.299Z,13.94
2024-02-22T12:56:03.429Z,13.93
2024-02-22T12:57:03.295Z,13.91
2024-02-22T12:58:03.292Z,13.93
2024-02-22T12:59:03.360Z,13.93
2024-02-22T13:00:03.274Z,13.93
2024-02-22T13:01:03.242Z,13.93
2024-02-22T13:02:03.267Z,13.91
2024-02-22T13:03:03.221Z,13.91
2024-02-22T13:04:03.227Z,13.90