createdAt,value
2019-03-08T00:01:34.156Z,99683.23
2019-03-08T00:04:04.516Z,99683.55
2019-03-08T00:06:34.873Z,99688.13
2019-03-08T00:09:06.002Z,99679.83
2019-03-08T00:11:37.959Z,99679.22
2019-03-08T00:14:08.314Z,99680.08
2019-03-08T00:16:38.654Z,99683.53
2019-03-08T00:19:10.271Z,99682.91
2019-03-08T00:21:40.755Z,99690.38
2019-03-08T00:24:12.187Z,99692.22
2019-03-08T00:26:42.541Z,99700.00
2019-03-08T00:29:12.880Z,99701.51
2019-03-08T00:31:43.232Z,99700.59
2019-03-08T00:34:13.620Z,99698.25
2019-03-08T00:36:43.964Z,99696.55
2019-03-08T00:39:14.317Z,99697.11
2019-03-08T00:41:44.588Z,99700.08
2019-03-08T00:44:15.525Z,99696.80
2019-03-08T00:46:45.877Z,99704.61
2019-03-08T00:49:16.235Z,99701.81
2019-03-08T00:51:46.567Z,99697.47
2019-03-08T00:54:16.952Z,99701.77
2019-03-08T00:56:47.580Z,99705.11
2019-03-08T00:59:17.928Z,99706.42
2019-03-08T01:01:48.282Z,99703.89
2019-03-08T01:04:18.596Z,99710.84
2019-03-08T01:06:48.868Z,99703.23
2019-03-08T01:09:19.597Z,99704.95
2019-03-08T01:11:49.855Z,99712.37
2019-03-08T01:14:20.201Z,99714.73
2019-03-08T01:16:50.549Z,99714.25
2019-03-08T01:19:20.808Z,99705.98
2019-03-08T01:21:51.169Z,99704.63
2019-03-08T01:24:21.443Z,99697.53
2019-03-08T01:26:51.809Z,99698.70
2019-03-08T01:29:22.166Z,99688.37
2019-03-08T01:31:53.568Z,99689.72
2019-03-08T01:34:23.938Z,99685.64
2019-03-08T01:36:54.293Z,99691.41
2019-03-08T01:39:24.620Z,99689.72
2019-03-08T01:41:54.966Z,99683.98
2019-03-08T01:44:25.256Z,99687.56
2019-03-08T01:46:55.563Z,99682.13
2019-03-08T01:49:25.830Z,99681.30
2019-03-08T01:51:56.235Z,99675.06
2019-03-08T01:54:26.518Z,99681.97
2019-03-08T01:56:56.810Z,99674.88
2019-03-08T01:59:27.076Z,99674.20
2019-03-08T02:01:57.334Z,99674.88
2019-03-08T02:04:27.729Z,99671.66
2019-03-08T02:06:58.137Z,99675.39
2019-03-08T02:09:28.523Z,99673.19
2019-03-08T02:11:58.872Z,99668.45
2019-03-08T02:14:30.457Z,99672.64
2019-03-08T02:17:00.782Z,99673.01
2019-03-08T02:19:32.106Z,99666.44
2019-03-08T02:22:03.881Z,99662.37
2019-03-08T02:24:34.227Z,99658.98
2019-03-08T02:27:04.525Z,99660.53
2019-03-08T02:29:34.809Z,99650.19
2019-03-08T02:32:05.085Z,99644.28
2019-03-08T02:34:35.416Z,99650.91
2019-03-08T02:37:05.748Z,99647.53
2019-03-08T02:39:38.461Z,99639.76
2019-03-08T02:42:08.758Z,99641.45
2019-03-08T02:44:39.079Z,99636.38
2019-03-08T02:47:09.331Z,99625.06
2019-03-08T02:49:39.604Z,99623.03
2019-03-08T02:52:10.102Z,99622.88
2019-03-08T02:54:40.453Z,99622.70
2019-03-08T02:57:10.879Z,99622.53
2019-03-08T02:59:41.335Z,99624.22
2019-03-08T03:02:11.600Z,99614.26
2019-03-08T03:04:42.131Z,99619.33
2019-03-08T03:07:12.483Z,99622.91
2019-03-08T03:09:42.896Z,99623.89
2019-03-08T03:12:13.235Z,99627.09
2019-03-08T03:14:43.519Z,99633.00
2019-03-08T03:17:14.044Z,99625.23
2019-03-08T03:19:44.295Z,99633.50
2019-03-08T03:22:14.644Z,99628.42
2019-03-08T03:24:45.116Z,99624.19
2019-03-08T03:27:15.491Z,99627.93
2019-03-08T03:29:45.853Z,99624.69
2019-03-08T03:32:16.115Z,99625.20
2019-03-08T03:34:46.465Z,99623.36
2019-03-08T03:37:16.800Z,99619.28
2019-03-08T03:39:47.146Z,99623.52
2019-03-08T03:42:17.448Z,99627.42
2019-03-08T03:44:47.720Z,99622.37
2019-03-08T03:47:18.262Z,99624.05
2019-03-08T03:49:48.571Z,99627.64
2019-03-08T03:52:18.913Z,99627.27
2019-03-08T03:54:49.179Z,99628.66
2019-03-08T03:57:19.481Z,99629.97
2019-03-08T03:59:49.736Z,99623.58
2019-03-08T04:02:22.087Z,99629.48
2019-03-08T04:04:52.178Z,99615.64
2019-03-08T04:07:22.438Z,99611.77
2019-03-08T04:09:52.740Z,99612.09
2019-03-08T04:12:23.100Z,99611.93
2019-03-08T04:14:53.448Z,99608.89
2019-03-08T04:17:23.794Z,99604.67
2019-03-08T04:19:54.067Z,99601.62
2019-03-08T04:22:24.520Z,99603.31
2019-03-08T04:24:54.897Z,99619.19
2019-03-08T04:27:25.157Z,99602.30
2019-03-08T04:29:56.729Z,99594.19
2019-03-08T04:32:28.190Z,99600.95
2019-03-08T04:34:58.738Z,99602.30
2019-03-08T04:37:29.097Z,99597.41
2019-03-08T04:40:00.327Z,99594.19
2019-03-08T04:42:30.684Z,99593.02
2019-03-08T04:45:00.958Z,99595.38
2019-03-08T04:47:31.784Z,99594.54
2019-03-08T04:50:02.111Z,99590.83
2019-03-08T04:52:32.379Z,99590.15
2019-03-08T04:55:02.654Z,99589.13
2019-03-08T04:57:32.928Z,99589.81
2019-03-08T05:00:04.506Z,99587.62
2019-03-08T05:02:34.932Z,99589.14
2019-03-08T05:05:05.369Z,99589.81
2019-03-08T05:07:35.649Z,99588.63
2019-03-08T05:10:09.186Z,99585.42
2019-03-08T05:12:39.757Z,99581.87
2019-03-08T05:15:11.074Z,99583.05
2019-03-08T05:17:41.432Z,99581.70
2019-03-08T05:20:12.805Z,99574.27
2019-03-08T05:22:43.086Z,99571.91
2019-03-08T05:25:16.041Z,99576.97
2019-03-08T05:27:46.597Z,99572.75
2019-03-08T05:30:17.376Z,99572.06
2019-03-08T05:32:47.922Z,99578.62
2019-03-08T05:35:18.308Z,99575.95
2019-03-08T05:37:48.672Z,99574.59
2019-03-08T05:40:19.008Z,99572.22
2019-03-08T05:42:49.430Z,99573.25
2019-03-08T05:45:19.773Z,99575.95
2019-03-08T05:47:50.321Z,99579.16
2019-03-08T05:50:20.697Z,99573.94
2019-03-08T05:52:51.181Z,99572.75
2019-03-08T05:55:21.545Z,99575.63
2019-03-08T05:57:51.971Z,99567.02
2019-03-08T06:00:32.139Z,99564.14
2019-03-08T06:02:58.656Z,99574.61
2019-03-08T06:05:29.000Z,99573.22
2019-03-08T06:07:59.297Z,99570.56
2019-03-08T06:10:30.848Z,99577.64
2019-03-08T06:13:02.588Z,99570.89
2019-03-08T06:15:32.977Z,99575.28
2019-03-08T06:18:03.324Z,99574.55
2019-03-08T06:20:33.687Z,99582.89
2019-03-08T06:23:04.770Z,99578.09
2019-03-08T06:25:35.195Z,99580.80
2019-03-08T06:28:05.566Z,99584.62
2019-03-08T06:30:36.252Z,99568.66
2019-03-08T06:33:06.542Z,99567.39
2019-03-08T06:35:36.807Z,99570.62
2019-03-08T06:38:07.170Z,99577.70
2019-03-08T06:40:37.526Z,99576.47
2019-03-08T06:43:07.807Z,99578.01
2019-03-08T06:45:38.104Z,99575.51
2019-03-08T06:48:08.400Z,99581.48
2019-03-08T06:50:38.726Z,99572.55
2019-03-08T06:53:09.085Z,99575.78
2019-03-08T06:55:39.439Z,99589.72
2019-03-08T06:58:09.798Z,99583.75
2019-03-08T07:00:47.466Z,99587.28
2019-03-08T07:03:17.809Z,99585.78
2019-03-08T07:05:48.267Z,99581.83
2019-03-08T07:08:18.715Z,99582.97
2019-03-08T07:10:49.021Z,99586.83
2019-03-08T07:13:19.286Z,99589.94
2019-03-08T07:15:49.647Z,99587.63
2019-03-08T07:18:19.939Z,99582.66
2019-03-08T07:21:03.692Z,99591.77
2019-03-08T07:23:35.728Z,99597.81
2019-03-08T07:26:10.547Z,99603.39
2019-03-08T07:28:45.189Z,99592.94
2019-03-08T07:31:17.119Z,99597.79
2019-03-08T07:33:53.132Z,99604.97
2019-03-08T07:36:41.095Z,99597.50
2019-03-08T07:39:35.444Z,99608.62
2019-03-08T07:42:10.383Z,99608.12
2019-03-08T07:44:45.204Z,99597.70
2019-03-08T07:47:17.142Z,99617.57
2019-03-08T07:49:58.323Z,99614.93
2019-03-08T07:52:39.155Z,99603.64
2019-03-08T07:55:12.349Z,99609.84
2019-03-08T07:58:01.068Z,99612.25
2019-03-08T08:00:33.039Z,99611.03
2019-03-08T08:03:21.180Z,99609.08
2019-03-08T08:06:09.528Z,99608.53
2019-03-08T08:08:56.878Z,99613.59
2019-03-08T08:11:28.802Z,99622.48
2019-03-08T08:14:15.821Z,99623.82
2019-03-08T08:16:56.593Z,99625.27
2019-03-08T08:19:37.471Z,99636.09
2019-03-08T08:22:12.410Z,99637.31
2019-03-08T08:25:00.808Z,99632.62
2019-03-08T08:27:35.511Z,99617.72
2019-03-08T08:30:18.789Z,99633.76
2019-03-08T08:32:56.653Z,99621.38
2019-03-08T08:35:34.520Z,99620.99
2019-03-08T08:38:22.742Z,99638.34
2019-03-08T08:41:11.131Z,99628.63
2019-03-08T08:43:43.226Z,99646.05
2019-03-08T08:46:15.228Z,99637.22
2019-03-08T08:48:49.865Z,99636.70
2019-03-08T08:51:21.873Z,99647.62
2019-03-08T08:53:56.646Z,99639.37
2019-03-08T08:56:31.343Z,99644.14
2019-03-08T08:59:19.768Z,99639.75
2019-03-08T09:01:54.419Z,99655.67
2019-03-08T09:04:29.199Z,99653.80
2019-03-08T09:07:17.395Z,99656.13
2019-03-08T09:09:58.572Z,99640.53
2019-03-08T09:12:33.581Z,99645.03
2019-03-08T09:15:25.811Z,99642.00
2019-03-08T09:17:57.831Z,99636.84
2019-03-08T09:20:32.730Z,99656.83
2019-03-08T09:23:13.722Z,99656.75
2019-03-08T09:25:45.692Z,99659.73
2019-03-08T09:28:20.791Z,99672.61
2019-03-08T09:30:55.510Z,99667.23
2019-03-08T09:33:27.508Z,99669.70
2019-03-08T09:35:59.467Z,99679.86
2019-03-08T09:38:47.923Z,99686.28
2019-03-08T09:41:19.987Z,99695.51
2019-03-08T09:43:58.337Z,99694.09
2019-03-08T09:46:30.347Z,99704.47
2019-03-08T09:49:11.594Z,99708.98
2019-03-08T09:51:55.563Z,99713.31
2019-03-08T09:54:30.194Z,99716.06
2019-03-08T09:57:11.132Z,99713.78
2019-03-08T09:59:58.117Z,99734.95
2019-03-08T10:02:32.837Z,99743.75
2019-03-08T10:05:16.954Z,99742.22
2019-03-08T10:07:52.162Z,99734.09
2019-03-08T10:10:33.044Z,99745.68
2019-03-08T10:13:10.903Z,99743.06
2019-03-08T10:15:54.744Z,99743.67
2019-03-08T10:18:44.808Z,99742.08
2019-03-08T10:21:22.467Z,99746.31
2019-03-08T10:24:00.058Z,99753.08
2019-03-08T10:26:41.027Z,99755.56
2019-03-08T10:29:16.048Z,99792.10
2019-03-08T10:31:48.047Z,99783.34
2019-03-08T10:34:25.525Z,99784.28
2019-03-08T10:36:57.473Z,99777.48
2019-03-08T10:39:29.464Z,99788.55
2019-03-08T10:42:04.471Z,99777.41
2019-03-08T10:44:52.809Z,99790.70
2019-03-08T10:47:24.785Z,99799.73
2019-03-08T10:49:59.489Z,99804.41
2019-03-08T10:52:31.473Z,99818.68
2019-03-08T10:55:19.598Z,99829.86
2019-03-08T10:57:51.597Z,99825.84
2019-03-08T11:00:40.076Z,99828.60
2019-03-08T11:03:18.070Z,99809.17
2019-03-08T11:05:50.222Z,99824.98
2019-03-08T11:08:30.027Z,99830.71
2019-03-08T11:11:06.597Z,99820.69
2019-03-08T11:13:54.988Z,99820.82
2019-03-08T11:16:31.142Z,99833.87
2019-03-08T11:19:18.057Z,99824.53
2019-03-08T11:22:06.474Z,99835.69
2019-03-08T11:24:54.595Z,99848.14
2019-03-08T11:27:29.458Z,99833.42
2019-03-08T11:30:01.398Z,99850.58
2019-03-08T11:32:44.027Z,99850.25
2019-03-08T11:35:21.671Z,99835.61
2019-03-08T11:37:56.570Z,99835.53
2019-03-08T11:40:43.517Z,99834.28
2019-03-08T11:43:18.180Z,99837.08
2019-03-08T11:45:50.103Z,99846.81
2019-03-08T11:48:40.493Z,99837.71
2019-03-08T11:51:27.370Z,99831.47
2019-03-08T11:54:01.922Z,99846.85
2019-03-08T11:56:42.687Z,99852.74
2019-03-08T11:59:14.733Z,99858.09
2019-03-08T12:01:46.678Z,99860.73
2019-03-08T12:04:24.428Z,99854.84
2019-03-08T12:07:05.219Z,99847.38
2019-03-08T12:09:39.904Z,99848.67
2019-03-08T12:12:14.645Z,99847.61
2019-03-08T12:14:53.616Z,99849.78
2019-03-08T12:17:34.274Z,99847.04
2019-03-08T12:20:10.498Z,99848.16
2019-03-08T12:22:48.354Z,99851.07
2019-03-08T12:25:22.972Z,99858.70
2019-03-08T12:28:10.215Z,99842.28
2019-03-08T12:30:57.266Z,99845.34
2019-03-08T12:33:29.266Z,99844.75
2019-03-08T12:36:16.357Z,99852.42
2019-03-08T12:38:48.317Z,99848.95
2019-03-08T12:41:32.133Z,99847.78
2019-03-08T12:44:09.981Z,99859.62
2019-03-08T12:46:59.635Z,99860.88
2019-03-08T12:49:47.012Z,99884.25
2019-03-08T12:52:24.905Z,99891.63
2019-03-08T12:55:11.938Z,99925.08
2019-03-08T12:57:49.728Z,99931.07
2019-03-08T13:00:30.479Z,99944.11
2019-03-08T13:03:02.463Z,99954.02
2019-03-08T13:05:50.579Z,99944.03
2019-03-08T13:08:22.499Z,99937.81
2019-03-08T13:10:52.868Z,99933.80
2019-03-08T13:13:23.227Z,99950.03
2019-03-08T13:15:54.618Z,99942.75
2019-03-08T13:18:25.022Z,99942.58
2019-03-08T13:20:55.397Z,99944.95
2019-03-08T13:23:25.717Z,99946.48
2019-03-08T13:25:56.085Z,99948.51
2019-03-08T13:28:26.456Z,99948.50
2019-03-08T13:30:56.738Z,99960.35
2019-03-08T13:33:27.120Z,99955.09
2019-03-08T13:35:57.388Z,99951.17
2019-03-08T13:38:27.754Z,99959.30
2019-03-08T13:40:58.109Z,99961.70
2019-03-08T13:43:28.473Z,99967.12
2019-03-08T13:45:58.986Z,99975.59
2019-03-08T13:48:29.361Z,99990.15
2019-03-08T13:50:59.725Z,99992.86
2019-03-08T13:53:30.086Z,100012.50
2019-03-08T13:56:00.467Z,100052.06
2019-03-08T13:58:31.007Z,100054.55
2019-03-08T14:01:01.366Z,100038.86
2019-03-08T14:03:31.704Z,100051.16
2019-03-08T14:06:02.074Z,100056.91
2019-03-08T14:08:32.430Z,100055.61
2019-03-08T14:11:02.990Z,100056.22
2019-03-08T14:13:33.333Z,100057.58
2019-03-08T14:16:03.632Z,100049.48
2019-03-08T14:18:34.159Z,100059.27
2019-03-08T14:21:04.453Z,100071.72
2019-03-08T14:23:34.735Z,100065.50
2019-03-08T14:26:05.357Z,100065.00
2019-03-08T14:28:35.646Z,100065.50
2019-03-08T14:31:08.879Z,100068.23
2019-03-08T14:33:39.423Z,100067.17
2019-03-08T14:36:09.998Z,100063.99
2019-03-08T14:38:41.272Z,100075.61
2019-03-08T14:41:22.156Z,100071.77
2019-03-08T14:44:12.592Z,100080.55
2019-03-08T14:46:52.942Z,100087.85
2019-03-08T14:49:23.102Z,100090.01
2019-03-08T14:51:54.511Z,100101.35
2019-03-08T14:54:25.242Z,100110.04
2019-03-08T14:56:55.588Z,100117.01
2019-03-08T14:59:26.889Z,100116.09
2019-03-08T15:01:57.177Z,100136.77
2019-03-08T15:04:29.374Z,100126.57
2019-03-08T15:07:01.210Z,100133.67
2019-03-08T15:09:31.951Z,100126.06
2019-03-08T15:12:02.320Z,100136.33
2019-03-08T15:14:33.807Z,100145.69
2019-03-08T15:17:09.130Z,100148.89
2019-03-08T15:19:40.192Z,100161.84
2019-03-08T15:22:08.879Z,100172.56
2019-03-08T15:24:39.739Z,100167.25
2019-03-08T15:27:11.226Z,100164.23
2019-03-08T15:29:41.603Z,100178.66
2019-03-08T15:32:11.872Z,100190.11
2019-03-08T15:34:42.223Z,100195.33
2019-03-08T15:37:12.581Z,100193.31
2019-03-08T15:39:43.047Z,100203.13
2019-03-08T15:42:13.484Z,100210.02
2019-03-08T15:44:45.110Z,100205.36
2019-03-08T15:47:23.174Z,100210.95
2019-03-08T15:49:47.640Z,100210.36
2019-03-08T15:52:18.305Z,100213.63
2019-03-08T15:54:48.767Z,100217.48
2019-03-08T15:57:19.243Z,100227.11
2019-03-08T15:59:49.518Z,100219.69
2019-03-08T16:02:19.898Z,100228.25
2019-03-08T16:04:51.590Z,100232.43
2019-03-08T16:07:23.079Z,100236.81
2019-03-08T16:09:53.548Z,100241.80
2019-03-08T16:12:23.990Z,100244.09
2019-03-08T16:14:54.346Z,100244.88
2019-03-08T16:17:26.160Z,100255.98
2019-03-08T16:19:58.855Z,100263.80
2019-03-08T16:22:30.080Z,100269.60
2019-03-08T16:25:00.478Z,100278.41
2019-03-08T16:27:31.272Z,100277.70
2019-03-08T16:30:03.073Z,100279.30
2019-03-08T16:32:40.328Z,100278.14
2019-03-08T16:35:10.762Z,100294.52
2019-03-08T16:37:43.853Z,100297.52
2019-03-08T16:40:17.610Z,100304.13
2019-03-08T16:42:56.189Z,100319.88
2019-03-08T16:45:34.100Z,100326.61
2019-03-08T16:48:06.171Z,100327.84
2019-03-08T16:50:41.656Z,100334.73
2019-03-08T16:53:13.556Z,100337.64
2019-03-08T16:55:56.249Z,100336.38
2019-03-08T16:58:28.198Z,100339.17
2019-03-08T17:01:02.960Z,100341.83
2019-03-08T17:03:47.111Z,100359.73
2019-03-08T17:06:26.426Z,100363.56
2019-03-08T17:09:09.039Z,100367.91
2019-03-08T17:11:57.907Z,100375.80
2019-03-08T17:14:33.097Z,100383.96
2019-03-08T17:17:17.074Z,100386.52
2019-03-08T17:20:06.359Z,100399.44
2019-03-08T17:22:38.368Z,100412.78
2019-03-08T17:25:25.712Z,100415.19
2019-03-08T17:27:57.980Z,100424.70
2019-03-08T17:30:41.996Z,100427.37
2019-03-08T17:33:16.949Z,100433.43
2019-03-08T17:36:01.109Z,100440.75
2019-03-08T17:38:33.334Z,100444.02
2019-03-08T17:41:22.541Z,100448.19
2019-03-08T17:44:06.418Z,100458.25
2019-03-08T17:46:53.667Z,100461.38
2019-03-08T17:49:31.165Z,100467.08
2019-03-08T17:52:19.343Z,100478.23
2019-03-08T17:55:07.599Z,100484.47
2019-03-08T17:57:39.599Z,100490.30
2019-03-08T18:00:26.711Z,100492.88
2019-03-08T18:03:01.917Z,100502.56
2019-03-08T18:05:42.952Z,100500.47
2019-03-08T18:08:28.241Z,100502.64
2019-03-08T18:11:06.282Z,100506.02
2019-03-08T18:13:41.094Z,100519.24
2019-03-08T18:16:19.127Z,100518.94
2019-03-08T18:19:02.989Z,100517.84
2019-03-08T18:21:51.532Z,100517.08
2019-03-08T18:24:24.044Z,100524.97
2019-03-08T18:27:01.791Z,100527.77
2019-03-08T18:29:39.941Z,100528.28
2019-03-08T18:32:24.675Z,100533.81
2019-03-08T18:35:13.413Z,100538.80
2019-03-08T18:38:03.079Z,100540.30
2019-03-08T18:40:37.786Z,100540.92
2019-03-08T18:43:26.082Z,100547.53
2019-03-08T18:45:58.244Z,100549.75
2019-03-08T18:48:30.419Z,100548.25
2019-03-08T18:51:14.741Z,100545.36
2019-03-08T18:54:03.092Z,100548.64
2019-03-08T18:56:41.091Z,100552.77
2019-03-08T18:59:31.516Z,100555.72
2019-03-08T19:02:07.049Z,100555.47
2019-03-08T19:04:41.728Z,100561.28
2019-03-08T19:07:30.335Z,100567.45
2019-03-08T19:10:11.596Z,100567.75
2019-03-08T19:12:59.944Z,100566.70
2019-03-08T19:15:39.153Z,100572.64
2019-03-08T19:18:28.331Z,100581.80
2019-03-08T19:21:17.365Z,100584.61
2019-03-08T19:23:51.130Z,100588.38
2019-03-08T19:26:23.242Z,100588.78
2019-03-08T19:29:11.540Z,100590.34
2019-03-08T19:31:43.543Z,100601.20
2019-03-08T19:34:16.147Z,100605.90
2019-03-08T19:36:54.219Z,100616.05
2019-03-08T19:39:39.116Z,100612.13
2019-03-08T19:42:11.842Z,100619.86
2019-03-08T19:44:49.683Z,100622.12
2019-03-08T19:47:38.455Z,100622.16
2019-03-08T19:50:28.367Z,100631.89
2019-03-08T19:53:00.459Z,100634.66
2019-03-08T19:55:38.484Z,100638.59
2019-03-08T19:58:17.534Z,100641.44
2019-03-08T20:00:56.837Z,100640.87
2019-03-08T20:03:37.905Z,100641.67
2019-03-08T20:06:10.257Z,100652.57
2019-03-08T20:08:49.676Z,100646.08
2019-03-08T20:11:25.193Z,100648.28
2019-03-08T20:13:57.784Z,100649.58
2019-03-08T20:16:34.006Z,100649.43
2019-03-08T20:19:12.353Z,100650.05
2019-03-08T20:21:48.238Z,100649.55
2019-03-08T20:24:33.858Z,100657.11
2019-03-08T20:27:23.493Z,100659.19
2019-03-08T20:29:56.997Z,100660.41
2019-03-08T20:32:29.974Z,100664.39
2019-03-08T20:35:04.748Z,100670.38
2019-03-08T20:37:55.174Z,100679.05
2019-03-08T20:40:30.639Z,100680.73
2019-03-08T20:43:11.903Z,100686.13
2019-03-08T20:48:30.780Z,100684.42
2019-03-08T20:51:02.312Z,100688.41
2019-03-08T20:53:34.211Z,100687.52
2019-03-08T20:56:04.766Z,100686.45
2019-03-08T20:58:35.586Z,100696.20
2019-03-08T21:01:08.031Z,100695.52
2019-03-08T21:03:38.889Z,100690.47
2019-03-08T21:06:10.772Z,100701.20
2019-03-08T21:08:41.347Z,100693.02
2019-03-08T21:11:12.170Z,100699.13
2019-03-08T21:13:42.785Z,100697.21
2019-03-08T21:16:14.010Z,100704.95
2019-03-08T21:18:46.306Z,100709.44
2019-03-08T21:21:17.128Z,100706.66
2019-03-08T21:23:48.083Z,100710.42
2019-03-08T21:26:18.431Z,100711.55
2019-03-08T21:28:51.458Z,100716.30
2019-03-08T21:31:21.954Z,100724.90
2019-03-08T21:33:52.577Z,100718.14
2019-03-08T21:36:23.963Z,100712.19
2019-03-08T21:38:54.824Z,100713.92
2019-03-08T21:41:25.299Z,100720.95
2019-03-08T21:43:56.178Z,100728.14
2019-03-08T21:46:26.910Z,100728.55
2019-03-08T21:48:57.452Z,100722.42
2019-03-08T21:51:28.008Z,100724.13
2019-03-08T21:53:58.595Z,100725.06
2019-03-08T21:56:30.436Z,100725.42
2019-03-08T21:59:01.288Z,100730.52
2019-03-08T22:01:33.089Z,100729.94
2019-03-08T22:04:05.442Z,100731.08
2019-03-08T22:06:36.053Z,100735.61
2019-03-08T22:09:18.300Z,100735.25
2019-03-08T22:11:49.800Z,100735.06
2019-03-08T22:14:23.510Z,100746.08
2019-03-08T22:16:53.842Z,100741.77
2019-03-08T22:19:24.148Z,100737.10
2019-03-08T22:21:54.514Z,100737.20
2019-03-08T22:24:24.801Z,100746.38
2019-03-08T22:26:55.222Z,100744.77
2019-03-08T22:29:26.506Z,100747.44
2019-03-08T22:31:56.880Z,100735.37
2019-03-08T22:34:27.509Z,100744.63
2019-03-08T22:36:57.875Z,100738.91
2019-03-08T22:39:29.245Z,100739.17
2019-03-08T22:41:59.610Z,100738.32
2019-03-08T22:44:29.962Z,100741.95
2019-03-08T22:47:00.449Z,100745.39
2019-03-08T22:49:30.795Z,100744.33
2019-03-08T22:52:01.105Z,100740.67
2019-03-08T22:54:31.828Z,100743.45
2019-03-08T22:57:02.104Z,100742.75
2019-03-08T22:59:32.401Z,100742.84
2019-03-08T23:02:07.312Z,100745.46
2019-03-08T23:04:37.623Z,100744.84
2019-03-08T23:07:07.923Z,100741.05
2019-03-08T23:09:38.496Z,100743.62
2019-03-08T23:12:08.840Z,100740.52
2019-03-08T23:14:39.247Z,100745.28
2019-03-08T23:17:09.613Z,100743.44
2019-03-08T23:19:39.968Z,100752.66
2019-03-08T23:22:10.360Z,100756.08
2019-03-08T23:24:40.638Z,100745.42
2019-03-08T23:27:15.549Z,100739.08
2019-03-08T23:29:50.264Z,100737.73
2019-03-08T23:32:22.494Z,100736.90
2019-03-08T23:34:52.859Z,100732.49
2019-03-08T23:37:23.214Z,100731.96
2019-03-08T23:39:53.524Z,100732.32
2019-03-08T23:42:23.868Z,100735.69
2019-03-08T23:44:54.291Z,100730.89
2019-03-08T23:47:24.721Z,100729.14
2019-03-08T23:49:55.075Z,100724.38
2019-03-08T23:52:25.374Z,100730.86
2019-03-08T23:54:55.729Z,100726.35
2019-03-08T23:57:26.075Z,100725.78
2019-03-08T23:59:56.426Z,100732.62
