createdAt,value
2022-10-28T00:01:22.126Z,2.83
2022-10-28T00:03:23.716Z,2.90
2022-10-28T00:05:25.171Z,2.95
2022-10-28T00:07:29.138Z,3.25
2022-10-28T00:09:31.002Z,3.03
2022-10-28T00:11:34.570Z,2.88
2022-10-28T00:13:36.876Z,3.03
2022-10-28T00:15:38.281Z,3.05
2022-10-28T00:17:40.027Z,3.15
2022-10-28T00:19:41.674Z,3.00
2022-10-28T00:21:44.948Z,3.17
2022-10-28T00:23:46.806Z,3.10
2022-10-28T00:25:48.473Z,2.95
2022-10-28T00:27:50.292Z,3.33
2022-10-28T00:29:51.947Z,2.92
2022-10-28T00:31:53.558Z,3.50
2022-10-28T00:33:55.773Z,3.65
2022-10-28T00:35:57.379Z,3.40
2022-10-28T00:37:58.937Z,3.05
2022-10-28T00:40:03.962Z,3.72
2022-10-28T00:42:07.241Z,2.80
2022-10-28T00:44:43.603Z,2.80
2022-10-28T00:46:49.103Z,3.05
2022-10-28T00:48:55.548Z,3.03
2022-10-28T00:50:57.887Z,3.15
2022-10-28T00:53:07.707Z,2.95
2022-10-28T00:55:09.971Z,2.65
2022-10-28T00:57:18.223Z,2.97
2022-10-28T00:59:31.294Z,2.85
2022-10-28T01:01:33.284Z,3.13
2022-10-28T01:03:37.208Z,3.10
2022-10-28T01:05:45.120Z,3.72
2022-10-28T01:07:46.844Z,3.30
2022-10-28T01:09:48.510Z,3.10
2022-10-28T01:12:08.726Z,3.13
2022-10-28T01:14:34.103Z,3.03
2022-10-28T01:17:13.319Z,3.10
2022-10-28T01:19:53.603Z,3.30
2022-10-28T01:22:11.372Z,3.67
2022-10-28T01:24:51.294Z,3.35
2022-10-28T01:27:47.298Z,2.85
2022-10-28T01:30:02.932Z,3.22
2022-10-28T01:32:10.446Z,2.90
2022-10-28T01:34:21.234Z,3.13
2022-10-28T01:36:32.223Z,3.17
2022-10-28T01:38:47.078Z,3.30
2022-10-28T01:41:01.937Z,3.08
2022-10-28T01:43:39.963Z,2.95
2022-10-28T01:46:03.298Z,3.08
2022-10-28T01:48:08.991Z,2.97
2022-10-28T01:50:36.133Z,2.97
2022-10-28T01:52:40.597Z,3.42
2022-10-28T01:54:47.892Z,3.28
2022-10-28T01:56:53.205Z,3.60
2022-10-28T01:58:59.072Z,3.47
2022-10-28T02:01:04.556Z,2.90
2022-10-28T02:03:09.273Z,3.13
2022-10-28T02:05:39.373Z,3.15
2022-10-28T02:07:41.042Z,3.00
2022-10-28T02:10:16.265Z,3.08
2022-10-28T02:12:32.835Z,3.35
2022-10-28T02:15:05.664Z,3.17
2022-10-28T02:17:13.832Z,3.10
2022-10-28T02:19:30.047Z,2.78
2022-10-28T02:21:53.608Z,3.03
2022-10-28T02:24:24.133Z,2.90
2022-10-28T02:26:35.111Z,3.33
2022-10-28T02:28:47.632Z,2.92
2022-10-28T02:31:08.435Z,2.80
2022-10-28T02:33:15.251Z,3.20
2022-10-28T02:35:20.970Z,2.97
2022-10-28T02:37:30.399Z,3.30
2022-10-28T02:39:41.054Z,2.88
2022-10-28T02:42:04.513Z,3.03
2022-10-28T02:44:11.967Z,2.80
2022-10-28T02:46:16.914Z,3.10
2022-10-28T02:48:26.460Z,3.20
2022-10-28T02:50:38.952Z,3.58
2022-10-28T02:52:44.985Z,2.90
2022-10-28T02:54:58.471Z,3.20
2022-10-28T02:57:15.029Z,3.85
2022-10-28T02:59:16.859Z,3.67
2022-10-28T03:01:18.717Z,3.40
2022-10-28T03:03:20.510Z,3.05
2022-10-28T03:05:22.314Z,2.90
2022-10-28T03:07:24.087Z,2.65
2022-10-28T03:09:26.004Z,3.65
2022-10-28T03:11:27.732Z,3.35
2022-10-28T03:13:29.310Z,2.85
2022-10-28T03:15:30.804Z,3.28
2022-10-28T03:17:32.357Z,3.30
2022-10-28T03:19:34.449Z,3.08
2022-10-28T03:21:36.089Z,3.00
2022-10-28T03:23:37.717Z,3.20
2022-10-28T03:25:39.232Z,3.22
2022-10-28T03:27:41.561Z,3.38
2022-10-28T03:29:45.768Z,3.15
2022-10-28T03:31:47.872Z,2.90
2022-10-28T03:33:49.488Z,3.00
2022-10-28T03:35:51.062Z,2.88
2022-10-28T03:37:52.832Z,2.90
2022-10-28T03:39:54.573Z,3.17
2022-10-28T03:41:56.136Z,3.20
2022-10-28T03:43:57.870Z,2.75
2022-10-28T03:45:59.920Z,3.13
2022-10-28T03:48:01.476Z,2.88
2022-10-28T03:50:03.709Z,3.50
2022-10-28T03:52:05.272Z,3.30
2022-10-28T03:54:06.826Z,3.28
2022-10-28T03:56:08.394Z,3.20
2022-10-28T03:58:10.101Z,3.40
2022-10-28T04:00:12.159Z,3.25
2022-10-28T04:02:15.582Z,2.83
2022-10-28T04:04:17.529Z,3.08
2022-10-28T04:06:19.173Z,3.28
2022-10-28T04:08:21.355Z,2.83
2022-10-28T04:10:22.835Z,2.97
2022-10-28T04:12:24.358Z,3.28
2022-10-28T04:14:26.050Z,3.05
2022-10-28T04:16:27.814Z,3.28
2022-10-28T04:18:29.420Z,2.70
2022-10-28T04:20:31.435Z,3.03
2022-10-28T04:22:34.498Z,3.00
2022-10-28T04:24:36.190Z,3.15
2022-10-28T04:26:37.691Z,3.20
2022-10-28T04:28:39.263Z,3.50
2022-10-28T04:30:40.771Z,2.80
2022-10-28T04:32:43.361Z,2.95
2022-10-28T04:34:45.054Z,3.20
2022-10-28T04:36:49.718Z,2.72
2022-10-28T04:38:52.113Z,3.05
2022-10-28T04:40:53.790Z,2.90
2022-10-28T04:42:55.609Z,2.72
2022-10-28T04:44:57.601Z,2.88
2022-10-28T04:46:59.222Z,2.92
2022-10-28T04:49:00.946Z,3.03
2022-10-28T04:51:02.812Z,3.30
2022-10-28T04:53:05.618Z,3.20
2022-10-28T04:55:07.590Z,3.35
2022-10-28T04:57:12.195Z,2.85
2022-10-28T04:59:14.153Z,2.95
2022-10-28T05:01:16.100Z,3.08
2022-10-28T05:03:17.948Z,3.55
2022-10-28T05:05:19.641Z,3.42
2022-10-28T05:07:23.492Z,3.00
2022-10-28T05:09:25.717Z,3.10
2022-10-28T05:11:27.231Z,3.45
2022-10-28T05:13:28.832Z,3.60
2022-10-28T05:15:31.506Z,3.53
2022-10-28T05:17:33.148Z,3.60
2022-10-28T05:19:34.971Z,3.25
2022-10-28T05:21:36.580Z,3.30
2022-10-28T05:23:38.166Z,3.28
2022-10-28T05:25:40.667Z,3.50
2022-10-28T05:27:43.417Z,3.33
2022-10-28T05:29:45.146Z,3.40
2022-10-28T05:31:50.167Z,3.38
2022-10-28T05:33:51.828Z,3.10
2022-10-28T05:35:53.749Z,3.67
2022-10-28T05:37:55.358Z,3.08
2022-10-28T05:39:57.152Z,3.30
2022-10-28T05:41:58.691Z,3.72
2022-10-28T05:44:00.348Z,3.40
2022-10-28T05:46:03.909Z,3.20
2022-10-28T05:48:05.885Z,3.92
2022-10-28T05:50:07.635Z,3.80
2022-10-28T05:52:09.426Z,3.65
2022-10-28T05:54:11.076Z,3.17
2022-10-28T05:56:12.626Z,3.83
2022-10-28T05:58:16.584Z,3.53
2022-10-28T06:00:32.634Z,4.03
2022-10-28T06:02:34.484Z,3.35
2022-10-28T06:04:36.359Z,3.92
2022-10-28T06:06:38.067Z,3.25
2022-10-28T06:08:39.638Z,3.65
2022-10-28T06:10:41.779Z,2.92
2022-10-28T06:12:41.767Z,3.45
2022-10-28T06:14:43.425Z,3.15
2022-10-28T06:16:44.952Z,3.40
2022-10-28T06:18:46.502Z,3.45
2022-10-28T06:20:56.352Z,3.60
2022-10-28T06:22:57.838Z,3.80
2022-10-28T06:25:02.777Z,3.60
2022-10-28T06:27:07.203Z,3.83
2022-10-28T06:29:09.845Z,3.67
2022-10-28T06:31:12.498Z,4.10
2022-10-28T06:33:15.172Z,4.38
2022-10-28T06:35:17.579Z,4.13
2022-10-28T06:37:20.464Z,4.30
2022-10-28T06:39:22.917Z,3.80
2022-10-28T06:41:24.588Z,3.80
2022-10-28T06:43:26.363Z,3.95
2022-10-28T06:45:33.347Z,4.03
2022-10-28T06:47:40.604Z,3.55
2022-10-28T06:49:45.989Z,3.33
2022-10-28T06:51:47.901Z,4.10
2022-10-28T06:53:51.019Z,3.85
2022-10-28T06:55:59.982Z,3.70
2022-10-28T06:58:02.876Z,3.72
2022-10-28T07:00:05.295Z,3.45
2022-10-28T07:02:07.049Z,3.80
2022-10-28T07:04:12.858Z,3.28
2022-10-28T07:06:15.995Z,3.42
2022-10-28T07:08:17.691Z,3.70
2022-10-28T07:10:19.713Z,3.15
2022-10-28T07:12:21.523Z,3.40
2022-10-28T07:14:23.108Z,3.10
2022-10-28T07:16:25.047Z,3.55
2022-10-28T07:18:29.668Z,3.78
2022-10-28T07:20:35.745Z,3.67
2022-10-28T07:22:37.324Z,3.28
2022-10-28T07:24:40.131Z,3.78
2022-10-28T07:26:41.830Z,3.80
2022-10-28T07:28:45.499Z,3.50
2022-10-28T07:30:53.291Z,3.13
2022-10-28T07:32:56.185Z,3.63
2022-10-28T07:34:58.085Z,3.80
2022-10-28T07:36:59.943Z,3.35
2022-10-28T07:39:01.665Z,3.47
2022-10-28T07:41:07.645Z,3.63
2022-10-28T07:43:09.356Z,3.47
2022-10-28T07:45:11.290Z,3.47
2022-10-28T07:47:13.064Z,3.08
2022-10-28T07:49:14.735Z,3.38
2022-10-28T07:51:16.608Z,3.17
2022-10-28T07:53:18.358Z,3.45
2022-10-28T07:55:21.871Z,3.30
2022-10-28T07:57:23.636Z,3.30
2022-10-28T07:59:26.815Z,3.40
2022-10-28T08:01:28.997Z,3.67
2022-10-28T08:03:38.095Z,3.80
2022-10-28T08:05:40.211Z,3.58
2022-10-28T08:07:42.090Z,3.42
2022-10-28T08:09:44.377Z,3.22
2022-10-28T08:11:46.060Z,3.45
2022-10-28T08:13:48.410Z,3.78
2022-10-28T08:15:54.901Z,3.65
2022-10-28T08:17:57.299Z,3.55
2022-10-28T08:19:59.260Z,3.53
2022-10-28T08:22:02.426Z,3.10
2022-10-28T08:24:04.281Z,3.30
2022-10-28T08:26:06.057Z,3.00
2022-10-28T08:28:07.599Z,3.28
2022-10-28T08:30:10.373Z,3.13
2022-10-28T08:32:12.123Z,3.05
2022-10-28T08:34:13.885Z,3.08
2022-10-28T08:36:18.447Z,3.53
2022-10-28T08:38:20.130Z,3.58
2022-10-28T08:40:32.389Z,3.50
2022-10-28T08:42:43.885Z,3.70
2022-10-28T08:45:16.233Z,2.88
2022-10-28T08:47:27.053Z,3.85
2022-10-28T08:49:32.354Z,3.50
2022-10-28T08:51:42.074Z,3.47
2022-10-28T08:53:54.296Z,3.80
2022-10-28T08:56:06.839Z,3.63
2022-10-28T08:58:08.421Z,3.65
2022-10-28T09:00:21.330Z,3.92
2022-10-28T09:02:25.905Z,4.25
2022-10-28T09:04:39.318Z,3.90
2022-10-28T09:06:41.108Z,3.92
2022-10-28T09:08:46.840Z,4.50
2022-10-28T09:11:18.408Z,4.03
2022-10-28T09:13:58.033Z,3.53
2022-10-28T09:16:15.196Z,3.50
2022-10-28T09:18:58.164Z,3.20
2022-10-28T09:21:05.229Z,3.75
2022-10-28T09:23:32.454Z,3.70
2022-10-28T09:25:48.995Z,3.90
2022-10-28T09:28:12.164Z,3.90
2022-10-28T09:30:22.925Z,3.30
2022-10-28T09:32:28.354Z,4.13
2022-10-28T09:34:57.838Z,3.42
2022-10-28T09:37:19.969Z,3.58
2022-10-28T09:39:35.765Z,3.78
2022-10-28T09:41:39.929Z,3.53
2022-10-28T09:43:57.369Z,3.13
2022-10-28T09:46:05.546Z,3.30
2022-10-28T09:48:25.171Z,2.90
2022-10-28T09:50:30.343Z,3.08
2022-10-28T09:52:40.165Z,3.80
2022-10-28T09:54:50.533Z,3.17
2022-10-28T09:56:52.500Z,3.20
2022-10-28T09:58:58.033Z,3.28
2022-10-28T10:01:00.569Z,3.40
2022-10-28T10:03:02.273Z,3.10
2022-10-28T10:05:17.023Z,2.97
2022-10-28T10:07:31.080Z,3.20
2022-10-28T10:09:34.367Z,2.78
2022-10-28T10:11:42.881Z,2.72
2022-10-28T10:13:46.224Z,3.03
2022-10-28T10:16:02.995Z,3.35
2022-10-28T10:18:12.579Z,2.90
2022-10-28T10:20:19.641Z,2.65
2022-10-28T10:22:30.630Z,2.90
2022-10-28T10:24:35.092Z,2.80
2022-10-28T10:26:36.898Z,3.30
2022-10-28T10:28:51.702Z,2.92
2022-10-28T10:30:59.187Z,2.75
2022-10-28T10:33:02.603Z,2.60
2022-10-28T10:35:20.549Z,2.40
2022-10-28T10:37:23.852Z,2.92
2022-10-28T10:39:35.798Z,2.92
2022-10-28T10:41:40.060Z,2.80
2022-10-28T10:43:41.624Z,2.78
2022-10-28T10:45:59.050Z,2.70
2022-10-28T10:48:12.798Z,2.85
2022-10-28T10:50:29.542Z,2.22
2022-10-28T10:52:31.295Z,2.72
2022-10-28T10:54:35.758Z,2.70
2022-10-28T10:56:37.905Z,2.97
2022-10-28T10:58:48.860Z,2.70
2022-10-28T11:00:54.167Z,2.45
2022-10-28T11:02:57.561Z,2.53
2022-10-28T11:05:06.496Z,2.63
2022-10-28T11:07:16.031Z,2.88
2022-10-28T11:09:24.264Z,3.00
2022-10-28T11:11:40.415Z,2.50
2022-10-28T11:13:45.192Z,2.95
2022-10-28T11:16:00.767Z,2.60
2022-10-28T11:18:11.140Z,2.45
2022-10-28T11:20:29.895Z,2.30
2022-10-28T11:22:48.024Z,2.60
2022-10-28T11:24:55.609Z,2.33
2022-10-28T11:27:23.768Z,2.75
2022-10-28T11:29:25.587Z,2.20
2022-10-28T11:31:36.218Z,2.15
2022-10-28T11:33:48.294Z,2.58
2022-10-28T11:35:57.156Z,2.08
2022-10-28T11:38:09.851Z,2.35
2022-10-28T11:40:13.422Z,2.40
2022-10-28T11:42:36.354Z,2.15
2022-10-28T11:44:54.710Z,2.30
2022-10-28T11:47:36.683Z,2.50
2022-10-28T11:50:01.713Z,2.25
2022-10-28T11:52:21.746Z,2.10
2022-10-28T11:54:38.442Z,2.20
2022-10-28T11:56:53.070Z,2.10
2022-10-28T11:59:12.042Z,2.13
2022-10-28T12:01:41.218Z,1.70
2022-10-28T12:04:10.084Z,2.10
2022-10-28T12:06:53.771Z,2.30
2022-10-28T12:09:10.756Z,2.28
2022-10-28T12:11:32.545Z,2.20
2022-10-28T12:14:19.702Z,2.50
2022-10-28T12:16:39.225Z,2.38
2022-10-28T12:19:02.417Z,2.45
2022-10-28T12:21:27.608Z,2.58
2022-10-28T12:23:32.159Z,2.28
2022-10-28T12:25:39.109Z,2.20
2022-10-28T12:27:44.227Z,2.03
2022-10-28T12:29:51.452Z,2.22
2022-10-28T12:32:02.962Z,2.58
2022-10-28T12:34:09.749Z,1.85
2022-10-28T12:36:23.668Z,2.00
2022-10-28T12:38:40.381Z,2.10
2022-10-28T12:40:50.578Z,2.00
2022-10-28T12:43:16.353Z,2.22
2022-10-28T12:45:21.613Z,1.83
2022-10-28T12:47:26.379Z,2.08
2022-10-28T12:49:40.010Z,2.05
2022-10-28T12:51:42.236Z,2.20
2022-10-28T12:53:59.473Z,2.13
2022-10-28T12:56:03.335Z,2.08
2022-10-28T12:58:12.812Z,2.00
2022-10-28T13:00:26.522Z,1.92
2022-10-28T13:03:02.856Z,1.67
2022-10-28T13:05:05.880Z,1.70
2022-10-28T13:07:42.440Z,1.92
2022-10-28T13:09:52.272Z,2.00
2022-10-28T13:12:45.274Z,2.28
2022-10-28T13:17:23.836Z,1.88
2022-10-28T13:19:36.972Z,2.05
2022-10-28T13:22:05.503Z,1.90
2022-10-28T13:24:29.053Z,1.83
2022-10-28T13:26:35.938Z,2.20
2022-10-28T13:28:46.176Z,1.90
2022-10-28T13:31:00.541Z,1.73
2022-10-28T13:33:08.043Z,1.83
2022-10-28T13:35:16.404Z,1.70
2022-10-28T13:37:23.928Z,1.80
2022-10-28T13:39:28.446Z,1.88
2022-10-28T13:41:34.600Z,1.60
2022-10-28T13:43:51.213Z,1.77
2022-10-28T13:45:56.255Z,1.70
2022-10-28T13:48:29.553Z,1.60
2022-10-28T13:50:34.962Z,1.92
2022-10-28T13:52:37.796Z,1.80
2022-10-28T13:54:39.507Z,1.70
2022-10-28T13:56:47.172Z,1.95
2022-10-28T13:59:15.154Z,2.53
2022-10-28T14:01:35.663Z,17.67
2022-10-28T14:03:37.962Z,31.35
2022-10-28T14:05:39.668Z,31.58
2022-10-28T14:07:54.997Z,32.45
2022-10-28T14:10:20.662Z,36.97
2022-10-28T14:12:31.864Z,36.65
2022-10-28T14:14:33.385Z,40.30
2022-10-28T14:16:39.107Z,38.97
2022-10-28T14:18:44.564Z,38.35
2022-10-28T14:20:46.832Z,27.13
2022-10-28T14:22:48.848Z,19.13
2022-10-28T14:24:50.525Z,16.60
2022-10-28T14:27:12.159Z,13.88
2022-10-28T14:29:23.690Z,10.02
2022-10-28T14:31:42.244Z,6.40
2022-10-28T14:33:46.663Z,4.10
2022-10-28T14:35:53.027Z,3.58
2022-10-28T14:38:22.357Z,2.33
2022-10-28T14:40:24.627Z,1.80
2022-10-28T14:42:53.387Z,1.60
2022-10-28T14:45:00.666Z,2.00
2022-10-28T14:47:19.570Z,1.60
2022-10-28T14:49:26.824Z,1.50
2022-10-28T14:51:39.271Z,1.90
2022-10-28T14:53:43.564Z,2.00
2022-10-28T14:55:50.215Z,1.80
2022-10-28T14:57:52.525Z,1.42
2022-10-28T14:59:55.668Z,1.70
2022-10-28T15:02:12.402Z,1.98
2022-10-28T15:04:14.547Z,1.88
2022-10-28T15:06:33.966Z,1.60
2022-10-28T15:08:38.734Z,1.65
2022-10-28T15:10:43.121Z,1.95
2022-10-28T15:12:51.734Z,1.67
2022-10-28T15:14:56.045Z,2.03
2022-10-28T15:17:00.622Z,1.77
2022-10-28T15:19:06.332Z,1.98
2022-10-28T15:21:14.287Z,2.28
2022-10-28T15:23:23.453Z,1.83
2022-10-28T15:25:26.339Z,1.95
2022-10-28T15:27:34.423Z,2.05
2022-10-28T15:29:36.032Z,2.05
2022-10-28T15:32:12.365Z,1.95
2022-10-28T15:34:21.106Z,2.05
2022-10-28T15:36:26.170Z,1.75
2022-10-28T15:38:38.203Z,1.80
2022-10-28T15:40:39.858Z,1.88
2022-10-28T15:42:45.454Z,1.88
2022-10-28T15:44:47.169Z,1.88
2022-10-28T15:46:50.072Z,2.15
2022-10-28T15:48:52.734Z,2.10
2022-10-28T15:51:14.997Z,1.85
2022-10-28T15:53:34.272Z,2.38
2022-10-28T15:58:01.334Z,2.53
2022-10-28T16:00:24.282Z,2.17
2022-10-28T16:02:42.515Z,1.95
2022-10-28T16:04:44.569Z,1.70
2022-10-28T16:06:46.476Z,2.28
2022-10-28T16:08:58.514Z,1.80
2022-10-28T16:11:08.802Z,2.10
2022-10-28T16:13:27.109Z,2.33
2022-10-28T16:15:29.202Z,2.08
2022-10-28T16:17:35.546Z,2.17
2022-10-28T16:19:42.165Z,2.33
2022-10-28T16:21:44.314Z,2.85
2022-10-28T16:23:48.992Z,3.17
2022-10-28T16:25:50.801Z,2.67
2022-10-28T16:27:53.028Z,2.38
2022-10-28T16:29:54.766Z,2.13
2022-10-28T16:31:56.270Z,2.20
2022-10-28T16:33:59.505Z,2.70
2022-10-28T16:36:02.695Z,2.45
2022-10-28T16:38:11.680Z,2.38
2022-10-28T16:40:37.800Z,2.10
2022-10-28T16:42:37.416Z,2.25
2022-10-28T16:44:39.077Z,2.47
2022-10-28T16:46:41.021Z,2.05
2022-10-28T16:48:42.657Z,2.10
2022-10-28T16:50:52.875Z,2.22
2022-10-28T16:52:56.135Z,2.67
2022-10-28T16:54:58.209Z,2.63
2022-10-28T16:56:59.913Z,2.25
2022-10-28T16:59:01.337Z,2.47
2022-10-28T17:01:03.225Z,2.58
2022-10-28T17:03:05.495Z,2.42
2022-10-28T17:05:20.280Z,2.42
2022-10-28T17:07:22.113Z,2.75
2022-10-28T17:09:23.895Z,1.90
2022-10-28T17:11:25.893Z,2.55
2022-10-28T17:13:27.574Z,2.22
2022-10-28T17:15:29.467Z,2.40
2022-10-28T17:17:31.076Z,2.50
2022-10-28T17:19:32.523Z,2.28
2022-10-28T17:21:34.144Z,2.00
2022-10-28T17:23:35.666Z,2.53
2022-10-28T17:25:37.484Z,2.60
2022-10-28T17:27:39.133Z,2.60
2022-10-28T17:29:40.669Z,2.90
2022-10-28T17:31:42.342Z,2.72
2022-10-28T17:33:44.017Z,2.40
2022-10-28T17:35:45.605Z,2.50
2022-10-28T17:37:48.119Z,2.03
2022-10-28T17:39:49.790Z,2.30
2022-10-28T17:41:51.427Z,2.20
2022-10-28T17:43:53.927Z,2.22
2022-10-28T17:46:06.653Z,2.20
2022-10-28T17:48:08.143Z,2.40
2022-10-28T17:50:09.835Z,2.20
2022-10-28T17:52:11.553Z,2.03
2022-10-28T17:54:13.170Z,2.70
2022-10-28T17:56:14.820Z,2.10
2022-10-28T17:58:16.625Z,2.53
2022-10-28T18:00:18.551Z,2.38
2022-10-28T18:02:20.336Z,2.13
2022-10-28T18:04:26.194Z,2.20
2022-10-28T18:06:27.746Z,2.10
2022-10-28T18:08:33.268Z,2.20
2022-10-28T18:10:34.981Z,2.28
2022-10-28T18:12:36.756Z,2.55
2022-10-28T18:14:39.582Z,2.63
2022-10-28T18:16:41.290Z,2.33
2022-10-28T18:18:43.208Z,2.50
2022-10-28T18:20:52.518Z,2.53
2022-10-28T18:22:54.427Z,2.20
2022-10-28T18:24:56.670Z,2.55
2022-10-28T18:26:58.274Z,2.80
2022-10-28T18:29:03.730Z,2.92
2022-10-28T18:31:16.269Z,2.83
2022-10-28T18:33:18.050Z,3.20
2022-10-28T18:35:19.717Z,2.92
2022-10-28T18:37:21.986Z,2.95
2022-10-28T18:39:23.555Z,2.78
2022-10-28T18:41:28.289Z,3.15
2022-10-28T18:43:30.134Z,2.78
2022-10-28T18:45:31.884Z,2.95
2022-10-28T18:47:34.752Z,3.00
2022-10-28T18:49:36.382Z,3.03
2022-10-28T18:51:37.985Z,2.35
2022-10-28T18:53:45.403Z,2.65
2022-10-28T18:55:47.069Z,3.30
2022-10-28T18:57:50.321Z,2.78
2022-10-28T19:00:17.359Z,2.97
2022-10-28T19:02:13.759Z,2.80
2022-10-28T19:04:15.601Z,3.05
2022-10-28T19:06:17.750Z,2.72
2022-10-28T19:08:19.426Z,2.75
2022-10-28T19:10:21.058Z,2.50
2022-10-28T19:12:22.683Z,2.53
2022-10-28T19:14:24.282Z,2.42
2022-10-28T19:16:27.397Z,2.60
2022-10-28T19:18:29.626Z,2.67
2022-10-28T19:20:31.355Z,2.90
2022-10-28T19:22:32.935Z,2.72
2022-10-28T19:24:34.985Z,2.90
2022-10-28T19:26:36.629Z,2.92
2022-10-28T19:28:43.505Z,3.05
2022-10-28T19:30:45.326Z,3.08
2022-10-28T19:32:47.150Z,2.90
2022-10-28T19:34:48.949Z,2.78
2022-10-28T19:36:50.820Z,3.08
2022-10-28T19:38:53.900Z,2.70
2022-10-28T19:40:55.669Z,2.80
2022-10-28T19:42:57.730Z,2.67
2022-10-28T19:45:00.936Z,2.53
2022-10-28T19:47:02.672Z,2.50
2022-10-28T19:49:06.224Z,2.90
2022-10-28T19:51:09.629Z,2.65
2022-10-28T19:53:11.235Z,2.55
2022-10-28T19:55:14.986Z,2.58
2022-10-28T19:57:16.839Z,2.38
2022-10-28T19:59:18.429Z,2.75
2022-10-28T20:01:24.804Z,3.08
2022-10-28T20:03:27.088Z,2.53
2022-10-28T20:05:28.636Z,2.90
2022-10-28T20:07:30.222Z,2.90
2022-10-28T20:09:31.865Z,2.88
2022-10-28T20:11:35.604Z,3.20
2022-10-28T20:13:37.714Z,3.08
2022-10-28T20:15:39.459Z,3.00
2022-10-28T20:17:41.102Z,3.25
2022-10-28T20:19:43.465Z,3.00
2022-10-28T20:21:45.190Z,3.20
2022-10-28T20:23:53.674Z,2.67
2022-10-28T20:25:55.856Z,2.80
2022-10-28T20:27:57.662Z,3.05
2022-10-28T20:29:59.784Z,2.63
2022-10-28T20:32:01.590Z,2.90
2022-10-28T20:34:04.216Z,3.22
2022-10-28T20:36:07.460Z,3.10
2022-10-28T20:38:08.951Z,2.92
2022-10-28T20:40:10.998Z,2.88
2022-10-28T20:42:12.608Z,2.83
2022-10-28T20:44:15.066Z,2.95
2022-10-28T20:46:20.009Z,2.70
2022-10-28T20:48:22.551Z,3.45
2022-10-28T20:50:24.143Z,2.60
2022-10-28T20:52:25.851Z,3.20
2022-10-28T20:54:27.495Z,3.30
2022-10-28T20:56:32.178Z,3.30
2022-10-28T20:58:35.465Z,3.33
2022-10-28T21:00:37.178Z,3.38
2022-10-28T21:02:39.381Z,3.72
2022-10-28T21:04:41.367Z,3.60
2022-10-28T21:06:43.033Z,3.63
2022-10-28T21:08:44.748Z,3.58
2022-10-28T21:10:46.438Z,4.03
2022-10-28T21:12:47.987Z,4.68
2022-10-28T21:14:49.603Z,3.90
2022-10-28T21:16:51.621Z,3.92
2022-10-28T21:18:53.910Z,3.70
2022-10-28T21:20:57.611Z,3.30
2022-10-28T21:23:00.429Z,3.35
2022-10-28T21:25:02.570Z,3.40
2022-10-28T21:27:04.074Z,2.88
2022-10-28T21:29:05.701Z,3.00
2022-10-28T21:31:12.993Z,3.10
2022-10-28T21:33:14.675Z,3.30
2022-10-28T21:35:16.590Z,3.90
2022-10-28T21:37:19.429Z,4.90
2022-10-28T21:39:21.147Z,5.82
2022-10-28T21:41:24.167Z,5.80
2022-10-28T21:43:31.112Z,5.75
2022-10-28T21:45:33.027Z,5.32
2022-10-28T21:47:35.340Z,4.70
2022-10-28T21:49:37.009Z,5.00
2022-10-28T21:51:38.612Z,4.10
2022-10-28T21:53:40.726Z,4.00
2022-10-28T21:55:46.763Z,3.83
2022-10-28T21:57:49.821Z,3.30
2022-10-28T21:59:51.502Z,3.42
2022-10-28T22:01:53.387Z,3.50
2022-10-28T22:03:55.547Z,4.15
2022-10-28T22:05:57.541Z,3.67
2022-10-28T22:08:01.930Z,3.75
2022-10-28T22:10:06.775Z,3.53
2022-10-28T22:12:08.682Z,4.07
2022-10-28T22:14:10.316Z,4.38
2022-10-28T22:16:14.449Z,4.80
2022-10-28T22:18:15.992Z,5.25
2022-10-28T22:20:17.720Z,4.75
2022-10-28T22:22:19.237Z,5.70
2022-10-28T22:24:20.765Z,5.10
2022-10-28T22:26:25.287Z,5.35
2022-10-28T22:28:26.821Z,5.60
2022-10-28T22:30:28.469Z,5.28
2022-10-28T22:32:32.837Z,5.05
2022-10-28T22:34:34.414Z,6.97
2022-10-28T22:36:36.073Z,7.82
2022-10-28T22:38:38.290Z,12.80
2022-10-28T22:40:40.232Z,16.73
2022-10-28T22:42:41.823Z,16.92
2022-10-28T22:44:43.288Z,14.98
2022-10-28T22:46:45.005Z,11.13
2022-10-28T22:48:47.453Z,9.50
2022-10-28T22:50:49.567Z,7.47
2022-10-28T22:52:51.770Z,7.35
2022-10-28T22:54:53.275Z,6.47
2022-10-28T22:56:54.945Z,6.50
2022-10-28T22:58:58.902Z,7.43
2022-10-28T23:01:09.568Z,6.68
2022-10-28T23:03:12.235Z,7.55
2022-10-28T23:05:14.233Z,6.90
2022-10-28T23:07:15.624Z,7.13
2022-10-28T23:09:17.398Z,6.43
2022-10-28T23:11:20.693Z,6.45
2022-10-28T23:13:25.830Z,6.55
2022-10-28T23:15:29.294Z,6.65
2022-10-28T23:17:30.793Z,6.22
2022-10-28T23:19:32.357Z,6.80
2022-10-28T23:21:33.967Z,6.18
2022-10-28T23:23:35.650Z,6.10
2022-10-28T23:25:37.341Z,5.20
2022-10-28T23:27:40.100Z,5.63
2022-10-28T23:29:41.737Z,5.68
2022-10-28T23:31:43.328Z,5.82
2022-10-28T23:33:44.921Z,4.65
2022-10-28T23:35:54.639Z,5.45
2022-10-28T23:37:58.537Z,4.95
2022-10-28T23:40:00.346Z,4.60
2022-10-28T23:42:01.999Z,4.90
2022-10-28T23:44:03.546Z,4.75
2022-10-28T23:46:05.768Z,4.70
2022-10-28T23:48:07.249Z,4.75
2022-10-28T23:50:11.033Z,5.20
2022-10-28T23:52:12.852Z,4.60
2022-10-28T23:54:14.498Z,5.18
2022-10-28T23:56:16.421Z,5.13
2022-10-28T23:58:19.571Z,4.93
