createdAt,value
2022-12-22T00:00:01.811Z,87.46
2022-12-22T00:02:29.022Z,87.36
2022-12-22T00:04:50.904Z,87.23
2022-12-22T00:07:11.583Z,87.16
2022-12-22T00:09:32.276Z,87.37
2022-12-22T00:11:52.965Z,87.51
2022-12-22T00:14:13.679Z,87.12
2022-12-22T00:16:33.952Z,87.42
2022-12-22T00:18:54.145Z,87.64
2022-12-22T00:21:14.672Z,87.19
2022-12-22T00:23:35.330Z,87.33
2022-12-22T00:25:56.889Z,87.48
2022-12-22T00:28:17.886Z,87.45
2022-12-22T00:30:41.317Z,87.44
2022-12-22T00:33:04.699Z,87.65
2022-12-22T00:35:31.849Z,87.41
2022-12-22T00:37:56.158Z,87.88
2022-12-22T00:40:20.325Z,87.81
2022-12-22T00:42:41.765Z,87.63
2022-12-22T00:45:01.978Z,87.99
2022-12-22T00:47:22.704Z,87.89
2022-12-22T00:49:45.145Z,87.61
2022-12-22T00:52:05.657Z,88.03
2022-12-22T00:54:31.695Z,88.10
2022-12-22T00:56:52.243Z,87.89
2022-12-22T00:59:15.627Z,88.24
2022-12-22T01:01:36.370Z,87.89
2022-12-22T01:03:57.046Z,88.37
2022-12-22T01:06:20.468Z,88.04
2022-12-22T01:08:42.050Z,88.55
2022-12-22T01:11:02.554Z,88.42
2022-12-22T01:13:31.706Z,88.53
2022-12-22T01:15:52.167Z,88.39
2022-12-22T01:18:14.378Z,88.76
2022-12-22T01:20:34.763Z,88.79
2022-12-22T01:22:55.342Z,88.97
2022-12-22T01:25:16.352Z,88.91
2022-12-22T01:27:36.761Z,88.53
2022-12-22T01:29:57.161Z,88.57
2022-12-22T01:32:17.688Z,88.99
2022-12-22T01:34:44.021Z,88.97
2022-12-22T01:37:05.619Z,88.87
2022-12-22T01:39:27.356Z,89.11
2022-12-22T01:41:49.043Z,88.92
2022-12-22T01:44:09.865Z,89.16
2022-12-22T01:47:00.932Z,89.03
2022-12-22T01:49:21.345Z,89.53
2022-12-22T01:51:45.759Z,89.19
2022-12-22T01:54:07.067Z,89.63
2022-12-22T01:56:30.363Z,89.70
2022-12-22T01:58:59.969Z,89.79
2022-12-22T02:01:20.549Z,89.60
2022-12-22T02:03:42.104Z,89.48
2022-12-22T02:06:16.470Z,90.27
2022-12-22T02:08:45.707Z,90.03
2022-12-22T02:11:41.458Z,89.54
2022-12-22T02:14:35.660Z,89.58
2022-12-22T02:17:18.542Z,89.87
2022-12-22T02:20:15.132Z,90.08
2022-12-22T02:23:07.388Z,90.19
2022-12-22T02:25:41.990Z,90.25
2022-12-22T02:28:06.180Z,90.22
2022-12-22T02:30:29.342Z,89.83
2022-12-22T02:32:54.600Z,90.30
2022-12-22T02:35:15.144Z,90.37
2022-12-22T02:37:53.858Z,89.66
2022-12-22T02:40:34.451Z,90.20
2022-12-22T02:43:37.411Z,89.55
2022-12-22T02:46:03.620Z,89.95
2022-12-22T02:48:31.923Z,89.89
2022-12-22T02:51:06.427Z,89.22
2022-12-22T02:53:27.686Z,89.57
2022-12-22T02:55:49.562Z,89.96
2022-12-22T02:58:10.920Z,89.77
2022-12-22T03:00:32.016Z,89.60
2022-12-22T03:02:54.989Z,89.29
2022-12-22T03:05:15.807Z,89.18
2022-12-22T03:07:36.168Z,89.50
2022-12-22T03:09:56.609Z,89.38
2022-12-22T03:12:17.358Z,89.46
2022-12-22T03:14:37.903Z,89.47
2022-12-22T03:16:58.589Z,89.54
2022-12-22T03:19:18.877Z,89.60
2022-12-22T03:21:39.271Z,89.41
2022-12-22T03:24:00.545Z,89.63
2022-12-22T03:26:02.631Z,89.60
2022-12-22T03:28:07.575Z,89.61
2022-12-22T03:30:09.779Z,89.14
2022-12-22T03:32:13.719Z,89.46
2022-12-22T03:34:15.846Z,89.51
2022-12-22T03:36:17.691Z,89.37
2022-12-22T03:38:19.898Z,89.29
2022-12-22T03:40:22.023Z,89.07
2022-12-22T03:42:42.785Z,89.26
2022-12-22T03:45:03.379Z,89.12
2022-12-22T03:47:05.331Z,89.13
2022-12-22T03:49:13.285Z,88.94
2022-12-22T03:51:15.140Z,89.33
2022-12-22T03:53:18.132Z,89.17
2022-12-22T03:55:20.054Z,88.99
2022-12-22T03:57:21.947Z,89.00
2022-12-22T03:59:23.835Z,89.20
2022-12-22T04:01:28.607Z,89.07
2022-12-22T04:03:30.755Z,89.04
2022-12-22T04:05:33.636Z,89.07
2022-12-22T04:07:35.622Z,89.23
2022-12-22T04:09:57.388Z,88.80
2022-12-22T04:12:17.512Z,89.26
2022-12-22T04:14:19.777Z,88.66
2022-12-22T04:16:22.786Z,88.87
2022-12-22T04:18:26.658Z,88.71
2022-12-22T04:20:29.407Z,88.80
2022-12-22T04:22:31.332Z,88.54
2022-12-22T04:24:33.205Z,88.24
2022-12-22T04:26:35.395Z,88.27
2022-12-22T04:28:37.385Z,88.18
2022-12-22T04:30:39.261Z,88.23
2022-12-22T04:32:41.171Z,88.08
2022-12-22T04:34:44.013Z,88.28
2022-12-22T04:36:45.957Z,88.23
2022-12-22T04:38:47.898Z,88.15
2022-12-22T04:40:50.761Z,87.97
2022-12-22T04:42:53.754Z,88.05
2022-12-22T04:44:58.789Z,88.47
2022-12-22T04:47:00.722Z,88.30
2022-12-22T04:49:03.680Z,88.13
2022-12-22T04:51:06.655Z,87.83
2022-12-22T04:53:08.557Z,88.27
2022-12-22T04:55:11.454Z,87.90
2022-12-22T04:57:13.450Z,87.99
2022-12-22T04:59:15.434Z,87.83
2022-12-22T05:01:19.306Z,88.01
2022-12-22T05:03:22.110Z,87.98
2022-12-22T05:05:24.027Z,88.01
2022-12-22T05:07:25.944Z,88.15
2022-12-22T05:09:27.844Z,87.97
2022-12-22T05:11:31.895Z,88.05
2022-12-22T05:13:34.053Z,87.37
2022-12-22T05:15:39.037Z,87.71
2022-12-22T05:17:40.965Z,87.59
2022-12-22T05:19:44.829Z,87.74
2022-12-22T05:21:47.777Z,87.53
2022-12-22T05:23:50.929Z,87.46
2022-12-22T05:25:52.965Z,87.56
2022-12-22T05:27:54.852Z,87.54
2022-12-22T05:29:56.855Z,87.72
2022-12-22T05:31:59.766Z,87.76
2022-12-22T05:34:04.667Z,87.18
2022-12-22T05:36:07.910Z,87.01
2022-12-22T05:38:09.854Z,87.10
2022-12-22T05:40:13.241Z,87.19
2022-12-22T05:42:36.062Z,87.40
2022-12-22T05:44:37.958Z,87.51
2022-12-22T05:46:39.940Z,87.03
2022-12-22T05:48:45.031Z,86.79
2022-12-22T05:50:47.174Z,86.75
2022-12-22T05:52:49.384Z,86.98
2022-12-22T05:54:51.329Z,86.91
2022-12-22T05:56:53.216Z,86.64
2022-12-22T05:58:55.140Z,86.56
2022-12-22T06:00:58.708Z,86.84
2022-12-22T06:03:02.811Z,86.88
2022-12-22T06:05:05.437Z,86.81
2022-12-22T06:07:09.474Z,86.71
2022-12-22T06:09:11.350Z,86.66
2022-12-22T06:11:13.351Z,86.51
2022-12-22T06:13:15.337Z,86.49
2022-12-22T06:15:17.356Z,86.76
2022-12-22T06:17:20.231Z,86.76
2022-12-22T06:19:23.132Z,87.01
2022-12-22T06:21:26.253Z,86.61
2022-12-22T06:23:28.246Z,86.54
2022-12-22T06:25:31.247Z,86.31
2022-12-22T06:27:33.264Z,86.20
2022-12-22T06:29:35.177Z,86.51
2022-12-22T06:31:37.163Z,86.71
2022-12-22T06:33:39.136Z,86.36
2022-12-22T06:35:42.072Z,86.26
2022-12-22T06:37:45.454Z,86.15
2022-12-22T06:39:48.460Z,86.46
2022-12-22T06:42:09.837Z,85.77
2022-12-22T06:44:11.846Z,86.21
2022-12-22T06:46:13.762Z,85.64
2022-12-22T06:48:17.701Z,86.31
2022-12-22T06:50:19.617Z,85.99
2022-12-22T06:52:21.566Z,86.21
2022-12-22T06:54:26.409Z,85.67
2022-12-22T06:56:29.584Z,86.28
2022-12-22T06:58:31.462Z,85.66
2022-12-22T07:00:34.216Z,85.95
2022-12-22T07:02:36.586Z,85.18
2022-12-22T07:04:39.881Z,85.63
2022-12-22T07:06:42.894Z,85.41
2022-12-22T07:08:50.540Z,85.30
2022-12-22T07:10:59.198Z,85.67
2022-12-22T07:13:19.582Z,85.50
2022-12-22T07:15:21.685Z,85.23
2022-12-22T07:17:23.633Z,85.07
2022-12-22T07:19:25.618Z,84.74
2022-12-22T07:21:27.553Z,84.92
2022-12-22T07:23:30.905Z,85.01
2022-12-22T07:25:32.854Z,85.47
2022-12-22T07:27:34.803Z,84.75
2022-12-22T07:29:36.923Z,84.71
2022-12-22T07:31:39.894Z,84.67
2022-12-22T07:33:48.889Z,84.51
2022-12-22T07:36:04.525Z,84.96
2022-12-22T07:38:06.422Z,84.63
2022-12-22T07:40:09.025Z,84.15
2022-12-22T07:42:32.080Z,84.06
2022-12-22T07:44:34.141Z,83.95
2022-12-22T07:46:39.832Z,83.76
2022-12-22T07:49:17.141Z,83.54
2022-12-22T07:51:22.405Z,83.59
2022-12-22T07:53:27.429Z,83.32
2022-12-22T07:55:32.262Z,83.22
2022-12-22T07:57:36.100Z,83.05
2022-12-22T07:59:40.106Z,82.51
2022-12-22T08:01:43.475Z,82.42
2022-12-22T08:03:45.563Z,83.40
2022-12-22T08:05:47.514Z,83.60
2022-12-22T08:07:52.994Z,84.35
2022-12-22T08:09:54.900Z,84.97
2022-12-22T08:12:00.350Z,85.02
2022-12-22T08:14:02.589Z,84.99
2022-12-22T08:16:05.934Z,84.54
2022-12-22T08:18:08.936Z,84.75
2022-12-22T08:20:11.398Z,84.80
2022-12-22T08:22:13.334Z,83.88
2022-12-22T08:24:16.370Z,83.69
2022-12-22T08:26:20.055Z,82.64
2022-12-22T08:28:22.738Z,82.66
2022-12-22T08:30:25.008Z,82.30
2022-12-22T08:32:28.545Z,81.87
2022-12-22T08:34:30.735Z,81.04
2022-12-22T08:36:40.362Z,80.68
2022-12-22T08:38:43.253Z,80.77
2022-12-22T08:40:45.765Z,80.86
2022-12-22T08:42:52.542Z,81.26
2022-12-22T08:45:05.764Z,82.35
2022-12-22T08:47:13.040Z,82.44
2022-12-22T08:49:19.036Z,83.62
2022-12-22T08:51:21.070Z,83.49
2022-12-22T08:54:03.473Z,83.62
2022-12-22T08:55:55.486Z,83.70
2022-12-22T08:57:57.509Z,83.47
2022-12-22T08:59:59.569Z,82.25
2022-12-22T09:02:05.512Z,82.35
2022-12-22T09:04:07.638Z,81.10
2022-12-22T09:06:13.548Z,80.78
2022-12-22T09:08:15.467Z,80.23
2022-12-22T09:10:17.457Z,79.93
2022-12-22T09:12:19.454Z,79.97
2022-12-22T09:14:22.453Z,79.88
2022-12-22T09:16:28.080Z,79.93
2022-12-22T09:18:31.227Z,79.40
2022-12-22T09:20:34.173Z,79.68
2022-12-22T09:22:36.130Z,79.85
2022-12-22T09:24:40.061Z,80.13
2022-12-22T09:26:42.224Z,79.69
2022-12-22T09:28:50.531Z,80.04
2022-12-22T09:30:54.977Z,79.71
2022-12-22T09:32:56.944Z,79.67
2022-12-22T09:34:58.857Z,81.14
2022-12-22T09:37:00.810Z,81.32
2022-12-22T09:39:07.271Z,80.70
2022-12-22T09:41:32.270Z,80.82
2022-12-22T09:43:35.407Z,80.78
2022-12-22T09:45:37.420Z,80.67
2022-12-22T09:47:41.639Z,81.04
2022-12-22T09:49:45.934Z,80.76
2022-12-22T09:51:56.041Z,81.17
2022-12-22T09:54:01.174Z,80.74
2022-12-22T09:56:03.541Z,81.16
2022-12-22T09:58:17.424Z,80.81
2022-12-22T10:00:28.731Z,81.30
2022-12-22T10:02:56.572Z,81.09
2022-12-22T10:05:28.960Z,81.51
2022-12-22T10:07:42.810Z,81.37
2022-12-22T10:09:52.285Z,81.18
2022-12-22T10:11:56.899Z,81.08
2022-12-22T10:13:59.813Z,80.93
2022-12-22T10:16:01.918Z,80.74
2022-12-22T10:18:17.091Z,81.29
2022-12-22T10:20:22.330Z,80.71
2022-12-22T10:22:32.282Z,81.36
2022-12-22T10:24:36.287Z,80.86
2022-12-22T10:26:38.751Z,80.98
2022-12-22T10:28:50.953Z,81.19
2022-12-22T10:31:11.771Z,80.92
2022-12-22T10:33:18.698Z,81.05
2022-12-22T10:35:20.659Z,80.90
2022-12-22T10:37:31.527Z,80.58
2022-12-22T10:39:38.756Z,80.96
2022-12-22T10:41:44.871Z,80.79
2022-12-22T10:44:11.887Z,80.94
2022-12-22T10:46:14.208Z,81.12
2022-12-22T10:48:16.902Z,80.76
2022-12-22T10:50:21.521Z,81.40
2022-12-22T10:52:32.824Z,80.73
2022-12-22T10:54:36.451Z,80.65
2022-12-22T10:56:38.419Z,80.89
2022-12-22T10:58:53.942Z,81.39
2022-12-22T11:01:05.913Z,81.24
2022-12-22T11:03:12.436Z,81.66
2022-12-22T11:05:14.489Z,81.34
2022-12-22T11:07:18.641Z,81.76
2022-12-22T11:09:33.854Z,80.77
2022-12-22T11:11:52.176Z,80.17
2022-12-22T11:13:54.421Z,79.56
2022-12-22T11:16:09.058Z,79.29
2022-12-22T11:18:45.925Z,78.59
2022-12-22T11:21:22.021Z,78.43
2022-12-22T11:23:41.671Z,78.16
2022-12-22T11:26:31.439Z,78.05
2022-12-22T11:28:50.823Z,77.59
2022-12-22T11:31:22.072Z,77.11
2022-12-22T11:33:51.209Z,75.88
2022-12-22T11:35:59.865Z,75.01
2022-12-22T11:38:27.863Z,74.63
2022-12-22T11:40:35.166Z,74.29
2022-12-22T11:42:57.456Z,74.29
2022-12-22T11:45:22.943Z,74.24
2022-12-22T11:47:52.335Z,74.51
2022-12-22T11:50:58.601Z,74.50
2022-12-22T11:53:04.820Z,74.81
2022-12-22T11:55:22.252Z,74.66
2022-12-22T11:57:45.487Z,74.61
2022-12-22T12:00:18.929Z,73.60
2022-12-22T12:03:00.346Z,74.49
2022-12-22T12:05:16.067Z,74.64
2022-12-22T12:07:54.540Z,74.49
2022-12-22T12:10:15.847Z,73.44
2022-12-22T12:12:31.266Z,73.85
2022-12-22T12:14:44.588Z,74.17
2022-12-22T12:17:05.613Z,74.10
2022-12-22T12:19:28.300Z,74.68
2022-12-22T12:22:01.217Z,74.98
2022-12-22T12:24:12.250Z,74.79
2022-12-22T12:26:35.510Z,76.11
2022-12-22T12:29:01.720Z,76.07
2022-12-22T12:31:06.233Z,76.25
2022-12-22T12:33:23.328Z,76.60
2022-12-22T12:35:27.865Z,76.61
2022-12-22T12:37:34.662Z,76.86
2022-12-22T12:40:05.998Z,76.60
2022-12-22T12:42:19.975Z,77.56
2022-12-22T12:44:29.138Z,77.21
2022-12-22T12:46:57.450Z,78.22
2022-12-22T12:49:01.163Z,78.10
2022-12-22T12:51:03.191Z,78.95
2022-12-22T12:53:10.477Z,78.75
2022-12-22T12:55:29.749Z,78.92
2022-12-22T12:57:49.054Z,79.79
2022-12-22T12:59:55.170Z,79.43
2022-12-22T13:01:59.938Z,79.57
2022-12-22T13:04:04.789Z,80.33
2022-12-22T13:06:10.242Z,80.26
2022-12-22T13:08:33.359Z,80.65
2022-12-22T13:10:37.336Z,80.48
2022-12-22T13:12:58.625Z,80.70
2022-12-22T13:15:02.113Z,80.37
2022-12-22T13:17:50.543Z,80.99
2022-12-22T13:19:53.632Z,81.19
2022-12-22T13:21:58.142Z,81.50
2022-12-22T13:24:24.012Z,81.16
2022-12-22T13:26:32.920Z,81.46
2022-12-22T13:28:40.669Z,81.44
2022-12-22T13:30:50.754Z,81.38
2022-12-22T13:32:53.196Z,81.41
2022-12-22T13:35:30.953Z,81.08
2022-12-22T13:37:57.635Z,81.09
2022-12-22T13:40:33.064Z,81.64
2022-12-22T13:42:42.235Z,81.76
2022-12-22T13:44:44.456Z,81.59
2022-12-22T13:46:52.579Z,81.36
2022-12-22T13:48:57.650Z,81.14
2022-12-22T13:51:03.304Z,81.77
2022-12-22T13:53:08.504Z,81.74
2022-12-22T13:55:16.079Z,81.52
2022-12-22T13:57:25.236Z,81.75
2022-12-22T13:59:35.725Z,81.78
2022-12-22T14:01:50.558Z,81.33
2022-12-22T14:04:02.595Z,81.55
2022-12-22T14:06:43.146Z,81.45
2022-12-22T14:08:48.881Z,81.53
2022-12-22T14:10:52.392Z,81.67
2022-12-22T14:12:54.672Z,82.06
2022-12-22T14:15:01.472Z,81.32
2022-12-22T14:17:05.005Z,81.88
2022-12-22T14:19:07.092Z,82.15
2022-12-22T14:21:10.668Z,81.74
2022-12-22T14:23:24.963Z,81.59
2022-12-22T14:25:40.593Z,81.46
2022-12-22T14:27:53.505Z,81.27
2022-12-22T14:30:00.748Z,81.68
2022-12-22T14:32:04.195Z,81.35
2022-12-22T14:34:25.717Z,81.37
2022-12-22T14:36:40.807Z,81.03
2022-12-22T14:38:48.535Z,81.56
2022-12-22T14:40:57.207Z,81.33
2022-12-22T14:43:04.519Z,81.23
2022-12-22T14:45:15.331Z,81.23
2022-12-22T14:47:23.585Z,81.19
2022-12-22T14:49:25.782Z,81.58
2022-12-22T14:51:32.106Z,81.03
2022-12-22T14:53:45.708Z,81.28
2022-12-22T14:56:00.521Z,81.38
2022-12-22T14:58:31.445Z,81.51
2022-12-22T15:00:45.435Z,80.94
2022-12-22T15:03:00.217Z,80.77
2022-12-22T15:05:37.748Z,81.11
2022-12-22T15:08:07.279Z,81.10
2022-12-22T15:10:15.687Z,81.52
2022-12-22T15:12:19.107Z,81.44
2022-12-22T15:14:26.969Z,81.41
2022-12-22T15:16:29.218Z,81.71
2022-12-22T15:18:32.942Z,81.59
2022-12-22T15:20:39.330Z,82.08
2022-12-22T15:22:41.832Z,81.65
2022-12-22T15:24:44.829Z,81.74
2022-12-22T15:26:47.133Z,81.43
2022-12-22T15:28:49.215Z,81.80
2022-12-22T15:30:51.341Z,81.99
2022-12-22T15:32:55.203Z,81.14
2022-12-22T15:34:57.246Z,81.18
2022-12-22T15:36:59.406Z,81.27
2022-12-22T15:39:02.366Z,81.47
2022-12-22T15:41:05.093Z,80.83
2022-12-22T15:43:17.346Z,81.29
2022-12-22T15:45:30.154Z,80.97
2022-12-22T15:47:34.139Z,81.31
2022-12-22T15:49:36.295Z,80.70
2022-12-22T15:51:38.408Z,80.75
2022-12-22T15:53:40.392Z,80.58
2022-12-22T15:55:45.125Z,81.29
2022-12-22T15:57:49.767Z,80.33
2022-12-22T15:59:53.923Z,80.48
2022-12-22T16:02:01.454Z,80.79
2022-12-22T16:04:04.337Z,80.76
2022-12-22T16:06:14.013Z,80.71
2022-12-22T16:08:20.777Z,80.24
2022-12-22T16:10:27.102Z,80.17
2022-12-22T16:12:31.157Z,80.62
2022-12-22T16:14:38.873Z,80.27
2022-12-22T16:16:44.390Z,80.48
2022-12-22T16:18:47.373Z,80.54
2022-12-22T16:20:53.015Z,80.36
2022-12-22T16:22:55.077Z,80.16
2022-12-22T16:24:57.326Z,79.97
2022-12-22T16:27:00.709Z,79.73
2022-12-22T16:29:03.795Z,80.02
2022-12-22T16:31:21.905Z,80.22
2022-12-22T16:33:24.058Z,79.34
2022-12-22T16:35:29.343Z,79.35
2022-12-22T16:37:31.421Z,79.41
2022-12-22T16:39:33.613Z,79.42
2022-12-22T16:41:36.165Z,79.25
2022-12-22T16:43:51.596Z,79.63
2022-12-22T16:45:53.760Z,79.27
2022-12-22T16:47:59.851Z,78.79
2022-12-22T16:50:02.355Z,79.34
2022-12-22T16:52:04.606Z,79.04
2022-12-22T16:54:06.590Z,78.69
2022-12-22T16:56:15.042Z,78.40
2022-12-22T16:58:19.119Z,78.06
2022-12-22T17:00:24.716Z,78.32
2022-12-22T17:02:31.811Z,78.21
2022-12-22T17:04:34.028Z,78.30
2022-12-22T17:06:38.256Z,78.75
2022-12-22T17:08:43.581Z,79.01
2022-12-22T17:10:45.773Z,78.94
2022-12-22T17:12:50.356Z,78.57
2022-12-22T17:14:53.487Z,78.56
2022-12-22T17:16:55.430Z,78.68
2022-12-22T17:18:57.494Z,78.23
2022-12-22T17:21:00.781Z,78.38
2022-12-22T17:23:03.790Z,78.19
2022-12-22T17:25:18.444Z,78.07
2022-12-22T17:27:26.334Z,77.93
2022-12-22T17:29:28.591Z,77.73
2022-12-22T17:31:30.706Z,78.23
2022-12-22T17:33:33.989Z,77.96
2022-12-22T17:35:37.686Z,78.29
2022-12-22T17:37:44.522Z,78.37
2022-12-22T17:39:49.420Z,78.01
2022-12-22T17:41:56.758Z,77.72
2022-12-22T17:43:59.422Z,77.79
2022-12-22T17:46:01.392Z,77.92
2022-12-22T17:48:03.588Z,77.70
2022-12-22T17:50:06.793Z,77.90
2022-12-22T17:52:23.895Z,77.73
2022-12-22T17:54:27.700Z,77.30
2022-12-22T17:56:31.271Z,77.35
2022-12-22T17:58:34.298Z,77.69
2022-12-22T18:00:38.628Z,78.04
2022-12-22T18:02:40.850Z,77.37
2022-12-22T18:04:43.066Z,77.45
2022-12-22T18:06:46.203Z,77.43
2022-12-22T18:08:55.287Z,77.47
2022-12-22T18:10:57.349Z,76.78
2022-12-22T18:13:01.808Z,76.19
2022-12-22T18:15:15.865Z,76.84
2022-12-22T18:17:35.598Z,76.79
2022-12-22T18:19:48.035Z,76.60
2022-12-22T18:21:50.214Z,76.67
2022-12-22T18:23:52.695Z,76.08
2022-12-22T18:25:56.660Z,76.75
2022-12-22T18:27:59.129Z,76.71
2022-12-22T18:30:01.081Z,76.49
2022-12-22T18:32:03.118Z,76.61
2022-12-22T18:34:05.113Z,76.52
2022-12-22T18:36:11.174Z,77.16
2022-12-22T18:38:28.555Z,77.82
2022-12-22T18:40:35.432Z,77.47
2022-12-22T18:42:37.488Z,77.44
2022-12-22T18:44:41.471Z,77.28
2022-12-22T18:46:45.006Z,77.53
2022-12-22T18:48:48.699Z,77.26
2022-12-22T18:50:51.435Z,77.55
2022-12-22T18:52:54.307Z,77.24
2022-12-22T18:54:56.378Z,77.59
2022-12-22T18:56:58.791Z,77.65
2022-12-22T18:59:00.816Z,77.63
2022-12-22T19:01:04.050Z,77.80
2022-12-22T19:03:16.792Z,77.82
2022-12-22T19:05:24.739Z,77.63
2022-12-22T19:07:27.180Z,77.27
2022-12-22T19:09:29.370Z,77.83
2022-12-22T19:11:32.935Z,77.10
2022-12-22T19:13:41.039Z,77.16
2022-12-22T19:15:44.417Z,77.49
2022-12-22T19:17:46.517Z,77.77
2022-12-22T19:19:51.729Z,77.75
2022-12-22T19:21:55.092Z,77.78
2022-12-22T19:23:57.638Z,77.68
2022-12-22T19:26:08.325Z,78.15
2022-12-22T19:28:14.445Z,77.44
2022-12-22T19:30:20.149Z,77.44
2022-12-22T19:32:29.688Z,77.80
2022-12-22T19:34:32.327Z,78.09
2022-12-22T19:36:36.727Z,77.93
2022-12-22T19:38:39.008Z,78.20
2022-12-22T19:40:41.238Z,78.21
2022-12-22T19:42:55.237Z,78.25
2022-12-22T19:44:57.146Z,78.10
2022-12-22T19:47:02.682Z,77.96
2022-12-22T19:49:04.662Z,77.95
2022-12-22T19:51:06.736Z,77.91
2022-12-22T19:53:12.199Z,78.11
2022-12-22T19:55:14.822Z,77.99
2022-12-22T19:57:22.547Z,78.34
2022-12-22T19:59:38.788Z,77.70
2022-12-22T20:01:41.390Z,77.90
2022-12-22T20:03:43.551Z,78.21
2022-12-22T20:05:46.663Z,77.77
2022-12-22T20:07:49.789Z,77.84
2022-12-22T20:09:52.099Z,78.32
2022-12-22T20:11:54.255Z,77.93
2022-12-22T20:13:56.475Z,78.23
2022-12-22T20:16:00.412Z,77.83
2022-12-22T20:18:17.232Z,77.37
2022-12-22T20:20:36.852Z,77.69
2022-12-22T20:22:40.046Z,77.23
2022-12-22T20:24:43.842Z,77.26
2022-12-22T20:26:54.130Z,77.50
2022-12-22T20:28:56.904Z,77.13
2022-12-22T20:30:59.804Z,77.51
2022-12-22T20:33:02.388Z,77.76
2022-12-22T20:35:04.772Z,77.84
2022-12-22T20:37:13.051Z,77.55
2022-12-22T20:39:18.552Z,77.92
2022-12-22T20:41:22.265Z,77.99
2022-12-22T20:43:26.759Z,78.13
2022-12-22T20:45:32.045Z,78.10
2022-12-22T20:47:35.183Z,77.50
2022-12-22T20:49:37.368Z,78.06
2022-12-22T20:51:39.566Z,78.30
2022-12-22T20:53:42.660Z,78.43
2022-12-22T20:55:47.247Z,78.30
2022-12-22T20:57:55.654Z,78.21
2022-12-22T20:59:57.586Z,78.42
2022-12-22T21:01:59.742Z,78.25
2022-12-22T21:04:01.833Z,78.58
2022-12-22T21:06:20.852Z,78.58
2022-12-22T21:08:25.627Z,78.11
2022-12-22T21:10:27.618Z,78.57
2022-12-22T21:12:40.408Z,78.36
2022-12-22T21:14:52.190Z,78.51
2022-12-22T21:16:54.430Z,78.27
2022-12-22T21:19:20.359Z,78.32
2022-12-22T21:21:26.048Z,78.44
2022-12-22T21:23:30.408Z,78.23
2022-12-22T21:25:32.565Z,78.14
2022-12-22T21:27:42.041Z,78.39
2022-12-22T21:29:44.173Z,78.80
2022-12-22T21:31:47.252Z,78.55
2022-12-22T21:33:50.439Z,78.25
2022-12-22T21:35:59.970Z,78.71
2022-12-22T21:38:02.187Z,78.52
2022-12-22T21:40:04.664Z,78.74
2022-12-22T21:42:15.516Z,79.23
2022-12-22T21:44:19.848Z,80.35
2022-12-22T21:46:26.872Z,80.57
2022-12-22T21:48:31.911Z,81.09
2022-12-22T21:50:38.111Z,81.49
2022-12-22T21:52:40.039Z,80.80
2022-12-22T21:54:42.923Z,81.14
2022-12-22T21:56:56.499Z,81.18
2022-12-22T21:59:05.945Z,81.01
2022-12-22T22:01:15.955Z,80.97
2022-12-22T22:03:21.557Z,80.15
2022-12-22T22:05:26.325Z,79.84
2022-12-22T22:07:30.907Z,80.57
2022-12-22T22:09:39.002Z,80.52
2022-12-22T22:12:02.250Z,80.77
2022-12-22T22:14:09.287Z,81.13
2022-12-22T22:16:16.417Z,81.47
2022-12-22T22:18:25.518Z,81.53
2022-12-22T22:20:35.155Z,82.31
2022-12-22T22:22:37.167Z,82.05
2022-12-22T22:24:41.812Z,82.39
2022-12-22T22:26:52.770Z,82.83
2022-12-22T22:28:56.748Z,83.93
2022-12-22T22:30:58.987Z,84.11
2022-12-22T22:33:06.398Z,84.95
2022-12-22T22:35:15.319Z,84.56
2022-12-22T22:37:19.086Z,85.26
2022-12-22T22:39:27.231Z,85.07
2022-12-22T22:41:35.253Z,85.66
2022-12-22T22:43:39.746Z,85.39
2022-12-22T22:45:42.491Z,86.05
2022-12-22T22:47:44.580Z,85.85
2022-12-22T22:49:47.537Z,85.80
2022-12-22T22:51:49.595Z,86.42
2022-12-22T22:53:54.368Z,86.26
2022-12-22T22:56:02.125Z,86.20
2022-12-22T22:58:08.735Z,86.59
2022-12-22T23:00:22.057Z,86.43
2022-12-22T23:02:28.216Z,86.49
2022-12-22T23:04:34.872Z,86.34
2022-12-22T23:06:37.876Z,86.74
2022-12-22T23:08:39.922Z,86.25
2022-12-22T23:10:50.349Z,86.80
2022-12-22T23:12:54.925Z,86.39
2022-12-22T23:15:02.028Z,86.28
2022-12-22T23:17:04.371Z,86.39
2022-12-22T23:19:06.785Z,86.72
2022-12-22T23:21:09.769Z,86.26
2022-12-22T23:23:11.772Z,86.72
2022-12-22T23:25:13.771Z,86.61
2022-12-22T23:27:15.694Z,86.23
2022-12-22T23:29:17.606Z,86.56
2022-12-22T23:31:19.520Z,86.78
2022-12-22T23:33:22.048Z,86.84
2022-12-22T23:35:23.980Z,86.21
2022-12-22T23:37:26.914Z,86.92
2022-12-22T23:39:29.849Z,86.64
2022-12-22T23:41:31.905Z,86.53
2022-12-22T23:43:34.260Z,86.40
2022-12-22T23:45:38.580Z,86.74
2022-12-22T23:47:40.947Z,86.29
2022-12-22T23:49:42.926Z,86.66
2022-12-22T23:51:44.807Z,86.09
2022-12-22T23:53:46.716Z,86.59
2022-12-22T23:55:50.186Z,86.38
2022-12-22T23:57:53.903Z,85.99
2022-12-22T23:59:55.776Z,86.25
