createdAt,value
2022-12-14T00:01:30.707Z,100.00
2022-12-14T00:03:57.364Z,100.00
2022-12-14T00:06:29.609Z,100.00
2022-12-14T00:08:58.411Z,100.00
2022-12-14T00:11:25.473Z,100.00
2022-12-14T00:13:57.624Z,100.00
2022-12-14T00:16:25.832Z,100.00
2022-12-14T00:18:55.087Z,100.00
2022-12-14T00:21:22.198Z,100.00
2022-12-14T00:23:50.362Z,100.00
2022-12-14T00:26:28.913Z,100.00
2022-12-14T00:28:56.488Z,100.00
2022-12-14T00:31:25.319Z,100.00
2022-12-14T00:33:52.320Z,100.00
2022-12-14T00:36:19.612Z,100.00
2022-12-14T00:38:46.195Z,100.00
2022-12-14T00:41:12.986Z,100.00
2022-12-14T00:43:39.895Z,100.00
2022-12-14T00:46:07.056Z,100.00
2022-12-14T00:48:34.268Z,100.00
2022-12-14T00:51:00.937Z,100.00
2022-12-14T00:53:27.550Z,100.00
2022-12-14T00:55:54.233Z,100.00
2022-12-14T00:58:22.849Z,100.00
2022-12-14T01:01:00.357Z,100.00
2022-12-14T01:03:27.619Z,100.00
2022-12-14T01:05:54.505Z,100.00
2022-12-14T01:08:21.440Z,100.00
2022-12-14T01:10:47.966Z,100.00
2022-12-14T01:13:14.432Z,100.00
2022-12-14T01:15:40.991Z,100.00
2022-12-14T01:18:07.538Z,100.00
2022-12-14T01:20:34.056Z,100.00
2022-12-14T01:23:00.525Z,100.00
2022-12-14T01:25:27.013Z,100.00
2022-12-14T01:27:53.744Z,100.00
2022-12-14T01:30:20.269Z,100.00
2022-12-14T01:32:47.351Z,100.00
2022-12-14T01:35:14.152Z,100.00
2022-12-14T01:37:40.708Z,100.00
2022-12-14T01:40:08.264Z,100.00
2022-12-14T01:42:38.302Z,100.00
2022-12-14T01:45:06.014Z,100.00
2022-12-14T01:47:44.370Z,100.00
2022-12-14T01:50:16.432Z,100.00
2022-12-14T01:52:47.071Z,100.00
2022-12-14T01:55:27.635Z,100.00
2022-12-14T01:58:10.465Z,100.00
2022-12-14T02:00:37.741Z,100.00
2022-12-14T02:03:22.258Z,100.00
2022-12-14T02:05:53.724Z,100.00
2022-12-14T02:08:22.396Z,100.00
2022-12-14T02:10:50.357Z,100.00
2022-12-14T02:13:25.821Z,100.00
2022-12-14T02:15:53.029Z,100.00
2022-12-14T02:18:23.393Z,100.00
2022-12-14T02:21:17.853Z,100.00
2022-12-14T02:24:03.071Z,100.00
2022-12-14T02:27:10.739Z,100.00
2022-12-14T02:29:51.898Z,100.00
2022-12-14T02:32:30.517Z,100.00
2022-12-14T02:35:04.132Z,100.00
2022-12-14T02:37:49.041Z,100.00
2022-12-14T02:40:27.984Z,100.00
2022-12-14T02:43:08.369Z,100.00
2022-12-14T02:45:43.720Z,100.00
2022-12-14T02:48:21.528Z,100.00
2022-12-14T02:51:06.408Z,100.00
2022-12-14T02:53:42.907Z,100.00
2022-12-14T02:56:16.977Z,100.00
2022-12-14T02:58:50.398Z,100.00
2022-12-14T03:01:22.039Z,100.00
2022-12-14T03:03:49.042Z,100.00
2022-12-14T03:06:26.759Z,100.00
2022-12-14T03:09:12.821Z,100.00
2022-12-14T03:11:51.486Z,100.00
2022-12-14T03:14:34.394Z,100.00
2022-12-14T03:17:10.373Z,100.00
2022-12-14T03:20:06.358Z,100.00
2022-12-14T03:22:45.908Z,100.00
2022-12-14T03:25:26.617Z,100.00
2022-12-14T03:28:05.678Z,100.00
2022-12-14T03:30:58.883Z,100.00
2022-12-14T03:33:27.764Z,100.00
2022-12-14T03:36:00.843Z,100.00
2022-12-14T03:38:36.115Z,100.00
2022-12-14T03:41:11.580Z,100.00
2022-12-14T03:43:42.224Z,100.00
2022-12-14T03:46:31.947Z,100.00
2022-12-14T03:49:16.737Z,100.00
2022-12-14T03:52:23.282Z,100.00
2022-12-14T03:55:01.467Z,100.00
2022-12-14T03:57:44.947Z,100.00
2022-12-14T04:00:16.900Z,100.00
2022-12-14T04:03:01.368Z,100.00
2022-12-14T04:05:49.696Z,100.00
2022-12-14T04:08:32.255Z,100.00
2022-12-14T04:11:21.855Z,100.00
2022-12-14T04:14:21.479Z,100.00
2022-12-14T04:17:10.330Z,100.00
2022-12-14T04:19:50.665Z,100.00
2022-12-14T04:22:23.416Z,100.00
2022-12-14T04:25:14.534Z,100.00
2022-12-14T04:27:54.865Z,100.00
2022-12-14T04:30:24.068Z,100.00
2022-12-14T04:32:56.065Z,100.00
2022-12-14T04:35:42.489Z,100.00
2022-12-14T04:38:31.858Z,100.00
2022-12-14T04:41:04.922Z,100.00
2022-12-14T04:43:38.294Z,100.00
2022-12-14T04:46:07.555Z,100.00
2022-12-14T04:48:43.609Z,100.00
2022-12-14T04:51:20.984Z,100.00
2022-12-14T04:53:52.002Z,100.00
2022-12-14T04:56:33.764Z,100.00
2022-12-14T04:59:00.828Z,100.00
2022-12-14T05:01:30.175Z,100.00
2022-12-14T05:04:17.887Z,100.00
2022-12-14T05:07:00.550Z,100.00
2022-12-14T05:10:00.528Z,100.00
2022-12-14T05:12:43.540Z,100.00
2022-12-14T05:15:15.810Z,100.00
2022-12-14T05:17:42.931Z,100.00
2022-12-14T05:20:22.778Z,100.00
2022-12-14T05:22:49.935Z,100.00
2022-12-14T05:25:16.962Z,100.00
2022-12-14T05:27:43.677Z,100.00
2022-12-14T05:30:10.957Z,100.00
2022-12-14T05:32:37.473Z,100.00
2022-12-14T05:35:04.730Z,100.00
2022-12-14T05:37:31.227Z,100.00
2022-12-14T05:39:57.788Z,100.00
2022-12-14T05:42:24.321Z,100.00
2022-12-14T05:44:50.853Z,100.00
2022-12-14T05:47:18.489Z,100.00
2022-12-14T05:49:44.984Z,100.00
2022-12-14T05:52:11.590Z,100.00
2022-12-14T05:54:38.082Z,100.00
2022-12-14T05:57:05.774Z,100.00
2022-12-14T05:59:33.065Z,100.00
2022-12-14T06:01:59.879Z,100.00
2022-12-14T06:04:26.638Z,100.00
2022-12-14T06:06:53.205Z,100.00
2022-12-14T06:09:19.756Z,100.00
2022-12-14T06:11:47.175Z,100.00
2022-12-14T06:14:14.149Z,100.00
2022-12-14T06:16:42.223Z,100.00
2022-12-14T06:19:09.358Z,100.00
2022-12-14T06:21:37.939Z,100.00
2022-12-14T06:24:05.949Z,100.00
2022-12-14T06:26:34.110Z,100.00
2022-12-14T06:29:00.607Z,100.00
2022-12-14T06:31:29.615Z,100.00
2022-12-14T06:34:02.451Z,100.00
2022-12-14T06:36:34.061Z,100.00
2022-12-14T06:39:03.502Z,100.00
2022-12-14T06:41:30.018Z,100.00
2022-12-14T06:43:57.222Z,100.00
2022-12-14T06:46:24.138Z,100.00
2022-12-14T06:48:52.863Z,100.00
2022-12-14T06:51:20.557Z,100.00
2022-12-14T06:53:50.910Z,100.00
2022-12-14T06:56:18.835Z,100.00
2022-12-14T06:58:45.533Z,100.00
2022-12-14T07:01:18.926Z,100.00
2022-12-14T07:03:53.555Z,100.00
2022-12-14T07:06:21.709Z,100.00
2022-12-14T07:08:49.132Z,100.00
2022-12-14T07:11:16.574Z,100.00
2022-12-14T07:13:43.656Z,100.00
2022-12-14T07:16:15.530Z,100.00
2022-12-14T07:18:42.105Z,100.00
2022-12-14T07:21:10.686Z,100.00
2022-12-14T07:23:38.805Z,100.00
2022-12-14T07:26:08.592Z,100.00
2022-12-14T07:28:38.414Z,100.00
2022-12-14T07:31:08.321Z,100.00
2022-12-14T07:33:35.068Z,100.00
2022-12-14T07:36:06.971Z,100.00
2022-12-14T07:38:35.179Z,100.00
2022-12-14T07:41:06.411Z,100.00
2022-12-14T07:43:33.325Z,100.00
2022-12-14T07:46:02.858Z,100.00
2022-12-14T07:48:30.435Z,100.00
2022-12-14T07:51:08.957Z,100.00
2022-12-14T07:53:36.364Z,100.00
2022-12-14T07:56:05.233Z,100.00
2022-12-14T07:58:35.908Z,100.00
2022-12-14T08:01:24.531Z,100.00
2022-12-14T08:04:05.274Z,100.00
2022-12-14T08:06:32.509Z,100.00
2022-12-14T08:08:59.398Z,100.00
2022-12-14T08:11:26.072Z,100.00
2022-12-14T08:14:00.307Z,100.00
2022-12-14T08:16:28.031Z,100.00
2022-12-14T08:18:56.568Z,100.00
2022-12-14T08:21:24.220Z,100.00
2022-12-14T08:23:51.607Z,100.00
2022-12-14T08:26:19.159Z,100.00
2022-12-14T08:28:45.710Z,100.00
2022-12-14T08:31:20.366Z,100.00
2022-12-14T08:33:47.998Z,100.00
2022-12-14T08:36:21.246Z,100.00
2022-12-14T08:38:53.157Z,100.00
2022-12-14T08:41:19.770Z,100.00
2022-12-14T08:43:50.498Z,100.00
2022-12-14T08:46:17.729Z,100.00
2022-12-14T08:48:44.469Z,100.00
2022-12-14T08:51:11.243Z,100.00
2022-12-14T08:53:38.407Z,100.00
2022-12-14T08:56:13.559Z,100.00
2022-12-14T08:58:41.471Z,100.00
2022-12-14T09:01:13.293Z,100.00
2022-12-14T09:03:44.713Z,100.00
2022-12-14T09:06:14.258Z,100.00
2022-12-14T09:08:40.918Z,100.00
2022-12-14T09:11:12.475Z,100.00
2022-12-14T09:13:39.209Z,100.00
2022-12-14T09:16:20.722Z,100.00
2022-12-14T09:18:48.610Z,100.00
2022-12-14T09:21:16.171Z,100.00
2022-12-14T09:23:42.650Z,99.27
2022-12-14T09:26:16.789Z,100.00
2022-12-14T09:28:46.538Z,97.62
2022-12-14T09:31:15.876Z,90.58
2022-12-14T09:33:42.829Z,86.49
2022-12-14T09:36:13.834Z,88.01
2022-12-14T09:38:44.308Z,92.31
2022-12-14T09:41:30.233Z,94.58
2022-12-14T09:44:21.001Z,94.87
2022-12-14T09:47:03.846Z,97.17
2022-12-14T09:49:33.707Z,97.49
2022-12-14T09:52:05.905Z,99.08
2022-12-14T09:54:37.971Z,100.00
2022-12-14T09:57:19.889Z,98.71
2022-12-14T09:59:46.415Z,100.00
2022-12-14T10:03:01.440Z,100.00
2022-12-14T10:05:37.016Z,100.00
2022-12-14T10:08:26.619Z,100.00
2022-12-14T10:11:07.297Z,100.00
2022-12-14T10:13:55.373Z,100.00
2022-12-14T10:16:40.560Z,100.00
2022-12-14T10:19:27.962Z,100.00
2022-12-14T10:22:00.510Z,100.00
2022-12-14T10:24:33.401Z,100.00
2022-12-14T10:27:01.708Z,100.00
2022-12-14T10:29:54.101Z,100.00
2022-12-14T10:32:25.781Z,100.00
2022-12-14T10:34:52.352Z,100.00
2022-12-14T10:37:21.536Z,100.00
2022-12-14T10:40:22.127Z,100.00
2022-12-14T10:43:23.206Z,100.00
2022-12-14T10:46:14.687Z,100.00
2022-12-14T10:49:08.918Z,100.00
2022-12-14T10:51:59.956Z,100.00
2022-12-14T10:54:49.263Z,100.00
2022-12-14T10:57:26.587Z,100.00
2022-12-14T11:00:07.754Z,97.41
2022-12-14T11:02:40.268Z,95.08
2022-12-14T11:05:18.684Z,96.63
2022-12-14T11:07:49.598Z,97.52
2022-12-14T11:10:23.563Z,99.98
2022-12-14T11:12:57.265Z,100.00
2022-12-14T11:15:28.400Z,100.00
2022-12-14T11:18:02.569Z,98.68
2022-12-14T11:20:29.262Z,98.68
2022-12-14T11:23:20.786Z,100.00
2022-12-14T11:25:50.612Z,99.87
2022-12-14T11:28:17.142Z,100.00
2022-12-14T11:31:04.563Z,100.00
2022-12-14T11:33:44.401Z,100.00
2022-12-14T11:36:24.001Z,100.00
2022-12-14T11:39:05.643Z,100.00
2022-12-14T11:41:36.190Z,100.00
2022-12-14T11:44:26.328Z,100.00
2022-12-14T11:46:52.753Z,100.00
2022-12-14T11:49:40.484Z,100.00
2022-12-14T11:52:25.595Z,100.00
2022-12-14T11:54:52.049Z,100.00
2022-12-14T11:57:23.562Z,100.00
2022-12-14T11:59:54.374Z,100.00
2022-12-14T12:02:30.252Z,100.00
2022-12-14T12:05:04.342Z,100.00
2022-12-14T12:07:37.395Z,100.00
2022-12-14T12:10:13.484Z,100.00
2022-12-14T12:12:58.046Z,100.00
2022-12-14T12:15:31.792Z,100.00
2022-12-14T12:18:08.247Z,100.00
2022-12-14T12:20:43.023Z,100.00
2022-12-14T12:23:38.478Z,100.00
2022-12-14T12:26:31.997Z,100.00
2022-12-14T12:29:11.954Z,100.00
2022-12-14T12:31:48.867Z,100.00
2022-12-14T12:34:21.897Z,100.00
2022-12-14T12:37:24.192Z,100.00
2022-12-14T12:39:40.491Z,100.00
2022-12-14T12:42:22.924Z,100.00
2022-12-14T12:44:58.195Z,100.00
2022-12-14T12:47:44.439Z,100.00
2022-12-14T12:50:19.577Z,100.00
2022-12-14T12:53:06.603Z,100.00
2022-12-14T12:55:40.656Z,100.00
2022-12-14T12:58:13.303Z,100.00
2022-12-14T13:00:41.377Z,100.00
2022-12-14T13:03:21.784Z,100.00
2022-12-14T13:05:50.660Z,100.00
2022-12-14T13:08:28.829Z,100.00
2022-12-14T13:13:51.874Z,100.00
2022-12-14T13:16:27.200Z,100.00
2022-12-14T13:19:24.994Z,100.00
2022-12-14T13:21:51.560Z,100.00
2022-12-14T13:24:20.618Z,100.00
2022-12-14T13:27:05.824Z,100.00
2022-12-14T13:29:43.569Z,100.00
2022-12-14T13:32:37.447Z,100.00
2022-12-14T13:35:16.309Z,100.00
2022-12-14T13:37:55.933Z,100.00
2022-12-14T13:40:53.352Z,100.00
2022-12-14T13:43:22.713Z,100.00
2022-12-14T13:45:49.578Z,100.00
2022-12-14T13:48:39.406Z,100.00
2022-12-14T13:51:08.918Z,100.00
2022-12-14T13:53:48.198Z,100.00
2022-12-14T13:56:26.502Z,100.00
2022-12-14T13:58:59.390Z,100.00
2022-12-14T14:01:47.444Z,100.00
2022-12-14T14:04:23.539Z,100.00
2022-12-14T14:06:51.703Z,100.00
2022-12-14T14:09:38.458Z,100.00
2022-12-14T14:12:30.365Z,100.00
2022-12-14T14:15:03.641Z,100.00
2022-12-14T14:17:47.821Z,100.00
2022-12-14T14:20:53.807Z,100.00
2022-12-14T14:23:23.531Z,100.00
2022-12-14T14:26:13.891Z,100.00
2022-12-14T14:28:40.735Z,100.00
2022-12-14T14:31:07.544Z,100.00
2022-12-14T14:33:55.651Z,100.00
2022-12-14T14:36:33.825Z,100.00
2022-12-14T14:39:02.054Z,100.00
2022-12-14T14:41:40.859Z,100.00
2022-12-14T14:44:26.001Z,100.00
2022-12-14T14:46:52.824Z,100.00
2022-12-14T14:49:40.389Z,100.00
2022-12-14T14:52:38.411Z,100.00
2022-12-14T14:58:26.122Z,100.00
2022-12-14T15:00:52.550Z,100.00
2022-12-14T15:03:24.214Z,100.00
2022-12-14T15:05:51.589Z,100.00
2022-12-14T15:08:44.936Z,100.00
2022-12-14T15:11:16.324Z,100.00
2022-12-14T15:13:46.892Z,100.00
2022-12-14T15:16:33.623Z,100.00
2022-12-14T15:19:37.016Z,100.00
2022-12-14T15:22:06.723Z,100.00
2022-12-14T15:24:39.029Z,100.00
2022-12-14T15:27:28.706Z,100.00
2022-12-14T15:30:03.150Z,100.00
2022-12-14T15:32:30.532Z,100.00
2022-12-14T15:35:01.502Z,100.00
2022-12-14T15:37:37.008Z,100.00
2022-12-14T15:40:22.488Z,100.00
2022-12-14T15:42:51.103Z,100.00
2022-12-14T15:45:25.423Z,100.00
2022-12-14T15:47:52.680Z,100.00
2022-12-14T15:50:32.132Z,100.00
2022-12-14T15:53:19.604Z,100.00
2022-12-14T15:55:56.386Z,100.00
2022-12-14T15:58:40.829Z,100.00
2022-12-14T16:01:18.094Z,100.00
2022-12-14T16:03:49.195Z,100.00
2022-12-14T16:06:17.336Z,100.00
2022-12-14T16:08:51.737Z,100.00
2022-12-14T16:11:43.664Z,100.00
2022-12-14T16:14:23.801Z,100.00
2022-12-14T16:16:50.809Z,100.00
2022-12-14T16:19:28.396Z,100.00
2022-12-14T16:22:31.998Z,100.00
2022-12-14T16:25:03.461Z,100.00
2022-12-14T16:27:31.209Z,100.00
2022-12-14T16:30:18.591Z,100.00
2022-12-14T16:32:50.720Z,100.00
2022-12-14T16:35:24.645Z,100.00
2022-12-14T16:37:53.566Z,100.00
2022-12-14T16:40:22.802Z,100.00
2022-12-14T16:42:49.317Z,100.00
2022-12-14T16:46:02.697Z,100.00
2022-12-14T16:48:35.843Z,100.00
2022-12-14T16:51:37.887Z,100.00
2022-12-14T16:54:22.423Z,100.00
2022-12-14T16:56:53.426Z,100.00
2022-12-14T16:59:36.859Z,100.00
2022-12-14T17:02:04.466Z,100.00
2022-12-14T17:04:36.628Z,100.00
2022-12-14T17:07:03.946Z,100.00
2022-12-14T17:09:33.287Z,100.00
2022-12-14T17:12:02.813Z,100.00
2022-12-14T17:14:29.382Z,100.00
2022-12-14T17:17:01.040Z,100.00
2022-12-14T17:19:37.083Z,100.00
2022-12-14T17:22:06.826Z,100.00
2022-12-14T17:24:36.712Z,100.00
2022-12-14T17:27:04.210Z,100.00
2022-12-14T17:29:31.921Z,100.00
2022-12-14T17:32:01.301Z,100.00
2022-12-14T17:34:29.982Z,100.00
2022-12-14T17:36:57.435Z,100.00
2022-12-14T17:39:24.831Z,100.00
2022-12-14T17:41:51.823Z,100.00
2022-12-14T17:44:20.583Z,100.00
2022-12-14T17:46:52.364Z,100.00
2022-12-14T17:49:33.968Z,100.00
2022-12-14T17:52:04.909Z,100.00
2022-12-14T17:54:32.339Z,100.00
2022-12-14T17:56:59.938Z,100.00
2022-12-14T17:59:26.905Z,100.00
2022-12-14T18:01:53.513Z,100.00
2022-12-14T18:04:20.192Z,100.00
2022-12-14T18:06:46.712Z,100.00
2022-12-14T18:09:13.338Z,100.00
2022-12-14T18:12:00.165Z,100.00
2022-12-14T18:14:26.404Z,100.00
2022-12-14T18:16:55.594Z,100.00
2022-12-14T18:19:22.128Z,100.00
2022-12-14T18:21:48.921Z,100.00
2022-12-14T18:24:18.209Z,100.00
2022-12-14T18:26:48.071Z,100.00
2022-12-14T18:29:15.702Z,100.00
2022-12-14T18:31:42.816Z,100.00
2022-12-14T18:34:12.041Z,100.00
2022-12-14T18:36:39.020Z,100.00
2022-12-14T18:39:06.549Z,100.00
2022-12-14T18:41:35.396Z,100.00
2022-12-14T18:44:02.026Z,100.00
2022-12-14T18:46:28.591Z,100.00
2022-12-14T18:48:55.179Z,100.00
2022-12-14T18:51:25.800Z,100.00
2022-12-14T18:53:54.869Z,100.00
2022-12-14T18:56:23.300Z,100.00
2022-12-14T18:58:50.270Z,100.00
2022-12-14T19:01:19.296Z,100.00
2022-12-14T19:03:46.057Z,100.00
2022-12-14T19:09:05.830Z,100.00
2022-12-14T19:11:44.300Z,100.00
2022-12-14T19:14:11.369Z,100.00
2022-12-14T19:16:38.255Z,100.00
2022-12-14T19:19:04.873Z,100.00
2022-12-14T19:21:31.577Z,100.00
2022-12-14T19:23:59.589Z,100.00
2022-12-14T19:26:28.329Z,100.00
2022-12-14T19:28:55.030Z,100.00
2022-12-14T19:31:21.620Z,100.00
2022-12-14T19:33:48.235Z,100.00
2022-12-14T19:36:14.756Z,100.00
2022-12-14T19:38:41.292Z,100.00
2022-12-14T19:41:11.260Z,100.00
2022-12-14T19:43:37.800Z,100.00
2022-12-14T19:46:09.164Z,100.00
2022-12-14T19:48:36.252Z,100.00
2022-12-14T19:51:07.724Z,100.00
2022-12-14T19:53:35.231Z,100.00
2022-12-14T19:56:02.683Z,100.00
2022-12-14T19:58:29.559Z,100.00
2022-12-14T20:00:56.285Z,100.00
2022-12-14T20:03:23.241Z,100.00
2022-12-14T20:05:58.533Z,100.00
2022-12-14T20:08:30.136Z,100.00
2022-12-14T20:10:57.178Z,100.00
2022-12-14T20:13:25.587Z,100.00
2022-12-14T20:15:54.312Z,100.00
2022-12-14T20:18:24.532Z,100.00
2022-12-14T20:20:51.012Z,100.00
2022-12-14T20:23:20.430Z,100.00
2022-12-14T20:25:47.927Z,100.00
2022-12-14T20:28:14.757Z,100.00
2022-12-14T20:30:45.987Z,100.00
2022-12-14T20:33:13.635Z,100.00
2022-12-14T20:35:40.156Z,100.00
2022-12-14T20:38:06.808Z,100.00
2022-12-14T20:40:38.607Z,100.00
2022-12-14T20:43:07.149Z,100.00
2022-12-14T20:45:39.092Z,100.00
2022-12-14T20:48:06.028Z,100.00
2022-12-14T20:50:32.601Z,100.00
2022-12-14T20:52:59.092Z,100.00
2022-12-14T20:55:25.628Z,100.00
2022-12-14T20:57:52.201Z,100.00
2022-12-14T21:00:19.042Z,100.00
2022-12-14T21:02:45.730Z,100.00
2022-12-14T21:05:12.339Z,100.00
2022-12-14T21:07:39.125Z,100.00
2022-12-14T21:10:07.109Z,100.00
2022-12-14T21:12:34.473Z,100.00
2022-12-14T21:15:01.470Z,100.00
2022-12-14T21:17:29.908Z,100.00
2022-12-14T21:19:57.708Z,100.00
2022-12-14T21:22:26.790Z,100.00
2022-12-14T21:25:03.057Z,100.00
2022-12-14T21:27:31.460Z,100.00
2022-12-14T21:29:58.415Z,100.00
2022-12-14T21:32:24.954Z,100.00
2022-12-14T21:34:52.007Z,100.00
2022-12-14T21:37:19.092Z,100.00
2022-12-14T21:39:52.200Z,100.00
2022-12-14T21:42:22.026Z,100.00
2022-12-14T21:44:50.447Z,100.00
2022-12-14T21:47:25.485Z,100.00
2022-12-14T21:49:52.052Z,100.00
2022-12-14T21:52:24.686Z,100.00
2022-12-14T21:54:51.469Z,100.00
2022-12-14T21:57:39.676Z,100.00
2022-12-14T22:00:08.941Z,100.00
2022-12-14T22:02:35.603Z,100.00
2022-12-14T22:05:02.211Z,100.00
2022-12-14T22:07:33.680Z,100.00
2022-12-14T22:10:00.673Z,100.00
2022-12-14T22:12:27.513Z,100.00
2022-12-14T22:14:53.985Z,100.00
2022-12-14T22:17:20.598Z,100.00
2022-12-14T22:19:48.527Z,100.00
2022-12-14T22:22:16.509Z,100.00
2022-12-14T22:24:44.596Z,100.00
2022-12-14T22:27:12.278Z,100.00
2022-12-14T22:29:39.158Z,100.00
2022-12-14T22:32:06.883Z,100.00
2022-12-14T22:34:33.390Z,100.00
2022-12-14T22:36:59.923Z,100.00
2022-12-14T22:39:26.444Z,100.00
2022-12-14T22:41:52.965Z,100.00
2022-12-14T22:44:19.470Z,100.00
2022-12-14T22:46:46.033Z,100.00
2022-12-14T22:49:16.807Z,100.00
2022-12-14T22:51:43.397Z,100.00
2022-12-14T22:54:15.953Z,100.00
2022-12-14T22:56:49.285Z,100.00
2022-12-14T22:59:20.594Z,100.00
2022-12-14T23:01:49.973Z,100.00
2022-12-14T23:04:17.349Z,100.00
2022-12-14T23:06:44.025Z,100.00
2022-12-14T23:09:29.171Z,100.00
2022-12-14T23:12:18.315Z,100.00
2022-12-14T23:15:06.095Z,100.00
2022-12-14T23:17:51.512Z,100.00
2022-12-14T23:20:36.797Z,100.00
2022-12-14T23:23:28.340Z,100.00
2022-12-14T23:26:13.955Z,100.00
2022-12-14T23:28:59.769Z,100.00
2022-12-14T23:31:44.692Z,100.00
2022-12-14T23:34:29.696Z,100.00
2022-12-14T23:37:19.906Z,100.00
2022-12-14T23:40:05.322Z,100.00
2022-12-14T23:42:50.197Z,100.00
2022-12-14T23:45:34.810Z,100.00
2022-12-14T23:48:19.675Z,100.00
2022-12-14T23:51:04.470Z,100.00
2022-12-14T23:53:50.120Z,100.00
2022-12-14T23:56:35.524Z,100.00
2022-12-14T23:59:22.781Z,100.00
