createdAt,value
2019-02-27T00:02:22.752Z,3.20
2019-02-27T00:04:52.437Z,3.20
2019-02-27T00:07:24.011Z,3.10
2019-02-27T00:09:55.621Z,3.10
2019-02-27T00:12:27.134Z,3.00
2019-02-27T00:14:58.732Z,3.00
2019-02-27T00:17:30.197Z,3.00
2019-02-27T00:20:04.300Z,3.00
2019-02-27T00:22:38.330Z,3.00
2019-02-27T00:25:09.895Z,2.90
2019-02-27T00:27:41.352Z,2.90
2019-02-27T00:30:13.189Z,3.00
2019-02-27T00:32:45.336Z,3.00
2019-02-27T00:35:16.764Z,2.90
2019-02-27T00:37:51.861Z,2.90
2019-02-27T00:40:21.549Z,2.80
2019-02-27T00:42:54.351Z,2.80
2019-02-27T00:45:26.700Z,2.80
2019-02-27T00:47:58.167Z,2.80
2019-02-27T00:50:29.739Z,2.80
2019-02-27T00:53:01.333Z,2.80
2019-02-27T00:55:32.934Z,2.80
2019-02-27T00:58:07.221Z,2.80
2019-02-27T01:00:39.331Z,2.90
2019-02-27T01:03:11.425Z,2.90
2019-02-27T01:05:43.129Z,2.90
2019-02-27T01:08:14.687Z,2.80
2019-02-27T01:10:46.214Z,2.80
2019-02-27T01:13:17.756Z,2.80
2019-02-27T01:15:49.304Z,2.70
2019-02-27T01:18:20.846Z,2.60
2019-02-27T01:20:53.202Z,2.60
2019-02-27T01:23:24.638Z,2.50
2019-02-27T01:25:57.073Z,2.50
2019-02-27T01:28:28.655Z,2.50
2019-02-27T01:31:00.230Z,2.50
2019-02-27T01:33:31.696Z,2.60
2019-02-27T01:36:03.193Z,2.50
2019-02-27T01:38:37.620Z,2.50
2019-02-27T01:41:08.058Z,2.50
2019-02-27T01:43:39.852Z,2.50
2019-02-27T01:46:12.292Z,2.40
2019-02-27T01:48:43.904Z,2.50
2019-02-27T01:51:15.378Z,2.50
2019-02-27T01:53:47.942Z,2.50
2019-02-27T01:56:19.581Z,2.50
2019-02-27T01:58:51.036Z,2.50
2019-02-27T02:01:22.514Z,2.50
2019-02-27T02:03:54.001Z,2.50
2019-02-27T02:06:25.518Z,2.40
2019-02-27T02:09:34.848Z,2.30
2019-02-27T02:12:27.210Z,2.20
2019-02-27T02:15:27.112Z,2.30
2019-02-27T02:18:56.578Z,2.30
2019-02-27T02:22:09.094Z,2.40
2019-02-27T02:25:20.494Z,2.30
2019-02-27T02:28:48.221Z,2.20
2019-02-27T02:31:47.160Z,2.20
2019-02-27T02:34:40.902Z,2.10
2019-02-27T02:38:04.276Z,2.10
2019-02-27T02:41:43.604Z,2.10
2019-02-27T02:45:06.488Z,2.10
2019-02-27T02:48:48.325Z,2.20
2019-02-27T02:52:11.844Z,2.10
2019-02-27T02:55:17.588Z,2.10
2019-02-27T02:58:26.660Z,2.10
2019-02-27T03:01:18.382Z,2.00
2019-02-27T03:04:49.468Z,2.00
2019-02-27T03:07:45.666Z,1.90
2019-02-27T03:10:54.186Z,2.00
2019-02-27T03:14:34.898Z,2.00
2019-02-27T03:18:17.647Z,1.90
2019-02-27T03:21:10.619Z,1.90
2019-02-27T03:24:42.706Z,1.90
2019-02-27T03:28:05.097Z,2.00
2019-02-27T03:31:33.063Z,2.00
2019-02-27T03:35:06.028Z,2.00
2019-02-27T03:37:59.356Z,2.00
2019-02-27T03:41:15.852Z,2.00
2019-02-27T03:44:38.619Z,1.90
2019-02-27T03:47:57.485Z,1.90
2019-02-27T03:50:55.143Z,1.90
2019-02-27T03:54:12.370Z,1.90
2019-02-27T03:57:01.723Z,1.90
2019-02-27T04:00:18.085Z,1.90
2019-02-27T04:03:06.056Z,1.90
2019-02-27T04:06:25.926Z,1.80
2019-02-27T04:09:01.903Z,1.70
2019-02-27T04:11:41.450Z,1.70
2019-02-27T04:14:30.567Z,1.80
2019-02-27T04:17:07.021Z,1.80
2019-02-27T04:19:39.212Z,1.80
2019-02-27T04:22:10.952Z,1.90
2019-02-27T04:24:42.608Z,2.00
2019-02-27T04:27:20.299Z,1.90
2019-02-27T04:29:47.394Z,1.80
2019-02-27T04:32:18.967Z,1.80
2019-02-27T04:34:50.435Z,1.70
2019-02-27T04:37:30.033Z,1.60
2019-02-27T04:40:04.326Z,1.60
2019-02-27T04:42:37.332Z,1.70
2019-02-27T04:45:12.374Z,1.70
2019-02-27T04:47:43.434Z,1.60
2019-02-27T04:50:14.957Z,1.50
2019-02-27T04:52:46.444Z,1.50
2019-02-27T04:55:17.945Z,1.50
2019-02-27T04:57:49.551Z,1.40
2019-02-27T05:00:21.139Z,1.40
2019-02-27T05:02:53.491Z,1.60
2019-02-27T05:05:25.569Z,1.90
2019-02-27T05:07:57.103Z,2.10
2019-02-27T05:10:33.767Z,2.10
2019-02-27T05:13:04.876Z,1.90
2019-02-27T05:15:38.933Z,1.70
2019-02-27T05:18:09.653Z,1.60
2019-02-27T05:20:45.065Z,1.60
2019-02-27T05:23:14.577Z,1.60
2019-02-27T05:25:46.679Z,1.60
2019-02-27T05:28:18.150Z,1.60
2019-02-27T05:30:49.741Z,1.60
2019-02-27T05:33:21.190Z,1.50
2019-02-27T05:35:56.953Z,1.50
2019-02-27T05:38:26.262Z,1.50
2019-02-27T05:40:59.993Z,1.40
2019-02-27T05:43:31.062Z,1.30
2019-02-27T05:46:03.206Z,1.40
2019-02-27T05:48:35.489Z,1.40
2019-02-27T05:51:10.667Z,1.50
2019-02-27T05:53:41.931Z,1.50
2019-02-27T05:56:16.339Z,1.60
2019-02-27T05:58:46.633Z,1.60
2019-02-27T06:01:20.110Z,1.60
2019-02-27T06:03:52.296Z,1.70
2019-02-27T06:06:25.976Z,1.80
2019-02-27T06:08:57.528Z,1.80
2019-02-27T06:11:29.573Z,1.70
2019-02-27T06:14:02.206Z,1.60
2019-02-27T06:16:37.066Z,1.60
2019-02-27T06:19:06.971Z,1.60
2019-02-27T06:21:38.910Z,1.50
2019-02-27T06:24:12.571Z,1.80
2019-02-27T06:26:43.693Z,1.80
2019-02-27T06:29:15.138Z,1.90
2019-02-27T06:31:46.605Z,2.00
2019-02-27T06:34:18.051Z,2.00
2019-02-27T06:36:49.630Z,2.00
2019-02-27T06:39:22.405Z,2.00
2019-02-27T06:41:54.098Z,1.90
2019-02-27T06:44:27.077Z,1.90
2019-02-27T06:46:58.819Z,1.90
2019-02-27T06:49:30.421Z,1.90
2019-02-27T06:52:09.021Z,1.90
2019-02-27T06:54:38.023Z,1.80
2019-02-27T06:57:09.573Z,1.80
2019-02-27T06:59:41.345Z,1.80
2019-02-27T07:02:12.874Z,1.80
2019-02-27T07:04:56.227Z,1.80
2019-02-27T07:07:28.789Z,1.80
2019-02-27T07:10:01.381Z,1.90
2019-02-27T07:12:33.584Z,1.90
2019-02-27T07:15:05.444Z,1.90
2019-02-27T07:17:37.072Z,2.00
2019-02-27T07:20:09.617Z,2.00
2019-02-27T07:22:45.486Z,2.10
2019-02-27T07:25:14.779Z,2.30
2019-02-27T07:27:46.559Z,2.30
2019-02-27T07:30:18.866Z,2.50
2019-02-27T07:32:59.598Z,2.50
2019-02-27T07:35:31.238Z,2.60
2019-02-27T07:38:02.738Z,2.60
2019-02-27T07:40:34.622Z,2.70
2019-02-27T07:43:06.475Z,2.80
2019-02-27T07:45:38.116Z,2.90
2019-02-27T07:48:09.787Z,3.00
2019-02-27T07:50:41.399Z,3.10
2019-02-27T07:53:17.432Z,3.20
2019-02-27T07:55:47.574Z,3.30
2019-02-27T07:58:19.265Z,3.40
2019-02-27T08:00:52.876Z,3.60
2019-02-27T08:03:24.420Z,3.70
2019-02-27T08:05:55.936Z,3.80
2019-02-27T08:08:27.458Z,3.90
2019-02-27T08:10:58.950Z,4.00
2019-02-27T08:13:30.433Z,4.10
2019-02-27T08:16:01.929Z,4.30
2019-02-27T08:18:36.628Z,4.50
2019-02-27T08:21:06.696Z,4.60
2019-02-27T08:23:39.184Z,4.70
2019-02-27T08:26:10.747Z,4.90
2019-02-27T08:28:42.332Z,5.00
2019-02-27T08:31:14.248Z,5.10
2019-02-27T08:33:46.074Z,5.30
2019-02-27T08:36:17.628Z,5.40
2019-02-27T08:38:49.324Z,5.50
2019-02-27T08:41:21.023Z,5.60
2019-02-27T08:43:52.603Z,5.80
2019-02-27T08:46:24.240Z,5.90
2019-02-27T08:48:55.886Z,6.00
2019-02-27T08:51:27.470Z,6.20
2019-02-27T08:53:59.856Z,6.30
2019-02-27T08:56:31.472Z,6.40
2019-02-27T08:59:05.830Z,6.60
2019-02-27T09:01:37.775Z,6.80
2019-02-27T09:04:12.225Z,6.90
2019-02-27T09:06:42.620Z,7.10
2019-02-27T09:09:14.947Z,7.20
2019-02-27T09:11:47.337Z,7.30
2019-02-27T09:14:18.890Z,7.40
2019-02-27T09:16:50.382Z,7.70
2019-02-27T09:19:22.075Z,7.80
2019-02-27T09:21:56.574Z,7.90
2019-02-27T09:24:28.408Z,8.10
2019-02-27T09:27:05.796Z,8.30
2019-02-27T09:29:39.094Z,8.50
2019-02-27T09:32:11.674Z,8.70
2019-02-27T09:34:43.983Z,8.80
2019-02-27T09:37:16.922Z,9.00
2019-02-27T09:39:50.322Z,9.10
2019-02-27T09:42:25.178Z,9.40
2019-02-27T09:44:58.188Z,9.50
2019-02-27T09:47:29.669Z,9.70
2019-02-27T09:50:01.222Z,9.80
2019-02-27T09:52:33.905Z,9.90
2019-02-27T09:55:05.397Z,10.10
2019-02-27T09:57:36.914Z,10.20
2019-02-27T10:00:28.465Z,10.30
2019-02-27T10:03:21.143Z,10.40
2019-02-27T10:05:52.144Z,10.60
2019-02-27T10:08:25.236Z,10.70
2019-02-27T10:10:57.061Z,10.80
2019-02-27T10:13:47.799Z,10.80
2019-02-27T10:16:19.448Z,11.00
2019-02-27T10:18:54.817Z,11.00
2019-02-27T10:21:24.144Z,11.10
2019-02-27T10:23:55.660Z,11.10
2019-02-27T10:26:27.194Z,11.20
2019-02-27T10:28:58.765Z,11.30
2019-02-27T10:31:31.306Z,11.40
2019-02-27T10:34:05.930Z,11.60
2019-02-27T10:36:39.217Z,11.70
2019-02-27T10:39:10.835Z,11.80
2019-02-27T10:41:42.598Z,11.80
2019-02-27T10:44:14.188Z,11.90
2019-02-27T10:46:45.825Z,11.90
2019-02-27T10:49:21.529Z,12.00
2019-02-27T10:51:50.541Z,12.10
2019-02-27T10:54:21.986Z,12.20
2019-02-27T10:56:56.300Z,12.20
2019-02-27T10:59:26.824Z,12.30
2019-02-27T11:01:58.308Z,12.40
2019-02-27T11:04:29.791Z,12.40
2019-02-27T11:07:01.280Z,12.50
2019-02-27T11:09:32.785Z,12.50
2019-02-27T11:12:04.265Z,12.60
2019-02-27T11:14:35.846Z,12.60
2019-02-27T11:17:07.462Z,12.70
2019-02-27T11:19:39.087Z,12.80
2019-02-27T11:22:10.726Z,12.80
2019-02-27T11:24:42.575Z,12.90
2019-02-27T11:27:14.315Z,13.00
2019-02-27T11:29:46.306Z,13.10
2019-02-27T11:32:22.988Z,13.10
2019-02-27T11:34:51.803Z,13.10
2019-02-27T11:37:23.461Z,13.20
2019-02-27T11:39:54.918Z,13.30
2019-02-27T11:42:28.979Z,13.40
2019-02-27T11:44:59.590Z,13.40
2019-02-27T11:47:31.101Z,13.50
2019-02-27T11:50:02.605Z,13.50
2019-02-27T11:52:34.095Z,13.50
2019-02-27T11:55:07.233Z,13.50
2019-02-27T11:57:38.819Z,13.60
2019-02-27T12:00:14.283Z,13.70
2019-02-27T12:02:46.417Z,13.80
2019-02-27T12:05:18.492Z,13.80
2019-02-27T12:07:51.291Z,13.90
2019-02-27T12:10:26.205Z,13.90
2019-02-27T12:13:00.751Z,14.00
2019-02-27T12:15:31.056Z,14.00
2019-02-27T12:18:02.549Z,14.10
2019-02-27T12:20:34.074Z,14.10
2019-02-27T12:23:10.068Z,14.20
2019-02-27T12:25:41.004Z,14.30
2019-02-27T12:28:15.274Z,14.30
2019-02-27T12:30:45.726Z,14.30
2019-02-27T12:33:17.609Z,14.40
2019-02-27T12:35:49.206Z,14.40
2019-02-27T12:38:20.715Z,14.40
2019-02-27T12:40:52.205Z,14.60
2019-02-27T12:43:23.834Z,14.60
2019-02-27T12:46:00.593Z,14.60
2019-02-27T12:48:28.762Z,14.70
2019-02-27T12:51:03.406Z,14.70
2019-02-27T12:53:33.614Z,14.80
2019-02-27T12:56:07.837Z,14.80
2019-02-27T12:58:38.327Z,14.80
2019-02-27T13:01:10.163Z,14.90
2019-02-27T13:03:42.418Z,14.90
2019-02-27T13:06:14.599Z,14.90
2019-02-27T13:08:46.213Z,14.90
2019-02-27T13:11:17.684Z,14.90
2019-02-27T13:13:49.311Z,14.90
2019-02-27T13:16:20.803Z,14.90
2019-02-27T13:18:53.796Z,14.90
2019-02-27T13:21:26.933Z,14.90
2019-02-27T13:23:58.992Z,15.00
2019-02-27T13:26:31.547Z,15.00
2019-02-27T13:29:04.269Z,15.10
2019-02-27T13:31:36.140Z,15.10
2019-02-27T13:34:07.757Z,15.20
2019-02-27T13:36:39.918Z,15.20
2019-02-27T13:39:11.597Z,15.30
2019-02-27T13:41:45.530Z,15.30
2019-02-27T13:44:16.381Z,15.30
2019-02-27T13:46:47.836Z,15.40
2019-02-27T13:49:19.310Z,15.40
2019-02-27T13:51:50.807Z,15.40
2019-02-27T13:54:22.410Z,15.40
2019-02-27T13:56:54.080Z,15.40
2019-02-27T13:59:25.618Z,15.50
2019-02-27T14:01:57.079Z,15.50
2019-02-27T14:04:28.647Z,15.40
2019-02-27T14:07:00.138Z,15.50
2019-02-27T14:09:31.750Z,15.50
2019-02-27T14:12:03.393Z,15.60
2019-02-27T14:14:35.264Z,15.60
2019-02-27T14:17:08.567Z,15.60
2019-02-27T14:19:40.824Z,15.60
2019-02-27T14:22:12.775Z,15.60
2019-02-27T14:24:46.479Z,15.50
2019-02-27T14:27:18.243Z,15.60
2019-02-27T14:29:49.878Z,15.70
2019-02-27T14:32:21.556Z,15.70
2019-02-27T14:34:53.135Z,15.60
2019-02-27T14:37:24.667Z,15.70
2019-02-27T14:39:56.244Z,15.60
2019-02-27T14:42:29.376Z,15.70
2019-02-27T14:45:03.271Z,15.70
2019-02-27T14:47:35.234Z,15.70
2019-02-27T14:50:09.414Z,15.70
2019-02-27T14:52:45.185Z,15.70
2019-02-27T14:55:17.262Z,15.70
2019-02-27T14:57:51.191Z,15.70
2019-02-27T15:00:28.226Z,15.70
2019-02-27T15:03:03.116Z,15.70
2019-02-27T15:05:36.777Z,15.60
2019-02-27T15:08:08.827Z,15.60
2019-02-27T15:10:41.288Z,15.60
2019-02-27T15:13:33.642Z,15.60
2019-02-27T15:16:05.207Z,15.60
2019-02-27T15:18:37.154Z,15.60
2019-02-27T15:21:12.998Z,15.50
2019-02-27T15:23:41.926Z,15.50
2019-02-27T15:26:16.207Z,15.50
2019-02-27T15:28:48.176Z,15.50
2019-02-27T15:31:21.294Z,15.50
2019-02-27T15:33:54.075Z,15.40
2019-02-27T15:36:29.248Z,15.40
2019-02-27T15:38:59.145Z,15.40
2019-02-27T15:41:35.151Z,15.40
2019-02-27T15:44:04.209Z,15.40
2019-02-27T15:46:35.873Z,15.40
2019-02-27T15:49:07.406Z,15.30
2019-02-27T15:51:38.958Z,15.30
2019-02-27T15:54:10.538Z,15.30
2019-02-27T15:56:45.354Z,15.20
2019-02-27T15:59:15.190Z,15.20
2019-02-27T16:01:46.831Z,15.10
2019-02-27T16:04:21.117Z,15.00
2019-02-27T16:06:51.562Z,15.00
2019-02-27T16:09:23.178Z,15.00
2019-02-27T16:11:56.135Z,14.90
2019-02-27T16:14:30.007Z,14.80
2019-02-27T16:17:01.498Z,14.70
2019-02-27T16:19:33.106Z,14.70
2019-02-27T16:22:04.647Z,14.70
2019-02-27T16:24:36.243Z,14.60
2019-02-27T16:27:07.844Z,14.50
2019-02-27T16:29:39.333Z,14.40
2019-02-27T16:32:12.965Z,14.40
2019-02-27T16:34:44.035Z,14.30
2019-02-27T16:37:21.826Z,14.20
2019-02-27T16:39:48.794Z,14.10
2019-02-27T16:42:21.576Z,14.00
2019-02-27T16:44:54.384Z,13.90
2019-02-27T16:47:26.340Z,13.90
2019-02-27T16:49:57.799Z,13.80
2019-02-27T16:52:29.307Z,13.70
2019-02-27T16:55:02.192Z,13.60
2019-02-27T16:57:34.128Z,13.50
2019-02-27T17:00:06.962Z,13.30
2019-02-27T17:02:40.147Z,13.20
2019-02-27T17:05:12.311Z,13.10
2019-02-27T17:07:43.843Z,13.10
2019-02-27T17:10:20.371Z,13.00
2019-02-27T17:12:51.871Z,12.90
2019-02-27T17:15:23.344Z,12.70
2019-02-27T17:17:54.921Z,12.60
2019-02-27T17:20:26.424Z,12.50
2019-02-27T17:22:57.954Z,12.50
2019-02-27T17:25:30.271Z,12.40
2019-02-27T17:28:01.938Z,12.30
2019-02-27T17:30:37.024Z,12.30
2019-02-27T17:33:07.360Z,12.30
2019-02-27T17:35:45.925Z,12.20
2019-02-27T17:38:17.543Z,12.10
2019-02-27T17:40:49.188Z,12.00
2019-02-27T17:43:20.773Z,12.00
2019-02-27T17:45:54.534Z,11.90
2019-02-27T17:48:26.333Z,11.80
2019-02-27T17:50:57.942Z,11.70
2019-02-27T17:53:29.392Z,11.60
2019-02-27T17:56:00.909Z,11.60
2019-02-27T17:58:34.955Z,11.60
2019-02-27T18:01:07.360Z,11.60
2019-02-27T18:03:41.724Z,11.50
2019-02-27T18:06:18.258Z,11.50
2019-02-27T18:08:52.332Z,11.50
2019-02-27T18:11:23.329Z,11.40
2019-02-27T18:13:54.862Z,11.40
2019-02-27T18:16:27.290Z,11.40
2019-02-27T18:18:59.811Z,11.30
2019-02-27T18:21:33.791Z,11.30
2019-02-27T18:24:04.544Z,11.30
2019-02-27T18:26:36.080Z,11.20
2019-02-27T18:29:08.308Z,11.10
2019-02-27T18:31:40.024Z,11.00
2019-02-27T18:34:11.570Z,11.00
2019-02-27T18:36:46.364Z,11.00
2019-02-27T18:39:18.549Z,10.90
2019-02-27T18:41:50.059Z,11.00
2019-02-27T18:44:21.712Z,10.90
2019-02-27T18:46:58.575Z,10.90
2019-02-27T18:49:26.935Z,10.90
2019-02-27T18:51:58.576Z,10.90
2019-02-27T18:54:31.996Z,10.90
2019-02-27T18:57:03.467Z,10.90
2019-02-27T18:59:35.113Z,10.80
2019-02-27T19:02:09.916Z,10.90
2019-02-27T19:04:41.428Z,10.80
2019-02-27T19:07:17.279Z,10.80
2019-02-27T19:09:50.192Z,10.70
2019-02-27T19:12:25.437Z,10.60
2019-02-27T19:14:58.438Z,10.60
2019-02-27T19:17:32.537Z,10.60
2019-02-27T19:20:03.689Z,10.50
2019-02-27T19:22:35.259Z,10.50
2019-02-27T19:25:07.158Z,10.50
2019-02-27T19:27:38.764Z,10.50
2019-02-27T19:30:13.481Z,10.70
2019-02-27T19:32:45.969Z,10.80
2019-02-27T19:35:21.763Z,10.80
2019-02-27T19:37:52.960Z,10.90
2019-02-27T19:40:29.804Z,11.00
2019-02-27T19:43:03.148Z,11.10
2019-02-27T19:45:35.755Z,11.20
2019-02-27T19:48:08.285Z,11.20
2019-02-27T19:50:44.953Z,11.20
2019-02-27T19:53:13.108Z,11.20
2019-02-27T19:55:44.781Z,11.10
2019-02-27T19:58:18.163Z,11.10
2019-02-27T20:00:49.777Z,11.10
2019-02-27T20:03:21.362Z,11.00
2019-02-27T20:05:53.384Z,11.00
2019-02-27T20:08:26.461Z,11.00
2019-02-27T20:10:58.166Z,11.00
2019-02-27T20:13:29.644Z,10.90
2019-02-27T20:16:01.211Z,10.90
2019-02-27T20:18:32.783Z,10.90
2019-02-27T20:21:11.947Z,10.90
2019-02-27T20:23:45.532Z,10.90
2019-02-27T20:26:19.998Z,11.00
2019-02-27T20:28:50.420Z,10.90
2019-02-27T20:31:22.002Z,11.00
2019-02-27T20:33:53.668Z,11.00
2019-02-27T20:36:30.284Z,10.90
2019-02-27T20:38:58.718Z,10.90
2019-02-27T20:41:30.398Z,10.80
2019-02-27T20:44:03.555Z,10.70
2019-02-27T20:46:35.319Z,10.70
2019-02-27T20:49:10.363Z,10.50
2019-02-27T20:51:41.471Z,10.50
2019-02-27T20:54:13.215Z,10.50
2019-02-27T20:56:44.954Z,10.50
2019-02-27T20:59:16.638Z,10.50
2019-02-27T21:01:48.243Z,10.50
2019-02-27T21:04:19.792Z,10.50
2019-02-27T21:06:51.311Z,10.50
2019-02-27T21:09:22.966Z,10.50
2019-02-27T21:11:54.467Z,10.50
2019-02-27T21:14:27.386Z,10.60
2019-02-27T21:17:00.826Z,10.50
2019-02-27T21:19:33.851Z,10.50
2019-02-27T21:22:05.565Z,10.40
2019-02-27T21:24:37.283Z,10.30
2019-02-27T21:27:10.315Z,10.30
2019-02-27T21:29:43.424Z,10.30
2019-02-27T21:32:15.241Z,10.40
2019-02-27T21:34:49.440Z,10.40
2019-02-27T21:37:21.227Z,10.40
2019-02-27T21:39:52.972Z,10.40
2019-02-27T21:42:24.638Z,10.30
2019-02-27T21:45:00.059Z,10.30
2019-02-27T21:47:36.518Z,10.30
2019-02-27T21:50:09.764Z,10.30
2019-02-27T21:52:45.326Z,10.30
2019-02-27T21:55:20.289Z,10.30
2019-02-27T21:57:51.959Z,10.20
2019-02-27T22:00:24.901Z,10.20
2019-02-27T22:02:56.556Z,10.10
2019-02-27T22:05:30.845Z,10.10
2019-02-27T22:08:16.497Z,10.00
2019-02-27T22:10:53.103Z,10.00
2019-02-27T22:13:28.982Z,10.00
2019-02-27T22:15:56.670Z,10.00
2019-02-27T22:18:28.237Z,9.90
2019-02-27T22:21:00.400Z,9.90
2019-02-27T22:23:32.018Z,9.80
2019-02-27T22:26:04.353Z,9.70
2019-02-27T22:28:35.989Z,9.60
2019-02-27T22:31:07.752Z,9.50
2019-02-27T22:33:39.226Z,9.50
2019-02-27T22:36:12.795Z,9.40
2019-02-27T22:38:44.094Z,9.40
2019-02-27T22:41:15.627Z,9.40
2019-02-27T22:43:47.248Z,9.30
2019-02-27T22:46:18.734Z,9.30
2019-02-27T22:48:51.859Z,9.30
2019-02-27T22:51:23.300Z,9.30
2019-02-27T22:53:54.928Z,9.30
2019-02-27T22:56:26.391Z,9.30
2019-02-27T22:58:59.387Z,9.30
2019-02-27T23:01:50.950Z,9.30
2019-02-27T23:04:22.604Z,9.20
2019-02-27T23:06:54.189Z,9.30
2019-02-27T23:09:26.482Z,9.20
2019-02-27T23:11:58.097Z,9.30
2019-02-27T23:14:29.641Z,9.20
2019-02-27T23:17:01.314Z,9.20
2019-02-27T23:19:33.938Z,9.10
2019-02-27T23:22:05.544Z,9.10
2019-02-27T23:24:37.391Z,9.00
2019-02-27T23:27:08.880Z,8.90
2019-02-27T23:29:40.635Z,8.90
2019-02-27T23:32:12.078Z,8.80
2019-02-27T23:34:43.552Z,8.80
2019-02-27T23:37:15.054Z,8.70
2019-02-27T23:39:46.629Z,8.70
2019-02-27T23:42:19.359Z,8.70
2019-02-27T23:44:50.864Z,8.70
2019-02-27T23:47:22.319Z,8.60
2019-02-27T23:49:53.841Z,8.50
2019-02-27T23:52:25.357Z,8.50
2019-02-27T23:54:56.917Z,8.50
2019-02-27T23:57:28.467Z,8.40
2019-02-27T23:59:59.964Z,8.40
