createdAt,value
2017-08-12T00:00:07.132Z,95882
2017-08-12T00:02:48.727Z,95885
2017-08-12T00:05:18.210Z,95887
2017-08-12T00:08:08.851Z,95881
2017-08-12T00:10:38.242Z,95893
2017-08-12T00:13:23.083Z,95886
2017-08-12T00:16:03.834Z,95883
2017-08-12T00:18:36.844Z,95886
2017-08-12T00:21:06.545Z,95892
2017-08-12T00:23:35.538Z,95892
2017-08-12T00:26:04.567Z,95895
2017-08-12T00:28:33.537Z,95895
2017-08-12T00:31:02.522Z,95897
2017-08-12T00:33:31.511Z,95895
2017-08-12T00:36:00.503Z,95888
2017-08-12T00:38:29.525Z,95405
2017-08-12T00:40:58.505Z,95886
2017-08-12T00:43:27.484Z,95885
2017-08-12T00:46:16.111Z,95887
2017-08-12T00:48:45.102Z,95897
2017-08-12T00:51:14.124Z,95901
2017-08-12T00:53:43.117Z,95900
2017-08-12T00:56:32.375Z,95913
2017-08-12T00:59:01.474Z,95914
2017-08-12T01:01:30.476Z,95913
2017-08-12T01:03:59.589Z,95913
2017-08-12T01:06:28.872Z,95925
2017-08-12T01:08:57.880Z,95923
2017-08-12T01:11:26.890Z,95934
2017-08-12T01:13:56.724Z,95924
2017-08-12T01:16:27.936Z,95926
2017-08-12T01:18:57.705Z,95924
2017-08-12T01:21:26.692Z,95929
2017-08-12T01:23:56.447Z,95926
2017-08-12T01:26:25.841Z,95927
2017-08-12T01:29:13.153Z,95925
2017-08-12T01:31:42.314Z,95923
2017-08-12T01:34:11.348Z,95919
2017-08-12T01:36:40.388Z,95914
2017-08-12T01:39:09.397Z,95919
2017-08-12T01:41:38.424Z,95927
2017-08-12T01:44:07.515Z,95923
2017-08-12T01:46:36.580Z,95923
2017-08-12T01:49:05.772Z,95929
2017-08-12T01:51:34.837Z,95938
2017-08-12T01:54:03.874Z,95940
2017-08-12T01:56:32.855Z,95929
2017-08-12T01:59:01.852Z,95927
2017-08-12T02:01:30.893Z,95927
2017-08-12T02:03:59.868Z,95928
2017-08-12T02:06:28.935Z,95932
2017-08-12T02:08:58.017Z,95930
2017-08-12T02:11:27.006Z,95928
2017-08-12T02:13:55.993Z,95927
2017-08-12T02:16:25.045Z,95924
2017-08-12T02:18:54.079Z,95964
2017-08-12T02:21:23.136Z,95940
2017-08-12T02:23:56.653Z,95938
2017-08-12T02:26:26.420Z,95935
2017-08-12T02:28:55.729Z,95930
2017-08-12T02:31:24.705Z,95932
2017-08-12T02:33:53.688Z,95927
2017-08-12T02:36:22.662Z,95918
2017-08-12T02:38:52.248Z,95924
2017-08-12T02:41:28.254Z,95927
2017-08-12T02:43:57.252Z,95923
2017-08-12T02:46:26.218Z,95926
2017-08-12T02:48:55.213Z,95916
2017-08-12T02:51:24.187Z,95916
2017-08-12T02:53:53.156Z,95914
2017-08-12T02:56:22.905Z,95903
2017-08-12T02:58:51.921Z,95909
2017-08-12T03:01:20.878Z,95909
2017-08-12T03:03:49.880Z,95915
2017-08-12T03:06:18.877Z,95907
2017-08-12T03:08:47.845Z,95908
2017-08-12T03:11:17.597Z,95912
2017-08-12T03:13:46.575Z,95910
2017-08-12T03:16:15.583Z,95906
2017-08-12T03:18:44.565Z,95905
2017-08-12T03:21:13.532Z,95915
2017-08-12T03:23:42.504Z,95909
2017-08-12T03:26:12.239Z,95914
2017-08-12T03:28:41.205Z,95915
2017-08-12T03:31:10.964Z,95907
2017-08-12T03:33:39.928Z,95907
2017-08-12T03:36:09.662Z,95905
2017-08-12T03:38:38.636Z,95914
2017-08-12T03:41:07.612Z,95910
2017-08-12T03:43:36.576Z,95915
2017-08-12T03:46:05.561Z,95916
2017-08-12T03:48:34.556Z,95918
2017-08-12T03:51:03.554Z,95919
2017-08-12T03:53:32.592Z,95921
2017-08-12T03:56:01.566Z,95925
2017-08-12T03:58:31.323Z,95926
2017-08-12T04:01:00.284Z,95929
2017-08-12T04:03:47.817Z,95921
2017-08-12T04:06:16.807Z,95924
2017-08-12T04:08:45.779Z,95923
2017-08-12T04:11:15.542Z,95916
2017-08-12T04:13:44.525Z,95925
2017-08-12T04:16:13.492Z,95931
2017-08-12T04:18:42.481Z,95930
2017-08-12T04:21:11.448Z,95984
2017-08-12T04:23:40.437Z,95931
2017-08-12T04:26:09.431Z,95931
2017-08-12T04:28:38.425Z,95929
2017-08-12T04:31:14.030Z,95933
2017-08-12T04:33:43.003Z,95928
2017-08-12T04:36:12.001Z,95929
2017-08-12T04:38:40.989Z,95589
2017-08-12T04:41:09.983Z,95918
2017-08-12T04:43:38.966Z,95916
2017-08-12T04:46:07.963Z,95916
2017-08-12T04:48:36.924Z,95920
2017-08-12T04:51:05.916Z,95436
2017-08-12T04:53:34.888Z,95919
2017-08-12T04:56:03.840Z,95914
2017-08-12T04:58:32.856Z,95922
2017-08-12T05:01:01.816Z,95921
2017-08-12T05:03:30.784Z,95921
2017-08-12T05:06:00.581Z,95923
2017-08-12T05:08:29.592Z,95919
2017-08-12T05:10:59.412Z,95922
2017-08-12T05:13:32.049Z,95924
2017-08-12T05:16:01.026Z,95928
2017-08-12T05:18:30.016Z,95920
2017-08-12T05:20:58.982Z,95912
2017-08-12T05:23:27.992Z,95921
2017-08-12T05:25:56.989Z,95921
2017-08-12T05:28:25.974Z,95923
2017-08-12T05:30:54.964Z,95928
2017-08-12T05:33:23.995Z,95935
2017-08-12T05:35:52.987Z,95920
2017-08-12T05:38:21.976Z,95920
2017-08-12T05:40:50.972Z,95925
2017-08-12T05:43:26.671Z,95931
2017-08-12T05:45:55.628Z,95925
2017-08-12T05:48:24.693Z,95931
2017-08-12T05:51:07.221Z,95933
2017-08-12T05:53:36.204Z,95938
2017-08-12T05:56:05.224Z,95941
2017-08-12T05:58:34.193Z,95940
2017-08-12T06:01:03.152Z,95952
2017-08-12T06:03:32.122Z,95957
2017-08-12T06:06:01.116Z,95956
2017-08-12T06:08:30.124Z,95958
2017-08-12T06:10:59.080Z,95972
2017-08-12T06:13:28.850Z,95966
2017-08-12T06:15:57.824Z,95974
2017-08-12T06:18:26.788Z,95977
2017-08-12T06:20:55.803Z,95986
2017-08-12T06:23:24.825Z,95986
2017-08-12T06:25:53.796Z,95987
2017-08-12T06:28:22.776Z,95982
2017-08-12T06:30:51.806Z,95982
2017-08-12T06:33:20.897Z,95970
2017-08-12T06:35:49.917Z,95983
2017-08-12T06:38:18.876Z,95981
2017-08-12T06:40:49.817Z,95981
2017-08-12T06:43:18.784Z,95984
2017-08-12T06:45:47.861Z,95984
2017-08-12T06:48:16.844Z,95982
2017-08-12T06:50:46.567Z,95992
2017-08-12T06:53:16.527Z,95985
2017-08-12T06:55:45.499Z,95991
2017-08-12T06:58:14.479Z,95986
2017-08-12T07:00:43.457Z,95981
2017-08-12T07:03:12.421Z,95990
2017-08-12T07:08:42.897Z,95995
2017-08-12T07:11:12.014Z,95998
2017-08-12T07:13:40.980Z,96003
2017-08-12T07:16:09.978Z,96012
2017-08-12T07:18:38.958Z,96004
2017-08-12T07:21:08.719Z,96018
2017-08-12T07:23:38.041Z,96014
2017-08-12T07:26:07.406Z,96015
2017-08-12T07:28:53.431Z,96010
2017-08-12T07:31:22.414Z,96014
2017-08-12T07:33:51.388Z,96022
2017-08-12T07:36:20.373Z,96013
2017-08-12T07:38:50.556Z,96025
2017-08-12T07:41:20.373Z,96022
2017-08-12T07:43:49.356Z,96028
2017-08-12T07:46:18.758Z,96036
2017-08-12T07:48:48.173Z,96034
2017-08-12T07:51:17.168Z,96037
2017-08-12T07:53:46.143Z,96028
2017-08-12T07:56:15.856Z,96039
2017-08-12T07:58:44.807Z,96050
2017-08-12T08:01:13.770Z,96039
2017-08-12T08:03:42.719Z,96041
2017-08-12T08:06:11.698Z,96030
2017-08-12T08:08:40.648Z,96023
2017-08-12T08:11:09.603Z,96018
2017-08-12T08:13:38.557Z,96027
2017-08-12T08:16:07.510Z,96028
2017-08-12T08:18:36.504Z,96037
2017-08-12T08:21:05.448Z,96038
2017-08-12T08:23:34.431Z,96032
2017-08-12T08:26:03.383Z,96026
2017-08-12T08:28:32.332Z,96031
2017-08-12T08:31:01.295Z,96029
2017-08-12T08:33:30.248Z,96042
2017-08-12T08:35:59.190Z,96038
2017-08-12T08:38:28.151Z,96032
2017-08-12T08:40:57.090Z,96047
2017-08-12T08:43:26.054Z,96045
2017-08-12T08:45:55.012Z,96029
2017-08-12T08:48:23.955Z,96025
2017-08-12T08:50:52.919Z,96027
2017-08-12T08:53:21.871Z,96027
2017-08-12T08:55:50.844Z,96036
2017-08-12T08:58:19.791Z,96031
2017-08-12T09:00:48.744Z,96024
2017-08-12T09:03:18.468Z,96031
2017-08-12T09:05:47.416Z,96038
2017-08-12T09:08:16.375Z,96034
2017-08-12T09:10:45.326Z,96042
2017-08-12T09:13:15.047Z,96035
2017-08-12T09:15:44.005Z,96033
2017-08-12T09:18:12.953Z,96036
2017-08-12T09:20:41.911Z,96036
2017-08-12T09:23:12.767Z,96034
2017-08-12T09:25:41.727Z,96026
2017-08-12T09:28:10.689Z,96036
2017-08-12T09:30:39.644Z,96040
2017-08-12T09:33:08.591Z,96034
2017-08-12T09:35:37.547Z,96037
2017-08-12T09:38:06.526Z,96033
2017-08-12T09:40:35.485Z,96037
2017-08-12T09:43:05.204Z,96046
2017-08-12T09:45:34.931Z,96052
2017-08-12T09:48:03.887Z,96046
2017-08-12T09:50:32.839Z,96055
2017-08-12T09:53:01.801Z,96048
2017-08-12T09:55:31.518Z,96058
2017-08-12T09:58:00.498Z,96057
2017-08-12T10:00:29.448Z,96063
2017-08-12T10:02:58.403Z,96060
2017-08-12T10:05:27.367Z,96056
2017-08-12T10:07:57.079Z,96061
2017-08-12T10:10:26.068Z,96062
2017-08-12T10:12:55.010Z,96066
2017-08-12T10:15:23.972Z,96063
2017-08-12T10:17:52.924Z,96070
2017-08-12T10:20:21.873Z,96068
2017-08-12T10:22:50.849Z,96072
2017-08-12T10:25:19.803Z,96063
2017-08-12T10:27:48.755Z,96118
2017-08-12T10:30:17.726Z,96069
2017-08-12T10:32:46.677Z,96076
2017-08-12T10:35:15.624Z,96076
2017-08-12T10:37:44.658Z,96072
2017-08-12T10:40:13.594Z,96068
2017-08-12T10:42:42.543Z,96072
2017-08-12T10:45:11.510Z,96068
2017-08-12T10:47:43.951Z,96068
2017-08-12T10:50:12.964Z,96073
2017-08-12T10:52:41.891Z,96082
2017-08-12T10:55:14.427Z,96079
2017-08-12T10:57:43.392Z,96076
2017-08-12T11:00:27.582Z,96082
2017-08-12T11:02:56.559Z,96085
2017-08-12T11:05:25.491Z,96088
2017-08-12T11:07:57.705Z,96079
2017-08-12T11:10:26.654Z,96093
2017-08-12T11:12:55.627Z,96091
2017-08-12T11:15:24.588Z,96128
2017-08-12T11:17:53.535Z,96089
2017-08-12T11:20:54.022Z,96089
2017-08-12T11:23:22.972Z,96084
2017-08-12T11:25:52.712Z,96094
2017-08-12T11:28:21.671Z,96090
2017-08-12T11:31:08.240Z,96091
2017-08-12T11:33:37.196Z,96092
2017-08-12T11:36:06.339Z,96080
2017-08-12T11:38:35.313Z,96084
2017-08-12T11:41:04.254Z,96070
2017-08-12T11:43:33.253Z,96072
2017-08-12T11:46:02.204Z,96074
2017-08-12T11:48:31.151Z,96073
2017-08-12T11:51:00.111Z,96067
2017-08-12T11:53:29.827Z,96068
2017-08-12T11:55:58.822Z,96060
2017-08-12T11:58:27.764Z,96075
2017-08-12T12:03:33.568Z,96090
2017-08-12T12:06:02.755Z,96089
2017-08-12T12:08:36.512Z,96078
2017-08-12T12:11:06.408Z,96074
2017-08-12T12:13:35.361Z,96084
2017-08-12T12:16:19.606Z,96110
2017-08-12T12:18:48.549Z,96077
2017-08-12T12:21:17.512Z,96081
2017-08-12T12:23:46.484Z,96087
2017-08-12T12:26:15.459Z,96088
2017-08-12T12:28:44.427Z,96087
2017-08-12T12:34:18.827Z,96089
2017-08-12T12:36:48.546Z,96075
2017-08-12T12:39:18.272Z,96074
2017-08-12T12:41:57.067Z,96079
2017-08-12T12:44:27.208Z,96078
2017-08-12T12:46:56.163Z,96070
2017-08-12T12:49:25.122Z,96078
2017-08-12T12:51:54.133Z,96073
2017-08-12T12:54:23.059Z,96078
2017-08-12T12:56:52.811Z,96074
2017-08-12T12:59:21.761Z,96079
2017-08-12T13:01:50.727Z,96084
2017-08-12T13:04:23.354Z,96081
2017-08-12T13:06:52.307Z,96079
2017-08-12T13:09:21.279Z,96079
2017-08-12T13:11:50.229Z,96072
2017-08-12T13:14:24.652Z,96059
2017-08-12T13:16:53.602Z,96052
2017-08-12T13:19:22.552Z,96055
2017-08-12T13:21:51.517Z,96058
2017-08-12T13:24:20.472Z,96067
2017-08-12T13:26:49.427Z,96068
2017-08-12T13:29:18.389Z,96073
2017-08-12T13:31:48.152Z,96068
2017-08-12T13:34:17.104Z,96070
2017-08-12T13:36:46.059Z,96064
2017-08-12T13:39:15.028Z,96081
2017-08-12T13:41:43.982Z,96071
2017-08-12T13:44:12.974Z,96083
2017-08-12T13:46:41.924Z,96070
2017-08-12T13:49:32.047Z,96076
2017-08-12T13:52:01.048Z,96017
2017-08-12T13:54:29.982Z,96080
2017-08-12T13:56:58.948Z,96086
2017-08-12T13:59:38.991Z,96080
2017-08-12T14:02:07.941Z,96087
2017-08-12T14:04:36.903Z,96087
2017-08-12T14:07:05.851Z,96096
2017-08-12T14:09:34.810Z,96101
2017-08-12T14:12:11.296Z,96105
2017-08-12T14:14:40.222Z,96096
2017-08-12T14:17:09.168Z,96096
2017-08-12T14:19:38.927Z,96095
2017-08-12T14:22:07.875Z,96095
2017-08-12T14:24:36.844Z,96110
2017-08-12T14:27:05.787Z,96099
2017-08-12T14:29:34.732Z,96107
2017-08-12T14:32:03.705Z,96104
2017-08-12T14:34:32.647Z,96102
2017-08-12T14:37:01.599Z,96104
2017-08-12T14:39:30.554Z,96101
2017-08-12T14:41:59.512Z,96110
2017-08-12T14:44:28.480Z,96106
2017-08-12T14:46:57.427Z,96115
2017-08-12T14:49:26.376Z,96127
2017-08-12T14:51:55.556Z,96120
2017-08-12T14:54:24.529Z,96130
2017-08-12T14:56:53.493Z,96124
2017-08-12T14:59:22.439Z,96127
2017-08-12T15:01:51.387Z,96125
2017-08-12T15:04:20.340Z,96124
2017-08-12T15:06:50.055Z,96127
2017-08-12T15:09:19.016Z,96138
2017-08-12T15:11:47.970Z,96169
2017-08-12T15:14:17.745Z,96130
2017-08-12T15:16:46.710Z,96127
2017-08-12T15:19:18.140Z,96134
2017-08-12T15:21:47.113Z,96128
2017-08-12T15:24:16.058Z,96142
2017-08-12T15:26:45.009Z,96129
2017-08-12T15:29:13.962Z,96136
2017-08-12T15:31:42.922Z,96132
2017-08-12T15:34:13.820Z,96131
2017-08-12T15:36:42.771Z,96136
2017-08-12T15:39:12.487Z,96131
2017-08-12T15:41:42.000Z,96133
2017-08-12T15:44:12.261Z,96134
2017-08-12T15:46:41.244Z,96129
2017-08-12T15:49:10.194Z,96133
2017-08-12T15:51:39.931Z,96134
2017-08-12T15:54:08.895Z,96129
2017-08-12T15:56:38.635Z,96137
2017-08-12T15:59:07.591Z,96144
2017-08-12T16:01:36.548Z,96141
2017-08-12T16:04:05.511Z,96145
2017-08-12T16:06:34.476Z,96143
2017-08-12T16:09:03.426Z,95715
2017-08-12T16:11:32.396Z,96139
2017-08-12T16:14:01.349Z,96145
2017-08-12T16:16:30.296Z,96151
2017-08-12T16:18:59.263Z,96146
2017-08-12T16:21:28.209Z,96063
2017-08-12T16:23:57.164Z,96157
2017-08-12T16:26:26.116Z,96151
2017-08-12T16:28:55.073Z,96144
2017-08-12T16:31:24.039Z,96148
2017-08-12T16:33:53.010Z,96153
2017-08-12T16:36:21.956Z,96160
2017-08-12T16:38:50.907Z,96156
2017-08-12T16:41:20.296Z,96161
2017-08-12T16:43:49.721Z,96159
2017-08-12T16:46:18.666Z,96165
2017-08-12T16:48:48.428Z,96164
2017-08-12T16:51:17.387Z,96162
2017-08-12T16:53:46.341Z,96165
2017-08-12T16:56:15.296Z,96173
2017-08-12T16:58:44.304Z,96161
2017-08-12T17:01:13.266Z,96162
2017-08-12T17:03:42.244Z,96162
2017-08-12T17:06:11.212Z,96153
2017-08-12T17:08:40.981Z,96161
2017-08-12T17:11:09.954Z,96155
2017-08-12T17:13:38.918Z,96139
2017-08-12T17:16:08.630Z,96135
2017-08-12T17:18:38.351Z,96137
2017-08-12T17:21:07.314Z,96138
2017-08-12T17:23:36.272Z,96141
2017-08-12T17:26:05.241Z,96149
2017-08-12T17:28:46.682Z,96141
2017-08-12T17:31:15.660Z,96162
2017-08-12T17:33:44.619Z,96163
2017-08-12T17:36:13.577Z,96161
2017-08-12T17:38:42.546Z,96159
2017-08-12T17:41:11.495Z,96161
2017-08-12T17:43:40.483Z,96166
2017-08-12T17:46:09.431Z,96160
2017-08-12T17:48:39.139Z,96165
2017-08-12T17:51:08.870Z,96166
2017-08-12T17:53:37.822Z,96169
2017-08-12T17:56:06.779Z,96168
2017-08-12T17:58:35.754Z,96166
2017-08-12T18:01:04.720Z,96165
2017-08-12T18:03:34.443Z,96167
2017-08-12T18:06:03.395Z,96168
2017-08-12T18:08:32.365Z,96167
2017-08-12T18:11:01.314Z,96169
2017-08-12T18:13:30.263Z,96172
2017-08-12T18:15:59.224Z,96169
2017-08-12T18:18:28.180Z,96174
2017-08-12T18:20:57.897Z,96174
2017-08-12T18:23:27.623Z,96180
2017-08-12T18:25:56.574Z,96182
2017-08-12T18:28:25.531Z,96179
2017-08-12T18:30:54.489Z,96181
2017-08-12T18:33:23.459Z,96171
2017-08-12T18:35:53.198Z,96166
2017-08-12T18:38:22.156Z,96175
2017-08-12T18:40:51.124Z,96172
2017-08-12T18:43:20.092Z,96176
2017-08-12T18:45:49.040Z,96181
2017-08-12T18:48:18.751Z,96184
2017-08-12T18:50:48.495Z,96181
2017-08-12T18:53:17.448Z,96177
2017-08-12T18:55:46.399Z,96185
2017-08-12T18:58:15.371Z,96193
2017-08-12T19:00:44.312Z,96190
2017-08-12T19:03:13.285Z,96195
2017-08-12T19:05:42.230Z,96198
2017-08-12T19:08:11.202Z,96201
2017-08-12T19:10:40.151Z,96206
2017-08-12T19:13:09.100Z,96200
2017-08-12T19:15:38.149Z,96204
2017-08-12T19:18:07.267Z,96209
2017-08-12T19:20:36.243Z,96206
2017-08-12T19:23:05.200Z,96206
2017-08-12T19:25:34.174Z,96207
2017-08-12T19:28:03.149Z,96207
2017-08-12T19:30:32.102Z,96209
2017-08-12T19:33:01.062Z,96203
2017-08-12T19:35:30.074Z,96211
2017-08-12T19:37:59.075Z,96210
2017-08-12T19:40:28.027Z,96214
2017-08-12T19:42:57.015Z,96208
2017-08-12T19:45:26.811Z,96209
2017-08-12T19:48:04.766Z,96203
2017-08-12T19:51:01.399Z,96203
2017-08-12T19:53:36.148Z,96215
2017-08-12T19:56:05.120Z,96206
2017-08-12T19:58:34.084Z,96212
2017-08-12T20:01:03.035Z,96213
2017-08-12T20:03:44.451Z,96214
2017-08-12T20:06:25.815Z,96209
2017-08-12T20:08:54.805Z,96215
2017-08-12T20:11:24.549Z,96216
2017-08-12T20:13:53.504Z,96214
2017-08-12T20:16:22.509Z,96210
2017-08-12T20:18:51.496Z,96211
2017-08-12T20:21:20.433Z,96210
2017-08-12T20:23:57.050Z,96211
2017-08-12T20:26:25.979Z,96204
2017-08-12T20:28:55.073Z,96209
2017-08-12T20:31:24.366Z,96209
2017-08-12T20:34:00.795Z,96214
2017-08-12T20:36:30.962Z,96212
2017-08-12T20:39:05.104Z,96208
2017-08-12T20:41:34.509Z,96200
2017-08-12T20:44:04.175Z,96208
2017-08-12T20:46:34.381Z,96210
2017-08-12T20:49:08.399Z,96208
2017-08-12T20:51:48.606Z,96201
2017-08-12T20:54:20.261Z,96206
2017-08-12T20:56:50.314Z,96217
2017-08-12T20:59:20.063Z,96214
2017-08-12T21:01:49.710Z,96199
2017-08-12T21:04:29.191Z,96308
2017-08-12T21:06:58.348Z,96200
2017-08-12T21:09:28.669Z,96195
2017-08-12T21:11:58.113Z,96199
2017-08-12T21:14:28.163Z,96203
2017-08-12T21:16:57.394Z,96201
2017-08-12T21:19:26.588Z,96202
2017-08-12T21:21:59.054Z,96211
2017-08-12T21:24:30.545Z,96214
2017-08-12T21:27:00.372Z,96207
2017-08-12T21:29:29.740Z,96206
2017-08-12T21:32:00.641Z,96211
2017-08-12T21:34:29.863Z,96203
2017-08-12T21:36:59.296Z,96210
2017-08-12T21:39:28.605Z,96199
2017-08-12T21:41:57.924Z,96201
2017-08-12T21:44:27.461Z,96206
2017-08-12T21:46:58.583Z,96207
2017-08-12T21:49:28.605Z,96234
2017-08-12T21:51:58.321Z,96207
2017-08-12T21:54:27.614Z,96208
2017-08-12T21:56:56.819Z,96192
2017-08-12T21:59:26.099Z,96202
2017-08-12T22:01:56.169Z,96205
2017-08-12T22:04:27.087Z,96197
2017-08-12T22:06:57.073Z,96205
2017-08-12T22:09:26.419Z,96205
2017-08-12T22:11:56.473Z,96204
2017-08-12T22:14:26.120Z,96203
2017-08-12T22:16:55.377Z,96207
2017-08-12T22:19:25.504Z,96199
2017-08-12T22:21:54.872Z,96206
2017-08-12T22:28:03.322Z,96200
2017-08-12T22:30:32.613Z,96204
2017-08-12T22:33:02.130Z,96204
2017-08-12T22:35:31.774Z,96197
2017-08-12T22:38:02.024Z,96193
2017-08-12T22:40:31.408Z,96193
2017-08-12T22:43:00.403Z,96199
2017-08-12T22:45:30.163Z,96186
2017-08-12T22:47:59.712Z,96201
2017-08-12T22:50:29.183Z,96197
2017-08-12T22:52:58.521Z,96201
2017-08-12T22:55:49.910Z,96201
2017-08-12T22:58:19.374Z,96212
2017-08-12T23:00:48.756Z,96204
2017-08-12T23:03:18.318Z,96206
2017-08-12T23:05:47.935Z,96206
2017-08-12T23:08:16.985Z,96192
2017-08-12T23:10:48.124Z,96190
2017-08-12T23:13:18.211Z,96192
2017-08-12T23:15:47.719Z,96193
2017-08-12T23:18:17.165Z,96190
2017-08-12T23:20:46.309Z,96187
2017-08-12T23:23:17.283Z,96187
2017-08-12T23:25:48.041Z,96183
2017-08-12T23:28:17.924Z,96179
2017-08-12T23:30:46.929Z,96179
2017-08-12T23:33:15.905Z,96186
2017-08-12T23:35:48.200Z,96186
2017-08-12T23:38:17.165Z,96185
2017-08-12T23:40:47.096Z,96183
2017-08-12T23:43:16.097Z,96182
2017-08-12T23:45:51.103Z,96174
2017-08-12T23:48:20.104Z,96175
2017-08-12T23:50:49.067Z,96176
2017-08-12T23:53:18.788Z,96176
2017-08-12T23:55:52.508Z,96174
2017-08-12T23:58:21.485Z,96169
