createdAt,value
2023-05-10T00:01:46.763Z,63.37
2023-05-10T00:04:13.618Z,63.67
2023-05-10T00:06:40.405Z,63.55
2023-05-10T00:09:07.963Z,63.84
2023-05-10T00:11:34.663Z,63.58
2023-05-10T00:14:01.287Z,64.26
2023-05-10T00:16:28.095Z,64.84
2023-05-10T00:18:54.730Z,64.84
2023-05-10T00:21:21.411Z,65.18
2023-05-10T00:23:48.043Z,65.10
2023-05-10T00:26:14.789Z,65.17
2023-05-10T00:28:41.337Z,65.02
2023-05-10T00:31:07.931Z,65.25
2023-05-10T00:33:34.448Z,65.26
2023-05-10T00:36:01.183Z,65.17
2023-05-10T00:38:27.790Z,65.36
2023-05-10T00:40:54.588Z,65.63
2023-05-10T00:43:21.301Z,65.79
2023-05-10T00:45:48.119Z,66.09
2023-05-10T00:48:14.829Z,66.17
2023-05-10T00:50:42.534Z,66.12
2023-05-10T00:53:10.026Z,66.54
2023-05-10T00:55:37.063Z,66.30
2023-05-10T00:58:03.943Z,66.36
2023-05-10T01:00:31.071Z,66.44
2023-05-10T01:02:57.885Z,66.33
2023-05-10T01:05:24.553Z,66.55
2023-05-10T01:07:51.953Z,66.78
2023-05-10T01:10:19.437Z,67.19
2023-05-10T01:12:48.096Z,67.48
2023-05-10T01:15:16.036Z,67.40
2023-05-10T01:17:45.466Z,67.38
2023-05-10T01:20:13.418Z,67.32
2023-05-10T01:22:40.112Z,67.57
2023-05-10T01:25:09.435Z,67.58
2023-05-10T01:27:57.341Z,67.60
2023-05-10T01:30:42.711Z,67.91
2023-05-10T01:33:17.893Z,68.33
2023-05-10T01:35:52.760Z,68.92
2023-05-10T01:38:33.743Z,69.51
2023-05-10T01:41:09.554Z,69.60
2023-05-10T01:43:54.758Z,69.59
2023-05-10T01:46:28.917Z,69.84
2023-05-10T01:48:58.683Z,69.85
2023-05-10T01:51:28.544Z,69.96
2023-05-10T01:54:01.314Z,70.25
2023-05-10T01:56:30.522Z,69.43
2023-05-10T01:58:58.886Z,69.82
2023-05-10T02:01:27.256Z,69.94
2023-05-10T02:03:55.694Z,70.33
2023-05-10T02:06:24.600Z,70.05
2023-05-10T02:08:53.047Z,70.31
2023-05-10T02:11:21.846Z,71.10
2023-05-10T02:13:50.179Z,70.49
2023-05-10T02:16:19.219Z,70.17
2023-05-10T02:18:49.980Z,70.04
2023-05-10T02:21:17.483Z,70.09
2023-05-10T02:23:46.011Z,69.78
2023-05-10T02:26:14.381Z,70.16
2023-05-10T02:28:42.805Z,70.33
2023-05-10T02:31:11.510Z,69.96
2023-05-10T02:33:41.316Z,70.08
2023-05-10T02:36:09.824Z,70.19
2023-05-10T02:38:37.681Z,70.03
2023-05-10T02:41:06.626Z,69.98
2023-05-10T02:43:34.814Z,69.73
2023-05-10T02:46:01.601Z,69.80
2023-05-10T02:48:28.578Z,70.21
2023-05-10T02:50:58.148Z,70.54
2023-05-10T02:53:34.290Z,69.92
2023-05-10T02:56:05.131Z,70.76
2023-05-10T02:58:31.765Z,70.57
2023-05-10T03:00:58.407Z,70.48
2023-05-10T03:03:25.011Z,70.73
2023-05-10T03:05:51.609Z,70.17
2023-05-10T03:08:18.175Z,70.92
2023-05-10T03:10:57.280Z,70.92
2023-05-10T03:13:36.311Z,70.49
2023-05-10T03:16:13.921Z,70.28
2023-05-10T03:18:51.685Z,69.85
2023-05-10T03:21:19.675Z,70.31
2023-05-10T03:23:54.593Z,70.43
2023-05-10T03:26:31.035Z,70.37
2023-05-10T03:28:59.962Z,70.51
2023-05-10T03:31:26.955Z,70.52
2023-05-10T03:33:53.899Z,70.74
2023-05-10T03:36:20.544Z,71.00
2023-05-10T03:38:47.105Z,71.14
2023-05-10T03:41:13.849Z,71.57
2023-05-10T03:43:40.790Z,71.92
2023-05-10T03:46:07.365Z,71.89
2023-05-10T03:48:34.314Z,71.12
2023-05-10T03:51:00.966Z,71.10
2023-05-10T03:53:27.904Z,71.16
2023-05-10T03:55:54.485Z,71.11
2023-05-10T03:58:21.309Z,71.23
2023-05-10T04:00:47.904Z,71.56
2023-05-10T04:03:14.656Z,71.14
2023-05-10T04:05:41.489Z,71.35
2023-05-10T04:08:08.210Z,70.30
2023-05-10T04:10:35.234Z,71.01
2023-05-10T04:13:01.994Z,70.81
2023-05-10T04:15:28.732Z,70.64
2023-05-10T04:17:55.395Z,70.15
2023-05-10T04:20:22.131Z,69.62
2023-05-10T04:22:51.820Z,69.33
2023-05-10T04:25:18.403Z,69.43
2023-05-10T04:27:45.076Z,68.80
2023-05-10T04:30:12.110Z,69.09
2023-05-10T04:32:38.855Z,68.68
2023-05-10T04:35:06.038Z,68.03
2023-05-10T04:37:32.657Z,68.26
2023-05-10T04:40:00.865Z,67.54
2023-05-10T04:42:27.484Z,67.76
2023-05-10T04:44:54.054Z,67.28
2023-05-10T04:47:20.633Z,67.04
2023-05-10T04:49:47.273Z,66.85
2023-05-10T04:52:14.587Z,66.79
2023-05-10T04:54:41.348Z,66.56
2023-05-10T04:57:07.932Z,66.48
2023-05-10T04:59:36.954Z,65.90
2023-05-10T05:02:04.438Z,65.51
2023-05-10T05:04:31.939Z,65.56
2023-05-10T05:06:58.558Z,65.16
2023-05-10T05:09:25.134Z,64.60
2023-05-10T05:11:51.797Z,64.48
2023-05-10T05:14:18.340Z,64.13
2023-05-10T05:16:45.178Z,64.28
2023-05-10T05:19:11.843Z,64.10
2023-05-10T05:21:38.668Z,63.29
2023-05-10T05:24:05.836Z,62.56
2023-05-10T05:26:32.448Z,62.49
2023-05-10T05:28:59.059Z,62.22
2023-05-10T05:31:26.005Z,62.32
2023-05-10T05:33:52.669Z,61.95
2023-05-10T05:36:19.297Z,61.24
2023-05-10T05:38:46.057Z,60.69
2023-05-10T05:41:13.027Z,60.71
2023-05-10T05:43:39.620Z,60.18
2023-05-10T05:46:06.619Z,59.80
2023-05-10T05:48:33.360Z,58.76
2023-05-10T05:51:00.103Z,57.90
2023-05-10T05:53:26.726Z,54.32
2023-05-10T05:55:58.865Z,49.68
2023-05-10T05:58:26.523Z,47.00
2023-05-10T06:00:53.607Z,45.45
2023-05-10T06:03:20.480Z,44.20
2023-05-10T06:05:47.949Z,43.15
2023-05-10T06:08:14.485Z,43.15
2023-05-10T06:10:41.025Z,42.25
2023-05-10T06:13:07.752Z,41.24
2023-05-10T06:15:34.556Z,42.73
2023-05-10T06:18:01.419Z,41.26
2023-05-10T06:20:28.129Z,42.13
2023-05-10T06:22:54.992Z,41.61
2023-05-10T06:25:21.631Z,41.99
2023-05-10T06:27:52.718Z,40.26
2023-05-10T06:30:21.158Z,40.66
2023-05-10T06:32:47.998Z,39.94
2023-05-10T06:35:15.578Z,40.60
2023-05-10T06:37:42.646Z,40.80
2023-05-10T06:40:10.255Z,39.49
2023-05-10T06:42:36.922Z,38.93
2023-05-10T06:45:03.738Z,39.09
2023-05-10T06:47:30.308Z,38.85
2023-05-10T06:49:57.046Z,38.90
2023-05-10T06:52:24.301Z,37.02
2023-05-10T06:54:50.993Z,37.91
2023-05-10T06:57:30.616Z,38.70
2023-05-10T07:00:02.166Z,37.91
2023-05-10T07:02:29.070Z,39.70
2023-05-10T07:04:55.907Z,37.90
2023-05-10T07:07:22.780Z,38.10
2023-05-10T07:09:50.806Z,37.76
2023-05-10T07:12:17.838Z,38.55
2023-05-10T07:14:44.494Z,37.39
2023-05-10T07:17:11.154Z,39.24
2023-05-10T07:19:37.922Z,37.70
2023-05-10T07:22:04.632Z,36.19
2023-05-10T07:24:32.236Z,36.16
2023-05-10T07:26:59.062Z,35.15
2023-05-10T07:29:26.098Z,34.68
2023-05-10T07:31:52.892Z,33.67
2023-05-10T07:34:19.573Z,34.82
2023-05-10T07:36:46.112Z,35.22
2023-05-10T07:39:16.435Z,33.99
2023-05-10T07:41:51.210Z,35.33
2023-05-10T07:44:20.037Z,33.78
2023-05-10T07:46:47.040Z,34.19
2023-05-10T07:49:13.784Z,34.61
2023-05-10T07:51:40.675Z,33.87
2023-05-10T07:54:07.299Z,32.59
2023-05-10T07:56:34.057Z,31.99
2023-05-10T07:59:01.189Z,31.91
2023-05-10T08:01:32.281Z,32.13
2023-05-10T08:03:58.920Z,32.84
2023-05-10T08:06:28.076Z,32.71
2023-05-10T08:08:55.133Z,32.51
2023-05-10T08:11:22.101Z,33.51
2023-05-10T08:13:50.723Z,32.74
2023-05-10T08:16:18.048Z,33.93
2023-05-10T08:18:50.104Z,33.41
2023-05-10T08:21:16.834Z,31.70
2023-05-10T08:23:44.962Z,30.99
2023-05-10T08:26:12.022Z,31.05
2023-05-10T08:28:38.903Z,29.81
2023-05-10T08:31:06.138Z,30.55
2023-05-10T08:33:32.925Z,30.13
2023-05-10T08:35:59.560Z,30.38
2023-05-10T08:38:26.786Z,31.46
2023-05-10T08:40:57.786Z,31.60
2023-05-10T08:43:29.857Z,30.51
2023-05-10T08:45:59.800Z,30.83
2023-05-10T08:48:29.835Z,30.37
2023-05-10T08:50:59.042Z,30.84
2023-05-10T08:53:28.185Z,30.67
2023-05-10T08:55:55.417Z,29.17
2023-05-10T08:58:22.622Z,29.54
2023-05-10T09:00:51.970Z,29.13
2023-05-10T09:03:18.855Z,29.53
2023-05-10T09:05:46.092Z,28.40
2023-05-10T09:08:14.411Z,29.68
2023-05-10T09:10:43.163Z,29.27
2023-05-10T09:13:12.649Z,29.09
2023-05-10T09:15:39.514Z,30.37
2023-05-10T09:18:06.428Z,28.41
2023-05-10T09:20:33.315Z,28.57
2023-05-10T09:22:59.930Z,28.66
2023-05-10T09:25:26.624Z,27.32
2023-05-10T09:27:53.704Z,27.74
2023-05-10T09:30:29.165Z,28.42
2023-05-10T09:32:56.907Z,29.08
2023-05-10T09:35:28.697Z,29.87
2023-05-10T09:37:58.951Z,27.20
2023-05-10T09:40:27.654Z,26.60
2023-05-10T09:43:04.640Z,27.25
2023-05-10T09:45:33.162Z,26.32
2023-05-10T09:48:02.830Z,26.98
2023-05-10T09:50:30.768Z,27.42
2023-05-10T09:52:59.474Z,26.32
2023-05-10T09:55:46.705Z,27.24
2023-05-10T09:58:14.876Z,26.30
2023-05-10T10:00:46.331Z,26.11
2023-05-10T10:03:15.815Z,26.43
2023-05-10T10:05:44.513Z,25.62
2023-05-10T10:08:12.992Z,27.20
2023-05-10T10:10:41.504Z,28.41
2023-05-10T10:13:09.118Z,28.92
2023-05-10T10:15:36.035Z,29.51
2023-05-10T10:18:05.107Z,28.39
2023-05-10T10:20:32.164Z,26.27
2023-05-10T10:22:58.749Z,26.12
2023-05-10T10:25:26.072Z,25.86
2023-05-10T10:27:52.559Z,26.16
2023-05-10T10:30:21.937Z,26.25
2023-05-10T10:35:54.913Z,26.17
2023-05-10T10:38:21.735Z,27.16
2023-05-10T10:40:48.803Z,27.43
2023-05-10T10:43:28.817Z,26.11
2023-05-10T10:46:22.378Z,26.29
2023-05-10T10:48:50.828Z,25.96
2023-05-10T10:51:17.725Z,26.39
2023-05-10T10:53:44.730Z,27.10
2023-05-10T10:56:14.612Z,27.09
2023-05-10T10:58:42.038Z,26.47
2023-05-10T11:01:16.811Z,27.70
2023-05-10T11:04:06.271Z,27.27
2023-05-10T11:06:37.127Z,26.53
2023-05-10T11:09:08.790Z,26.04
2023-05-10T11:11:37.048Z,26.76
2023-05-10T11:14:05.731Z,26.77
2023-05-10T11:16:43.581Z,28.33
2023-05-10T11:19:12.217Z,25.31
2023-05-10T11:22:06.797Z,24.83
2023-05-10T11:24:34.778Z,26.40
2023-05-10T11:27:01.950Z,24.31
2023-05-10T11:29:28.558Z,25.54
2023-05-10T11:31:58.884Z,24.34
2023-05-10T11:34:31.071Z,25.75
2023-05-10T11:36:58.515Z,24.55
2023-05-10T11:39:29.775Z,24.08
2023-05-10T11:41:57.028Z,24.68
2023-05-10T11:44:24.202Z,26.07
2023-05-10T11:46:50.987Z,25.25
2023-05-10T11:49:17.659Z,25.38
2023-05-10T11:51:44.536Z,25.18
2023-05-10T11:54:12.198Z,24.99
2023-05-10T11:56:40.457Z,25.01
2023-05-10T11:59:07.588Z,25.81
2023-05-10T12:01:34.771Z,25.10
2023-05-10T12:04:02.022Z,25.68
2023-05-10T12:06:31.939Z,25.73
2023-05-10T12:08:59.275Z,26.51
2023-05-10T12:11:28.230Z,28.78
2023-05-10T12:13:56.252Z,28.11
2023-05-10T12:16:25.398Z,29.48
2023-05-10T12:18:53.256Z,25.74
2023-05-10T12:21:22.223Z,27.13
2023-05-10T12:23:53.946Z,26.40
2023-05-10T12:26:25.795Z,26.50
2023-05-10T12:28:52.507Z,26.72
2023-05-10T12:31:19.472Z,26.68
2023-05-10T12:33:47.468Z,27.86
2023-05-10T12:36:15.756Z,30.59
2023-05-10T12:38:44.293Z,29.31
2023-05-10T12:41:12.226Z,26.36
2023-05-10T12:43:39.721Z,26.64
2023-05-10T12:46:07.255Z,26.91
2023-05-10T12:48:35.080Z,26.82
2023-05-10T12:51:02.924Z,26.53
2023-05-10T12:53:29.811Z,26.49
2023-05-10T12:55:57.100Z,26.89
2023-05-10T12:58:35.146Z,26.43
2023-05-10T13:01:03.382Z,26.83
2023-05-10T13:03:30.141Z,32.03
2023-05-10T13:05:56.803Z,28.41
2023-05-10T13:08:23.517Z,28.82
2023-05-10T13:10:50.306Z,26.49
2023-05-10T13:13:17.013Z,27.41
2023-05-10T13:15:43.557Z,27.60
2023-05-10T13:18:10.526Z,26.68
2023-05-10T13:20:37.398Z,28.15
2023-05-10T13:23:04.038Z,30.57
2023-05-10T13:25:30.925Z,30.03
2023-05-10T13:27:57.513Z,29.35
2023-05-10T13:30:24.916Z,30.50
2023-05-10T13:32:51.756Z,30.73
2023-05-10T13:35:18.575Z,31.72
2023-05-10T13:37:45.270Z,31.69
2023-05-10T13:40:12.459Z,30.66
2023-05-10T13:42:39.216Z,29.87
2023-05-10T13:45:06.545Z,29.57
2023-05-10T13:47:33.168Z,29.00
2023-05-10T13:49:59.827Z,27.99
2023-05-10T13:52:27.272Z,30.40
2023-05-10T13:54:55.947Z,31.22
2023-05-10T13:57:24.815Z,30.22
2023-05-10T13:59:51.539Z,29.94
2023-05-10T14:02:18.243Z,31.26
2023-05-10T14:04:44.900Z,30.42
2023-05-10T14:07:11.568Z,31.76
2023-05-10T14:09:38.190Z,30.18
2023-05-10T14:12:05.055Z,30.15
2023-05-10T14:14:31.950Z,30.34
2023-05-10T14:16:58.633Z,28.74
2023-05-10T14:19:25.422Z,30.96
2023-05-10T14:21:52.966Z,32.37
2023-05-10T14:24:19.553Z,33.38
2023-05-10T14:26:46.129Z,32.30
2023-05-10T14:29:12.852Z,33.32
2023-05-10T14:31:39.718Z,34.35
2023-05-10T14:34:06.803Z,33.71
2023-05-10T14:36:33.505Z,32.73
2023-05-10T14:39:00.335Z,31.52
2023-05-10T14:41:27.143Z,31.39
2023-05-10T14:43:54.082Z,32.21
2023-05-10T14:46:20.852Z,32.63
2023-05-10T14:48:47.582Z,32.50
2023-05-10T14:51:14.730Z,31.61
2023-05-10T14:53:41.654Z,31.27
2023-05-10T14:56:08.467Z,31.15
2023-05-10T14:58:35.040Z,32.12
2023-05-10T15:01:01.981Z,31.92
2023-05-10T15:03:29.354Z,33.02
2023-05-10T15:05:58.470Z,31.68
2023-05-10T15:08:28.705Z,32.45
2023-05-10T15:10:56.794Z,30.96
2023-05-10T15:13:23.488Z,31.31
2023-05-10T15:15:50.161Z,31.59
2023-05-10T15:18:17.759Z,31.60
2023-05-10T15:20:44.442Z,30.52
2023-05-10T15:23:11.071Z,31.17
2023-05-10T15:25:38.479Z,30.68
2023-05-10T15:28:05.846Z,30.79
2023-05-10T15:30:33.297Z,31.38
2023-05-10T15:33:00.017Z,31.09
2023-05-10T15:35:27.795Z,31.42
2023-05-10T15:37:54.318Z,31.27
2023-05-10T15:40:20.908Z,31.29
2023-05-10T15:42:47.495Z,31.24
2023-05-10T15:45:14.161Z,32.62
2023-05-10T15:47:40.797Z,32.40
2023-05-10T15:50:08.347Z,33.21
2023-05-10T15:52:35.169Z,33.63
2023-05-10T15:55:01.892Z,33.64
2023-05-10T15:57:28.464Z,34.11
2023-05-10T15:59:56.246Z,35.13
2023-05-10T16:02:23.959Z,34.50
2023-05-10T16:04:51.585Z,34.41
2023-05-10T16:07:18.221Z,35.20
2023-05-10T16:09:44.780Z,34.74
2023-05-10T16:12:11.320Z,35.60
2023-05-10T16:14:37.900Z,36.14
2023-05-10T16:17:04.705Z,36.53
2023-05-10T16:19:31.817Z,36.97
2023-05-10T16:21:58.648Z,36.62
2023-05-10T16:24:26.108Z,37.69
2023-05-10T16:26:52.702Z,37.33
2023-05-10T16:29:19.256Z,37.43
2023-05-10T16:31:46.318Z,38.28
2023-05-10T16:34:12.946Z,38.46
2023-05-10T16:36:39.511Z,38.56
2023-05-10T16:39:06.242Z,38.75
2023-05-10T16:41:34.279Z,48.97
2023-05-10T16:44:01.573Z,51.31
2023-05-10T16:46:28.278Z,53.78
2023-05-10T16:48:54.906Z,54.22
2023-05-10T16:51:21.577Z,55.10
2023-05-10T16:53:48.156Z,56.00
2023-05-10T16:56:14.812Z,56.99
2023-05-10T16:58:41.443Z,57.55
2023-05-10T17:01:07.995Z,57.80
2023-05-10T17:03:34.773Z,59.29
2023-05-10T17:06:01.534Z,59.31
2023-05-10T17:08:28.218Z,59.48
2023-05-10T17:10:54.917Z,59.93
2023-05-10T17:13:21.509Z,60.44
2023-05-10T17:15:48.165Z,60.72
2023-05-10T17:18:14.841Z,61.92
2023-05-10T17:20:45.076Z,62.16
2023-05-10T17:23:11.810Z,63.55
2023-05-10T17:25:38.427Z,64.14
2023-05-10T17:28:05.119Z,67.23
2023-05-10T17:30:32.697Z,64.75
2023-05-10T17:33:00.492Z,64.06
2023-05-10T17:50:56.352Z,66.76
2023-05-10T17:53:43.265Z,68.95
2023-05-10T17:56:09.841Z,70.03
2023-05-10T17:58:38.287Z,69.45
2023-05-10T18:01:05.894Z,70.39
2023-05-10T18:03:32.914Z,70.53
2023-05-10T18:06:00.427Z,70.24
2023-05-10T18:08:27.217Z,70.86
2023-05-10T18:10:53.793Z,71.42
2023-05-10T18:13:20.921Z,71.44
2023-05-10T18:15:48.125Z,71.74
2023-05-10T18:18:16.921Z,72.85
2023-05-10T18:20:44.001Z,72.63
2023-05-10T18:23:10.559Z,72.71
2023-05-10T18:25:37.224Z,73.19
2023-05-10T18:28:04.068Z,73.58
2023-05-10T18:30:30.955Z,73.98
2023-05-10T18:32:58.057Z,73.80
2023-05-10T18:35:24.744Z,74.17
2023-05-10T18:37:52.558Z,74.91
2023-05-10T18:40:19.611Z,75.07
2023-05-10T18:42:50.488Z,75.02
2023-05-10T18:45:17.386Z,75.73
2023-05-10T18:47:44.383Z,75.95
2023-05-10T18:50:11.829Z,76.16
2023-05-10T18:52:40.037Z,76.39
2023-05-10T18:55:07.361Z,76.44
2023-05-10T18:57:39.459Z,77.34
2023-05-10T19:00:10.071Z,77.31
2023-05-10T19:02:38.620Z,77.72
2023-05-10T19:05:06.329Z,77.85
2023-05-10T19:07:33.227Z,78.25
2023-05-10T19:09:59.888Z,79.07
2023-05-10T19:12:27.316Z,79.33
2023-05-10T19:14:54.004Z,79.39
2023-05-10T19:17:20.617Z,79.99
2023-05-10T19:19:47.188Z,79.76
2023-05-10T19:22:13.974Z,80.20
2023-05-10T19:24:40.623Z,80.32
2023-05-10T19:27:07.237Z,80.92
2023-05-10T19:29:33.927Z,81.35
2023-05-10T19:32:00.742Z,81.76
2023-05-10T19:34:28.207Z,81.79
2023-05-10T19:36:54.829Z,82.24
2023-05-10T19:39:21.481Z,82.51
2023-05-10T19:41:49.563Z,82.92
2023-05-10T19:44:16.356Z,83.10
2023-05-10T19:46:43.070Z,83.27
2023-05-10T19:49:09.722Z,84.18
2023-05-10T19:51:36.245Z,83.91
2023-05-10T19:54:02.891Z,84.17
2023-05-10T19:56:29.909Z,84.42
2023-05-10T19:58:56.443Z,84.62
2023-05-10T20:01:23.135Z,84.79
2023-05-10T20:03:49.951Z,85.03
2023-05-10T20:06:16.554Z,85.33
2023-05-10T20:08:43.584Z,85.37
2023-05-10T20:11:10.553Z,85.58
2023-05-10T20:13:38.456Z,85.99
2023-05-10T20:16:06.108Z,85.87
2023-05-10T20:18:33.302Z,86.19
2023-05-10T20:21:00.924Z,86.49
2023-05-10T20:23:27.558Z,87.01
2023-05-10T20:25:55.011Z,86.69
2023-05-10T20:28:23.769Z,86.53
2023-05-10T20:30:54.261Z,86.57
2023-05-10T20:33:22.024Z,86.73
2023-05-10T20:35:50.078Z,86.94
2023-05-10T20:38:18.128Z,87.08
2023-05-10T20:40:45.552Z,87.54
2023-05-10T20:43:12.578Z,87.89
2023-05-10T20:45:39.363Z,87.80
2023-05-10T20:48:06.397Z,88.43
2023-05-10T20:50:33.126Z,88.84
2023-05-10T20:53:01.062Z,88.76
2023-05-10T20:55:28.386Z,88.00
2023-05-10T20:57:55.219Z,88.29
2023-05-10T21:00:21.911Z,88.35
2023-05-10T21:02:49.896Z,88.60
2023-05-10T21:05:18.116Z,88.87
2023-05-10T21:07:44.835Z,88.99
2023-05-10T21:10:11.782Z,89.05
2023-05-10T21:12:39.846Z,89.36
2023-05-10T21:15:08.144Z,89.48
2023-05-10T21:17:34.858Z,89.31
2023-05-10T21:20:01.480Z,89.34
2023-05-10T21:22:28.003Z,89.55
2023-05-10T21:24:54.817Z,89.71
2023-05-10T21:27:21.572Z,90.45
2023-05-10T21:29:48.299Z,90.34
2023-05-10T21:32:15.045Z,90.43
2023-05-10T21:34:41.866Z,90.28
2023-05-10T21:37:08.450Z,90.57
2023-05-10T21:39:35.005Z,90.66
2023-05-10T21:42:01.748Z,90.96
2023-05-10T21:44:28.261Z,90.86
2023-05-10T21:46:55.050Z,91.14
2023-05-10T21:49:21.592Z,91.64
2023-05-10T21:51:48.588Z,91.40
2023-05-10T21:54:15.193Z,91.31
2023-05-10T21:56:42.038Z,91.24
2023-05-10T21:59:08.904Z,91.35
2023-05-10T22:01:35.733Z,91.41
2023-05-10T22:04:02.552Z,91.77
2023-05-10T22:06:29.128Z,91.70
2023-05-10T22:08:55.818Z,92.15
2023-05-10T22:11:23.333Z,92.42
2023-05-10T22:13:49.930Z,92.36
2023-05-10T22:16:16.709Z,92.36
2023-05-10T22:18:43.902Z,92.57
2023-05-10T22:21:10.635Z,92.57
2023-05-10T22:23:37.246Z,92.48
2023-05-10T22:26:04.220Z,92.34
2023-05-10T22:28:30.801Z,92.29
2023-05-10T22:30:57.413Z,92.16
2023-05-10T22:33:24.090Z,92.03
2023-05-10T22:35:50.862Z,92.13
2023-05-10T22:38:17.480Z,91.96
2023-05-10T22:40:44.045Z,92.02
2023-05-10T22:43:10.887Z,92.12
2023-05-10T22:45:37.423Z,92.46
2023-05-10T22:48:05.152Z,92.71
2023-05-10T22:50:31.959Z,92.72
2023-05-10T22:52:58.663Z,92.38
2023-05-10T22:55:25.398Z,92.32
2023-05-10T22:57:52.331Z,92.07
2023-05-10T23:00:20.058Z,92.27
2023-05-10T23:02:47.025Z,92.17
2023-05-10T23:05:13.806Z,92.16
2023-05-10T23:07:40.593Z,92.04
2023-05-10T23:10:07.605Z,91.87
2023-05-10T23:12:34.473Z,92.21
2023-05-10T23:15:01.292Z,92.29
2023-05-10T23:17:28.031Z,92.29
2023-05-10T23:19:54.664Z,92.24
2023-05-10T23:22:21.238Z,92.40
2023-05-10T23:24:47.782Z,92.35
2023-05-10T23:27:14.694Z,92.49
2023-05-10T23:29:41.905Z,92.70
2023-05-10T23:32:08.611Z,92.66
2023-05-10T23:34:35.307Z,92.59
2023-05-10T23:37:02.315Z,92.94
2023-05-10T23:39:28.871Z,93.03
2023-05-10T23:41:55.450Z,93.30
2023-05-10T23:44:22.005Z,93.46
2023-05-10T23:46:48.640Z,93.42
2023-05-10T23:49:15.321Z,93.67
2023-05-10T23:51:42.005Z,93.71
2023-05-10T23:54:08.696Z,94.18
2023-05-10T23:56:35.519Z,94.26
2023-05-10T23:59:02.061Z,94.02
