createdAt,value
2022-11-29T00:01:39.964Z,103355.75
2022-11-29T00:04:08.238Z,103338.78
2022-11-29T00:06:37.241Z,103353.97
2022-11-29T00:09:08.034Z,103328.84
2022-11-29T00:11:54.813Z,103341.44
2022-11-29T00:14:24.952Z,103335.97
2022-11-29T00:16:53.763Z,103303.75
2022-11-29T00:19:22.843Z,103271.50
2022-11-29T00:21:50.810Z,103294.66
2022-11-29T00:24:19.016Z,103283.03
2022-11-29T00:26:47.107Z,103292.00
2022-11-29T00:29:15.459Z,103280.31
2022-11-29T00:31:46.253Z,103241.72
2022-11-29T00:34:14.476Z,103257.81
2022-11-29T00:36:43.108Z,103221.16
2022-11-29T00:39:16.416Z,103200.53
2022-11-29T00:41:44.771Z,103187.97
2022-11-29T00:44:18.389Z,103169.00
2022-11-29T00:46:49.640Z,103127.63
2022-11-29T00:49:18.000Z,103101.53
2022-11-29T00:51:46.223Z,103056.59
2022-11-29T00:54:14.435Z,103000.09
2022-11-29T00:56:42.905Z,102920.09
2022-11-29T00:59:11.272Z,102841.09
2022-11-29T01:01:39.342Z,102791.91
2022-11-29T01:04:08.799Z,102756.06
2022-11-29T01:06:36.829Z,102716.75
2022-11-29T01:09:05.330Z,102702.28
2022-11-29T01:11:33.310Z,102673.72
2022-11-29T01:14:02.953Z,102703.16
2022-11-29T01:16:32.520Z,102678.06
2022-11-29T01:19:00.979Z,102660.06
2022-11-29T01:21:30.604Z,102641.44
2022-11-29T01:23:58.716Z,102638.69
2022-11-29T01:26:28.887Z,102609.94
2022-11-29T01:28:58.621Z,102607.22
2022-11-29T01:31:29.280Z,102604.22
2022-11-29T01:33:58.765Z,102583.75
2022-11-29T01:36:27.313Z,102549.84
2022-11-29T01:38:57.072Z,102516.53
2022-11-29T01:41:27.149Z,102491.47
2022-11-29T01:43:57.322Z,102479.78
2022-11-29T01:46:26.660Z,102469.75
2022-11-29T01:49:01.498Z,102445.59
2022-11-29T01:51:31.791Z,102424.16
2022-11-29T01:54:01.464Z,102449.91
2022-11-29T01:56:31.303Z,102383.06
2022-11-29T01:59:01.380Z,102297.31
2022-11-29T02:01:29.519Z,102288.25
2022-11-29T02:03:57.940Z,102160.34
2022-11-29T02:06:26.611Z,102088.84
2022-11-29T02:08:54.629Z,102008.75
2022-11-29T02:11:56.537Z,101872.25
2022-11-29T02:14:41.143Z,101768.00
2022-11-29T02:17:18.406Z,101683.91
2022-11-29T02:20:21.619Z,101555.88
2022-11-29T02:22:58.299Z,101445.75
2022-11-29T02:25:44.291Z,101247.03
2022-11-29T02:28:48.488Z,101119.81
2022-11-29T02:31:51.966Z,100937.03
2022-11-29T02:34:47.028Z,100802.25
2022-11-29T02:37:31.740Z,100730.41
2022-11-29T02:40:12.756Z,100721.50
2022-11-29T02:43:22.791Z,100703.06
2022-11-29T02:46:04.308Z,100736.13
2022-11-29T02:48:51.742Z,100777.47
2022-11-29T02:51:31.165Z,100829.63
2022-11-29T02:54:05.508Z,100876.19
2022-11-29T02:56:41.972Z,100923.50
2022-11-29T02:59:15.599Z,100930.41
2022-11-29T03:01:53.424Z,100927.22
2022-11-29T03:04:31.538Z,100385.88
2022-11-29T03:07:08.396Z,100490.72
2022-11-29T03:09:42.797Z,100597.69
2022-11-29T03:12:20.057Z,100740.25
2022-11-29T03:14:58.986Z,100831.53
2022-11-29T03:17:36.849Z,100940.28
2022-11-29T03:20:18.638Z,101052.47
2022-11-29T03:23:06.185Z,101161.91
2022-11-29T03:25:40.239Z,101269.41
2022-11-29T03:28:14.710Z,101355.56
2022-11-29T03:30:48.413Z,101411.00
2022-11-29T03:33:25.126Z,101475.78
2022-11-29T03:36:03.028Z,101516.81
2022-11-29T03:38:40.810Z,101543.19
2022-11-29T03:41:19.945Z,101578.88
2022-11-29T03:43:56.020Z,101612.00
2022-11-29T03:46:31.952Z,101569.78
2022-11-29T03:49:04.601Z,101551.16
2022-11-29T03:51:44.201Z,101531.44
2022-11-29T03:54:20.255Z,101519.66
2022-11-29T03:56:48.956Z,101532.34
2022-11-29T03:59:34.209Z,101524.28
2022-11-29T04:02:40.660Z,101496.53
2022-11-29T04:05:37.444Z,101459.75
2022-11-29T04:08:20.951Z,101452.63
2022-11-29T04:11:06.633Z,101436.47
2022-11-29T04:14:12.183Z,101417.75
2022-11-29T04:17:20.209Z,101377.28
2022-11-29T04:20:23.300Z,101364.84
2022-11-29T04:23:20.078Z,101366.59
2022-11-29T04:26:06.626Z,101341.56
2022-11-29T04:29:05.590Z,101309.28
2022-11-29T04:31:46.932Z,101316.53
2022-11-29T04:35:00.032Z,101277.25
2022-11-29T04:37:47.104Z,101263.63
2022-11-29T04:40:34.896Z,101259.22
2022-11-29T04:43:22.448Z,101251.44
2022-11-29T04:46:09.776Z,101277.47
2022-11-29T04:48:54.475Z,101314.63
2022-11-29T04:51:31.217Z,101330.75
2022-11-29T04:54:10.420Z,101303.09
2022-11-29T04:56:44.527Z,101263.81
2022-11-29T04:59:20.666Z,101270.00
2022-11-29T05:02:01.948Z,101233.41
2022-11-29T05:04:37.286Z,101187.69
2022-11-29T05:07:12.906Z,101075.19
2022-11-29T05:09:58.867Z,101002.56
2022-11-29T05:12:35.120Z,100941.81
2022-11-29T05:15:33.220Z,100875.97
2022-11-29T05:18:14.540Z,100790.16
2022-11-29T05:20:49.402Z,100729.41
2022-11-29T05:23:33.508Z,100672.88
2022-11-29T05:26:06.746Z,100633.09
2022-11-29T05:28:45.273Z,100594.78
2022-11-29T05:31:42.502Z,100547.28
2022-11-29T05:34:35.086Z,100509.44
2022-11-29T05:37:14.058Z,100499.22
2022-11-29T05:39:58.515Z,100499.38
2022-11-29T05:42:40.087Z,100453.06
2022-11-29T05:45:15.708Z,100431.94
2022-11-29T05:47:51.613Z,100398.13
2022-11-29T05:50:28.112Z,100281.28
2022-11-29T05:53:18.196Z,100146.56
2022-11-29T05:55:58.337Z,100028.84
2022-11-29T05:58:36.442Z,99944.56
2022-11-29T06:01:15.242Z,99866.84
2022-11-29T06:03:52.205Z,99792.41
2022-11-29T06:06:29.166Z,99766.38
2022-11-29T06:09:04.783Z,99770.88
2022-11-29T06:11:36.576Z,99816.50
2022-11-29T06:14:13.674Z,99882.31
2022-11-29T06:16:57.830Z,99957.34
2022-11-29T06:19:53.036Z,100046.66
2022-11-29T06:22:35.593Z,100173.81
2022-11-29T06:25:20.372Z,100293.97
2022-11-29T06:28:10.961Z,100406.03
2022-11-29T06:30:49.065Z,100505.25
2022-11-29T06:33:23.724Z,100618.28
2022-11-29T06:36:08.997Z,100722.69
2022-11-29T06:38:37.249Z,100810.81
2022-11-29T06:41:06.097Z,100886.78
2022-11-29T06:43:34.736Z,100959.56
2022-11-29T06:46:11.124Z,101019.59
2022-11-29T06:48:46.546Z,101065.97
2022-11-29T06:51:23.716Z,101115.03
2022-11-29T06:53:58.312Z,101157.47
2022-11-29T06:56:34.361Z,101205.72
2022-11-29T06:59:06.933Z,101228.84
2022-11-29T07:01:41.504Z,101245.09
2022-11-29T07:04:45.478Z,101263.09
2022-11-29T07:07:18.924Z,101246.69
2022-11-29T07:09:49.363Z,101253.94
2022-11-29T07:12:20.967Z,101228.22
2022-11-29T07:14:49.692Z,101232.44
2022-11-29T07:17:26.984Z,101219.16
2022-11-29T07:20:04.964Z,101191.31
2022-11-29T07:22:53.496Z,101164.72
2022-11-29T07:25:32.142Z,101121.97
2022-11-29T07:28:14.399Z,101065.97
2022-11-29T07:30:52.003Z,101039.97
2022-11-29T07:33:34.540Z,101031.84
2022-11-29T07:36:10.854Z,101020.13
2022-11-29T07:38:54.479Z,101001.19
2022-11-29T07:41:28.239Z,100978.00
2022-11-29T07:44:06.528Z,100963.56
2022-11-29T07:46:34.750Z,100962.25
2022-11-29T07:49:02.929Z,100979.09
2022-11-29T07:51:32.404Z,100984.25
2022-11-29T07:54:02.051Z,100986.84
2022-11-29T07:56:30.409Z,100996.81
2022-11-29T07:58:58.766Z,101023.91
2022-11-29T08:01:27.289Z,101033.44
2022-11-29T08:03:55.748Z,101056.81
2022-11-29T08:06:27.407Z,101095.16
2022-11-29T08:08:58.435Z,101099.94
2022-11-29T08:11:28.862Z,101113.06
2022-11-29T08:13:58.683Z,101125.63
2022-11-29T08:16:27.211Z,101149.53
2022-11-29T08:18:55.554Z,101170.25
2022-11-29T08:21:24.017Z,101193.81
2022-11-29T08:23:52.625Z,101222.47
2022-11-29T08:26:24.465Z,101231.94
2022-11-29T08:28:57.899Z,101247.03
2022-11-29T08:31:26.181Z,101265.41
2022-11-29T08:33:54.316Z,101253.69
2022-11-29T08:36:22.583Z,101261.38
2022-11-29T08:38:54.177Z,101250.69
2022-11-29T08:41:27.559Z,101226.69
2022-11-29T08:43:57.214Z,101191.88
2022-11-29T08:46:46.020Z,101155.06
2022-11-29T08:49:14.135Z,101122.53
2022-11-29T08:51:42.307Z,101094.69
2022-11-29T08:54:12.449Z,101059.22
2022-11-29T08:59:30.017Z,101025.38
2022-11-29T09:01:58.086Z,101055.31
2022-11-29T09:04:26.205Z,101049.41
2022-11-29T09:06:54.288Z,101047.47
2022-11-29T09:09:22.710Z,101026.25
2022-11-29T09:11:50.995Z,101025.59
2022-11-29T09:14:20.060Z,101007.56
2022-11-29T09:16:50.267Z,100973.78
2022-11-29T09:19:19.669Z,100933.19
2022-11-29T09:21:51.010Z,100947.13
2022-11-29T09:24:25.500Z,100963.03
2022-11-29T09:26:54.732Z,100962.06
2022-11-29T09:29:31.373Z,100942.25
2022-11-29T09:32:01.769Z,100948.44
2022-11-29T09:34:34.795Z,100945.94
2022-11-29T09:37:17.616Z,100955.38
2022-11-29T09:39:46.555Z,100976.78
2022-11-29T09:42:38.323Z,100966.69
2022-11-29T09:45:12.293Z,100964.78
2022-11-29T09:48:06.708Z,100961.94
2022-11-29T09:50:43.213Z,100952.06
2022-11-29T09:53:31.617Z,100939.63
2022-11-29T09:56:17.866Z,100890.41
2022-11-29T09:58:54.489Z,100871.00
2022-11-29T10:01:39.195Z,100860.19
2022-11-29T10:04:26.114Z,100839.25
2022-11-29T10:07:03.422Z,100827.19
2022-11-29T10:09:39.968Z,100846.19
2022-11-29T10:12:16.008Z,100823.88
2022-11-29T10:14:52.576Z,100793.78
2022-11-29T10:17:36.541Z,100747.28
2022-11-29T10:20:18.525Z,100696.78
2022-11-29T10:22:53.699Z,100644.91
2022-11-29T10:25:39.164Z,100590.75
2022-11-29T10:28:18.874Z,100500.66
2022-11-29T10:30:53.181Z,100415.28
2022-11-29T10:33:28.844Z,100357.22
2022-11-29T10:36:00.719Z,100270.81
2022-11-29T10:38:31.437Z,100186.63
2022-11-29T10:41:07.953Z,100122.84
2022-11-29T10:43:37.390Z,100075.34
2022-11-29T10:46:07.772Z,100030.25
2022-11-29T10:48:36.525Z,99980.03
2022-11-29T10:51:18.266Z,99935.25
2022-11-29T10:53:46.971Z,99914.81
2022-11-29T10:56:24.322Z,99899.94
2022-11-29T10:58:56.995Z,99885.19
2022-11-29T11:01:28.991Z,99890.59
2022-11-29T11:03:59.536Z,99890.56
2022-11-29T11:06:45.065Z,99900.47
2022-11-29T11:09:20.389Z,99904.06
2022-11-29T11:11:53.321Z,99931.91
2022-11-29T11:14:23.621Z,99954.59
2022-11-29T11:16:52.522Z,99964.59
2022-11-29T11:19:28.947Z,99999.31
2022-11-29T11:22:00.667Z,100016.56
2022-11-29T11:24:31.673Z,100045.41
2022-11-29T11:27:01.627Z,100076.25
2022-11-29T11:29:37.043Z,100082.47
2022-11-29T11:32:06.245Z,100111.13
2022-11-29T11:34:35.999Z,100073.47
2022-11-29T11:37:21.386Z,99996.06
2022-11-29T11:39:51.449Z,99997.56
2022-11-29T11:42:41.000Z,100012.81
2022-11-29T11:45:27.219Z,100036.31
2022-11-29T11:47:57.939Z,100070.00
2022-11-29T11:50:32.682Z,100105.16
2022-11-29T11:53:06.076Z,100117.66
2022-11-29T11:55:37.676Z,100130.81
2022-11-29T11:58:22.636Z,100150.81
2022-11-29T12:01:08.663Z,100166.09
2022-11-29T12:03:49.349Z,100190.28
2022-11-29T12:06:40.942Z,100199.22
2022-11-29T12:09:19.425Z,100214.50
2022-11-29T12:11:55.200Z,100234.88
2022-11-29T12:14:32.855Z,100252.94
2022-11-29T12:17:08.984Z,100278.84
2022-11-29T12:19:47.124Z,100289.59
2022-11-29T12:22:20.174Z,100290.03
2022-11-29T12:24:58.577Z,100306.53
2022-11-29T12:27:26.906Z,100299.97
2022-11-29T12:29:55.177Z,100261.22
2022-11-29T12:32:53.354Z,100228.03
2022-11-29T12:35:38.656Z,100209.13
2022-11-29T12:38:17.436Z,100228.72
2022-11-29T12:40:56.802Z,100241.50
2022-11-29T12:43:40.784Z,100254.06
2022-11-29T12:46:13.100Z,100262.72
2022-11-29T12:48:52.612Z,100276.16
2022-11-29T12:51:29.739Z,100300.78
2022-11-29T12:54:15.729Z,100321.81
2022-11-29T12:56:51.786Z,100339.00
2022-11-29T12:59:30.364Z,100357.63
2022-11-29T13:02:20.156Z,100340.84
2022-11-29T13:05:00.404Z,100325.28
2022-11-29T13:07:39.682Z,100320.78
2022-11-29T13:10:29.914Z,100319.81
2022-11-29T13:13:05.917Z,100302.13
2022-11-29T13:15:42.852Z,100292.50
2022-11-29T13:18:18.510Z,100293.56
2022-11-29T13:20:52.290Z,100287.13
2022-11-29T13:23:46.104Z,100288.56
2022-11-29T13:26:18.356Z,100309.59
2022-11-29T13:28:48.286Z,100319.31
2022-11-29T13:31:19.921Z,100286.97
2022-11-29T13:34:01.716Z,100261.00
2022-11-29T13:36:46.970Z,100211.97
2022-11-29T13:39:29.588Z,100193.16
2022-11-29T13:42:06.566Z,100032.59
2022-11-29T13:44:46.721Z,100036.34
2022-11-29T13:47:17.037Z,100035.63
2022-11-29T13:49:54.204Z,100069.66
2022-11-29T13:52:41.300Z,100106.72
2022-11-29T13:55:31.420Z,100122.56
2022-11-29T13:58:22.728Z,100140.72
2022-11-29T14:00:53.364Z,100155.59
2022-11-29T14:03:34.712Z,100197.22
2022-11-29T14:06:22.187Z,100213.91
2022-11-29T14:09:25.763Z,100241.06
2022-11-29T14:12:02.949Z,100273.06
2022-11-29T14:14:36.527Z,100310.50
2022-11-29T14:17:27.089Z,100345.13
2022-11-29T14:20:33.833Z,100365.34
2022-11-29T14:23:17.348Z,100378.69
2022-11-29T14:26:21.487Z,100392.06
2022-11-29T14:28:52.056Z,100382.34
2022-11-29T14:31:52.776Z,100384.09
2022-11-29T14:34:47.467Z,100366.03
2022-11-29T14:37:36.568Z,100372.44
2022-11-29T14:40:21.353Z,100367.06
2022-11-29T14:42:50.152Z,100371.81
2022-11-29T14:45:30.632Z,100355.50
2022-11-29T14:47:59.460Z,100333.03
2022-11-29T14:50:37.888Z,100326.31
2022-11-29T14:53:07.605Z,100334.63
2022-11-29T14:55:38.316Z,100320.84
2022-11-29T14:58:22.297Z,100315.34
2022-11-29T15:01:10.984Z,100317.59
2022-11-29T15:03:50.742Z,100343.47
2022-11-29T15:06:28.511Z,100357.22
2022-11-29T15:09:02.916Z,100377.41
2022-11-29T15:11:49.572Z,100376.97
2022-11-29T15:14:26.071Z,100381.28
2022-11-29T15:17:06.790Z,100390.06
2022-11-29T15:19:53.850Z,100391.88
2022-11-29T15:22:27.739Z,100401.78
2022-11-29T15:24:58.170Z,100417.50
2022-11-29T15:27:26.755Z,100430.56
2022-11-29T15:29:54.854Z,100427.47
2022-11-29T15:32:26.214Z,100441.75
2022-11-29T15:34:56.179Z,100446.19
2022-11-29T15:37:44.638Z,100440.97
2022-11-29T15:40:15.783Z,100454.00
2022-11-29T15:42:47.191Z,100470.13
2022-11-29T15:45:26.348Z,100495.63
2022-11-29T15:47:55.596Z,100500.50
2022-11-29T15:50:30.449Z,100525.06
2022-11-29T15:53:04.976Z,100546.66
2022-11-29T15:55:35.718Z,100575.81
2022-11-29T15:58:08.657Z,100600.00
2022-11-29T16:00:37.937Z,100625.97
2022-11-29T16:03:08.691Z,100648.19
2022-11-29T16:05:39.534Z,100667.94
2022-11-29T16:08:15.536Z,100684.84
2022-11-29T16:10:47.459Z,100694.81
2022-11-29T16:13:33.389Z,100712.34
2022-11-29T16:16:11.781Z,100728.16
2022-11-29T16:18:42.335Z,100762.41
2022-11-29T16:21:24.970Z,100785.03
2022-11-29T16:23:55.086Z,100812.47
2022-11-29T16:26:27.775Z,100827.03
2022-11-29T16:28:57.956Z,100822.31
2022-11-29T16:31:33.133Z,100788.19
2022-11-29T16:34:09.147Z,100773.06
2022-11-29T16:36:37.948Z,100766.28
2022-11-29T16:39:16.353Z,100751.41
2022-11-29T16:41:44.520Z,100741.84
2022-11-29T16:44:57.932Z,100725.63
2022-11-29T16:47:27.595Z,100730.66
2022-11-29T16:50:14.156Z,100745.06
2022-11-29T16:52:42.234Z,100774.00
2022-11-29T16:55:12.290Z,100793.63
2022-11-29T16:57:41.383Z,100822.25
2022-11-29T17:00:31.734Z,100838.06
2022-11-29T17:03:00.263Z,100844.69
2022-11-29T17:05:29.098Z,100838.50
2022-11-29T17:07:57.759Z,100868.06
2022-11-29T17:10:28.927Z,100894.25
2022-11-29T17:12:58.460Z,100932.75
2022-11-29T17:15:26.916Z,100963.56
2022-11-29T17:17:55.291Z,100996.91
2022-11-29T17:20:23.556Z,101020.72
2022-11-29T17:22:54.142Z,101054.13
2022-11-29T17:25:24.730Z,101076.56
2022-11-29T17:27:56.400Z,101107.22
2022-11-29T17:30:24.699Z,101134.44
2022-11-29T17:32:52.988Z,101153.16
2022-11-29T17:35:21.468Z,101167.25
2022-11-29T17:37:49.684Z,101167.88
2022-11-29T17:40:17.967Z,101169.75
2022-11-29T17:42:48.278Z,101165.53
2022-11-29T17:45:17.915Z,101172.78
2022-11-29T17:47:46.146Z,101180.75
2022-11-29T17:50:14.310Z,101192.50
2022-11-29T17:52:42.626Z,101225.09
2022-11-29T17:55:11.263Z,101256.25
2022-11-29T17:57:39.400Z,101277.16
2022-11-29T18:00:10.719Z,101277.13
2022-11-29T18:02:40.502Z,101258.69
2022-11-29T18:05:09.523Z,101281.53
2022-11-29T18:07:58.043Z,101286.72
2022-11-29T18:10:26.453Z,101272.81
2022-11-29T18:12:54.936Z,101267.38
2022-11-29T18:15:23.870Z,101279.03
2022-11-29T18:17:53.466Z,101240.34
2022-11-29T18:20:21.715Z,101221.75
2022-11-29T18:22:49.975Z,101189.72
2022-11-29T18:25:38.123Z,101151.59
2022-11-29T18:28:08.556Z,101109.31
2022-11-29T18:30:36.983Z,101082.84
2022-11-29T18:33:06.889Z,101053.38
2022-11-29T18:35:35.251Z,101025.22
2022-11-29T18:38:18.901Z,101002.06
2022-11-29T18:40:47.117Z,100956.09
2022-11-29T18:43:17.906Z,100935.88
2022-11-29T18:45:46.121Z,100905.66
2022-11-29T18:48:15.758Z,100872.03
2022-11-29T18:50:43.968Z,100858.09
2022-11-29T18:53:12.123Z,100823.25
2022-11-29T18:55:40.407Z,100803.66
2022-11-29T18:58:08.557Z,100785.28
2022-11-29T19:00:39.085Z,100772.47
2022-11-29T19:03:07.153Z,100763.78
2022-11-29T19:05:36.830Z,100765.91
2022-11-29T19:08:07.839Z,100763.31
2022-11-29T19:10:54.722Z,100682.47
2022-11-29T19:13:29.885Z,100579.72
2022-11-29T19:15:58.721Z,100559.91
2022-11-29T19:18:27.374Z,100567.59
2022-11-29T19:21:04.939Z,100590.00
2022-11-29T19:23:33.442Z,100602.94
2022-11-29T19:26:04.960Z,100639.66
2022-11-29T19:28:33.582Z,100672.34
2022-11-29T19:31:05.354Z,100698.31
2022-11-29T19:33:35.220Z,100734.31
2022-11-29T19:36:07.643Z,100757.22
2022-11-29T19:38:37.174Z,100768.25
2022-11-29T19:41:09.230Z,100794.97
2022-11-29T19:43:37.525Z,100815.84
2022-11-29T19:46:09.933Z,100832.84
2022-11-29T19:48:38.437Z,100842.69
2022-11-29T19:51:09.599Z,100848.84
2022-11-29T19:53:38.163Z,100845.16
2022-11-29T19:56:08.848Z,100860.47
2022-11-29T19:58:37.861Z,100868.97
2022-11-29T20:01:06.871Z,100880.06
2022-11-29T20:03:37.707Z,100885.16
2022-11-29T20:06:08.001Z,100894.00
2022-11-29T20:08:37.164Z,100895.69
2022-11-29T20:11:09.861Z,100909.72
2022-11-29T20:13:38.277Z,100913.84
2022-11-29T20:16:09.934Z,100932.59
2022-11-29T20:18:39.925Z,100924.13
2022-11-29T20:21:11.857Z,100927.69
2022-11-29T20:23:40.982Z,100936.97
2022-11-29T20:26:14.480Z,100949.19
2022-11-29T20:28:46.441Z,100954.59
2022-11-29T20:31:16.698Z,100968.09
2022-11-29T20:33:46.591Z,100971.94
2022-11-29T20:36:27.973Z,100972.59
2022-11-29T20:39:04.998Z,100990.19
2022-11-29T20:41:42.451Z,100991.06
2022-11-29T20:44:19.247Z,101007.47
2022-11-29T20:46:48.517Z,101019.94
2022-11-29T20:49:18.274Z,101021.81
2022-11-29T20:52:02.220Z,101017.78
