createdAt,value
2022-10-05T00:00:54.821Z,7.90
2022-10-05T00:03:22.759Z,7.68
2022-10-05T00:05:50.322Z,8.07
2022-10-05T00:08:29.473Z,7.65
2022-10-05T00:10:58.744Z,8.18
2022-10-05T00:13:31.474Z,7.38
2022-10-05T00:16:21.329Z,7.68
2022-10-05T00:18:54.002Z,7.55
2022-10-05T00:21:27.280Z,7.70
2022-10-05T00:24:00.371Z,7.67
2022-10-05T00:26:33.582Z,7.53
2022-10-05T00:29:16.920Z,8.18
2022-10-05T00:31:46.900Z,6.95
2022-10-05T00:34:13.681Z,7.45
2022-10-05T00:36:40.864Z,6.90
2022-10-05T00:39:07.750Z,7.38
2022-10-05T00:42:12.832Z,6.75
2022-10-05T00:47:35.106Z,7.03
2022-10-05T00:50:28.297Z,7.85
2022-10-05T00:54:04.455Z,7.47
2022-10-05T01:00:06.876Z,6.85
2022-10-05T01:03:08.197Z,5.90
2022-10-05T01:06:11.940Z,7.10
2022-10-05T01:09:37.434Z,6.65
2022-10-05T01:12:52.052Z,7.90
2022-10-05T01:15:54.436Z,7.50
2022-10-05T01:18:39.180Z,7.03
2022-10-05T01:21:35.004Z,8.70
2022-10-05T01:24:49.871Z,7.45
2022-10-05T01:28:04.317Z,7.70
2022-10-05T01:31:28.942Z,6.77
2022-10-05T01:34:51.001Z,7.28
2022-10-05T01:37:34.866Z,7.32
2022-10-05T01:40:15.242Z,8.18
2022-10-05T01:43:40.583Z,8.18
2022-10-05T01:46:33.804Z,8.05
2022-10-05T01:49:47.151Z,7.57
2022-10-05T01:53:00.550Z,8.02
2022-10-05T01:55:56.712Z,8.48
2022-10-05T01:59:00.512Z,6.97
2022-10-05T02:01:58.469Z,8.60
2022-10-05T02:05:02.989Z,7.78
2022-10-05T02:07:48.029Z,8.05
2022-10-05T02:10:31.115Z,7.55
2022-10-05T02:13:12.459Z,8.27
2022-10-05T02:15:53.946Z,8.60
2022-10-05T02:18:32.668Z,8.43
2022-10-05T02:21:04.080Z,7.93
2022-10-05T02:23:39.066Z,7.80
2022-10-05T02:26:13.639Z,7.82
2022-10-05T02:29:07.469Z,8.75
2022-10-05T02:32:03.902Z,8.45
2022-10-05T02:34:41.324Z,8.35
2022-10-05T02:38:01.058Z,8.57
2022-10-05T02:41:02.829Z,8.48
2022-10-05T02:44:24.111Z,7.70
2022-10-05T02:47:15.282Z,8.18
2022-10-05T02:50:27.318Z,9.13
2022-10-05T02:53:19.185Z,8.02
2022-10-05T02:56:11.194Z,8.13
2022-10-05T02:59:31.882Z,7.53
2022-10-05T03:02:25.105Z,8.20
2022-10-05T03:05:38.226Z,8.95
2022-10-05T03:08:37.039Z,8.18
2022-10-05T03:11:23.561Z,7.68
2022-10-05T03:14:56.682Z,7.95
2022-10-05T03:17:37.122Z,7.65
2022-10-05T03:20:37.916Z,8.65
2022-10-05T03:23:40.235Z,8.57
2022-10-05T03:26:39.001Z,7.63
2022-10-05T03:29:44.568Z,8.88
2022-10-05T03:32:50.246Z,8.35
2022-10-05T03:36:16.810Z,8.88
2022-10-05T03:38:56.643Z,8.13
2022-10-05T03:41:51.510Z,9.00
2022-10-05T03:51:03.835Z,7.80
2022-10-05T03:53:44.864Z,7.80
2022-10-05T03:56:55.786Z,10.10
2022-10-05T03:59:42.331Z,8.23
2022-10-05T04:02:40.266Z,7.97
2022-10-05T04:05:10.127Z,9.48
2022-10-05T04:08:09.724Z,8.55
2022-10-05T04:11:12.306Z,8.13
2022-10-05T04:14:11.109Z,7.82
2022-10-05T04:17:06.873Z,8.63
2022-10-05T04:19:56.436Z,8.70
2022-10-05T04:22:35.126Z,8.32
2022-10-05T04:25:34.635Z,7.72
2022-10-05T04:28:35.464Z,8.52
2022-10-05T04:31:16.759Z,8.60
2022-10-05T04:34:01.219Z,8.82
2022-10-05T04:36:46.277Z,9.48
2022-10-05T04:39:43.341Z,9.35
2022-10-05T04:42:44.788Z,9.20
2022-10-05T04:45:58.675Z,8.30
2022-10-05T04:49:06.102Z,8.02
2022-10-05T04:52:19.869Z,9.93
2022-10-05T04:55:13.374Z,8.25
2022-10-05T04:58:02.985Z,8.63
2022-10-05T05:01:14.745Z,9.50
2022-10-05T05:04:29.057Z,8.88
2022-10-05T05:07:08.075Z,8.93
2022-10-05T05:10:23.947Z,9.15
2022-10-05T05:13:43.974Z,8.73
2022-10-05T05:16:38.579Z,8.80
2022-10-05T05:20:01.907Z,10.18
2022-10-05T05:22:48.603Z,8.65
2022-10-05T05:25:57.607Z,9.38
2022-10-05T05:29:13.416Z,9.82
2022-10-05T05:32:36.471Z,8.85
2022-10-05T05:35:25.184Z,8.57
2022-10-05T05:39:08.405Z,8.73
2022-10-05T05:42:23.711Z,7.80
2022-10-05T05:44:56.772Z,8.45
2022-10-05T05:47:43.054Z,7.45
2022-10-05T05:51:05.180Z,8.07
2022-10-05T05:53:50.172Z,8.45
2022-10-05T05:56:40.142Z,8.20
2022-10-05T05:59:27.547Z,8.48
2022-10-05T06:02:14.892Z,8.60
2022-10-05T06:05:02.217Z,8.23
2022-10-05T06:07:32.588Z,8.60
2022-10-05T06:10:19.870Z,9.18
2022-10-05T06:12:52.881Z,8.77
2022-10-05T06:15:38.719Z,8.88
2022-10-05T06:18:27.052Z,8.73
2022-10-05T06:21:08.752Z,8.68
2022-10-05T06:24:01.378Z,8.05
2022-10-05T06:27:16.346Z,9.23
2022-10-05T06:30:18.804Z,9.20
2022-10-05T06:33:35.824Z,10.32
2022-10-05T06:36:50.814Z,8.32
2022-10-05T06:39:56.387Z,8.88
2022-10-05T06:43:16.008Z,8.60
2022-10-05T06:46:12.389Z,9.07
2022-10-05T06:49:26.583Z,8.50
2022-10-05T06:52:16.507Z,9.18
2022-10-05T06:55:48.655Z,8.75
2022-10-05T06:59:18.588Z,7.80
2022-10-05T07:02:10.705Z,7.93
2022-10-05T07:05:20.851Z,8.60
2022-10-05T07:08:37.337Z,8.38
2022-10-05T07:12:11.843Z,7.20
2022-10-05T07:15:05.924Z,7.70
2022-10-05T07:18:12.591Z,8.68
2022-10-05T07:21:50.071Z,7.82
2022-10-05T07:24:42.907Z,6.57
2022-10-05T07:27:46.209Z,7.18
2022-10-05T07:30:18.258Z,6.97
2022-10-05T07:33:21.407Z,6.95
2022-10-05T07:37:00.777Z,6.60
2022-10-05T07:40:00.210Z,7.82
2022-10-05T07:43:00.442Z,7.35
2022-10-05T07:45:52.369Z,7.97
2022-10-05T07:49:24.157Z,7.47
2022-10-05T07:52:57.823Z,7.93
2022-10-05T07:55:45.193Z,7.55
2022-10-05T07:58:44.525Z,7.43
2022-10-05T08:01:29.771Z,7.97
2022-10-05T08:04:41.752Z,7.93
2022-10-05T08:07:19.298Z,7.57
2022-10-05T08:10:19.519Z,7.93
2022-10-05T08:13:28.462Z,8.07
2022-10-05T08:16:06.102Z,8.20
2022-10-05T08:19:07.019Z,8.23
2022-10-05T08:21:56.294Z,8.60
2022-10-05T08:24:25.784Z,9.20
2022-10-05T08:27:24.166Z,8.23
2022-10-05T08:30:03.457Z,8.68
2022-10-05T08:32:48.332Z,8.52
2022-10-05T08:35:44.719Z,8.10
2022-10-05T08:38:35.379Z,9.07
2022-10-05T08:41:59.510Z,8.50
2022-10-05T08:45:31.169Z,9.27
2022-10-05T08:48:59.543Z,7.10
2022-10-05T08:51:46.996Z,8.60
2022-10-05T08:54:38.051Z,9.10
2022-10-05T08:57:47.326Z,8.50
2022-10-05T09:00:27.791Z,8.93
2022-10-05T09:03:34.207Z,8.10
2022-10-05T09:06:47.958Z,8.55
2022-10-05T09:09:52.712Z,9.40
2022-10-05T09:12:59.838Z,8.18
2022-10-05T09:16:40.915Z,8.38
2022-10-05T09:19:53.132Z,8.20
2022-10-05T09:23:02.413Z,8.52
2022-10-05T09:25:59.665Z,7.78
2022-10-05T09:28:56.256Z,8.38
2022-10-05T09:32:35.294Z,8.63
2022-10-05T09:35:42.497Z,7.95
2022-10-05T09:38:21.389Z,8.50
2022-10-05T09:41:56.916Z,8.25
2022-10-05T09:45:49.107Z,8.02
2022-10-05T09:49:00.186Z,7.05
2022-10-05T09:52:38.564Z,8.23
2022-10-05T09:55:51.416Z,8.23
2022-10-05T09:59:18.155Z,7.38
2022-10-05T10:02:15.305Z,8.27
2022-10-05T10:05:35.835Z,7.40
2022-10-05T10:09:18.446Z,7.60
2022-10-05T10:12:51.536Z,7.50
2022-10-05T10:16:10.280Z,7.75
2022-10-05T10:19:08.943Z,7.88
2022-10-05T10:23:03.996Z,9.13
2022-10-05T10:26:15.993Z,7.55
2022-10-05T10:29:15.946Z,7.75
2022-10-05T10:32:14.346Z,8.27
2022-10-05T10:35:22.560Z,7.10
2022-10-05T10:38:31.696Z,7.72
2022-10-05T10:42:15.837Z,8.63
2022-10-05T10:45:43.449Z,7.72
2022-10-05T10:49:03.374Z,8.52
2022-10-05T10:52:30.473Z,7.82
2022-10-05T10:55:11.058Z,7.47
2022-10-05T10:58:50.665Z,6.97
2022-10-05T11:01:33.084Z,8.68
2022-10-05T11:05:09.698Z,7.45
2022-10-05T11:08:02.122Z,7.70
2022-10-05T11:11:33.066Z,7.43
2022-10-05T11:14:53.232Z,6.70
2022-10-05T11:18:49.840Z,7.30
2022-10-05T11:21:50.306Z,7.38
2022-10-05T11:25:00.561Z,6.65
2022-10-05T11:28:37.444Z,7.50
2022-10-05T11:31:50.511Z,6.43
2022-10-05T11:35:00.708Z,6.57
2022-10-05T11:38:06.434Z,6.15
2022-10-05T11:40:58.679Z,5.65
2022-10-05T11:44:06.310Z,5.80
2022-10-05T11:47:40.093Z,5.47
2022-10-05T11:51:19.328Z,6.03
2022-10-05T11:58:18.189Z,6.68
2022-10-05T12:01:12.373Z,5.78
2022-10-05T12:04:20.859Z,6.60
2022-10-05T12:07:26.625Z,6.72
2022-10-05T12:10:42.536Z,6.18
2022-10-05T12:13:39.095Z,7.18
2022-10-05T12:16:35.786Z,7.07
2022-10-05T12:19:41.283Z,7.90
2022-10-05T12:23:27.808Z,8.07
2022-10-05T12:26:04.422Z,8.38
2022-10-05T12:29:05.988Z,7.82
2022-10-05T12:32:09.262Z,8.23
2022-10-05T12:35:29.695Z,8.30
2022-10-05T12:38:30.543Z,9.20
2022-10-05T12:41:32.719Z,9.05
2022-10-05T12:44:44.196Z,8.80
2022-10-05T12:48:07.885Z,9.90
2022-10-05T12:50:48.702Z,8.65
2022-10-05T12:53:53.864Z,8.40
2022-10-05T12:56:57.201Z,8.85
2022-10-05T12:59:44.813Z,8.73
2022-10-05T13:02:46.693Z,8.68
2022-10-05T13:05:38.922Z,9.32
2022-10-05T13:08:54.342Z,9.40
2022-10-05T13:15:06.756Z,9.38
2022-10-05T13:18:43.710Z,8.70
2022-10-05T13:21:55.321Z,8.30
2022-10-05T13:24:34.639Z,9.13
2022-10-05T13:27:23.284Z,8.30
2022-10-05T13:30:22.894Z,8.57
2022-10-05T13:33:43.629Z,8.27
2022-10-05T13:36:55.039Z,8.10
2022-10-05T13:39:45.695Z,8.48
2022-10-05T13:43:06.660Z,8.00
2022-10-05T13:45:57.118Z,10.60
2022-10-05T13:48:57.466Z,8.75
2022-10-05T13:51:53.612Z,8.38
2022-10-05T13:54:38.134Z,8.82
2022-10-05T14:00:15.320Z,8.07
2022-10-05T14:02:49.994Z,8.23
2022-10-05T14:05:31.659Z,7.82
2022-10-05T14:08:17.646Z,7.72
2022-10-05T14:10:48.197Z,7.63
2022-10-05T14:13:44.786Z,7.10
2022-10-05T14:16:26.024Z,7.22
2022-10-05T14:19:34.188Z,8.15
2022-10-05T14:22:25.153Z,6.65
2022-10-05T14:25:10.673Z,7.32
2022-10-05T14:28:14.160Z,7.03
2022-10-05T14:31:13.293Z,6.65
2022-10-05T14:33:56.134Z,7.10
2022-10-05T14:36:44.080Z,6.55
2022-10-05T14:39:21.621Z,6.50
2022-10-05T14:41:51.036Z,6.45
2022-10-05T14:44:40.903Z,6.22
2022-10-05T14:47:34.435Z,5.80
2022-10-05T14:50:26.435Z,5.53
2022-10-05T14:53:11.721Z,6.13
2022-10-05T14:56:27.860Z,6.03
2022-10-05T15:00:18.955Z,6.30
2022-10-05T15:03:08.037Z,7.20
2022-10-05T15:06:03.413Z,6.72
2022-10-05T15:09:21.176Z,5.10
2022-10-05T15:11:55.909Z,5.55
2022-10-05T15:14:36.246Z,6.00
2022-10-05T15:17:31.075Z,5.63
2022-10-05T15:23:11.665Z,5.72
2022-10-05T15:26:25.378Z,6.40
2022-10-05T15:29:36.442Z,6.40
2022-10-05T15:32:22.298Z,5.95
2022-10-05T15:35:26.845Z,5.07
2022-10-05T15:38:27.459Z,6.05
2022-10-05T15:41:25.235Z,5.47
2022-10-05T15:44:34.370Z,5.53
2022-10-05T15:47:19.548Z,5.97
2022-10-05T15:50:10.216Z,5.03
2022-10-05T15:52:55.570Z,5.43
2022-10-05T15:55:56.776Z,4.80
2022-10-05T15:59:39.458Z,5.57
2022-10-05T16:02:25.263Z,5.70
2022-10-05T16:05:03.837Z,5.93
2022-10-05T16:08:38.737Z,5.55
2022-10-05T16:11:30.581Z,5.63
2022-10-05T16:14:41.311Z,5.55
2022-10-05T16:17:48.781Z,5.65
2022-10-05T16:21:23.314Z,5.50
2022-10-05T16:24:22.333Z,6.95
2022-10-05T16:27:07.695Z,5.30
2022-10-05T16:30:08.882Z,10.82
2022-10-05T16:33:13.578Z,5.82
2022-10-05T16:36:03.497Z,6.07
2022-10-05T16:38:53.529Z,5.38
2022-10-05T16:41:46.709Z,5.35
2022-10-05T16:44:48.923Z,5.18
2022-10-05T16:48:34.564Z,5.80
2022-10-05T16:52:10.286Z,6.03
2022-10-05T16:55:14.075Z,6.28
2022-10-05T16:57:57.148Z,5.20
2022-10-05T17:00:38.075Z,6.05
2022-10-05T17:03:30.064Z,5.90
2022-10-05T17:06:26.165Z,5.72
2022-10-05T17:09:08.191Z,5.78
2022-10-05T17:12:13.591Z,6.13
2022-10-05T17:15:33.105Z,6.35
2022-10-05T17:19:05.567Z,5.85
2022-10-05T17:22:04.389Z,6.40
2022-10-05T17:25:09.305Z,6.10
2022-10-05T17:28:18.609Z,5.72
2022-10-05T17:31:17.657Z,6.78
2022-10-05T17:34:00.024Z,6.97
2022-10-05T17:37:15.013Z,6.53
2022-10-05T17:39:54.355Z,7.43
2022-10-05T17:42:34.350Z,6.95
2022-10-05T17:45:21.154Z,7.85
2022-10-05T17:48:08.781Z,9.43
2022-10-05T17:51:07.881Z,14.95
2022-10-05T17:54:03.418Z,9.73
2022-10-05T17:56:47.961Z,8.52
2022-10-05T17:59:49.972Z,15.55
2022-10-05T18:02:24.286Z,8.73
2022-10-05T18:05:16.403Z,8.23
2022-10-05T18:07:48.537Z,8.13
2022-10-05T18:10:25.804Z,7.60
2022-10-05T18:13:01.992Z,6.85
2022-10-05T18:15:29.051Z,7.35
2022-10-05T18:18:46.181Z,7.07
2022-10-05T18:21:28.788Z,7.18
2022-10-05T18:23:59.111Z,6.28
2022-10-05T18:27:33.413Z,6.72
2022-10-05T18:30:28.125Z,6.13
2022-10-05T18:33:29.928Z,5.28
2022-10-05T18:53:52.673Z,5.78
2022-10-05T19:32:45.888Z,6.07
2022-10-05T19:36:34.349Z,4.90
2022-10-05T20:00:04.094Z,4.53
2022-10-05T20:07:54.808Z,4.18
2022-10-05T20:33:34.541Z,4.50
2022-10-05T20:36:03.618Z,4.93
2022-10-05T20:38:38.698Z,4.90
2022-10-05T20:41:07.735Z,4.85
2022-10-05T20:49:02.971Z,4.50
2022-10-05T21:02:20.749Z,4.55
2022-10-05T21:07:28.553Z,4.28
2022-10-05T21:10:03.743Z,3.72
2022-10-05T21:15:16.131Z,4.50
2022-10-05T21:25:49.161Z,4.28
2022-10-05T21:44:28.250Z,4.43
2022-10-05T21:52:26.785Z,4.63
2022-10-05T21:54:55.389Z,4.95
2022-10-05T22:02:50.145Z,3.97
2022-10-05T22:08:01.942Z,3.83
2022-10-05T22:13:13.475Z,4.20
2022-10-05T22:26:35.824Z,3.83
2022-10-05T22:31:49.159Z,4.47
2022-10-05T22:34:18.452Z,4.38
2022-10-05T22:36:45.968Z,4.50
2022-10-05T22:44:35.271Z,5.43
2022-10-05T23:08:50.131Z,3.70
2022-10-05T23:14:12.798Z,3.00
2022-10-05T23:22:11.749Z,3.55
2022-10-05T23:32:45.055Z,4.30
2022-10-05T23:35:18.133Z,4.55
2022-10-05T23:37:45.514Z,4.10
2022-10-05T23:40:14.348Z,4.82
2022-10-05T23:42:42.225Z,4.70
2022-10-05T23:45:18.011Z,4.70
2022-10-05T23:47:46.280Z,4.88
2022-10-05T23:50:13.451Z,4.90
2022-10-05T23:52:40.223Z,4.50
2022-10-05T23:55:07.776Z,3.65
2022-10-05T23:57:34.449Z,4.20
