createdAt,value
2023-05-13T00:01:49.989Z,26.40
2023-05-13T00:04:21.679Z,26.40
2023-05-13T00:06:52.685Z,26.40
2023-05-13T00:09:23.774Z,26.40
2023-05-13T00:11:54.798Z,26.50
2023-05-13T00:14:30.915Z,26.40
2023-05-13T00:17:04.891Z,26.40
2023-05-13T00:19:35.908Z,26.50
2023-05-13T00:22:07.285Z,26.40
2023-05-13T00:24:38.440Z,26.40
2023-05-13T00:27:09.789Z,26.40
2023-05-13T00:29:40.867Z,26.40
2023-05-13T00:32:11.865Z,26.40
2023-05-13T00:34:42.869Z,26.40
2023-05-13T00:37:15.286Z,26.40
2023-05-13T00:39:46.276Z,26.30
2023-05-13T00:42:18.606Z,26.30
2023-05-13T00:44:49.582Z,26.30
2023-05-13T00:47:20.662Z,26.30
2023-05-13T00:49:51.810Z,26.30
2023-05-13T00:52:22.756Z,26.30
2023-05-13T00:54:54.082Z,26.30
2023-05-13T00:57:25.407Z,26.30
2023-05-13T00:59:57.181Z,26.30
2023-05-13T01:02:36.655Z,26.30
2023-05-13T01:05:28.478Z,26.30
2023-05-13T01:08:04.441Z,26.30
2023-05-13T01:10:40.864Z,26.40
2023-05-13T01:13:14.367Z,26.40
2023-05-13T01:15:54.595Z,26.40
2023-05-13T01:18:31.051Z,26.40
2023-05-13T01:21:04.380Z,26.40
2023-05-13T01:23:35.694Z,26.40
2023-05-13T01:26:06.693Z,26.40
2023-05-13T01:28:38.714Z,26.50
2023-05-13T01:31:11.999Z,26.50
2023-05-13T01:33:44.359Z,26.60
2023-05-13T01:36:15.524Z,26.60
2023-05-13T01:38:47.290Z,26.70
2023-05-13T01:41:18.349Z,26.70
2023-05-13T01:43:49.300Z,26.70
2023-05-13T01:46:20.988Z,26.80
2023-05-13T01:48:52.106Z,26.80
2023-05-13T01:51:23.144Z,26.80
2023-05-13T01:53:54.258Z,26.80
2023-05-13T01:56:25.442Z,26.80
2023-05-13T01:58:56.412Z,26.80
2023-05-13T02:01:28.139Z,26.90
2023-05-13T02:04:01.863Z,26.90
2023-05-13T02:06:33.297Z,26.80
2023-05-13T02:09:04.414Z,26.90
2023-05-13T02:11:36.788Z,26.90
2023-05-13T02:14:08.043Z,26.80
2023-05-13T02:16:40.570Z,26.80
2023-05-13T02:19:13.081Z,26.80
2023-05-13T02:21:49.579Z,26.80
2023-05-13T02:24:23.404Z,26.80
2023-05-13T02:26:55.052Z,26.80
2023-05-13T02:29:26.045Z,26.80
2023-05-13T02:31:59.060Z,26.80
2023-05-13T02:34:30.520Z,26.80
2023-05-13T02:37:01.646Z,26.80
2023-05-13T02:39:32.799Z,26.80
2023-05-13T02:42:04.083Z,26.80
2023-05-13T02:44:35.041Z,26.80
2023-05-13T02:47:06.097Z,26.80
2023-05-13T02:49:37.234Z,26.80
2023-05-13T02:52:08.667Z,26.90
2023-05-13T02:54:39.774Z,26.80
2023-05-13T02:57:11.118Z,26.90
2023-05-13T02:59:43.643Z,26.90
2023-05-13T03:02:18.235Z,27.00
2023-05-13T03:04:50.233Z,27.00
2023-05-13T03:07:24.769Z,27.00
2023-05-13T03:09:58.266Z,27.10
2023-05-13T03:12:29.403Z,27.10
2023-05-13T03:15:03.567Z,27.10
2023-05-13T03:17:34.592Z,27.10
2023-05-13T03:20:05.848Z,27.10
2023-05-13T03:22:38.983Z,27.20
2023-05-13T03:25:09.792Z,27.20
2023-05-13T03:27:42.712Z,27.40
2023-05-13T03:30:17.709Z,27.50
2023-05-13T03:32:49.134Z,27.70
2023-05-13T03:35:20.200Z,27.80
2023-05-13T03:37:53.506Z,27.90
2023-05-13T03:40:24.800Z,27.90
2023-05-13T03:42:56.462Z,27.90
2023-05-13T03:45:30.574Z,27.80
2023-05-13T03:48:01.685Z,27.80
2023-05-13T03:50:32.690Z,27.80
2023-05-13T03:53:04.302Z,27.70
2023-05-13T03:55:36.100Z,27.70
2023-05-13T03:58:15.550Z,27.70
2023-05-13T04:00:50.023Z,27.70
2023-05-13T04:03:24.631Z,27.90
2023-05-13T04:05:57.398Z,28.10
2023-05-13T04:08:30.942Z,28.30
2023-05-13T04:11:01.964Z,28.40
2023-05-13T04:13:33.381Z,28.40
2023-05-13T04:16:04.692Z,28.50
2023-05-13T04:18:36.964Z,28.70
2023-05-13T04:21:12.957Z,28.80
2023-05-13T04:23:46.482Z,28.90
2023-05-13T04:26:17.965Z,28.90
2023-05-13T04:28:49.336Z,28.90
2023-05-13T04:31:20.557Z,28.90
2023-05-13T04:33:51.936Z,29.00
2023-05-13T04:36:22.940Z,29.00
2023-05-13T04:38:55.704Z,28.90
2023-05-13T04:41:26.874Z,28.90
2023-05-13T04:43:58.256Z,28.90
2023-05-13T04:46:29.625Z,28.80
2023-05-13T04:49:01.045Z,28.70
2023-05-13T04:51:33.588Z,28.70
2023-05-13T04:54:05.065Z,28.70
2023-05-13T04:56:36.085Z,28.60
2023-05-13T04:59:07.335Z,28.60
2023-05-13T05:01:41.766Z,28.50
2023-05-13T05:04:13.910Z,28.50
2023-05-13T05:06:46.696Z,28.40
2023-05-13T05:09:19.025Z,28.30
2023-05-13T05:11:51.595Z,28.10
2023-05-13T05:14:23.014Z,28.00
2023-05-13T05:16:54.460Z,27.80
2023-05-13T05:19:28.790Z,27.70
2023-05-13T05:22:02.432Z,27.50
2023-05-13T05:24:33.773Z,27.30
2023-05-13T05:27:07.731Z,27.00
2023-05-13T05:29:38.713Z,26.80
2023-05-13T05:32:10.435Z,26.60
2023-05-13T05:34:42.117Z,26.40
2023-05-13T05:37:13.949Z,26.30
2023-05-13T05:39:47.986Z,26.20
2023-05-13T05:42:19.024Z,26.10
2023-05-13T05:44:50.302Z,26.10
2023-05-13T05:47:22.090Z,26.00
2023-05-13T05:49:53.811Z,25.90
2023-05-13T05:52:24.998Z,25.80
2023-05-13T05:54:56.406Z,25.80
2023-05-13T05:57:27.511Z,25.70
2023-05-13T05:59:58.873Z,25.60
2023-05-13T06:02:30.606Z,25.50
2023-05-13T06:05:01.767Z,25.40
2023-05-13T06:07:32.987Z,25.40
2023-05-13T06:10:05.024Z,25.30
2023-05-13T06:12:39.581Z,25.40
2023-05-13T06:15:14.441Z,25.40
2023-05-13T06:17:45.534Z,25.40
2023-05-13T06:20:16.584Z,25.40
2023-05-13T06:22:47.621Z,25.40
2023-05-13T06:25:18.764Z,25.40
2023-05-13T06:27:49.789Z,25.40
2023-05-13T06:30:25.583Z,25.40
2023-05-13T06:33:01.664Z,25.40
2023-05-13T06:35:29.000Z,25.40
2023-05-13T06:38:00.122Z,25.40
2023-05-13T06:40:31.903Z,25.40
2023-05-13T06:43:03.293Z,25.40
2023-05-13T06:45:34.443Z,25.40
2023-05-13T06:48:05.462Z,25.40
2023-05-13T06:50:37.841Z,25.40
2023-05-13T06:53:08.951Z,25.40
2023-05-13T06:55:41.350Z,25.40
2023-05-13T06:58:15.376Z,25.40
2023-05-13T07:00:47.728Z,25.40
2023-05-13T07:03:25.815Z,25.40
2023-05-13T07:06:00.599Z,25.50
2023-05-13T07:08:32.044Z,25.50
2023-05-13T07:11:03.110Z,25.50
2023-05-13T07:13:35.895Z,25.50
2023-05-13T07:16:08.062Z,25.50
2023-05-13T07:18:39.093Z,25.50
2023-05-13T07:21:13.536Z,25.50
2023-05-13T07:23:45.852Z,25.60
2023-05-13T07:26:16.859Z,25.50
2023-05-13T07:28:56.113Z,25.50
2023-05-13T07:31:30.714Z,25.50
2023-05-13T07:34:08.738Z,25.50
2023-05-13T07:36:43.640Z,25.50
2023-05-13T07:39:15.231Z,25.60
2023-05-13T07:41:47.557Z,25.60
2023-05-13T07:44:26.648Z,25.50
2023-05-13T07:46:57.650Z,25.60
2023-05-13T07:49:29.255Z,25.60
2023-05-13T07:52:00.244Z,25.60
2023-05-13T07:54:32.060Z,25.70
2023-05-13T07:57:03.108Z,25.70
2023-05-13T07:59:34.265Z,25.80
2023-05-13T08:02:08.971Z,25.80
2023-05-13T08:04:43.210Z,25.90
2023-05-13T08:07:14.162Z,25.90
2023-05-13T08:09:48.293Z,25.90
2023-05-13T08:12:19.113Z,26.00
2023-05-13T08:14:53.199Z,26.00
2023-05-13T08:17:24.527Z,26.10
2023-05-13T08:19:55.735Z,26.20
2023-05-13T08:22:28.634Z,26.20
2023-05-13T08:25:01.006Z,26.30
2023-05-13T08:27:32.255Z,26.30
2023-05-13T08:30:06.047Z,26.30
2023-05-13T08:32:37.524Z,26.30
2023-05-13T08:35:09.221Z,26.40
2023-05-13T08:37:41.556Z,26.40
2023-05-13T08:40:16.944Z,26.40
2023-05-13T08:42:51.595Z,26.50
2023-05-13T08:45:24.303Z,26.50
2023-05-13T08:48:03.818Z,26.50
2023-05-13T08:50:38.172Z,26.60
2023-05-13T08:53:10.070Z,26.60
2023-05-13T08:55:42.340Z,26.60
2023-05-13T08:58:13.547Z,26.60
2023-05-13T09:00:44.605Z,26.60
2023-05-13T09:03:16.953Z,26.70
2023-05-13T09:05:48.390Z,26.70
2023-05-13T09:08:20.425Z,26.80
2023-05-13T09:10:51.710Z,26.80
2023-05-13T09:13:23.903Z,26.80
2023-05-13T09:15:55.650Z,26.90
2023-05-13T09:18:29.228Z,26.90
2023-05-13T09:21:00.300Z,26.90
2023-05-13T09:23:31.776Z,27.00
2023-05-13T09:26:02.864Z,27.00
2023-05-13T09:28:34.607Z,27.00
2023-05-13T09:31:06.260Z,27.00
2023-05-13T09:33:37.756Z,27.10
2023-05-13T09:36:10.777Z,27.10
2023-05-13T09:38:42.014Z,27.10
2023-05-13T09:41:13.650Z,27.10
2023-05-13T09:43:46.148Z,27.20
2023-05-13T09:46:17.136Z,27.20
2023-05-13T09:48:48.174Z,27.20
2023-05-13T09:51:19.431Z,27.20
2023-05-13T09:53:50.784Z,27.30
2023-05-13T09:56:27.364Z,27.20
2023-05-13T09:58:57.880Z,27.30
2023-05-13T10:01:30.704Z,27.30
2023-05-13T10:04:02.284Z,27.30
2023-05-13T10:06:34.498Z,27.30
2023-05-13T10:09:06.870Z,27.30
2023-05-13T10:11:38.160Z,27.30
2023-05-13T10:14:10.025Z,27.20
2023-05-13T10:16:41.169Z,27.20
2023-05-13T10:19:13.164Z,27.20
2023-05-13T10:21:45.838Z,27.20
2023-05-13T10:24:16.934Z,27.20
2023-05-13T10:26:51.320Z,27.20
2023-05-13T10:29:29.083Z,27.20
2023-05-13T10:32:03.364Z,27.20
2023-05-13T10:34:36.027Z,27.20
2023-05-13T10:37:24.839Z,27.20
2023-05-13T10:40:17.979Z,27.20
2023-05-13T10:42:50.885Z,27.20
2023-05-13T10:45:21.854Z,27.20
2023-05-13T10:47:53.831Z,27.20
2023-05-13T10:50:28.588Z,27.10
2023-05-13T10:53:00.940Z,27.10
2023-05-13T10:55:31.929Z,27.10
2023-05-13T10:58:13.586Z,27.10
2023-05-13T11:00:46.985Z,27.10
2023-05-13T11:03:28.806Z,27.00
2023-05-13T11:06:07.288Z,27.00
2023-05-13T11:08:42.789Z,27.00
2023-05-13T11:11:28.363Z,27.00
2023-05-13T11:14:03.833Z,27.00
2023-05-13T11:16:35.970Z,26.90
2023-05-13T11:19:08.785Z,26.90
2023-05-13T11:21:57.326Z,26.90
2023-05-13T11:24:28.997Z,26.90
2023-05-13T11:27:01.583Z,26.90
2023-05-13T11:29:38.373Z,26.90
2023-05-13T11:32:08.712Z,26.90
2023-05-13T11:34:40.213Z,26.90
2023-05-13T11:37:15.312Z,26.90
2023-05-13T11:39:46.576Z,26.90
2023-05-13T11:42:20.794Z,26.90
2023-05-13T11:44:53.590Z,26.90
2023-05-13T11:47:29.464Z,26.90
2023-05-13T11:50:03.885Z,26.90
2023-05-13T11:52:35.915Z,26.90
2023-05-13T11:55:08.167Z,26.90
2023-05-13T11:57:39.250Z,26.90
2023-05-13T12:00:12.054Z,26.90
2023-05-13T12:02:45.093Z,26.80
2023-05-13T12:05:16.279Z,26.80
2023-05-13T12:07:53.637Z,26.80
2023-05-13T12:10:25.865Z,26.80
2023-05-13T12:12:57.374Z,26.80
2023-05-13T12:15:28.333Z,26.80
2023-05-13T12:17:59.354Z,26.80
2023-05-13T12:20:30.687Z,26.70
2023-05-13T12:23:03.238Z,26.70
2023-05-13T12:25:42.473Z,26.70
2023-05-13T12:28:18.966Z,26.70
2023-05-13T12:30:58.341Z,26.70
2023-05-13T12:33:31.102Z,26.60
2023-05-13T12:36:36.578Z,26.60
2023-05-13T12:39:30.651Z,26.60
2023-05-13T12:42:02.649Z,26.60
2023-05-13T12:44:34.847Z,26.60
2023-05-13T12:47:09.217Z,26.60
2023-05-13T12:50:06.230Z,26.60
2023-05-13T12:55:35.034Z,26.60
2023-05-13T12:58:04.541Z,26.60
2023-05-13T13:00:40.785Z,26.60
2023-05-13T13:03:11.502Z,26.60
2023-05-13T13:05:42.540Z,26.60
2023-05-13T13:08:13.617Z,26.60
2023-05-13T13:10:45.921Z,26.60
2023-05-13T13:13:17.093Z,26.60
2023-05-13T13:15:52.421Z,26.60
2023-05-13T13:18:23.534Z,26.60
2023-05-13T13:21:01.937Z,26.60
2023-05-13T13:23:34.155Z,26.60
2023-05-13T13:26:28.346Z,26.60
2023-05-13T13:28:47.193Z,26.70
2023-05-13T13:31:24.598Z,26.70
2023-05-13T13:36:31.359Z,26.70
2023-05-13T13:39:33.756Z,26.70
2023-05-13T13:42:57.836Z,26.70
2023-05-13T13:45:12.176Z,26.70
2023-05-13T13:46:59.698Z,26.70
2023-05-13T13:49:40.598Z,26.70
2023-05-13T13:52:16.633Z,26.70
2023-05-13T13:55:06.619Z,26.70
2023-05-13T13:57:25.124Z,26.70
2023-05-13T14:00:03.486Z,26.70
2023-05-13T14:02:35.730Z,26.60
2023-05-13T14:05:08.610Z,26.60
2023-05-13T14:07:43.801Z,26.60
2023-05-13T14:10:26.323Z,26.60
2023-05-13T14:12:57.449Z,26.60
2023-05-13T14:15:59.825Z,26.60
2023-05-13T14:18:13.959Z,26.60
2023-05-13T14:21:00.910Z,26.60
2023-05-13T14:23:37.949Z,26.60
2023-05-13T14:26:08.787Z,26.60
2023-05-13T14:29:01.177Z,26.60
2023-05-13T14:31:42.873Z,26.60
2023-05-13T14:34:14.771Z,26.60
2023-05-13T14:37:01.948Z,26.60
2023-05-13T14:40:52.948Z,26.60
2023-05-13T14:42:11.926Z,26.60
2023-05-13T14:44:51.192Z,26.60
2023-05-13T14:47:20.396Z,26.60
2023-05-13T14:49:51.608Z,26.60
2023-05-13T14:52:26.669Z,26.60
2023-05-13T14:55:03.386Z,26.60
2023-05-13T14:57:35.333Z,26.50
2023-05-13T15:00:12.622Z,26.50
2023-05-13T15:02:43.037Z,26.50
2023-05-13T15:05:14.599Z,26.60
2023-05-13T15:07:49.782Z,26.60
2023-05-13T15:10:22.445Z,26.50
2023-05-13T15:12:56.294Z,26.50
2023-05-13T15:15:28.763Z,26.50
2023-05-13T15:20:54.890Z,26.50
2023-05-13T15:27:05.121Z,26.40
2023-05-13T15:29:10.486Z,26.50
2023-05-13T15:31:34.294Z,26.50
2023-05-13T15:34:08.054Z,26.50
2023-05-13T15:36:39.697Z,26.40
2023-05-13T15:39:17.903Z,26.40
2023-05-13T15:41:56.305Z,26.40
2023-05-13T15:44:31.140Z,26.40
2023-05-13T15:47:08.806Z,26.40
2023-05-13T15:58:57.977Z,26.30
2023-05-13T16:11:29.209Z,26.30
2023-05-13T16:30:40.860Z,26.30
2023-05-13T16:33:13.242Z,26.30
2023-05-13T16:35:44.321Z,26.20
2023-05-13T16:38:21.182Z,26.30
2023-05-13T16:41:13.969Z,26.20
2023-05-13T16:43:49.991Z,26.20
2023-05-13T16:46:20.630Z,26.20
2023-05-13T16:48:51.897Z,26.20
2023-05-13T16:51:23.057Z,26.30
2023-05-13T16:53:55.444Z,26.20
2023-05-13T16:56:29.731Z,26.20
2023-05-13T16:59:00.310Z,26.20
2023-05-13T17:01:31.488Z,26.20
2023-05-13T17:04:02.718Z,26.20
2023-05-13T17:06:33.869Z,26.20
2023-05-13T17:09:06.853Z,26.20
2023-05-13T17:11:37.687Z,26.20
2023-05-13T17:14:10.131Z,26.20
2023-05-13T17:16:43.132Z,26.20
2023-05-13T17:19:14.207Z,26.20
2023-05-13T17:21:45.932Z,26.20
2023-05-13T17:24:17.049Z,26.20
2023-05-13T17:26:48.229Z,26.20
2023-05-13T17:29:20.618Z,26.20
2023-05-13T17:31:52.989Z,26.10
2023-05-13T17:34:24.070Z,26.20
2023-05-13T17:36:55.220Z,26.20
2023-05-13T17:39:28.147Z,26.20
2023-05-13T17:41:59.294Z,26.10
2023-05-13T17:44:32.085Z,26.10
2023-05-13T17:47:04.558Z,26.20
2023-05-13T17:49:35.610Z,26.20
2023-05-13T17:52:07.783Z,26.10
2023-05-13T17:54:38.942Z,26.10
2023-05-13T17:57:11.308Z,26.10
2023-05-13T17:59:42.361Z,26.10
2023-05-13T18:02:13.383Z,26.10
2023-05-13T18:04:44.501Z,26.00
2023-05-13T18:07:15.530Z,26.10
2023-05-13T18:09:50.782Z,26.10
2023-05-13T18:12:22.533Z,26.10
2023-05-13T18:14:53.600Z,26.00
2023-05-13T18:17:24.953Z,26.10
2023-05-13T18:19:55.928Z,26.00
2023-05-13T18:22:27.309Z,26.10
2023-05-13T18:24:58.366Z,26.00
2023-05-13T18:27:29.328Z,26.00
2023-05-13T18:30:02.101Z,26.10
2023-05-13T18:32:32.736Z,26.10
2023-05-13T18:35:03.982Z,26.10
2023-05-13T18:37:35.055Z,26.00
2023-05-13T18:40:06.181Z,26.00
2023-05-13T18:42:37.190Z,26.00
2023-05-13T18:45:09.055Z,25.90
2023-05-13T18:47:40.244Z,25.90
2023-05-13T18:50:12.082Z,25.90
2023-05-13T18:52:43.063Z,25.90
2023-05-13T18:55:14.159Z,25.90
2023-05-13T18:57:45.179Z,25.90
2023-05-13T19:00:16.758Z,25.90
2023-05-13T19:02:48.009Z,26.00
2023-05-13T19:05:20.506Z,26.00
2023-05-13T19:07:51.799Z,25.90
2023-05-13T19:10:23.368Z,25.90
2023-05-13T19:12:54.819Z,25.90
2023-05-13T19:15:26.397Z,25.90
2023-05-13T19:17:57.494Z,25.90
2023-05-13T19:20:30.254Z,25.90
2023-05-13T19:23:01.259Z,25.90
2023-05-13T19:25:32.238Z,26.00
2023-05-13T19:28:03.674Z,26.00
2023-05-13T19:30:34.704Z,26.00
2023-05-13T19:33:06.627Z,26.00
2023-05-13T19:35:38.234Z,26.00
2023-05-13T19:38:09.212Z,26.00
2023-05-13T19:40:40.184Z,26.00
2023-05-13T19:43:11.372Z,26.00
2023-05-13T19:45:42.574Z,25.90
2023-05-13T19:48:14.575Z,26.00
2023-05-13T19:50:45.722Z,26.00
2023-05-13T19:53:16.817Z,25.90
2023-05-13T19:55:47.928Z,26.00
2023-05-13T19:58:19.086Z,25.90
2023-05-13T20:00:50.391Z,25.90
2023-05-13T20:03:21.665Z,25.90
2023-05-13T20:05:54.250Z,26.00
2023-05-13T20:08:26.587Z,25.90
2023-05-13T20:10:57.562Z,25.90
2023-05-13T20:13:28.627Z,25.90
2023-05-13T20:15:59.625Z,25.90
2023-05-13T20:18:32.324Z,25.90
2023-05-13T20:21:03.849Z,25.90
2023-05-13T20:23:35.330Z,25.90
2023-05-13T20:26:06.553Z,25.90
2023-05-13T20:28:37.995Z,25.90
2023-05-13T20:31:09.184Z,25.90
2023-05-13T20:33:40.285Z,25.90
2023-05-13T20:36:11.323Z,25.90
2023-05-13T20:38:42.486Z,25.90
2023-05-13T20:41:13.553Z,25.90
2023-05-13T20:43:44.668Z,25.90
2023-05-13T20:46:17.296Z,25.90
2023-05-13T20:48:49.053Z,25.90
2023-05-13T20:51:20.056Z,25.90
2023-05-13T20:53:51.069Z,25.90
2023-05-13T20:56:23.275Z,25.90
2023-05-13T20:58:55.190Z,25.80
2023-05-13T21:01:26.357Z,25.80
2023-05-13T21:03:58.778Z,25.80
2023-05-13T21:06:31.194Z,25.90
2023-05-13T21:09:02.249Z,25.90
2023-05-13T21:11:36.316Z,25.80
2023-05-13T21:14:07.389Z,25.90
2023-05-13T21:16:38.522Z,25.90
2023-05-13T21:19:09.725Z,25.90
2023-05-13T21:21:40.881Z,25.80
2023-05-13T21:24:12.514Z,25.80
2023-05-13T21:26:43.508Z,25.80
2023-05-13T21:29:19.448Z,25.80
2023-05-13T21:31:50.767Z,25.80
2023-05-13T21:34:21.926Z,25.80
2023-05-13T21:36:53.021Z,25.80
2023-05-13T21:39:24.163Z,25.80
2023-05-13T21:41:55.870Z,25.80
2023-05-13T21:44:26.886Z,25.80
2023-05-13T21:46:58.133Z,25.80
2023-05-13T21:49:30.357Z,25.90
2023-05-13T21:52:03.353Z,25.90
2023-05-13T21:54:34.334Z,25.90
2023-05-13T21:57:06.714Z,25.90
2023-05-13T21:59:38.530Z,25.80
2023-05-13T22:02:13.960Z,25.90
2023-05-13T22:04:45.214Z,25.90
2023-05-13T22:07:16.389Z,25.90
2023-05-13T22:09:49.663Z,25.90
2023-05-13T22:12:20.153Z,25.90
2023-05-13T22:14:51.324Z,25.90
2023-05-13T22:17:23.463Z,25.90
2023-05-13T22:19:54.734Z,25.80
2023-05-13T22:22:25.811Z,25.80
2023-05-13T22:24:57.281Z,25.80
2023-05-13T22:27:28.360Z,25.80
2023-05-13T22:30:00.372Z,25.80
2023-05-13T22:32:31.611Z,25.80
2023-05-13T22:35:02.889Z,25.80
2023-05-13T22:37:34.037Z,25.80
2023-05-13T22:40:05.111Z,25.80
2023-05-13T22:42:36.205Z,25.80
2023-05-13T22:45:07.882Z,25.80
2023-05-13T22:47:39.201Z,25.80
2023-05-13T22:50:10.912Z,25.80
2023-05-13T22:52:42.048Z,25.80
2023-05-13T22:55:13.253Z,25.80
2023-05-13T22:57:44.370Z,25.80
2023-05-13T23:00:35.761Z,25.80
2023-05-13T23:03:06.940Z,25.80
2023-05-13T23:05:38.052Z,25.80
2023-05-13T23:08:09.193Z,25.80
2023-05-13T23:10:40.235Z,25.80
2023-05-13T23:13:11.351Z,25.80
2023-05-13T23:15:42.459Z,25.80
2023-05-13T23:18:13.566Z,25.80
2023-05-13T23:20:44.764Z,25.80
2023-05-13T23:23:15.807Z,25.80
2023-05-13T23:25:50.799Z,25.80
2023-05-13T23:28:22.147Z,25.80
2023-05-13T23:30:58.777Z,25.80
2023-05-13T23:33:29.851Z,25.80
2023-05-13T23:36:00.880Z,25.80
2023-05-13T23:38:32.148Z,25.80
2023-05-13T23:41:03.278Z,25.80
2023-05-13T23:43:34.423Z,25.80
2023-05-13T23:46:05.506Z,25.80
2023-05-13T23:48:36.721Z,25.80
2023-05-13T23:51:08.350Z,25.90
2023-05-13T23:53:39.583Z,25.90
2023-05-13T23:56:10.882Z,25.90
2023-05-13T23:58:42.078Z,25.90
